createdAt,value
2022-07-25T00:00:47.372Z,100.00
2022-07-25T00:03:18.547Z,100.00
2022-07-25T00:05:46.878Z,100.00
2022-07-25T00:08:16.100Z,100.00
2022-07-25T00:10:44.423Z,99.88
2022-07-25T00:13:13.252Z,100.00
2022-07-25T00:15:42.006Z,100.00
2022-07-25T00:18:10.789Z,100.00
2022-07-25T00:20:39.378Z,100.00
2022-07-25T00:23:08.079Z,98.33
2022-07-25T00:25:37.365Z,98.22
2022-07-25T00:28:06.312Z,95.37
2022-07-25T00:30:34.881Z,96.42
2022-07-25T00:33:03.330Z,95.61
2022-07-25T00:35:32.193Z,94.25
2022-07-25T00:38:00.121Z,92.99
2022-07-25T00:40:29.163Z,92.39
2022-07-25T00:42:58.360Z,92.83
2022-07-25T00:45:26.038Z,91.48
2022-07-25T00:47:53.957Z,87.92
2022-07-25T00:50:22.649Z,87.42
2022-07-25T00:52:51.395Z,88.90
2022-07-25T00:55:19.851Z,93.21
2022-07-25T00:57:47.784Z,92.44
2022-07-25T01:00:19.537Z,90.01
2022-07-25T01:02:48.480Z,91.96
2022-07-25T01:05:19.082Z,88.22
2022-07-25T01:07:48.533Z,90.34
2022-07-25T01:10:16.772Z,88.51
2022-07-25T01:12:54.886Z,87.91
2022-07-25T01:15:25.117Z,87.54
2022-07-25T01:17:53.268Z,87.89
2022-07-25T01:20:27.953Z,88.85
2022-07-25T01:22:56.674Z,88.72
2022-07-25T01:25:25.290Z,88.13
2022-07-25T01:27:55.710Z,88.56
2022-07-25T01:30:25.806Z,89.28
2022-07-25T01:32:55.144Z,92.72
2022-07-25T01:35:24.633Z,94.81
2022-07-25T01:37:53.411Z,96.11
2022-07-25T01:40:21.319Z,96.33
2022-07-25T01:42:50.007Z,95.47
2022-07-25T01:45:17.889Z,96.19
2022-07-25T01:47:45.819Z,97.56
2022-07-25T01:50:13.789Z,97.64
2022-07-25T01:52:44.304Z,99.44
2022-07-25T01:55:12.249Z,100.00
2022-07-25T01:57:41.335Z,99.22
2022-07-25T02:00:18.344Z,97.27
2022-07-25T02:02:46.877Z,99.04
2022-07-25T02:05:15.768Z,98.93
2022-07-25T02:07:44.863Z,97.05
2022-07-25T02:10:14.356Z,96.23
2022-07-25T02:12:42.265Z,95.87
2022-07-25T02:15:10.776Z,95.08
2022-07-25T02:17:39.835Z,96.65
2022-07-25T02:20:08.509Z,93.16
2022-07-25T02:22:37.280Z,90.61
2022-07-25T02:25:10.201Z,91.63
2022-07-25T02:27:38.721Z,91.64
2022-07-25T02:30:07.871Z,92.24
2022-07-25T02:36:16.257Z,92.09
2022-07-25T02:38:44.993Z,92.15
2022-07-25T02:41:14.168Z,95.52
2022-07-25T02:43:42.962Z,95.93
2022-07-25T02:46:12.252Z,91.77
2022-07-25T02:48:40.988Z,96.42
2022-07-25T02:51:09.261Z,96.13
2022-07-25T02:53:56.688Z,94.21
2022-07-25T02:56:32.058Z,90.66
2022-07-25T02:59:00.245Z,92.45
2022-07-25T03:01:28.726Z,93.10
2022-07-25T03:03:57.430Z,89.71
2022-07-25T03:06:27.472Z,90.93
2022-07-25T03:08:56.283Z,91.30
2022-07-25T03:11:24.402Z,92.01
2022-07-25T03:13:56.147Z,90.04
2022-07-25T03:16:24.393Z,90.56
2022-07-25T03:18:53.344Z,93.53
2022-07-25T03:21:21.279Z,93.49
2022-07-25T03:24:03.761Z,93.08
2022-07-25T03:27:35.709Z,92.95
2022-07-25T03:30:05.968Z,91.59
2022-07-25T03:32:33.782Z,89.58
2022-07-25T03:35:03.372Z,88.95
2022-07-25T03:37:33.210Z,89.36
2022-07-25T03:40:01.659Z,86.92
2022-07-25T03:42:34.979Z,87.09
2022-07-25T03:45:08.338Z,89.06
2022-07-25T03:47:36.224Z,87.53
2022-07-25T03:50:04.400Z,86.27
2022-07-25T03:52:33.186Z,86.73
2022-07-25T03:55:01.220Z,89.02
2022-07-25T03:57:29.077Z,89.39
2022-07-25T03:59:57.931Z,90.36
2022-07-25T04:02:31.241Z,90.54
2022-07-25T04:04:59.318Z,90.42
2022-07-25T04:07:27.912Z,91.07
2022-07-25T04:09:56.653Z,89.51
2022-07-25T04:12:24.582Z,90.29
2022-07-25T04:14:52.694Z,90.37
2022-07-25T04:17:20.527Z,90.59
2022-07-25T04:19:52.555Z,89.41
2022-07-25T04:23:24.516Z,89.21
2022-07-25T04:25:52.464Z,86.65
2022-07-25T04:28:20.689Z,87.80
2022-07-25T04:30:49.313Z,85.72
2022-07-25T04:33:18.148Z,87.21
2022-07-25T04:35:48.081Z,87.81
2022-07-25T04:38:16.834Z,85.75
2022-07-25T04:40:44.927Z,87.86
2022-07-25T04:43:13.730Z,85.18
2022-07-25T04:45:42.349Z,84.93
2022-07-25T04:48:11.264Z,85.42
2022-07-25T04:50:39.263Z,87.12
2022-07-25T04:53:08.782Z,86.01
2022-07-25T04:55:38.952Z,85.77
2022-07-25T04:58:07.426Z,85.17
2022-07-25T05:00:35.490Z,85.08
2022-07-25T05:03:04.238Z,84.59
2022-07-25T05:05:32.791Z,84.12
2022-07-25T05:08:01.107Z,87.45
2022-07-25T05:10:33.054Z,86.08
2022-07-25T05:13:00.957Z,84.09
2022-07-25T05:15:29.977Z,83.71
2022-07-25T05:17:57.895Z,85.14
2022-07-25T05:21:29.957Z,84.01
2022-07-25T05:23:59.190Z,84.98
2022-07-25T05:26:28.437Z,83.93
2022-07-25T05:28:57.015Z,83.49
2022-07-25T05:31:25.837Z,84.02
2022-07-25T05:33:54.479Z,83.93
2022-07-25T05:36:22.996Z,82.41
2022-07-25T05:38:51.432Z,81.59
2022-07-25T05:41:21.409Z,81.52
2022-07-25T05:43:54.036Z,82.59
2022-07-25T05:46:22.278Z,78.98
2022-07-25T05:48:53.927Z,80.42
2022-07-25T05:51:26.835Z,81.24
2022-07-25T05:53:55.436Z,77.81
2022-07-25T05:56:23.560Z,75.78
2022-07-25T05:58:52.755Z,76.60
2022-07-25T06:01:20.541Z,74.85
2022-07-25T06:03:48.539Z,77.12
2022-07-25T06:06:16.533Z,73.67
2022-07-25T06:08:45.355Z,72.72
2022-07-25T06:11:13.356Z,71.93
2022-07-25T06:13:41.290Z,70.88
2022-07-25T06:16:11.107Z,71.32
2022-07-25T06:18:39.144Z,68.45
2022-07-25T06:21:07.730Z,69.99
2022-07-25T06:23:35.361Z,67.32
2022-07-25T06:26:03.074Z,67.45
2022-07-25T06:28:30.830Z,67.01
2022-07-25T06:30:58.425Z,66.19
2022-07-25T06:33:27.464Z,66.19
2022-07-25T06:35:55.136Z,64.97
2022-07-25T06:38:22.803Z,66.83
2022-07-25T06:40:50.436Z,65.80
2022-07-25T06:43:18.163Z,64.89
2022-07-25T06:45:47.448Z,64.13
2022-07-25T06:48:15.759Z,63.58
2022-07-25T06:50:44.845Z,63.67
2022-07-25T06:53:12.659Z,64.50
2022-07-25T06:55:40.350Z,63.15
2022-07-25T06:58:08.308Z,62.17
2022-07-25T07:00:37.056Z,61.45
2022-07-25T07:03:07.060Z,61.77
2022-07-25T07:05:37.755Z,61.49
2022-07-25T07:08:10.442Z,60.79
2022-07-25T07:10:40.401Z,60.79
2022-07-25T07:13:11.548Z,60.20
2022-07-25T07:15:41.130Z,59.76
2022-07-25T07:18:09.145Z,59.25
2022-07-25T07:20:37.266Z,58.41
2022-07-25T07:23:05.681Z,60.09
2022-07-25T07:25:35.339Z,60.13
2022-07-25T07:28:03.659Z,57.62
2022-07-25T07:30:58.525Z,59.60
2022-07-25T07:33:20.796Z,58.11
2022-07-25T07:35:48.689Z,58.07
2022-07-25T07:38:18.129Z,58.02
2022-07-25T07:41:47.005Z,57.89
2022-07-25T07:44:16.669Z,56.54
2022-07-25T07:46:44.653Z,56.78
2022-07-25T07:49:13.548Z,57.81
2022-07-25T07:51:41.288Z,56.26
2022-07-25T07:54:26.718Z,57.09
2022-07-25T07:56:55.288Z,56.59
2022-07-25T07:59:27.912Z,57.22
2022-07-25T08:01:57.199Z,55.50
2022-07-25T08:04:25.424Z,55.04
2022-07-25T08:06:54.000Z,54.29
2022-07-25T08:09:23.867Z,58.14
2022-07-25T08:11:52.023Z,55.48
2022-07-25T08:14:20.781Z,55.47
2022-07-25T08:16:53.499Z,59.43
2022-07-25T08:19:21.962Z,55.80
2022-07-25T08:21:50.042Z,59.88
2022-07-25T08:24:18.035Z,55.92
2022-07-25T08:26:46.502Z,56.55
2022-07-25T08:29:21.237Z,55.11
2022-07-25T08:31:55.285Z,54.74
2022-07-25T08:34:23.922Z,55.10
2022-07-25T08:36:51.687Z,56.12
2022-07-25T08:39:19.454Z,55.14
2022-07-25T08:41:47.696Z,54.50
2022-07-25T08:44:17.093Z,54.27
2022-07-25T08:46:45.644Z,54.05
2022-07-25T08:49:18.892Z,54.30
2022-07-25T08:51:47.629Z,54.20
2022-07-25T08:54:19.689Z,53.38
2022-07-25T08:56:52.703Z,53.70
2022-07-25T08:59:20.689Z,56.57
2022-07-25T09:01:49.466Z,54.26
2022-07-25T09:04:21.370Z,53.96
2022-07-25T09:06:54.843Z,54.49
2022-07-25T09:09:32.296Z,55.91
2022-07-25T09:12:01.153Z,55.30
2022-07-25T09:14:30.022Z,55.58
2022-07-25T09:16:59.137Z,55.45
2022-07-25T09:19:33.191Z,55.38
2022-07-25T09:22:03.536Z,54.40
2022-07-25T09:24:33.534Z,53.48
2022-07-25T09:27:10.140Z,53.31
2022-07-25T09:29:42.682Z,52.26
2022-07-25T09:32:18.888Z,52.06
2022-07-25T09:34:49.614Z,51.40
2022-07-25T09:38:21.988Z,51.82
2022-07-25T09:40:57.540Z,52.01
2022-07-25T09:43:25.721Z,50.70
2022-07-25T09:49:41.659Z,52.25
2022-07-25T09:52:16.754Z,50.96
2022-07-25T09:54:45.721Z,50.24
2022-07-25T09:57:13.681Z,50.75
2022-07-25T09:59:41.713Z,49.67
2022-07-25T10:02:16.975Z,50.98
2022-07-25T10:04:47.467Z,50.48
2022-07-25T10:07:20.886Z,49.88
2022-07-25T10:09:51.187Z,49.12
2022-07-25T10:12:21.168Z,49.56
2022-07-25T10:15:06.551Z,48.70
2022-07-25T10:17:34.715Z,48.10
2022-07-25T10:20:04.078Z,49.02
2022-07-25T10:22:56.810Z,48.55
2022-07-25T10:25:25.675Z,49.13
2022-07-25T10:28:00.065Z,48.36
2022-07-25T10:30:30.331Z,48.35
2022-07-25T10:32:59.713Z,48.52
2022-07-25T10:35:28.639Z,48.64
2022-07-25T10:37:59.353Z,49.00
2022-07-25T10:40:33.687Z,49.53
2022-07-25T10:43:09.968Z,51.09
2022-07-25T10:45:45.178Z,52.91
2022-07-25T10:48:21.149Z,50.73
2022-07-25T10:50:55.854Z,49.69
2022-07-25T10:53:38.243Z,49.85
2022-07-25T10:56:09.318Z,50.37
2022-07-25T10:58:44.484Z,50.42
2022-07-25T11:01:14.946Z,49.28
2022-07-25T11:03:45.690Z,49.36
2022-07-25T11:06:15.173Z,49.56
2022-07-25T11:08:45.998Z,49.13
2022-07-25T11:11:14.430Z,49.97
2022-07-25T11:13:43.434Z,51.01
2022-07-25T11:16:12.341Z,49.63
2022-07-25T11:18:42.549Z,49.96
2022-07-25T11:21:11.364Z,49.82
2022-07-25T11:23:39.229Z,49.19
2022-07-25T11:26:10.199Z,48.08
2022-07-25T11:28:42.278Z,48.93
2022-07-25T11:31:10.971Z,48.11
2022-07-25T11:33:42.119Z,47.64
2022-07-25T11:36:11.740Z,47.64
2022-07-25T11:39:44.083Z,47.45
2022-07-25T11:42:16.369Z,47.04
2022-07-25T11:44:47.883Z,48.51
2022-07-25T11:47:30.117Z,46.78
2022-07-25T11:49:59.762Z,48.20
2022-07-25T11:52:31.191Z,48.44
2022-07-25T11:55:00.468Z,48.28
2022-07-25T11:57:30.842Z,48.49
2022-07-25T12:00:01.360Z,47.40
2022-07-25T12:02:32.094Z,47.29
2022-07-25T12:05:01.356Z,47.87
2022-07-25T12:07:40.148Z,47.75
2022-07-25T12:10:10.688Z,47.73
2022-07-25T12:12:48.633Z,47.50
2022-07-25T12:15:17.941Z,46.78
2022-07-25T12:17:47.255Z,47.27
2022-07-25T12:20:19.825Z,46.87
2022-07-25T12:22:48.888Z,46.86
2022-07-25T12:25:17.651Z,49.04
2022-07-25T12:27:50.308Z,47.95
2022-07-25T12:30:19.597Z,46.67
2022-07-25T12:32:48.297Z,47.14
2022-07-25T12:35:17.308Z,46.56
2022-07-25T12:37:45.629Z,47.40
2022-07-25T12:40:14.882Z,47.37
2022-07-25T12:42:44.066Z,47.19
2022-07-25T12:45:17.158Z,46.16
2022-07-25T12:47:45.496Z,48.42
2022-07-25T12:50:14.937Z,48.56
2022-07-25T12:52:44.168Z,48.00
2022-07-25T12:55:13.721Z,48.42
2022-07-25T12:57:42.169Z,49.14
2022-07-25T13:00:12.913Z,49.39
2022-07-25T13:02:42.402Z,49.80
2022-07-25T13:05:11.800Z,47.98
2022-07-25T13:07:40.721Z,49.25
2022-07-25T13:10:09.310Z,50.16
2022-07-25T13:12:37.059Z,50.44
2022-07-25T13:15:05.530Z,49.68
2022-07-25T13:17:33.954Z,47.12
2022-07-25T13:20:07.336Z,44.81
2022-07-25T13:22:35.580Z,45.92
2022-07-25T13:25:04.641Z,48.73
2022-07-25T13:27:33.385Z,48.39
2022-07-25T13:30:03.064Z,49.41
2022-07-25T13:33:32.271Z,50.76
2022-07-25T13:36:02.488Z,49.77
2022-07-25T13:38:31.142Z,49.17
2022-07-25T13:42:00.312Z,49.88
2022-07-25T13:44:28.172Z,49.73
2022-07-25T13:46:57.451Z,52.14
2022-07-25T13:49:25.424Z,53.19
2022-07-25T13:51:55.219Z,54.16
2022-07-25T13:54:23.498Z,53.47
2022-07-25T13:56:53.094Z,53.04
2022-07-25T13:59:22.155Z,49.75
2022-07-25T14:01:50.692Z,50.86
2022-07-25T14:04:19.880Z,52.34
2022-07-25T14:06:51.960Z,54.52
2022-07-25T14:09:24.389Z,55.98
2022-07-25T14:12:57.258Z,55.24
2022-07-25T14:15:25.119Z,50.17
2022-07-25T14:17:53.679Z,49.57
2022-07-25T14:20:21.705Z,52.47
2022-07-25T14:22:50.768Z,53.49
2022-07-25T14:25:20.245Z,53.77
2022-07-25T14:27:48.299Z,54.15
2022-07-25T14:30:16.897Z,55.18
2022-07-25T14:32:45.584Z,54.19
2022-07-25T14:35:14.060Z,54.59
2022-07-25T14:37:42.468Z,52.87
2022-07-25T14:40:14.634Z,54.08
2022-07-25T14:42:44.800Z,55.38
2022-07-25T14:45:13.364Z,56.25
2022-07-25T14:48:45.232Z,57.66
2022-07-25T14:51:13.211Z,58.74
2022-07-25T14:53:42.114Z,58.92
2022-07-25T14:56:10.856Z,59.26
2022-07-25T14:58:43.074Z,59.95
2022-07-25T15:01:11.414Z,60.88
2022-07-25T15:03:40.157Z,61.85
2022-07-25T15:06:10.320Z,61.97
2022-07-25T15:08:38.830Z,61.26
2022-07-25T15:11:08.217Z,61.12
2022-07-25T15:13:36.522Z,61.43
2022-07-25T15:16:07.957Z,61.97
2022-07-25T15:18:58.558Z,60.23
2022-07-25T15:21:25.567Z,54.75
2022-07-25T15:23:53.989Z,56.21
2022-07-25T15:26:21.854Z,55.25
2022-07-25T15:28:50.393Z,56.54
2022-07-25T15:31:21.352Z,57.51
2022-07-25T15:33:49.792Z,59.17
2022-07-25T15:36:20.068Z,59.67
2022-07-25T15:38:47.907Z,60.92
2022-07-25T15:41:16.329Z,62.18
2022-07-25T15:43:44.100Z,63.98
2022-07-25T15:46:12.622Z,62.32
2022-07-25T15:48:42.028Z,62.94
2022-07-25T15:51:10.043Z,63.29
2022-07-25T15:53:38.152Z,63.80
2022-07-25T15:56:06.357Z,64.14
2022-07-25T15:58:34.623Z,65.34
2022-07-25T16:01:03.422Z,65.56
2022-07-25T16:03:32.874Z,64.92
2022-07-25T16:06:04.730Z,64.55
2022-07-25T16:08:32.547Z,63.96
2022-07-25T16:11:01.048Z,61.10
2022-07-25T16:13:29.701Z,59.33
2022-07-25T16:15:59.005Z,54.77
2022-07-25T16:18:27.873Z,53.83
2022-07-25T16:20:57.341Z,55.35
2022-07-25T16:23:28.162Z,58.18
2022-07-25T16:25:56.747Z,53.15
2022-07-25T16:28:24.461Z,53.60
2022-07-25T16:30:54.186Z,52.30
2022-07-25T16:33:21.974Z,54.29
2022-07-25T16:35:49.848Z,49.69
2022-07-25T16:38:18.576Z,49.81
2022-07-25T16:40:47.867Z,50.47
2022-07-25T16:44:19.719Z,53.42
2022-07-25T16:46:47.968Z,55.74
2022-07-25T16:49:16.311Z,55.68
2022-07-25T16:51:44.285Z,56.90
2022-07-25T16:54:13.150Z,58.15
2022-07-25T16:56:43.469Z,57.81
2022-07-25T16:59:11.743Z,58.07
2022-07-25T17:01:40.236Z,58.71
2022-07-25T17:04:08.384Z,59.56
2022-07-25T17:06:38.140Z,59.68
2022-07-25T17:09:07.541Z,59.51
2022-07-25T17:11:37.329Z,60.33
2022-07-25T17:14:06.495Z,61.20
2022-07-25T17:16:35.277Z,61.76
2022-07-25T17:19:04.451Z,61.48
2022-07-25T17:21:33.215Z,61.46
2022-07-25T17:24:01.188Z,61.07
2022-07-25T17:26:29.897Z,58.66
2022-07-25T17:28:59.703Z,56.16
2022-07-25T17:31:29.710Z,54.46
2022-07-25T17:33:57.750Z,53.87
2022-07-25T17:36:25.719Z,52.00
2022-07-25T17:38:53.499Z,52.96
2022-07-25T17:42:25.560Z,53.47
2022-07-25T17:44:54.052Z,54.87
2022-07-25T17:47:24.564Z,57.41
2022-07-25T17:49:52.825Z,59.31
2022-07-25T17:52:20.598Z,60.20
2022-07-25T17:54:48.765Z,60.48
2022-07-25T17:57:17.388Z,61.36
2022-07-25T17:59:45.492Z,61.95
2022-07-25T18:02:14.289Z,61.48
2022-07-25T18:04:46.406Z,61.81
2022-07-25T18:07:15.133Z,62.41
2022-07-25T18:09:42.977Z,62.65
2022-07-25T18:12:11.805Z,62.87
2022-07-25T18:14:39.641Z,62.07
2022-07-25T18:17:09.254Z,61.76
2022-07-25T18:19:38.031Z,61.82
2022-07-25T18:22:10.881Z,61.92
2022-07-25T18:24:38.849Z,61.35
2022-07-25T18:27:08.277Z,60.72
2022-07-25T18:29:38.789Z,60.30
2022-07-25T18:32:07.556Z,59.50
2022-07-25T18:34:36.516Z,60.04
2022-07-25T18:37:04.459Z,58.88
2022-07-25T18:39:37.393Z,59.45
2022-07-25T18:42:06.418Z,59.77
2022-07-25T18:44:34.255Z,58.83
2022-07-25T18:47:02.128Z,59.53
2022-07-25T18:49:30.530Z,59.19
2022-07-25T18:51:58.456Z,59.68
2022-07-25T18:54:26.118Z,59.26
2022-07-25T18:56:56.231Z,60.25
2022-07-25T18:59:25.381Z,59.94
2022-07-25T19:01:55.155Z,60.86
2022-07-25T19:04:23.680Z,60.85
2022-07-25T19:06:52.162Z,61.34
2022-07-25T19:09:20.068Z,60.92
2022-07-25T19:11:49.059Z,61.55
2022-07-25T19:14:23.039Z,62.07
2022-07-25T19:16:51.693Z,62.10
2022-07-25T19:19:21.384Z,61.94
2022-07-25T19:21:51.579Z,62.20
2022-07-25T19:24:19.960Z,62.33
2022-07-25T19:26:48.840Z,62.69
2022-07-25T19:29:20.008Z,62.86
2022-07-25T19:31:49.112Z,63.40
2022-07-25T19:34:17.518Z,63.23
2022-07-25T19:36:46.470Z,63.88
2022-07-25T19:39:16.017Z,63.71
2022-07-25T19:41:47.101Z,64.70
2022-07-25T19:44:16.222Z,64.15
2022-07-25T19:46:46.467Z,64.95
2022-07-25T19:50:18.577Z,64.60
2022-07-25T19:52:46.928Z,64.51
2022-07-25T19:55:14.619Z,64.68
2022-07-25T19:57:43.945Z,64.57
2022-07-25T20:00:12.513Z,66.09
2022-07-25T20:02:44.922Z,65.64
2022-07-25T20:05:12.792Z,66.95
2022-07-25T20:07:40.513Z,67.11
2022-07-25T20:10:10.149Z,67.37
2022-07-25T20:12:38.100Z,66.59
2022-07-25T20:15:07.229Z,68.75
2022-07-25T20:17:35.939Z,67.11
2022-07-25T20:20:07.329Z,68.14
2022-07-25T20:22:37.936Z,68.68
2022-07-25T20:25:06.458Z,67.52
2022-07-25T20:27:35.361Z,68.03
2022-07-25T20:30:04.627Z,68.94
2022-07-25T20:32:33.115Z,69.26
2022-07-25T20:35:01.279Z,69.13
2022-07-25T20:37:30.494Z,69.13
2022-07-25T20:39:59.455Z,67.98
2022-07-25T20:42:27.445Z,68.64
2022-07-25T20:44:56.597Z,68.49
2022-07-25T20:47:25.357Z,68.34
2022-07-25T20:49:53.941Z,68.00
2022-07-25T20:52:21.667Z,68.72
2022-07-25T20:54:50.997Z,68.57
2022-07-25T20:57:19.572Z,68.08
2022-07-25T20:59:50.756Z,67.94
2022-07-25T21:02:18.966Z,68.25
2022-07-25T21:04:49.029Z,68.83
2022-07-25T21:07:17.089Z,68.78
2022-07-25T21:09:45.426Z,69.22
2022-07-25T21:12:17.537Z,69.58
2022-07-25T21:14:46.013Z,68.74
2022-07-25T21:17:13.835Z,68.05
2022-07-25T21:19:42.576Z,68.48
2022-07-25T21:22:11.213Z,70.13
2022-07-25T21:24:39.550Z,69.00
2022-07-25T21:27:07.593Z,69.25
2022-07-25T21:29:37.646Z,69.71
2022-07-25T21:32:07.420Z,68.66
2022-07-25T21:34:35.336Z,69.35
2022-07-25T21:37:04.305Z,69.05
2022-07-25T21:39:33.192Z,70.14
2022-07-25T21:42:02.141Z,71.38
2022-07-25T21:44:30.350Z,70.72
2022-07-25T21:46:59.637Z,70.19
2022-07-25T21:49:44.941Z,70.82
2022-07-25T21:52:14.332Z,71.36
2022-07-25T21:54:42.645Z,71.40
2022-07-25T21:57:13.761Z,70.64
2022-07-25T21:59:42.031Z,71.84
2022-07-25T22:02:11.267Z,72.15
2022-07-25T22:04:40.627Z,72.32
2022-07-25T22:07:08.671Z,71.49
2022-07-25T22:09:36.917Z,72.44
2022-07-25T22:12:06.970Z,71.57
2022-07-25T22:14:34.779Z,71.75
2022-07-25T22:17:02.786Z,71.50
2022-07-25T22:19:32.312Z,73.08
2022-07-25T22:22:01.179Z,73.30
2022-07-25T22:24:28.815Z,73.09
2022-07-25T22:26:58.556Z,72.04
2022-07-25T22:29:27.004Z,73.59
2022-07-25T22:31:55.407Z,73.79
2022-07-25T22:34:25.035Z,73.54
2022-07-25T22:36:56.573Z,73.27
2022-07-25T22:39:24.781Z,74.53
2022-07-25T22:41:52.724Z,74.86
2022-07-25T22:44:20.459Z,74.16
2022-07-25T22:46:48.426Z,74.26
2022-07-25T22:49:18.060Z,74.30
2022-07-25T22:51:46.509Z,75.25
2022-07-25T22:54:15.928Z,74.49
2022-07-25T22:56:44.730Z,75.94
2022-07-25T22:59:12.685Z,74.69
2022-07-25T23:01:40.388Z,75.50
2022-07-25T23:04:08.549Z,75.40
2022-07-25T23:07:41.475Z,75.65
2022-07-25T23:10:12.331Z,77.13
2022-07-25T23:12:40.179Z,75.93
2022-07-25T23:15:09.102Z,76.86
2022-07-25T23:17:37.980Z,76.46
2022-07-25T23:20:07.342Z,76.63
2022-07-25T23:22:34.997Z,78.33
2022-07-25T23:25:02.913Z,78.35
2022-07-25T23:27:33.924Z,77.53
2022-07-25T23:30:04.480Z,78.54
2022-07-25T23:32:32.706Z,79.37
2022-07-25T23:35:01.354Z,77.76
2022-07-25T23:37:29.982Z,79.05
2022-07-25T23:43:57.214Z,78.65
2022-07-25T23:46:29.401Z,78.44
2022-07-25T23:49:00.541Z,80.18
2022-07-25T23:51:28.336Z,78.84
2022-07-25T23:53:56.044Z,79.83
2022-07-25T23:56:23.949Z,80.50
2022-07-25T23:58:55.018Z,80.69
