createdAt,value
2022-12-08T00:00:07.774Z,155.70
2022-12-08T00:01:06.146Z,205.30
2022-12-08T00:02:05.885Z,173.10
2022-12-08T00:03:05.197Z,162.60
2022-12-08T00:04:04.115Z,181.90
2022-12-08T00:05:04.476Z,162.10
2022-12-08T00:06:04.011Z,150.50
2022-12-08T00:07:04.157Z,173.20
2022-12-08T00:08:04.884Z,202.10
2022-12-08T00:09:04.175Z,178.50
2022-12-08T00:10:18.840Z,174.60
2022-12-08T00:11:06.440Z,176.20
2022-12-08T00:12:04.003Z,141.50
2022-12-08T00:13:04.087Z,173.90
2022-12-08T00:14:04.198Z,176.00
2022-12-08T00:15:04.484Z,150.00
2022-12-08T00:16:04.452Z,195.20
2022-12-08T00:17:04.032Z,177.50
2022-12-08T00:18:05.459Z,158.40
2022-12-08T00:19:04.544Z,181.60
2022-12-08T00:20:03.739Z,168.30
2022-12-08T00:21:03.857Z,160.90
2022-12-08T00:22:05.290Z,177.50
2022-12-08T00:23:04.182Z,219.70
2022-12-08T00:24:03.945Z,159.60
2022-12-08T00:25:04.044Z,178.80
2022-12-08T00:26:03.841Z,164.10
2022-12-08T00:27:09.086Z,146.60
2022-12-08T00:28:04.700Z,178.50
2022-12-08T00:29:07.582Z,182.10
2022-12-08T00:30:05.041Z,150.20
2022-12-08T00:31:05.756Z,194.70
2022-12-08T00:32:06.124Z,153.10
2022-12-08T00:33:03.728Z,182.40
2022-12-08T00:34:04.316Z,144.30
2022-12-08T00:35:04.760Z,168.20
2022-12-08T00:36:04.816Z,146.30
2022-12-08T00:37:04.268Z,167.70
2022-12-08T00:38:04.173Z,155.20
2022-12-08T00:39:04.070Z,199.80
2022-12-08T00:40:04.726Z,150.50
2022-12-08T00:41:05.211Z,137.60
2022-12-08T00:42:04.593Z,208.40
2022-12-08T00:43:03.900Z,170.40
2022-12-08T00:44:04.495Z,211.60
2022-12-08T00:45:04.391Z,152.40
2022-12-08T00:46:04.283Z,209.30
2022-12-08T00:47:04.650Z,146.60
2022-12-08T00:48:05.982Z,162.40
2022-12-08T00:49:04.241Z,154.10
2022-12-08T00:50:05.989Z,147.70
2022-12-08T00:51:04.621Z,142.40
2022-12-08T00:52:03.758Z,185.80
2022-12-08T00:53:05.002Z,165.50
2022-12-08T00:55:44.638Z,135.30
2022-12-08T00:56:32.351Z,143.30
2022-12-08T00:57:34.385Z,122.40
2022-12-08T00:58:32.748Z,133.90
2022-12-08T01:01:10.001Z,229.30
2022-12-08T01:03:27.344Z,160.50
2022-12-08T01:04:30.647Z,176.50
2022-12-08T01:05:23.616Z,178.20
2022-12-08T01:06:22.585Z,185.90
2022-12-08T01:07:22.690Z,137.90
2022-12-08T01:08:22.552Z,139.60
2022-12-08T01:09:22.623Z,122.10
2022-12-08T01:10:22.606Z,173.20
2022-12-08T01:11:22.999Z,189.50
2022-12-08T01:12:22.519Z,138.80
2022-12-08T01:13:23.346Z,131.00
2022-12-08T01:14:22.433Z,192.50
2022-12-08T01:15:23.519Z,130.30
2022-12-08T01:16:24.134Z,138.80
2022-12-08T01:17:22.246Z,197.20
2022-12-08T01:18:22.352Z,164.90
2022-12-08T01:19:22.287Z,181.50
2022-12-08T01:20:23.081Z,124.30
2022-12-08T01:21:22.901Z,161.00
2022-12-08T01:22:33.904Z,162.10
2022-12-08T01:23:22.480Z,136.60
2022-12-08T01:24:22.318Z,177.90
2022-12-08T01:25:22.504Z,124.70
2022-12-08T01:26:22.128Z,131.30
2022-12-08T01:27:22.120Z,123.80
2022-12-08T01:28:22.646Z,161.70
2022-12-08T01:29:22.132Z,133.60
2022-12-08T01:30:23.065Z,156.50
2022-12-08T01:31:22.234Z,198.30
2022-12-08T01:32:22.345Z,136.50
2022-12-08T01:33:22.303Z,122.50
2022-12-08T01:34:22.178Z,136.20
2022-12-08T01:35:22.892Z,125.80
2022-12-08T01:36:22.089Z,142.60
2022-12-08T01:37:22.295Z,154.80
2022-12-08T01:38:22.185Z,137.20
2022-12-08T01:39:22.108Z,176.90
2022-12-08T01:40:22.119Z,173.70
2022-12-08T01:41:22.019Z,187.30
2022-12-08T01:42:22.134Z,153.40
2022-12-08T01:43:21.921Z,172.70
2022-12-08T01:44:22.749Z,229.90
2022-12-08T01:45:22.087Z,137.90
2022-12-08T01:46:21.982Z,157.80
2022-12-08T01:47:21.955Z,125.10
2022-12-08T01:48:23.657Z,124.50
2022-12-08T01:49:21.847Z,140.90
2022-12-08T01:50:21.969Z,161.80
2022-12-08T01:51:21.961Z,125.10
2022-12-08T01:52:21.965Z,178.80
2022-12-08T01:53:21.978Z,137.50
2022-12-08T01:54:23.012Z,235.90
2022-12-08T01:55:22.230Z,163.20
2022-12-08T01:56:23.129Z,132.70
2022-12-08T01:57:23.152Z,118.40
2022-12-08T01:58:22.833Z,140.20
2022-12-08T01:59:24.474Z,104.80
2022-12-08T02:00:25.323Z,141.70
2022-12-08T02:01:37.544Z,137.90
2022-12-08T02:02:28.498Z,117.90
2022-12-08T02:03:27.995Z,149.80
2022-12-08T02:04:24.717Z,167.50
2022-12-08T02:05:22.303Z,132.60
2022-12-08T02:06:25.652Z,124.60
2022-12-08T02:07:22.489Z,167.50
2022-12-08T02:08:21.977Z,138.00
2022-12-08T02:09:21.877Z,140.40
2022-12-08T02:10:21.727Z,107.80
2022-12-08T02:11:22.239Z,114.00
2022-12-08T02:12:22.035Z,82.70
2022-12-08T02:13:21.715Z,117.00
2022-12-08T02:14:21.604Z,103.80
2022-12-08T02:15:21.590Z,108.30
2022-12-08T02:16:23.150Z,99.80
2022-12-08T02:17:22.245Z,121.70
2022-12-08T02:18:22.251Z,76.80
2022-12-08T02:19:31.760Z,77.20
2022-12-08T02:20:22.495Z,64.00
2022-12-08T02:21:21.704Z,95.00
2022-12-08T02:22:23.015Z,84.20
2022-12-08T02:23:22.351Z,88.10
2022-12-08T02:24:23.248Z,83.70
2022-12-08T02:25:21.419Z,99.40
2022-12-08T02:26:21.635Z,86.30
2022-12-08T02:27:21.428Z,92.40
2022-12-08T02:28:22.310Z,118.20
2022-12-08T02:29:22.884Z,111.60
2022-12-08T02:30:24.326Z,96.60
2022-12-08T02:31:23.781Z,96.80
2022-12-08T02:32:22.534Z,143.20
2022-12-08T02:33:32.730Z,118.40
2022-12-08T02:34:22.294Z,99.40
2022-12-08T02:35:24.286Z,110.80
2022-12-08T02:36:21.379Z,129.40
2022-12-08T02:37:21.189Z,79.20
2022-12-08T02:38:21.871Z,116.10
2022-12-08T02:39:22.119Z,108.60
2022-12-08T02:40:22.220Z,151.50
2022-12-08T02:41:23.559Z,130.70
2022-12-08T02:42:21.745Z,67.50
2022-12-08T02:43:21.348Z,94.80
2022-12-08T02:44:21.302Z,88.60
2022-12-08T02:45:21.673Z,73.60
2022-12-08T02:46:21.833Z,114.00
2022-12-08T02:47:21.549Z,88.30
2022-12-08T02:48:20.970Z,89.00
2022-12-08T02:49:21.170Z,106.00
2022-12-08T02:50:21.511Z,147.10
2022-12-08T02:51:21.169Z,87.30
2022-12-08T02:52:27.864Z,106.00
2022-12-08T02:53:21.191Z,124.70
2022-12-08T02:54:21.181Z,75.10
2022-12-08T02:57:22.649Z,99.00
2022-12-08T02:58:23.968Z,101.60
2022-12-08T02:59:23.610Z,98.90
2022-12-08T03:00:23.604Z,142.40
2022-12-08T03:01:22.619Z,109.10
2022-12-08T03:02:22.768Z,132.10
2022-12-08T03:03:22.374Z,63.70
2022-12-08T03:04:22.761Z,116.20
2022-12-08T03:05:22.834Z,111.20
2022-12-08T03:06:23.044Z,87.60
2022-12-08T03:07:23.192Z,74.80
2022-12-08T03:08:22.528Z,74.50
2022-12-08T03:09:22.484Z,108.20
2022-12-08T03:10:22.355Z,108.60
2022-12-08T03:11:23.081Z,78.60
2022-12-08T03:12:23.498Z,81.40
2022-12-08T03:13:22.586Z,79.50
2022-12-08T03:14:22.181Z,118.70
2022-12-08T03:15:23.104Z,125.60
2022-12-08T03:16:23.653Z,91.80
2022-12-08T03:17:22.192Z,97.90
2022-12-08T03:18:22.200Z,149.00
2022-12-08T03:19:22.213Z,57.70
2022-12-08T03:20:22.526Z,83.60
2022-12-08T03:21:22.025Z,97.00
2022-12-08T03:22:22.117Z,110.60
2022-12-08T03:23:23.354Z,105.50
2022-12-08T03:24:23.258Z,138.10
2022-12-08T03:25:22.120Z,62.20
2022-12-08T03:26:22.068Z,91.70
2022-12-08T03:27:22.047Z,102.60
2022-12-08T03:28:22.337Z,88.00
2022-12-08T03:29:22.491Z,90.80
2022-12-08T03:30:22.083Z,49.40
2022-12-08T03:31:22.176Z,96.50
2022-12-08T03:32:21.987Z,64.50
2022-12-08T03:33:22.002Z,83.90
2022-12-08T03:34:22.397Z,98.40
2022-12-08T03:35:22.127Z,70.50
2022-12-08T03:36:24.277Z,51.80
2022-12-08T03:37:22.856Z,90.10
2022-12-08T03:38:23.250Z,107.40
2022-12-08T03:39:31.858Z,79.00
2022-12-08T03:40:21.744Z,63.60
2022-12-08T03:54:10.236Z,84.90
2022-12-08T03:55:09.961Z,88.40
2022-12-08T03:56:10.996Z,89.20
2022-12-08T03:57:09.976Z,37.40
2022-12-08T03:58:09.981Z,47.90
2022-12-08T03:59:10.116Z,66.90
2022-12-08T04:00:11.004Z,50.20
2022-12-08T04:01:10.087Z,56.70
2022-12-08T04:02:09.966Z,45.70
2022-12-08T04:03:10.149Z,93.00
2022-12-08T04:04:10.650Z,76.60
2022-12-08T04:05:10.037Z,52.50
2022-12-08T04:06:10.870Z,61.10
2022-12-08T04:07:10.155Z,57.40
2022-12-08T04:08:09.721Z,64.70
2022-12-08T04:09:10.585Z,74.80
2022-12-08T04:10:10.677Z,73.40
2022-12-08T04:11:12.227Z,51.20
2022-12-08T04:12:10.914Z,39.20
2022-12-08T04:13:10.702Z,30.30
2022-12-08T04:14:10.189Z,34.50
2022-12-08T04:15:10.527Z,52.70
2022-12-08T04:16:09.743Z,62.60
2022-12-08T04:17:09.819Z,90.70
2022-12-08T04:18:09.828Z,39.90
2022-12-08T04:19:09.637Z,35.20
2022-12-08T04:20:10.953Z,25.80
2022-12-08T04:21:09.954Z,47.80
2022-12-08T04:22:11.587Z,34.60
2022-12-08T04:23:12.193Z,54.80
2022-12-08T04:24:17.630Z,44.40
2022-12-08T04:25:10.184Z,51.70
2022-12-08T04:26:09.980Z,37.10
2022-12-08T04:27:32.832Z,76.60
2022-12-08T04:28:11.002Z,79.90
2022-12-08T04:29:11.117Z,57.30
2022-12-08T04:30:11.211Z,51.00
2022-12-08T04:31:09.667Z,30.50
2022-12-08T04:32:09.580Z,48.10
2022-12-08T04:33:09.503Z,34.80
2022-12-08T04:34:11.183Z,45.50
2022-12-08T04:35:12.186Z,49.70
2022-12-08T04:36:12.822Z,40.30
2022-12-08T04:37:09.941Z,47.00
2022-12-08T04:38:09.449Z,55.60
2022-12-08T04:39:14.389Z,42.40
2022-12-08T04:40:17.153Z,45.90
2022-12-08T04:41:13.356Z,28.30
2022-12-08T04:42:10.581Z,27.50
2022-12-08T04:43:09.217Z,43.30
2022-12-08T05:11:18.998Z,48.50
2022-12-08T05:12:17.578Z,47.70
2022-12-08T05:13:16.871Z,34.10
2022-12-08T05:14:17.069Z,38.50
2022-12-08T05:15:17.098Z,48.20
2022-12-08T05:16:17.251Z,42.80
2022-12-08T05:17:17.375Z,49.30
2022-12-08T05:18:17.413Z,43.60
2022-12-08T05:19:16.914Z,39.80
2022-12-08T05:20:17.629Z,39.30
2022-12-08T05:21:17.246Z,42.90
2022-12-08T05:22:17.039Z,42.00
2022-12-08T05:23:17.118Z,42.40
2022-12-08T05:24:17.167Z,42.50
2022-12-08T05:25:17.057Z,56.60
2022-12-08T05:26:16.928Z,56.10
2022-12-08T05:27:16.885Z,58.40
2022-12-08T05:28:40.727Z,38.40
2022-12-08T05:29:18.806Z,35.20
2022-12-08T05:30:16.801Z,50.70
2022-12-08T05:31:17.300Z,57.90
2022-12-08T05:32:17.024Z,29.70
2022-12-08T05:33:16.804Z,68.10
2022-12-08T05:34:17.206Z,49.50
2022-12-08T05:35:17.529Z,61.50
2022-12-08T05:36:16.841Z,64.00
2022-12-08T05:37:16.733Z,25.70
2022-12-08T05:38:16.773Z,47.00
2022-12-08T05:39:16.711Z,37.30
2022-12-08T05:40:16.679Z,42.40
2022-12-08T05:41:16.857Z,62.00
2022-12-08T05:42:20.488Z,63.70
2022-12-08T05:43:17.914Z,39.70
2022-12-08T05:44:16.755Z,43.40
2022-12-08T05:45:17.543Z,61.80
2022-12-08T05:46:16.928Z,44.10
2022-12-08T05:47:19.773Z,34.70
2022-12-08T05:48:17.439Z,34.50
2022-12-08T05:49:17.403Z,32.50
2022-12-08T05:50:16.794Z,36.50
2022-12-08T05:51:17.449Z,47.00
2022-12-08T05:52:17.471Z,55.80
2022-12-08T05:53:17.430Z,63.30
2022-12-08T05:54:17.124Z,33.10
2022-12-08T05:55:16.361Z,62.90
2022-12-08T05:56:16.666Z,53.10
2022-12-08T05:57:16.587Z,38.80
2022-12-08T05:58:16.375Z,26.70
2022-12-08T05:59:16.366Z,23.90
2022-12-08T06:00:16.465Z,38.40
2022-12-08T06:01:17.939Z,31.60
2022-12-08T06:02:16.512Z,37.40
2022-12-08T06:03:16.383Z,24.10
2022-12-08T06:04:16.706Z,50.20
2022-12-08T06:05:16.434Z,39.50
2022-12-08T06:06:16.532Z,53.60
2022-12-08T06:07:17.242Z,35.10
2022-12-08T06:08:16.534Z,38.30
2022-12-08T06:09:16.621Z,41.10
2022-12-08T06:10:16.369Z,26.90
2022-12-08T06:11:16.779Z,34.70
2022-12-08T06:12:16.451Z,24.30
2022-12-08T06:13:16.186Z,31.80
2022-12-08T06:14:16.285Z,40.70
2022-12-08T06:15:17.203Z,35.00
2022-12-08T06:16:17.871Z,17.60
2022-12-08T06:17:16.293Z,38.70
2022-12-08T06:18:16.201Z,40.00
2022-12-08T06:19:16.413Z,28.90
2022-12-08T06:20:16.439Z,29.90
2022-12-08T06:21:16.935Z,40.40
2022-12-08T06:22:16.307Z,33.40
2022-12-08T06:23:22.561Z,15.00
2022-12-08T06:24:16.371Z,31.70
2022-12-08T06:25:16.648Z,25.20
2022-12-08T06:26:17.388Z,12.80
2022-12-08T06:27:16.358Z,33.60
2022-12-08T06:28:24.164Z,25.80
2022-12-08T06:29:18.210Z,20.60
2022-12-08T06:30:16.837Z,28.20
2022-12-08T06:31:15.995Z,26.60
2022-12-08T06:32:16.650Z,15.30
2022-12-08T06:33:18.254Z,19.50
2022-12-08T06:36:45.839Z,34.30
2022-12-08T06:37:45.212Z,34.20
2022-12-08T06:38:44.292Z,43.00
2022-12-08T06:39:44.909Z,21.00
2022-12-08T06:40:44.186Z,37.10
2022-12-08T06:41:44.135Z,45.50
2022-12-08T06:42:44.203Z,24.30
2022-12-08T06:43:44.232Z,33.80
2022-12-08T06:44:44.337Z,40.80
2022-12-08T06:45:45.524Z,35.30
2022-12-08T06:46:44.166Z,33.90
2022-12-08T06:47:44.187Z,24.90
2022-12-08T06:48:44.153Z,53.90
2022-12-08T06:49:45.082Z,49.90
2022-12-08T06:50:44.465Z,67.40
2022-12-08T06:51:44.094Z,36.50
2022-12-08T06:52:54.287Z,37.30
2022-12-08T06:53:45.038Z,53.40
2022-12-08T06:54:44.780Z,55.30
2022-12-08T06:55:58.698Z,37.20
2022-12-08T06:56:45.128Z,44.80
2022-12-08T06:57:44.944Z,78.30
2022-12-08T06:58:48.952Z,47.10
2022-12-08T06:59:45.057Z,71.10
2022-12-08T07:00:44.023Z,57.30
2022-12-08T07:01:43.941Z,64.50
2022-12-08T07:02:44.168Z,47.50
2022-12-08T07:03:45.007Z,52.20
2022-12-08T07:04:44.802Z,45.70
2022-12-08T07:05:43.774Z,60.40
2022-12-08T07:06:44.821Z,52.30
2022-12-08T07:07:43.816Z,83.20
2022-12-08T07:08:45.120Z,79.90
2022-12-08T07:09:44.446Z,43.90
2022-12-08T07:10:43.820Z,41.60
2022-12-08T07:11:43.840Z,63.90
2022-12-08T07:12:43.729Z,64.90
2022-12-08T07:13:44.040Z,35.10
2022-12-08T07:15:02.284Z,64.70
2022-12-08T07:15:43.858Z,40.40
2022-12-08T07:16:43.782Z,70.00
2022-12-08T07:17:43.656Z,64.60
2022-12-08T07:18:43.869Z,79.30
2022-12-08T07:20:10.296Z,66.60
2022-12-08T07:20:43.775Z,70.20
2022-12-08T07:21:43.783Z,73.60
2022-12-08T07:22:43.813Z,87.60
2022-12-08T07:23:43.811Z,59.30
2022-12-08T07:24:44.234Z,74.20
2022-12-08T07:25:44.755Z,72.80
2022-12-08T07:26:45.964Z,68.50
2022-12-08T07:27:44.266Z,53.20
2022-12-08T07:28:45.154Z,67.50
2022-12-08T07:29:45.094Z,48.10
2022-12-08T07:30:45.039Z,61.80
2022-12-08T07:31:48.248Z,81.70
2022-12-08T07:32:44.209Z,64.60
2022-12-08T07:33:44.597Z,59.60
2022-12-08T07:34:46.200Z,95.40
2022-12-08T07:35:49.617Z,65.20
2022-12-08T07:36:45.728Z,61.90
2022-12-08T07:37:47.275Z,79.50
2022-12-08T07:38:43.923Z,64.20
2022-12-08T07:39:47.626Z,64.40
2022-12-08T08:22:14.003Z,84.90
2022-12-08T08:26:13.326Z,82.00
2022-12-08T08:27:13.305Z,77.20
2022-12-08T08:28:09.742Z,84.40
2022-12-08T08:29:09.263Z,111.70
2022-12-08T08:30:16.611Z,87.30
2022-12-08T08:31:10.742Z,63.30
2022-12-08T08:32:12.053Z,54.70
2022-12-08T08:33:11.031Z,86.60
2022-12-08T08:34:12.750Z,96.70
2022-12-08T08:35:09.491Z,129.00
2022-12-08T08:36:09.082Z,106.90
2022-12-08T08:37:11.637Z,116.10
2022-12-08T08:38:08.819Z,99.90
2022-12-08T08:39:10.976Z,111.90
2022-12-08T08:40:09.336Z,98.30
2022-12-08T08:41:11.596Z,107.90
2022-12-08T08:42:11.099Z,80.80
2022-12-08T08:43:09.247Z,106.30
2022-12-08T08:44:09.784Z,144.60
2022-12-08T08:46:42.484Z,105.70
2022-12-08T08:47:36.008Z,112.30
2022-12-08T08:48:38.257Z,110.80
2022-12-08T08:49:36.034Z,101.90
2022-12-08T08:50:37.665Z,128.20
2022-12-08T08:51:36.832Z,137.20
2022-12-08T08:52:35.405Z,139.40
2022-12-08T08:53:37.262Z,108.10
2022-12-08T08:54:37.152Z,130.00
2022-12-08T08:56:02.835Z,116.80
2022-12-08T08:56:38.230Z,132.00
2022-12-08T08:57:41.341Z,142.40
2022-12-08T08:58:42.645Z,124.90
2022-12-08T08:59:37.743Z,125.90
2022-12-08T09:00:36.107Z,112.30
2022-12-08T09:01:35.516Z,127.50
2022-12-08T09:02:38.182Z,132.90
2022-12-08T09:03:43.802Z,125.90
2022-12-08T09:18:15.764Z,154.60
2022-12-08T09:33:46.865Z,142.60
2022-12-08T09:44:23.522Z,108.50
2022-12-08T09:50:28.040Z,139.00
2022-12-08T10:46:22.887Z,23.20
2022-12-08T10:47:06.749Z,21.30
2022-12-08T10:48:08.911Z,9.10
2022-12-08T10:49:11.677Z,13.90
2022-12-08T10:50:10.015Z,24.50
2022-12-08T10:51:05.663Z,13.10
2022-12-08T10:52:04.407Z,23.50
2022-12-08T10:53:08.841Z,15.10
2022-12-08T10:54:09.648Z,15.10
2022-12-08T10:55:08.025Z,24.00
2022-12-08T10:56:07.219Z,14.90
2022-12-08T10:57:12.962Z,21.60
2022-12-08T10:58:07.018Z,20.40
2022-12-08T10:59:07.145Z,19.70
2022-12-08T11:00:13.790Z,46.70
2022-12-08T11:01:06.042Z,34.80
2022-12-08T11:02:07.356Z,40.40
2022-12-08T11:03:14.141Z,53.10
2022-12-08T11:04:06.375Z,24.10
2022-12-08T11:05:12.820Z,24.30
2022-12-08T11:06:10.765Z,55.20
2022-12-08T11:07:06.803Z,41.80
2022-12-08T11:08:04.584Z,28.30
2022-12-08T11:09:24.945Z,25.70
2022-12-08T11:10:05.206Z,29.90
2022-12-08T11:11:04.863Z,42.70
2022-12-08T11:12:03.313Z,38.40
2022-12-08T11:13:06.137Z,49.10
2022-12-08T11:14:03.345Z,43.60
2022-12-08T11:15:03.441Z,37.80
2022-12-08T11:16:03.397Z,30.20
2022-12-08T11:17:05.376Z,16.60
2022-12-08T11:18:16.508Z,14.20
2022-12-08T11:19:06.056Z,25.70
2022-12-08T11:20:06.304Z,17.60
2022-12-08T11:21:08.223Z,13.70
2022-12-08T11:35:20.512Z,5.50
2022-12-08T11:36:18.848Z,5.70
2022-12-08T11:37:19.712Z,6.80
2022-12-08T11:38:22.569Z,6.80
2022-12-08T11:39:19.686Z,9.90
2022-12-08T11:40:18.914Z,4.80
2022-12-08T11:41:19.822Z,5.40
2022-12-08T11:42:18.519Z,7.70
2022-12-08T11:43:19.107Z,10.10
2022-12-08T11:44:19.511Z,7.40
2022-12-08T11:45:19.330Z,4.30
2022-12-08T11:46:18.782Z,10.00
2022-12-08T11:49:23.452Z,9.00
2022-12-08T11:50:18.035Z,8.10
2022-12-08T11:51:13.767Z,5.00
2022-12-08T11:52:13.742Z,5.70
2022-12-08T11:53:12.661Z,9.10
2022-12-08T11:54:12.762Z,12.00
2022-12-08T11:55:12.829Z,6.20
2022-12-08T11:56:13.058Z,8.90
2022-12-08T11:57:13.693Z,11.40
2022-12-08T11:58:12.608Z,7.00
2022-12-08T11:59:12.963Z,7.80
2022-12-08T12:00:12.518Z,7.90
2022-12-08T12:01:12.916Z,4.10
2022-12-08T12:02:12.815Z,9.30
2022-12-08T12:03:12.772Z,8.70
2022-12-08T12:04:12.516Z,5.20
2022-12-08T12:05:12.705Z,13.80
2022-12-08T12:06:53.123Z,9.30
2022-12-08T12:07:14.090Z,7.30
2022-12-08T12:08:12.570Z,7.10
2022-12-08T12:09:12.545Z,13.60
2022-12-08T12:10:12.450Z,12.00
2022-12-08T12:11:12.692Z,7.60
2022-12-08T12:12:12.367Z,9.10
2022-12-08T12:13:12.490Z,6.30
2022-12-08T12:14:12.306Z,8.30
2022-12-08T12:15:12.917Z,5.80
2022-12-08T12:16:13.356Z,4.10
2022-12-08T12:17:12.593Z,5.40
2022-12-08T12:18:16.660Z,3.50
2022-12-08T12:19:13.463Z,3.50
2022-12-08T12:20:13.174Z,4.00
2022-12-08T12:21:15.092Z,4.40
2022-12-08T12:22:12.344Z,8.20
2022-12-08T12:23:12.442Z,4.80
2022-12-08T12:24:12.370Z,5.10
2022-12-08T12:25:12.557Z,5.30
2022-12-08T12:26:13.180Z,8.50
2022-12-08T12:27:12.295Z,4.60
2022-12-08T12:28:13.395Z,4.80
2022-12-08T12:29:12.599Z,4.70
2022-12-08T12:30:13.184Z,5.30
2022-12-08T12:31:12.325Z,4.90
2022-12-08T12:33:59.203Z,8.90
2022-12-08T12:50:52.373Z,11.00
2022-12-08T12:53:28.740Z,6.70
2022-12-08T12:54:26.693Z,6.60
2022-12-08T12:55:27.944Z,9.90
2022-12-08T12:56:27.315Z,8.60
2022-12-08T12:57:27.455Z,7.30
2022-12-08T12:58:26.717Z,7.40
2022-12-08T12:59:26.535Z,5.30
2022-12-08T13:00:27.454Z,5.60
2022-12-08T13:01:28.316Z,12.50
2022-12-08T13:02:26.783Z,8.60
2022-12-08T13:03:26.482Z,16.50
2022-12-08T13:04:26.769Z,11.60
2022-12-08T13:05:29.560Z,8.90
2022-12-08T13:06:26.708Z,6.40
2022-12-08T13:07:27.452Z,9.10
2022-12-08T13:08:26.519Z,10.70
2022-12-08T13:09:27.323Z,18.70
2022-12-08T13:10:27.140Z,7.60
2022-12-08T13:11:26.639Z,8.80
2022-12-08T13:12:26.820Z,10.70
2022-12-08T13:13:26.836Z,13.40
2022-12-08T13:14:27.130Z,11.20
2022-12-08T13:15:27.621Z,13.10
2022-12-08T13:16:26.588Z,16.20
2022-12-08T13:17:26.367Z,8.00
2022-12-08T13:18:26.352Z,17.90
2022-12-08T13:19:26.355Z,12.60
2022-12-08T13:20:26.756Z,13.70
2022-12-08T13:21:26.697Z,18.40
2022-12-08T13:22:26.679Z,23.00
2022-12-08T13:23:26.284Z,22.30
2022-12-08T13:24:26.380Z,13.80
2022-12-08T13:25:26.633Z,20.10
2022-12-08T13:26:26.306Z,18.20
2022-12-08T13:27:27.502Z,13.00
2022-12-08T13:28:27.334Z,18.20
2022-12-08T13:29:26.118Z,5.80
2022-12-08T13:30:26.141Z,9.10
2022-12-08T13:31:26.242Z,13.10
2022-12-08T13:32:26.155Z,6.80
2022-12-08T13:33:26.174Z,8.70
2022-12-08T13:34:26.186Z,6.00
2022-12-08T13:35:27.388Z,11.90
2022-12-08T13:36:27.286Z,8.10
2022-12-08T13:37:26.983Z,3.70
2022-12-08T13:38:28.647Z,5.30
2022-12-08T13:39:26.068Z,6.20
2022-12-08T13:40:29.287Z,13.00
2022-12-08T13:43:12.834Z,18.20
2022-12-08T13:44:50.285Z,16.90
2022-12-08T13:47:34.897Z,8.50
2022-12-08T13:49:32.009Z,9.20
2022-12-08T13:51:15.925Z,8.80
2022-12-08T13:54:36.718Z,7.40
2022-12-08T13:57:30.665Z,5.20
2022-12-08T13:58:30.347Z,3.80
2022-12-08T13:59:29.636Z,7.30
2022-12-08T14:00:29.611Z,11.70
2022-12-08T14:01:30.323Z,14.50
2022-12-08T14:02:29.717Z,15.50
2022-12-08T14:03:29.798Z,17.20
2022-12-08T14:04:47.827Z,15.80
2022-12-08T14:06:03.427Z,12.80
2022-12-08T14:06:32.062Z,19.50
2022-12-08T14:07:29.586Z,16.60
2022-12-08T14:08:58.053Z,17.40
2022-12-08T14:09:30.539Z,21.40
2022-12-08T14:10:33.388Z,39.40
2022-12-08T14:11:35.091Z,17.00
2022-12-08T14:12:30.843Z,46.90
2022-12-08T14:13:33.485Z,18.60
2022-12-08T14:15:03.292Z,27.40
2022-12-08T14:15:37.729Z,28.10
2022-12-08T14:16:29.518Z,24.50
2022-12-08T14:17:29.245Z,34.80
2022-12-08T14:18:29.423Z,61.90
2022-12-08T14:19:30.484Z,33.70
2022-12-08T14:20:29.375Z,25.40
2022-12-08T14:21:35.836Z,18.10
2022-12-08T14:22:30.319Z,18.00
2022-12-08T14:23:29.335Z,13.60
2022-12-08T14:24:29.663Z,10.90
2022-12-08T14:25:29.123Z,18.70
2022-12-08T14:26:29.283Z,13.70
2022-12-08T14:27:29.344Z,12.80
2022-12-08T14:28:29.121Z,14.50
2022-12-08T14:29:31.635Z,15.10
2022-12-08T14:30:29.125Z,29.80
2022-12-08T14:31:30.002Z,22.30
2022-12-08T14:32:29.141Z,23.20
2022-12-08T14:33:29.062Z,23.70
2022-12-08T14:34:29.164Z,28.90
2022-12-08T14:35:29.064Z,29.70
2022-12-08T14:36:29.169Z,40.40
2022-12-08T14:37:29.888Z,46.10
2022-12-08T14:38:30.149Z,63.50
2022-12-08T14:39:29.001Z,41.90
2022-12-08T14:40:29.214Z,72.80
2022-12-08T14:41:28.890Z,42.00
2022-12-08T14:42:29.005Z,51.80
2022-12-08T14:43:28.920Z,93.10
2022-12-08T14:44:29.651Z,64.40
2022-12-08T14:45:28.832Z,86.70
2022-12-08T14:46:53.872Z,69.10
2022-12-08T14:47:29.164Z,85.40
2022-12-08T14:48:28.929Z,83.20
2022-12-08T14:49:28.938Z,123.90
2022-12-08T14:50:29.440Z,100.60
2022-12-08T14:51:29.981Z,85.90
2022-12-08T14:52:29.056Z,73.00
2022-12-08T14:53:32.329Z,86.00
2022-12-08T14:54:28.769Z,84.20
2022-12-08T14:55:28.908Z,79.20
2022-12-08T14:56:29.085Z,67.10
2022-12-08T14:57:28.610Z,103.90
2022-12-08T17:27:17.821Z,149.20
2022-12-08T17:27:30.797Z,152.60
2022-12-08T17:28:51.962Z,135.90
2022-12-08T17:29:31.844Z,156.60
2022-12-08T17:30:30.827Z,160.20
2022-12-08T17:31:31.583Z,149.20
2022-12-08T17:32:31.156Z,157.40
2022-12-08T17:33:30.746Z,182.30
2022-12-08T17:34:30.852Z,148.00
2022-12-08T17:35:30.747Z,155.20
2022-12-08T17:36:30.859Z,187.50
2022-12-08T17:37:30.878Z,169.30
2022-12-08T17:38:30.751Z,198.10
2022-12-08T17:39:33.037Z,137.20
2022-12-08T17:40:30.798Z,124.30
2022-12-08T17:41:30.706Z,137.00
2022-12-08T17:42:30.868Z,122.90
2022-12-08T17:43:30.846Z,142.90
2022-12-08T17:44:30.725Z,143.70
2022-12-08T17:45:30.679Z,181.20
2022-12-08T17:46:30.803Z,139.60
2022-12-08T17:47:31.122Z,174.60
2022-12-08T17:48:30.636Z,166.30
2022-12-08T17:49:30.637Z,152.40
2022-12-08T17:50:30.864Z,163.20
2022-12-08T17:51:30.878Z,170.10
2022-12-08T17:52:30.775Z,209.00
2022-12-08T17:53:35.869Z,174.50
2022-12-08T17:54:31.521Z,167.40
2022-12-08T17:55:30.577Z,145.30
2022-12-08T17:56:30.983Z,163.90
2022-12-08T17:57:30.500Z,157.70
2022-12-08T17:58:30.597Z,129.50
2022-12-08T17:59:30.564Z,179.00
2022-12-08T18:00:30.598Z,132.00
2022-12-08T18:01:30.637Z,118.50
2022-12-08T18:02:30.473Z,113.70
2022-12-08T18:03:30.641Z,115.30
2022-12-08T18:04:30.441Z,131.30
2022-12-08T18:05:30.432Z,120.60
2022-12-08T18:06:31.349Z,136.40
2022-12-08T18:07:30.357Z,150.20
2022-12-08T18:08:30.828Z,151.00
2022-12-08T18:09:30.490Z,167.10
2022-12-08T18:10:30.283Z,172.60
2022-12-08T18:11:30.442Z,144.40
2022-12-08T18:12:51.280Z,136.50
2022-12-08T18:13:30.406Z,140.70
2022-12-08T18:14:30.315Z,148.50
2022-12-08T18:15:33.551Z,138.30
2022-12-08T18:16:31.443Z,132.60
2022-12-08T18:17:30.417Z,110.70
2022-12-08T18:18:31.072Z,120.10
2022-12-08T18:19:30.254Z,122.40
2022-12-08T18:20:30.153Z,162.00
2022-12-08T18:21:30.531Z,159.30
2022-12-08T18:22:30.272Z,194.40
2022-12-08T18:23:30.257Z,231.20
2022-12-08T18:24:30.293Z,272.60
2022-12-08T18:25:30.185Z,230.20
2022-12-08T18:26:30.736Z,189.50
2022-12-08T18:27:30.201Z,204.60
2022-12-08T18:28:30.188Z,178.50
2022-12-08T18:29:30.138Z,154.70
2022-12-08T18:30:31.032Z,185.20
2022-12-08T18:31:30.691Z,244.30
2022-12-08T18:32:30.306Z,241.00
2022-12-08T18:33:30.139Z,167.90
2022-12-08T18:34:29.943Z,161.70
2022-12-08T18:35:30.046Z,200.60
2022-12-08T18:36:30.849Z,204.10
2022-12-08T18:37:30.274Z,172.90
2022-12-08T18:38:30.263Z,156.30
2022-12-08T18:39:30.254Z,199.40
2022-12-08T18:40:29.987Z,182.70
2022-12-08T18:41:30.311Z,172.20
2022-12-08T18:42:29.987Z,191.60
2022-12-08T18:43:29.906Z,177.30
2022-12-08T18:44:29.914Z,176.60
2022-12-08T18:45:30.004Z,165.70
2022-12-08T18:46:30.073Z,166.80
2022-12-08T18:47:30.008Z,134.90
2022-12-08T18:48:29.927Z,183.10
2022-12-08T18:49:29.991Z,183.30
2022-12-08T18:50:31.070Z,177.90
2022-12-08T18:51:29.845Z,172.40
2022-12-08T18:52:31.994Z,168.30
2022-12-08T18:53:29.754Z,195.90
2022-12-08T18:54:50.055Z,160.30
2022-12-08T18:55:31.319Z,179.30
2022-12-08T18:56:29.787Z,171.20
2022-12-08T18:57:29.785Z,192.90
2022-12-08T18:58:29.822Z,202.70
2022-12-08T18:59:29.683Z,224.80
2022-12-08T19:00:29.904Z,192.60
2022-12-08T19:01:29.798Z,185.50
2022-12-08T19:02:29.894Z,179.30
2022-12-08T19:03:29.719Z,198.60
2022-12-08T19:04:30.655Z,177.80
2022-12-08T19:05:29.861Z,181.00
2022-12-08T19:06:29.763Z,167.40
2022-12-08T19:07:29.844Z,157.10
2022-12-08T19:08:31.530Z,166.00
2022-12-08T19:09:29.764Z,184.30