createdAt,value
2019-01-28T00:02:08.431Z,0.19
2019-01-28T00:04:39.220Z,0.24
2019-01-28T00:07:09.929Z,0.28
2019-01-28T00:09:40.574Z,0.29
2019-01-28T00:12:11.150Z,0.30
2019-01-28T00:14:41.780Z,0.29
2019-01-28T00:17:12.580Z,0.28
2019-01-28T00:19:42.957Z,0.29
2019-01-28T00:22:13.585Z,0.32
2019-01-28T00:24:44.099Z,0.33
2019-01-28T00:27:14.799Z,0.34
2019-01-28T00:29:45.336Z,0.31
2019-01-28T00:32:16.210Z,0.23
2019-01-28T00:34:46.909Z,0.15
2019-01-28T00:37:17.349Z,0.09
2019-01-28T00:39:47.859Z,0.03
2019-01-28T00:42:18.734Z,-0.03
2019-01-28T00:44:49.491Z,-0.01
2019-01-28T00:47:20.197Z,-0.03
2019-01-28T00:49:50.809Z,-0.04
2019-01-28T00:52:21.464Z,-0.08
2019-01-28T00:54:51.909Z,-0.11
2019-01-28T00:57:22.552Z,-0.13
2019-01-28T00:59:53.890Z,-0.16
2019-01-28T01:02:24.740Z,-0.12
2019-01-28T01:04:55.269Z,-0.10
2019-01-28T01:07:25.875Z,-0.10
2019-01-28T01:09:56.497Z,-0.18
2019-01-28T01:12:27.029Z,-0.15
2019-01-28T01:14:57.695Z,-0.14
2019-01-28T01:17:28.401Z,-0.18
2019-01-28T01:19:58.920Z,-0.15
2019-01-28T01:22:29.539Z,-0.20
2019-01-28T01:25:00.794Z,-0.26
2019-01-28T01:27:31.409Z,-0.29
2019-01-28T01:30:01.992Z,-0.29
2019-01-28T01:32:32.653Z,-0.31
2019-01-28T01:35:03.415Z,-0.23
2019-01-28T01:37:33.864Z,-0.19
2019-01-28T01:40:05.300Z,-0.05
2019-01-28T01:42:35.880Z,0.06
2019-01-28T01:45:08.460Z,0.17
2019-01-28T01:47:39.010Z,0.14
2019-01-28T01:50:11.254Z,0.10
2019-01-28T01:52:43.358Z,-0.07
2019-01-28T01:55:15.134Z,-0.21
2019-01-28T01:57:45.709Z,-0.19
2019-01-28T02:00:19.258Z,-0.26
2019-01-28T02:02:49.929Z,-0.28
2019-01-28T02:05:20.824Z,-0.24
2019-01-28T02:07:51.368Z,-0.31
2019-01-28T02:10:22.038Z,-0.30
2019-01-28T02:12:52.438Z,-0.33
2019-01-28T02:15:23.058Z,-0.40
2019-01-28T02:17:53.738Z,-0.46
2019-01-28T02:20:24.331Z,-0.46
2019-01-28T02:22:54.979Z,-0.44
2019-01-28T02:25:25.638Z,-0.45
2019-01-28T02:27:56.264Z,-0.42
2019-01-28T02:30:26.915Z,-0.39
2019-01-28T02:32:57.494Z,-0.39
2019-01-28T02:35:28.040Z,-0.42
2019-01-28T02:37:58.576Z,-0.42
2019-01-28T02:40:29.530Z,-0.42
2019-01-28T02:43:00.337Z,-0.45
2019-01-28T02:45:31.056Z,-0.41
2019-01-28T02:48:01.684Z,-0.46
2019-01-28T02:50:32.634Z,-0.46
2019-01-28T02:53:03.320Z,-0.49
2019-01-28T02:55:34.258Z,-0.49
2019-01-28T02:58:04.864Z,-0.43
2019-01-28T03:00:35.306Z,-0.46
2019-01-28T03:03:06.018Z,-0.47
2019-01-28T03:05:36.724Z,-0.50
2019-01-28T03:08:07.250Z,-0.56
2019-01-28T03:10:37.804Z,-0.51
2019-01-28T03:13:08.440Z,-0.56
2019-01-28T03:15:39.036Z,-0.55
2019-01-28T03:18:09.650Z,-0.52
2019-01-28T03:20:40.090Z,-0.41
2019-01-28T03:23:11.805Z,-0.40
2019-01-28T03:25:42.450Z,-0.38
2019-01-28T03:28:13.059Z,-0.40
2019-01-28T03:30:43.681Z,-0.41
2019-01-28T03:33:14.191Z,-0.41
2019-01-28T03:35:44.740Z,-0.44
2019-01-28T03:38:15.418Z,-0.50
2019-01-28T03:40:45.990Z,-0.56
2019-01-28T03:43:16.640Z,-0.61
2019-01-28T03:45:47.290Z,-0.71
2019-01-28T03:48:18.266Z,-0.73
2019-01-28T03:50:48.943Z,-0.77
2019-01-28T03:53:20.094Z,-0.84
2019-01-28T03:55:50.819Z,-0.91
2019-01-28T03:58:21.564Z,-0.96
2019-01-28T04:00:52.138Z,-0.97
2019-01-28T04:03:22.800Z,-0.98
2019-01-28T04:05:53.449Z,-0.97
2019-01-28T04:08:24.048Z,-0.96
2019-01-28T04:10:54.704Z,-0.88
2019-01-28T04:13:25.225Z,-0.85
2019-01-28T04:15:55.810Z,-0.80
2019-01-28T04:18:28.099Z,-0.79
2019-01-28T04:20:58.729Z,-0.77
2019-01-28T04:23:29.345Z,-0.72
2019-01-28T04:25:59.999Z,-0.63
2019-01-28T04:28:30.695Z,-0.58
2019-01-28T04:31:01.284Z,-0.54
2019-01-28T04:33:31.966Z,-0.50
2019-01-28T04:36:02.594Z,-0.49
2019-01-28T04:38:33.378Z,-0.47
2019-01-28T04:41:04.241Z,-0.50
2019-01-28T04:43:34.774Z,-0.51
2019-01-28T04:46:05.624Z,-0.50
2019-01-28T04:48:36.316Z,-0.46
2019-01-28T04:51:07.004Z,-0.46
2019-01-28T04:53:37.679Z,-0.51
2019-01-28T04:56:08.306Z,-0.50
2019-01-28T04:58:38.863Z,-0.51
2019-01-28T05:01:09.559Z,-0.50
2019-01-28T05:03:40.489Z,-0.49
2019-01-28T05:06:11.142Z,-0.49
2019-01-28T05:08:41.749Z,-0.42
2019-01-28T05:11:12.478Z,-0.39
2019-01-28T05:13:43.175Z,-0.36
2019-01-28T05:16:13.731Z,-0.31
2019-01-28T05:18:44.380Z,-0.28
2019-01-28T05:21:15.114Z,-0.20
2019-01-28T05:23:45.613Z,-0.15
2019-01-28T05:26:16.318Z,-0.12
2019-01-28T05:28:46.994Z,-0.09
2019-01-28T05:31:17.700Z,-0.08
2019-01-28T05:33:48.488Z,-0.05
2019-01-28T05:36:19.110Z,-0.03
2019-01-28T05:38:49.732Z,-0.03
2019-01-28T05:41:20.395Z,-0.03
2019-01-28T05:43:50.856Z,0.00
2019-01-28T05:46:21.581Z,0.03
2019-01-28T05:48:52.222Z,0.03
2019-01-28T05:51:22.889Z,-0.01
2019-01-28T05:53:53.916Z,-0.05
2019-01-28T05:56:24.639Z,-0.05
2019-01-28T05:58:55.350Z,-0.05
2019-01-28T06:01:25.990Z,-0.02
2019-01-28T06:03:56.596Z,-0.03
2019-01-28T06:06:27.392Z,-0.09
2019-01-28T06:08:57.879Z,-0.18
2019-01-28T06:11:28.601Z,-0.27
2019-01-28T06:13:59.115Z,-0.35
2019-01-28T06:16:29.707Z,-0.36
2019-01-28T06:19:00.385Z,-0.32
2019-01-28T06:21:31.055Z,-0.32
2019-01-28T06:24:01.635Z,-0.32
2019-01-28T06:26:32.278Z,-0.23
2019-01-28T06:29:04.368Z,-0.23
2019-01-28T06:31:35.122Z,-0.21
2019-01-28T06:34:06.283Z,-0.20
2019-01-28T06:36:37.138Z,-0.15
2019-01-28T06:39:11.088Z,-0.13
2019-01-28T06:41:41.704Z,-0.08
2019-01-28T06:44:12.374Z,-0.02
2019-01-28T06:46:42.929Z,0.00
2019-01-28T06:49:13.699Z,0.00
2019-01-28T06:51:44.415Z,-0.06
2019-01-28T06:54:15.039Z,-0.07
2019-01-28T06:56:45.700Z,-0.03
2019-01-28T06:59:16.314Z,-0.02
2019-01-28T07:01:47.095Z,0.05
2019-01-28T07:04:17.983Z,0.11
2019-01-28T07:06:48.947Z,0.24
2019-01-28T07:09:19.519Z,0.31
2019-01-28T07:11:50.224Z,0.34
2019-01-28T07:14:20.989Z,0.40
2019-01-28T07:16:51.699Z,0.39
2019-01-28T07:19:22.641Z,0.41
2019-01-28T07:21:53.293Z,0.46
2019-01-28T07:24:23.969Z,0.50
2019-01-28T07:26:55.584Z,0.53
2019-01-28T07:29:26.198Z,0.54
2019-01-28T07:31:56.743Z,0.44
2019-01-28T07:34:27.622Z,0.42
2019-01-28T07:36:59.195Z,0.27
2019-01-28T07:39:29.826Z,0.33
2019-01-28T07:42:00.529Z,0.33
2019-01-28T07:44:31.261Z,0.37
2019-01-28T07:47:02.045Z,0.41
2019-01-28T07:49:32.858Z,0.42
2019-01-28T07:52:03.565Z,0.42
2019-01-28T07:54:34.438Z,0.43
2019-01-28T07:57:05.070Z,0.47
2019-01-28T07:59:35.796Z,0.49
2019-01-28T08:02:06.776Z,0.52
2019-01-28T08:04:37.390Z,0.49
2019-01-28T08:07:08.238Z,0.46
2019-01-28T08:09:38.914Z,0.53
2019-01-28T08:12:09.492Z,0.51
2019-01-28T08:14:40.040Z,0.64
2019-01-28T08:17:10.693Z,0.65
2019-01-28T08:19:41.338Z,0.69
2019-01-28T08:22:12.523Z,0.79
2019-01-28T08:24:43.519Z,0.93
2019-01-28T08:27:14.060Z,1.03
2019-01-28T08:29:44.583Z,1.12
2019-01-28T08:32:15.221Z,1.19
2019-01-28T08:34:45.853Z,1.27
2019-01-28T08:37:16.404Z,1.32
2019-01-28T08:39:47.002Z,1.38
2019-01-28T08:42:17.586Z,1.44
2019-01-28T08:44:48.350Z,1.45
2019-01-28T08:47:19.017Z,1.34
2019-01-28T08:49:49.860Z,1.50
2019-01-28T08:52:20.629Z,1.60
2019-01-28T08:54:51.224Z,1.56
2019-01-28T08:57:21.797Z,1.57
2019-01-28T08:59:52.630Z,1.56
2019-01-28T09:02:23.174Z,1.52
2019-01-28T09:04:54.244Z,1.27
2019-01-28T09:07:24.742Z,1.27
2019-01-28T09:09:55.488Z,1.45
2019-01-28T09:12:26.677Z,1.56
2019-01-28T09:14:59.047Z,1.73
2019-01-28T09:17:29.693Z,1.70
2019-01-28T09:20:00.317Z,1.77
2019-01-28T09:22:30.890Z,1.72
2019-01-28T09:25:01.658Z,1.77
2019-01-28T09:27:32.341Z,1.99
2019-01-28T09:30:02.960Z,2.19
2019-01-28T09:32:33.630Z,2.31
2019-01-28T09:35:05.378Z,2.46
2019-01-28T09:37:35.954Z,2.17
2019-01-28T09:40:09.027Z,2.18
2019-01-28T09:42:39.790Z,2.21
2019-01-28T09:45:15.120Z,2.18
2019-01-28T09:47:45.794Z,2.33
2019-01-28T09:50:17.687Z,2.40
2019-01-28T09:52:50.869Z,2.54
2019-01-28T09:55:21.646Z,2.57
2019-01-28T09:57:52.409Z,2.56
2019-01-28T10:00:42.488Z,2.64
2019-01-28T10:03:13.138Z,2.56
2019-01-28T10:05:44.026Z,2.40
2019-01-28T10:08:14.879Z,2.36
2019-01-28T10:10:45.990Z,2.84
2019-01-28T10:13:16.690Z,2.77
2019-01-28T10:15:47.272Z,3.21
2019-01-28T10:18:17.897Z,3.48
2019-01-28T10:20:50.339Z,3.68
2019-01-28T10:23:20.916Z,3.75
2019-01-28T10:25:51.427Z,3.73
2019-01-28T10:28:22.115Z,3.63
2019-01-28T10:30:52.928Z,3.70
2019-01-28T10:33:23.514Z,3.77
2019-01-28T10:35:54.291Z,3.84
2019-01-28T10:38:25.119Z,3.88
2019-01-28T10:40:55.740Z,3.84
2019-01-28T10:43:26.439Z,3.91
2019-01-28T10:45:57.087Z,3.86
2019-01-28T10:48:31.141Z,3.79
2019-01-28T10:51:08.046Z,3.69
2019-01-28T10:53:38.761Z,3.77
2019-01-28T10:56:09.469Z,3.81
2019-01-28T10:58:40.179Z,3.87
2019-01-28T11:01:10.934Z,3.92
2019-01-28T11:03:41.649Z,3.98
2019-01-28T11:06:12.550Z,4.01
2019-01-28T11:08:43.066Z,4.06
2019-01-28T11:11:13.889Z,4.13
2019-01-28T11:13:44.587Z,4.21
2019-01-28T11:16:15.166Z,4.23
2019-01-28T11:18:46.180Z,4.23
2019-01-28T11:21:19.646Z,4.15
2019-01-28T11:23:50.455Z,4.21
2019-01-28T11:26:21.533Z,4.21
2019-01-28T11:28:52.201Z,4.13
2019-01-28T11:31:23.168Z,4.18
2019-01-28T11:33:54.229Z,4.19
2019-01-28T11:36:25.235Z,4.18
2019-01-28T11:38:56.002Z,4.25
2019-01-28T11:41:26.739Z,4.28
2019-01-28T11:43:57.466Z,4.31
2019-01-28T11:46:28.138Z,4.28
2019-01-28T11:49:05.742Z,4.31
2019-01-28T11:51:31.200Z,4.33
2019-01-28T11:54:02.098Z,4.22
2019-01-28T11:56:33.196Z,4.25
2019-01-28T11:59:03.819Z,4.25
2019-01-28T12:01:34.909Z,4.27
2019-01-28T12:04:06.128Z,4.30
2019-01-28T12:06:36.720Z,4.29
2019-01-28T12:09:11.033Z,4.32
2019-01-28T12:11:41.787Z,4.31
2019-01-28T12:14:12.465Z,4.26
2019-01-28T12:16:43.084Z,4.25
2019-01-28T12:19:14.557Z,4.30
2019-01-28T12:21:45.374Z,4.33
2019-01-28T12:24:16.112Z,4.34
2019-01-28T12:26:46.771Z,4.34
2019-01-28T12:29:17.549Z,4.35
2019-01-28T12:31:48.267Z,4.34
2019-01-28T12:34:18.805Z,4.33
2019-01-28T12:36:49.450Z,4.36
2019-01-28T12:39:20.229Z,4.37
2019-01-28T12:41:50.901Z,4.33
2019-01-28T12:44:21.619Z,4.13
2019-01-28T12:46:52.269Z,4.26
2019-01-28T12:49:23.048Z,4.30
2019-01-28T12:51:53.790Z,4.38
2019-01-28T12:54:24.579Z,4.41
2019-01-28T12:56:55.661Z,4.44
2019-01-28T12:59:31.370Z,4.46
2019-01-28T13:02:02.320Z,4.45
2019-01-28T13:04:33.035Z,4.46
2019-01-28T13:07:04.010Z,4.47
2019-01-28T13:09:34.700Z,4.45
2019-01-28T13:12:05.614Z,4.34
2019-01-28T13:14:36.237Z,4.46
2019-01-28T13:17:06.950Z,4.50
2019-01-28T13:19:37.517Z,4.21
2019-01-28T13:22:08.239Z,3.92
2019-01-28T13:24:38.830Z,3.81
2019-01-28T13:27:09.836Z,3.77
2019-01-28T13:29:40.535Z,3.82
2019-01-28T13:32:11.191Z,3.93
2019-01-28T13:34:41.876Z,4.01
2019-01-28T13:37:12.514Z,4.18
2019-01-28T13:39:43.190Z,4.12
2019-01-28T13:42:13.989Z,4.09
2019-01-28T13:44:44.665Z,4.05
2019-01-28T13:47:20.206Z,4.02
2019-01-28T13:49:51.434Z,4.07
2019-01-28T13:52:22.027Z,3.99
2019-01-28T13:54:52.670Z,3.89
2019-01-28T13:57:23.369Z,3.95
2019-01-28T13:59:54.130Z,4.05
2019-01-28T14:02:24.869Z,4.15
2019-01-28T14:04:55.490Z,4.13
2019-01-28T14:07:27.440Z,4.16
2019-01-28T14:09:58.174Z,3.93
2019-01-28T14:12:28.790Z,3.64
2019-01-28T14:14:59.475Z,3.84
2019-01-28T14:17:30.173Z,3.87
2019-01-28T14:20:00.840Z,3.86
2019-01-28T14:22:31.589Z,3.92
2019-01-28T14:25:02.122Z,3.85
2019-01-28T14:27:32.869Z,3.87
2019-01-28T14:30:03.556Z,3.78
2019-01-28T14:32:34.190Z,3.77
2019-01-28T14:35:05.165Z,3.64
2019-01-28T14:37:35.959Z,3.63
2019-01-28T14:40:08.559Z,3.70
2019-01-28T14:42:39.165Z,3.60
2019-01-28T14:45:11.262Z,3.54
2019-01-28T14:47:42.128Z,3.55
2019-01-28T14:50:20.435Z,3.54
2019-01-28T14:52:51.107Z,3.52
2019-01-28T14:55:21.810Z,3.47
2019-01-28T14:57:52.490Z,3.42
2019-01-28T15:00:28.084Z,3.27
2019-01-28T15:02:58.777Z,3.09
2019-01-28T15:05:29.430Z,3.02
2019-01-28T15:08:00.111Z,2.87
2019-01-28T15:10:32.850Z,2.82
2019-01-28T15:13:03.621Z,2.73
2019-01-28T15:15:36.694Z,2.70
2019-01-28T15:18:10.150Z,2.62
2019-01-28T15:20:40.950Z,2.55
2019-01-28T15:23:11.585Z,2.52
2019-01-28T15:25:42.364Z,2.49
2019-01-28T15:28:13.305Z,2.41
2019-01-28T15:30:44.325Z,2.33
2019-01-28T15:33:15.155Z,2.27
2019-01-28T15:35:46.059Z,2.27
2019-01-28T15:38:16.948Z,2.28
2019-01-28T15:40:47.660Z,2.28
2019-01-28T15:43:18.357Z,2.25
2019-01-28T15:45:49.148Z,2.24
2019-01-28T15:48:19.921Z,2.21
2019-01-28T15:50:50.724Z,2.21
2019-01-28T15:53:21.316Z,2.18
2019-01-28T15:55:51.950Z,2.16
2019-01-28T15:58:22.664Z,2.17
2019-01-28T16:00:53.244Z,2.18
2019-01-28T16:03:30.764Z,2.21
2019-01-28T16:06:02.432Z,2.18
2019-01-28T16:08:33.076Z,2.17
2019-01-28T16:11:03.975Z,2.13
2019-01-28T16:13:34.530Z,2.12
2019-01-28T16:16:06.295Z,2.10
2019-01-28T16:18:36.934Z,2.06
2019-01-28T16:21:07.604Z,2.01
2019-01-28T16:23:38.539Z,1.98
2019-01-28T16:26:12.140Z,1.95
2019-01-28T16:28:42.880Z,1.97
2019-01-28T16:31:14.654Z,1.95
2019-01-28T16:33:45.242Z,1.97
2019-01-28T16:36:16.180Z,1.96
2019-01-28T16:38:46.856Z,1.98
2019-01-28T16:41:17.489Z,1.97
2019-01-28T16:43:48.166Z,1.98
2019-01-28T16:46:18.844Z,1.99
2019-01-28T16:48:49.316Z,2.00
2019-01-28T16:51:19.939Z,2.00
2019-01-28T16:53:50.696Z,1.97
2019-01-28T16:56:22.469Z,2.01
2019-01-28T16:58:53.172Z,2.01
2019-01-28T17:01:23.845Z,1.97
2019-01-28T17:03:57.880Z,1.93
2019-01-28T17:06:28.538Z,1.92
2019-01-28T17:08:59.246Z,1.89
2019-01-28T17:11:29.865Z,1.89
2019-01-28T17:14:00.525Z,1.86
2019-01-28T17:16:31.150Z,1.85
2019-01-28T17:19:01.940Z,1.79
2019-01-28T17:21:32.984Z,1.75
2019-01-28T17:24:03.630Z,1.76
2019-01-28T17:26:34.304Z,1.73
2019-01-28T17:29:05.081Z,1.68
2019-01-28T17:31:37.054Z,1.68
2019-01-28T17:34:08.950Z,1.69
2019-01-28T17:36:39.602Z,1.67
2019-01-28T17:39:12.480Z,1.63
2019-01-28T17:41:46.662Z,1.61
2019-01-28T17:44:20.799Z,1.58
2019-01-28T17:46:51.728Z,1.58
2019-01-28T17:49:22.462Z,1.56
2019-01-28T17:51:53.040Z,1.54
2019-01-28T17:54:24.062Z,1.44
2019-01-28T17:56:59.849Z,1.48
2019-01-28T17:59:33.108Z,1.48
2019-01-28T18:02:03.949Z,1.52
2019-01-28T18:04:36.920Z,1.48
2019-01-28T18:07:11.149Z,1.44
2019-01-28T18:09:41.740Z,1.34
2019-01-28T18:12:13.395Z,1.28
2019-01-28T18:14:49.495Z,1.21
2019-01-28T18:17:20.167Z,1.14
2019-01-28T18:19:52.399Z,1.06
2019-01-28T18:22:26.695Z,1.00
2019-01-28T18:25:02.886Z,0.97
2019-01-28T18:27:36.004Z,0.91
2019-01-28T18:30:13.253Z,0.85
2019-01-28T18:32:51.784Z,0.82
2019-01-28T18:35:26.634Z,0.77
2019-01-28T18:38:00.381Z,0.74
2019-01-28T18:40:32.908Z,0.69
2019-01-28T18:43:06.479Z,0.58
2019-01-28T18:45:44.685Z,0.53
2019-01-28T18:48:18.744Z,0.49
2019-01-28T18:50:49.539Z,0.48
2019-01-28T18:53:22.300Z,0.51
2019-01-28T18:55:55.737Z,0.56
2019-01-28T18:58:36.859Z,0.58
2019-01-28T19:01:09.630Z,0.60
2019-01-28T19:03:48.645Z,0.55
2019-01-28T19:06:38.480Z,0.62
2019-01-28T19:09:20.015Z,0.57
2019-01-28T19:12:09.545Z,0.51
2019-01-28T19:15:00.546Z,0.49
2019-01-28T19:17:46.090Z,0.41
2019-01-28T19:20:24.121Z,0.36
2019-01-28T19:23:07.395Z,0.27
2019-01-28T19:25:39.868Z,0.25
2019-01-28T19:28:12.214Z,0.27
2019-01-28T19:30:44.023Z,0.30
2019-01-28T19:33:22.790Z,0.30
2019-01-28T19:35:53.515Z,0.29
2019-01-28T19:38:31.634Z,0.28
2019-01-28T19:41:02.759Z,0.25
2019-01-28T19:43:34.204Z,0.19
2019-01-28T19:46:10.357Z,0.14
2019-01-28T19:48:43.464Z,0.12
2019-01-28T19:51:15.767Z,0.07
2019-01-28T19:53:46.894Z,0.08
2019-01-28T19:56:18.184Z,0.05
2019-01-28T19:58:51.031Z,0.07
2019-01-28T20:01:21.732Z,-0.03
2019-01-28T20:03:52.545Z,-0.07
2019-01-28T20:06:23.274Z,-0.01
2019-01-28T20:08:54.129Z,0.00
2019-01-28T20:11:24.796Z,0.05
2019-01-28T20:13:55.465Z,0.10
2019-01-28T20:16:33.201Z,0.12
2019-01-28T20:19:12.516Z,0.14
2019-01-28T20:21:45.614Z,0.13
2019-01-28T20:24:18.800Z,0.16
2019-01-28T20:26:49.519Z,0.10
2019-01-28T20:29:20.329Z,0.03
2019-01-28T20:31:55.654Z,0.00
2019-01-28T20:34:26.479Z,-0.03
2019-01-28T20:37:06.399Z,0.01
2019-01-28T20:39:43.628Z,0.02
2019-01-28T20:42:18.024Z,-0.02
2019-01-28T20:44:50.544Z,0.00
2019-01-28T20:47:22.781Z,0.00
2019-01-28T20:49:57.650Z,-0.03
2019-01-28T20:52:31.850Z,-0.01
2019-01-28T20:55:06.288Z,0.00
2019-01-28T20:57:39.215Z,-0.03
2019-01-28T21:00:18.983Z,0.00
2019-01-28T21:02:49.730Z,0.04
2019-01-28T21:05:25.726Z,0.08
2019-01-28T21:08:01.627Z,0.09
2019-01-28T21:10:32.863Z,0.13
2019-01-28T21:13:04.991Z,0.21
2019-01-28T21:15:39.357Z,0.26
2019-01-28T21:18:13.985Z,0.33
2019-01-28T21:20:44.780Z,0.33
2019-01-28T21:23:15.929Z,0.31
2019-01-28T21:25:46.850Z,0.25
2019-01-28T21:28:19.864Z,0.21
2019-01-28T21:30:50.645Z,0.18
2019-01-28T21:33:22.516Z,0.13
2019-01-28T21:36:07.122Z,0.12
2019-01-28T21:38:44.796Z,0.14
2019-01-28T21:41:15.840Z,0.17
2019-01-28T21:43:46.589Z,0.18
2019-01-28T21:46:18.759Z,0.21
2019-01-28T21:48:53.303Z,0.19
2019-01-28T21:51:24.055Z,0.26
2019-01-28T21:53:54.997Z,0.29
2019-01-28T21:56:29.046Z,0.35
2019-01-28T21:58:59.780Z,0.37
2019-01-28T22:01:30.746Z,0.39
2019-01-28T22:04:02.699Z,0.42
2019-01-28T22:06:33.330Z,0.41
2019-01-28T22:09:04.302Z,0.43
2019-01-28T22:11:35.305Z,0.40
2019-01-28T22:14:06.127Z,0.40
2019-01-28T22:16:36.768Z,0.41
2019-01-28T22:19:07.552Z,0.37
2019-01-28T22:21:38.318Z,0.33
2019-01-28T22:24:09.217Z,0.34
2019-01-28T22:26:40.408Z,0.35
2019-01-28T22:29:11.129Z,0.37
2019-01-28T22:31:41.984Z,0.36
2019-01-28T22:34:12.757Z,0.37
2019-01-28T22:36:43.400Z,0.42
2019-01-28T22:39:15.246Z,0.49
2019-01-28T22:41:45.862Z,0.52
2019-01-28T22:44:16.462Z,0.59
2019-01-28T22:46:47.114Z,0.67
2019-01-28T22:49:17.901Z,0.67
2019-01-28T22:51:48.630Z,0.70
2019-01-28T22:54:19.296Z,0.72
2019-01-28T22:56:49.993Z,0.72
2019-01-28T22:59:20.873Z,0.75
2019-01-28T23:01:51.732Z,0.73
2019-01-28T23:04:22.472Z,0.75
2019-01-28T23:06:53.228Z,0.76
2019-01-28T23:09:23.866Z,0.76
2019-01-28T23:11:54.647Z,0.77
2019-01-28T23:14:25.498Z,0.79
2019-01-28T23:16:56.222Z,0.83
2019-01-28T23:19:26.928Z,0.92
2019-01-28T23:21:57.711Z,0.95
2019-01-28T23:24:29.091Z,0.99
2019-01-28T23:26:59.680Z,1.10
2019-01-28T23:29:30.452Z,1.14
2019-01-28T23:32:01.112Z,1.12
2019-01-28T23:34:31.887Z,1.16
2019-01-28T23:37:02.576Z,1.18
2019-01-28T23:39:33.207Z,1.21
2019-01-28T23:42:04.002Z,1.28
2019-01-28T23:44:34.646Z,1.22
2019-01-28T23:47:05.371Z,1.24
2019-01-28T23:49:36.099Z,1.21
2019-01-28T23:52:06.888Z,1.17
2019-01-28T23:54:37.425Z,1.26
2019-01-28T23:57:08.120Z,1.31
2019-01-28T23:59:38.844Z,1.31
