createdAt,value
2022-10-17T07:06:04.433Z,99.90
2022-10-17T07:08:31.913Z,99.90
2022-10-17T07:11:13.409Z,99.90
2022-10-17T07:13:40.420Z,99.90
2022-10-17T07:16:08.073Z,99.90
2022-10-17T07:18:36.309Z,99.90
2022-10-17T07:21:04.020Z,99.90
2022-10-17T07:23:31.312Z,99.90
2022-10-17T07:26:02.591Z,99.70
2022-10-17T07:28:30.070Z,99.40
2022-10-17T07:31:10.522Z,99.60
2022-10-17T07:33:38.107Z,99.50
2022-10-17T07:36:05.802Z,99.20
2022-10-17T07:38:35.125Z,98.90
2022-10-17T07:41:04.093Z,98.50
2022-10-17T07:43:34.058Z,98.30
2022-10-17T07:46:02.922Z,98.30
2022-10-17T07:48:30.701Z,98.30
2022-10-17T07:50:57.651Z,98.40
2022-10-17T07:53:24.428Z,98.50
2022-10-17T07:55:51.594Z,98.80
2022-10-17T07:58:18.736Z,98.40
2022-10-17T08:00:48.436Z,98.10
2022-10-17T08:03:15.469Z,98.00
2022-10-17T08:05:42.548Z,97.80
2022-10-17T08:08:09.377Z,97.60
2022-10-17T08:10:37.131Z,97.50
2022-10-17T08:13:03.979Z,97.30
2022-10-17T08:15:32.148Z,97.00
2022-10-17T08:17:59.525Z,96.80
2022-10-17T08:20:26.630Z,96.60
2022-10-17T08:22:56.496Z,96.40
2022-10-17T08:25:23.943Z,96.40
2022-10-17T08:27:53.714Z,96.30
2022-10-17T08:30:20.645Z,96.30
2022-10-17T08:32:47.457Z,96.10
2022-10-17T08:35:14.855Z,96.20
2022-10-17T08:37:41.978Z,96.30
2022-10-17T08:40:18.594Z,96.30
2022-10-17T08:43:04.006Z,96.30
2022-10-17T08:45:36.454Z,96.20
2022-10-17T08:48:09.582Z,96.10
2022-10-17T08:50:47.382Z,96.10
2022-10-17T08:53:26.141Z,96.00
2022-10-17T08:55:55.048Z,95.90
2022-10-17T08:58:26.020Z,95.90
2022-10-17T09:00:55.813Z,95.80
2022-10-17T09:03:29.927Z,96.10
2022-10-17T09:06:08.748Z,95.80
2022-10-17T09:08:41.955Z,95.80
2022-10-17T09:11:11.535Z,95.50
2022-10-17T09:13:59.128Z,95.50
2022-10-17T09:16:51.448Z,95.60
2022-10-17T09:19:34.385Z,95.40
2022-10-17T09:22:06.386Z,95.30
2022-10-17T09:24:47.900Z,95.50
2022-10-17T09:27:28.615Z,95.60
2022-10-17T09:30:40.121Z,95.50
2022-10-17T09:33:34.275Z,95.30
2022-10-17T09:36:06.176Z,95.30
2022-10-17T09:38:52.864Z,95.20
2022-10-17T09:41:46.386Z,95.10
2022-10-17T09:44:13.732Z,95.20
2022-10-17T09:46:40.842Z,95.30
2022-10-17T09:49:19.752Z,95.30
2022-10-17T09:51:47.911Z,95.40
2022-10-17T09:54:29.636Z,95.40
2022-10-17T09:57:06.303Z,95.30
2022-10-17T09:59:37.614Z,95.20
2022-10-17T10:02:24.544Z,95.00
2022-10-17T10:05:06.388Z,95.10
2022-10-17T10:07:39.731Z,95.00
2022-10-17T10:10:24.393Z,94.90
2022-10-17T10:13:14.040Z,94.90
2022-10-17T10:15:45.494Z,94.60
2022-10-17T10:18:32.531Z,94.70
2022-10-17T10:21:05.497Z,94.60
2022-10-17T10:23:32.612Z,94.80
2022-10-17T10:26:03.172Z,94.80
2022-10-17T10:28:33.953Z,95.10
2022-10-17T10:31:05.560Z,95.30
2022-10-17T10:33:39.263Z,95.30
2022-10-17T10:36:09.167Z,95.30
2022-10-17T10:38:39.973Z,95.10
2022-10-17T10:41:11.067Z,95.10
2022-10-17T10:43:39.930Z,95.10
2022-10-17T10:46:21.162Z,95.10
2022-10-17T10:48:54.421Z,94.90
2022-10-17T10:51:27.172Z,94.90
2022-10-17T10:54:16.107Z,94.70
2022-10-17T10:56:49.850Z,94.80
2022-10-17T10:59:43.074Z,94.60
2022-10-17T11:02:27.761Z,94.40
2022-10-17T11:05:12.612Z,94.40
2022-10-17T11:07:42.478Z,94.70
2022-10-17T11:10:15.546Z,94.60
2022-10-17T11:12:49.454Z,94.70
2022-10-17T11:15:31.676Z,94.50
2022-10-17T11:18:03.004Z,94.20
2022-10-17T11:20:46.174Z,94.20
2022-10-17T11:23:36.096Z,94.20
2022-10-17T11:26:08.608Z,94.20
2022-10-17T11:28:35.397Z,94.40
2022-10-17T11:31:23.060Z,94.30
2022-10-17T11:34:19.630Z,93.80
2022-10-17T11:36:50.766Z,93.30
2022-10-17T11:39:23.203Z,92.90
2022-10-17T11:41:55.200Z,93.50
2022-10-17T11:44:42.519Z,92.60
2022-10-17T11:47:38.446Z,92.90
2022-10-17T11:53:17.102Z,93.40
2022-10-17T11:55:45.679Z,93.00
2022-10-17T11:58:33.191Z,92.70
2022-10-17T12:01:44.161Z,92.60
2022-10-17T12:04:23.194Z,93.00
2022-10-17T12:07:18.006Z,93.00
2022-10-17T12:10:25.007Z,93.10
2022-10-17T12:12:54.662Z,92.60
2022-10-17T12:15:24.420Z,92.40
2022-10-17T12:18:03.998Z,92.00
2022-10-17T12:20:35.980Z,91.90
2022-10-17T12:23:05.455Z,91.70
2022-10-17T12:25:35.450Z,91.20
2022-10-17T12:28:06.295Z,91.20
2022-10-17T12:30:34.170Z,91.00
2022-10-17T12:33:22.664Z,91.20
2022-10-17T12:35:51.789Z,91.60
2022-10-17T12:38:22.383Z,91.70
2022-10-17T12:40:57.272Z,92.10
2022-10-17T12:43:38.945Z,92.10
2022-10-17T12:46:09.003Z,92.20
2022-10-17T12:48:38.802Z,91.70
2022-10-17T12:51:40.522Z,91.80
2022-10-17T12:54:15.023Z,91.50
2022-10-17T12:56:45.658Z,91.60
2022-10-17T12:59:26.352Z,91.40
2022-10-17T13:01:59.483Z,91.20
2022-10-17T13:04:28.529Z,91.40
2022-10-17T13:06:59.147Z,91.20
2022-10-17T13:09:44.219Z,91.00
2022-10-17T13:12:15.142Z,91.00
2022-10-17T13:14:43.588Z,91.30
2022-10-17T13:17:25.076Z,90.90
2022-10-17T13:19:52.265Z,91.30
2022-10-17T13:22:26.198Z,91.20
2022-10-17T13:25:06.443Z,91.30
2022-10-17T13:27:37.612Z,91.30
2022-10-17T13:30:22.017Z,91.10
2022-10-17T13:32:48.851Z,90.70
2022-10-17T13:35:42.049Z,90.60
2022-10-17T13:38:13.749Z,90.10
2022-10-17T13:40:50.707Z,90.20
2022-10-17T13:43:20.698Z,90.40
2022-10-17T13:45:51.492Z,90.10
2022-10-17T13:48:24.739Z,90.40
2022-10-17T13:50:56.371Z,90.00
2022-10-17T13:53:26.493Z,90.00
2022-10-17T13:56:26.514Z,88.30
2022-10-17T13:58:49.140Z,89.70
2022-10-17T14:01:16.820Z,89.60
2022-10-17T14:03:54.728Z,89.80
2022-10-17T14:06:30.696Z,90.00
2022-10-17T14:09:03.545Z,89.70
2022-10-17T14:11:43.631Z,90.00
2022-10-17T14:14:22.736Z,90.00
2022-10-17T14:16:49.811Z,89.10
2022-10-17T14:19:28.503Z,88.40
2022-10-17T14:22:15.560Z,88.80
2022-10-17T14:24:43.664Z,87.50
2022-10-17T14:28:02.345Z,87.50
2022-10-17T14:33:28.448Z,88.80
2022-10-17T14:35:57.825Z,89.00
2022-10-17T14:38:26.085Z,88.20
2022-10-17T14:41:23.636Z,87.50
2022-10-17T14:43:57.120Z,87.30
2022-10-17T14:46:25.158Z,87.90
2022-10-17T14:49:04.653Z,87.90
2022-10-17T14:51:40.208Z,88.20
2022-10-17T14:54:23.063Z,88.90
2022-10-17T14:56:53.704Z,88.30
2022-10-17T14:59:51.621Z,88.10
2022-10-17T15:02:11.999Z,88.10
2022-10-17T15:04:38.758Z,88.10
2022-10-17T15:07:05.567Z,88.40
2022-10-17T15:09:32.477Z,87.90
2022-10-17T15:12:04.238Z,87.50
2022-10-17T15:14:31.060Z,87.90
2022-10-17T15:16:57.928Z,87.20
2022-10-17T15:19:24.682Z,87.50
2022-10-17T15:21:51.502Z,87.50
2022-10-17T15:24:18.294Z,87.90
2022-10-17T15:26:45.145Z,87.90
2022-10-17T15:29:16.170Z,87.60
2022-10-17T15:31:43.189Z,87.80
2022-10-17T15:34:09.983Z,88.30
2022-10-17T15:36:40.811Z,88.30
2022-10-17T15:39:09.295Z,87.90
2022-10-17T15:41:36.873Z,87.60
2022-10-17T15:44:03.715Z,87.70
2022-10-17T15:46:35.612Z,88.40
2022-10-17T15:49:09.834Z,88.10
2022-10-17T15:51:36.981Z,88.40
2022-10-17T15:54:05.194Z,88.50
2022-10-17T15:56:36.344Z,88.60
2022-10-17T15:59:12.853Z,89.20
2022-10-17T16:01:40.502Z,89.50
2022-10-17T16:04:12.810Z,89.60
2022-10-17T16:06:39.715Z,89.70
2022-10-17T16:09:06.480Z,89.90
2022-10-17T16:11:41.114Z,90.10
2022-10-17T16:14:12.147Z,90.10
2022-10-17T16:16:39.649Z,90.20
2022-10-17T16:19:06.570Z,90.20
2022-10-17T16:21:37.273Z,90.40
2022-10-17T16:24:04.937Z,90.50
2022-10-17T16:26:32.690Z,90.70
2022-10-17T16:29:02.883Z,90.80
2022-10-17T16:31:35.740Z,91.00
2022-10-17T16:34:04.011Z,91.00
2022-10-17T16:36:31.018Z,91.20
2022-10-17T16:38:58.158Z,91.10
2022-10-17T16:41:29.534Z,91.20
2022-10-17T16:43:58.830Z,91.50
2022-10-17T16:46:28.063Z,91.30
2022-10-17T16:48:55.537Z,91.40
2022-10-17T16:51:22.774Z,91.70
2022-10-17T16:53:52.818Z,91.70
2022-10-17T16:56:22.230Z,92.10
2022-10-17T16:58:49.924Z,92.30
2022-10-17T17:01:19.545Z,92.60
2022-10-17T17:03:47.757Z,92.60
2022-10-17T17:06:21.138Z,92.70
2022-10-17T17:08:48.432Z,92.80
2022-10-17T17:11:17.464Z,92.90
2022-10-17T17:13:44.432Z,93.00
2022-10-17T17:16:17.231Z,93.20
2022-10-17T17:18:46.027Z,93.30
2022-10-17T17:21:13.953Z,93.20
2022-10-17T17:23:42.450Z,93.30
2022-10-17T17:26:15.746Z,93.30
2022-10-17T17:28:43.831Z,93.40
2022-10-17T17:31:13.276Z,93.50
2022-10-17T17:33:41.646Z,93.60
2022-10-17T17:36:12.553Z,93.60
2022-10-17T17:38:42.292Z,93.60
2022-10-17T17:41:12.652Z,93.50
2022-10-17T17:43:42.880Z,93.40
2022-10-17T17:46:10.130Z,93.40
2022-10-17T17:48:40.130Z,93.40
2022-10-17T17:51:08.996Z,93.40
2022-10-17T17:53:36.505Z,93.90
2022-10-17T17:56:09.103Z,93.80
2022-10-17T17:58:36.612Z,94.10
2022-10-17T18:01:13.197Z,93.80
2022-10-17T18:03:41.766Z,93.50
2022-10-17T18:06:09.121Z,93.60
2022-10-17T18:08:36.497Z,93.50
2022-10-17T18:11:04.046Z,93.60
2022-10-17T18:13:31.032Z,93.90
2022-10-17T18:16:00.208Z,93.90
2022-10-17T18:18:29.276Z,94.10
2022-10-17T18:20:56.665Z,94.10
2022-10-17T18:23:23.644Z,94.20
2022-10-17T18:26:09.006Z,94.30
2022-10-17T18:28:37.336Z,94.50
2022-10-17T18:31:09.336Z,94.50
2022-10-17T18:33:36.575Z,94.30
2022-10-17T18:36:11.791Z,94.50
2022-10-17T18:38:39.073Z,94.50
2022-10-17T18:41:12.063Z,94.60
2022-10-17T18:43:40.957Z,94.50
2022-10-17T18:46:13.895Z,94.20
2022-10-17T18:48:44.441Z,94.40
2022-10-17T18:51:12.670Z,94.30
2022-10-17T18:53:41.105Z,94.30
2022-10-17T18:56:08.639Z,94.90
2022-10-17T18:58:36.711Z,94.40
2022-10-17T19:01:05.864Z,94.50
2022-10-17T19:03:32.925Z,93.50
2022-10-17T19:06:04.258Z,93.60
2022-10-17T19:08:31.033Z,94.30
2022-10-17T19:10:57.841Z,94.90
2022-10-17T19:13:24.711Z,94.90
2022-10-17T19:15:51.513Z,95.20
2022-10-17T19:18:18.324Z,95.20
2022-10-17T19:20:46.081Z,95.20
2022-10-17T19:23:12.917Z,95.00
2022-10-17T19:25:41.198Z,94.30
2022-10-17T19:28:08.095Z,94.70
2022-10-17T19:30:35.559Z,94.80
2022-10-17T19:33:02.397Z,95.10
2022-10-17T19:35:29.183Z,95.40
2022-10-17T19:37:56.225Z,94.60
2022-10-17T19:40:23.176Z,94.20
2022-10-17T19:42:50.148Z,94.50
2022-10-17T19:45:17.274Z,95.20
2022-10-17T19:47:44.503Z,95.30
2022-10-17T19:50:11.835Z,95.40
2022-10-17T19:52:38.735Z,95.50
2022-10-17T19:55:06.264Z,96.00
2022-10-17T19:57:33.764Z,95.80
2022-10-17T20:00:02.211Z,95.90
2022-10-17T20:02:38.132Z,95.60
2022-10-17T20:05:21.609Z,95.00
2022-10-17T20:07:50.577Z,95.30
2022-10-17T20:10:18.917Z,95.80
2022-10-17T20:12:45.767Z,96.00
2022-10-17T20:15:15.619Z,95.10
2022-10-17T20:17:42.453Z,95.10
2022-10-17T20:20:09.927Z,95.00
2022-10-17T20:22:36.815Z,95.20
2022-10-17T20:25:04.128Z,95.30
2022-10-17T20:27:30.941Z,95.80
2022-10-17T20:30:01.709Z,95.70
2022-10-17T20:32:31.304Z,95.70
2022-10-17T20:34:58.512Z,95.80
2022-10-17T20:37:25.342Z,96.60
2022-10-17T20:40:10.711Z,96.80
2022-10-17T20:42:39.219Z,96.80
2022-10-17T20:45:06.792Z,96.30
2022-10-17T20:47:45.932Z,95.70
2022-10-17T20:50:14.099Z,95.10
2022-10-17T20:52:40.984Z,95.00
