createdAt,value
2022-09-09T00:01:40.009Z,100.00
2022-09-09T00:04:34.539Z,100.00
2022-09-09T00:07:42.077Z,100.00
2022-09-09T00:10:31.826Z,100.00
2022-09-09T00:13:37.739Z,100.00
2022-09-09T00:16:17.495Z,100.00
2022-09-09T00:19:29.106Z,100.00
2022-09-09T00:22:18.437Z,100.00
2022-09-09T00:24:56.747Z,100.00
2022-09-09T00:27:51.148Z,100.00
2022-09-09T00:30:40.479Z,100.00
2022-09-09T00:33:39.955Z,100.00
2022-09-09T00:36:26.452Z,100.00
2022-09-09T00:39:06.391Z,100.00
2022-09-09T00:41:59.915Z,100.00
2022-09-09T00:44:54.812Z,100.00
2022-09-09T00:47:54.836Z,100.00
2022-09-09T00:50:45.974Z,100.00
2022-09-09T00:53:32.505Z,100.00
2022-09-09T00:56:46.043Z,100.00
2022-09-09T00:59:44.331Z,100.00
2022-09-09T01:02:36.570Z,100.00
2022-09-09T01:05:32.884Z,100.00
2022-09-09T01:08:24.225Z,100.00
2022-09-09T01:11:05.448Z,100.00
2022-09-09T01:13:58.054Z,100.00
2022-09-09T01:16:48.557Z,100.00
2022-09-09T01:19:54.587Z,100.00
2022-09-09T01:23:11.620Z,100.00
2022-09-09T01:26:29.203Z,100.00
2022-09-09T01:29:17.136Z,100.00
2022-09-09T01:32:25.445Z,100.00
2022-09-09T01:35:17.456Z,100.00
2022-09-09T01:37:53.450Z,100.00
2022-09-09T01:40:31.400Z,100.00
2022-09-09T01:43:10.722Z,100.00
2022-09-09T01:45:55.310Z,100.00
2022-09-09T01:48:39.314Z,100.00
2022-09-09T01:51:18.463Z,100.00
2022-09-09T01:54:00.562Z,100.00
2022-09-09T01:57:01.981Z,100.00
2022-09-09T02:00:05.157Z,100.00
2022-09-09T02:03:15.781Z,100.00
2022-09-09T02:06:22.413Z,100.00
2022-09-09T02:09:08.872Z,100.00
2022-09-09T02:11:55.604Z,100.00
2022-09-09T02:14:45.175Z,100.00
2022-09-09T02:17:31.429Z,100.00
2022-09-09T02:20:25.352Z,100.00
2022-09-09T02:23:15.757Z,100.00
2022-09-09T02:25:59.199Z,100.00
2022-09-09T02:28:40.224Z,100.00
2022-09-09T02:31:31.709Z,100.00
2022-09-09T02:34:25.356Z,100.00
2022-09-09T02:37:03.664Z,100.00
2022-09-09T02:39:45.533Z,100.00
2022-09-09T02:42:30.577Z,100.00
2022-09-09T02:45:11.551Z,100.00
2022-09-09T02:48:01.256Z,100.00
2022-09-09T02:51:06.200Z,100.00
2022-09-09T02:54:18.812Z,100.00
2022-09-09T03:00:52.535Z,100.00
2022-09-09T03:03:34.293Z,100.00
2022-09-09T03:06:26.173Z,100.00
2022-09-09T03:09:17.620Z,100.00
2022-09-09T03:11:51.195Z,100.00
2022-09-09T03:14:39.253Z,100.00
2022-09-09T03:17:19.956Z,100.00
2022-09-09T03:20:03.377Z,100.00
2022-09-09T03:22:45.032Z,100.00
2022-09-09T03:25:29.808Z,100.00
2022-09-09T03:28:10.751Z,100.00
2022-09-09T03:30:54.536Z,100.00
2022-09-09T03:33:37.513Z,100.00
2022-09-09T03:36:19.728Z,100.00
2022-09-09T03:39:01.703Z,100.00
2022-09-09T03:41:40.351Z,100.00
2022-09-09T03:44:31.898Z,100.00
2022-09-09T03:47:24.930Z,100.00
2022-09-09T03:50:14.175Z,100.00
2022-09-09T03:53:04.447Z,100.00
2022-09-09T03:55:53.231Z,100.00
2022-09-09T03:58:47.377Z,100.00
2022-09-09T04:01:29.476Z,100.00
2022-09-09T04:04:10.764Z,100.00
2022-09-09T04:06:49.538Z,100.00
2022-09-09T04:09:30.404Z,100.00
2022-09-09T04:12:11.972Z,100.00
2022-09-09T04:14:53.480Z,100.00
2022-09-09T04:17:42.119Z,100.00
2022-09-09T04:20:20.487Z,100.00
2022-09-09T04:23:04.671Z,100.00
2022-09-09T04:25:47.975Z,100.00
2022-09-09T04:28:30.026Z,100.00
2022-09-09T04:31:24.658Z,100.00
2022-09-09T04:34:11.587Z,100.00
2022-09-09T04:36:56.451Z,100.00
2022-09-09T04:39:42.295Z,100.00
2022-09-09T04:42:23.357Z,100.00
2022-09-09T04:45:13.879Z,100.00
2022-09-09T04:47:55.364Z,100.00
2022-09-09T04:50:39.679Z,100.00
2022-09-09T04:53:29.952Z,100.00
2022-09-09T04:56:19.447Z,100.00
2022-09-09T04:59:08.170Z,100.00
2022-09-09T05:02:04.324Z,100.00
2022-09-09T05:04:47.634Z,100.00
2022-09-09T05:07:41.329Z,100.00
2022-09-09T05:10:15.940Z,100.00
2022-09-09T05:13:07.582Z,100.00
2022-09-09T05:15:54.687Z,100.00
2022-09-09T05:18:30.979Z,100.00
2022-09-09T05:21:21.354Z,100.00
2022-09-09T05:24:02.585Z,100.00
2022-09-09T05:26:54.232Z,100.00
2022-09-09T05:29:34.559Z,100.00
2022-09-09T05:32:15.620Z,100.00
2022-09-09T05:35:00.471Z,100.00
2022-09-09T05:37:44.006Z,100.00
2022-09-09T05:40:27.978Z,100.00
2022-09-09T05:43:09.030Z,100.00
2022-09-09T05:45:48.716Z,100.00
2022-09-09T05:48:47.364Z,100.00
2022-09-09T05:51:25.261Z,100.00
2022-09-09T05:54:11.693Z,100.00
2022-09-09T05:56:52.421Z,100.00
2022-09-09T05:59:30.639Z,100.00
2022-09-09T06:02:06.777Z,100.00
2022-09-09T06:04:47.544Z,100.00
2022-09-09T06:07:37.010Z,100.00
2022-09-09T06:10:07.418Z,100.00
2022-09-09T06:12:45.417Z,100.00
2022-09-09T06:15:24.540Z,100.00
2022-09-09T06:18:02.443Z,100.00
2022-09-09T06:23:32.327Z,100.00
2022-09-09T06:26:23.835Z,100.00
2022-09-09T06:29:04.661Z,100.00
2022-09-09T06:31:38.383Z,100.00
2022-09-09T06:34:26.543Z,100.00
2022-09-09T06:37:09.544Z,100.00
2022-09-09T06:39:55.765Z,100.00
2022-09-09T06:42:46.723Z,100.00
2022-09-09T06:45:39.170Z,100.00
2022-09-09T06:48:15.249Z,100.00
2022-09-09T06:50:53.446Z,100.00
2022-09-09T06:53:32.259Z,100.00
2022-09-09T06:56:21.441Z,100.00
2022-09-09T06:59:05.190Z,100.00
2022-09-09T07:01:42.458Z,100.00
2022-09-09T07:04:20.165Z,100.00
2022-09-09T07:07:09.685Z,100.00
2022-09-09T07:09:49.550Z,100.00
2022-09-09T07:12:28.328Z,100.00
2022-09-09T07:15:06.160Z,100.00
2022-09-09T07:17:41.748Z,100.00
2022-09-09T07:20:17.194Z,100.00
2022-09-09T07:22:55.711Z,100.00
2022-09-09T07:25:31.246Z,100.00
2022-09-09T07:28:04.495Z,100.00
2022-09-09T07:30:40.258Z,100.00
2022-09-09T07:33:13.429Z,100.00
2022-09-09T07:35:52.340Z,100.00
2022-09-09T07:38:29.629Z,100.00
2022-09-09T07:41:14.645Z,100.00
2022-09-09T07:43:53.230Z,100.00
2022-09-09T07:46:31.916Z,100.00
2022-09-09T07:49:08.238Z,100.00
2022-09-09T07:51:45.423Z,100.00
2022-09-09T07:54:24.857Z,98.91
2022-09-09T07:57:04.986Z,96.84
2022-09-09T07:59:39.586Z,98.08
2022-09-09T08:02:17.781Z,98.82
2022-09-09T08:04:50.375Z,92.09
2022-09-09T08:07:32.198Z,94.23
2022-09-09T08:10:05.209Z,90.53
2022-09-09T08:13:01.511Z,88.65
2022-09-09T08:15:43.301Z,91.79
2022-09-09T08:18:15.848Z,93.92
2022-09-09T08:20:50.021Z,89.70
2022-09-09T08:23:33.964Z,93.66
2022-09-09T08:26:36.417Z,88.38
2022-09-09T08:29:11.284Z,88.95
2022-09-09T08:31:49.293Z,89.60
2022-09-09T08:34:26.621Z,87.34
2022-09-09T08:36:58.627Z,83.98
2022-09-09T08:39:43.045Z,85.35
2022-09-09T08:42:55.802Z,81.11
2022-09-09T08:45:38.696Z,84.18
2022-09-09T08:48:42.870Z,81.27
2022-09-09T08:51:14.945Z,82.31
2022-09-09T08:53:50.487Z,83.44
2022-09-09T08:56:25.519Z,82.28
2022-09-09T08:59:09.836Z,77.97
2022-09-09T09:02:04.590Z,79.76
2022-09-09T09:05:21.694Z,79.79
2022-09-09T09:08:12.988Z,78.10
2022-09-09T09:10:55.352Z,78.91
2022-09-09T09:13:43.979Z,80.42
2022-09-09T09:16:28.712Z,76.88
2022-09-09T09:19:04.784Z,78.53
2022-09-09T09:22:04.716Z,77.17
2022-09-09T09:24:51.896Z,78.02
2022-09-09T09:27:40.653Z,78.45
2022-09-09T09:30:29.988Z,75.77
2022-09-09T09:33:55.681Z,79.56
2022-09-09T09:36:54.596Z,74.31
2022-09-09T09:42:35.985Z,73.71
2022-09-09T09:45:46.777Z,74.66
2022-09-09T09:48:27.943Z,71.43
2022-09-09T09:51:21.006Z,71.24
2022-09-09T09:53:54.957Z,73.22
2022-09-09T09:56:33.630Z,71.25
2022-09-09T09:59:13.303Z,69.34
2022-09-09T10:02:28.361Z,68.01
2022-09-09T10:05:15.514Z,71.33
2022-09-09T10:08:13.536Z,62.89
2022-09-09T10:11:20.676Z,65.71
2022-09-09T10:13:59.750Z,66.60
2022-09-09T10:17:04.101Z,64.80
2022-09-09T10:19:54.870Z,63.79
2022-09-09T10:22:37.654Z,61.19
2022-09-09T10:25:46.814Z,61.55
2022-09-09T10:28:33.153Z,63.87
2022-09-09T10:31:32.020Z,64.66
2022-09-09T10:34:41.528Z,64.62
2022-09-09T10:37:27.485Z,64.68
2022-09-09T10:40:22.004Z,66.65
2022-09-09T10:42:49.362Z,61.67
2022-09-09T10:45:34.887Z,62.45
2022-09-09T10:48:24.893Z,62.93
2022-09-09T10:51:32.447Z,64.54
2022-09-09T10:54:44.610Z,64.18
2022-09-09T10:57:31.997Z,61.55
2022-09-09T11:00:20.732Z,60.58
2022-09-09T11:02:59.485Z,60.53
2022-09-09T11:05:46.641Z,59.23
2022-09-09T11:08:32.884Z,59.76
2022-09-09T11:11:19.063Z,61.19
2022-09-09T11:14:21.493Z,62.50
2022-09-09T11:17:24.640Z,60.95
2022-09-09T11:19:59.662Z,61.14
2022-09-09T11:22:33.467Z,58.79
2022-09-09T11:25:11.885Z,60.73
2022-09-09T11:28:02.753Z,61.11
2022-09-09T11:30:56.224Z,61.24
2022-09-09T11:33:45.728Z,61.05
2022-09-09T11:36:36.579Z,59.86
2022-09-09T11:39:42.011Z,59.43
2022-09-09T11:42:19.475Z,59.96
2022-09-09T11:44:56.130Z,57.36
2022-09-09T11:47:35.467Z,60.67
2022-09-09T11:50:35.420Z,58.57
2022-09-09T11:53:24.066Z,58.30
2022-09-09T11:56:14.716Z,57.87
2022-09-09T11:59:06.554Z,57.04
2022-09-09T12:02:03.160Z,56.89
2022-09-09T12:04:40.954Z,57.33
2022-09-09T12:07:26.670Z,57.35
2022-09-09T12:10:04.783Z,58.18
2022-09-09T12:12:41.734Z,54.46
2022-09-09T12:15:13.714Z,54.37
2022-09-09T12:18:00.128Z,54.20
2022-09-09T12:21:07.467Z,54.84
2022-09-09T12:23:49.793Z,58.29
2022-09-09T12:26:41.127Z,54.76
2022-09-09T12:29:30.561Z,54.16
2022-09-09T12:32:14.975Z,58.87
2022-09-09T12:34:57.624Z,56.11
2022-09-09T12:37:39.829Z,54.70
2022-09-09T12:40:40.295Z,54.02
2022-09-09T12:43:27.346Z,54.20
2022-09-09T12:46:36.667Z,53.35
2022-09-09T12:49:40.377Z,54.14
2022-09-09T12:52:36.355Z,53.88
2022-09-09T12:55:15.169Z,52.86
2022-09-09T12:57:45.395Z,51.57
2022-09-09T13:00:24.008Z,52.03
2022-09-09T13:03:20.636Z,47.74
2022-09-09T13:05:48.213Z,47.82
2022-09-09T13:08:31.196Z,48.79
2022-09-09T13:11:10.693Z,45.30
2022-09-09T13:13:56.895Z,50.43
2022-09-09T13:16:42.586Z,48.50
2022-09-09T13:19:23.506Z,48.00
2022-09-09T13:21:53.743Z,47.86
2022-09-09T13:24:35.588Z,43.60
2022-09-09T13:27:29.649Z,44.08
2022-09-09T13:29:58.989Z,43.10
2022-09-09T13:32:37.364Z,45.11
2022-09-09T13:35:25.922Z,46.30
2022-09-09T13:37:57.443Z,45.59
2022-09-09T13:40:33.024Z,47.93
2022-09-09T13:43:17.148Z,45.37
2022-09-09T13:46:02.623Z,45.03
2022-09-09T13:48:31.110Z,45.50
2022-09-09T13:51:06.406Z,45.24
2022-09-09T13:53:42.492Z,44.83
2022-09-09T13:56:26.548Z,44.05
2022-09-09T13:59:14.628Z,47.23
2022-09-09T14:01:43.469Z,47.60
2022-09-09T14:04:10.591Z,48.33
2022-09-09T14:06:46.535Z,47.62
2022-09-09T14:09:20.836Z,46.28
2022-09-09T14:11:52.769Z,46.13
2022-09-09T14:14:33.897Z,48.74
2022-09-09T14:17:17.584Z,54.73
2022-09-09T14:19:48.575Z,56.43
2022-09-09T14:22:24.807Z,49.18
2022-09-09T14:25:07.245Z,47.67
2022-09-09T14:27:45.639Z,44.81
2022-09-09T14:30:20.714Z,45.31
2022-09-09T14:32:49.264Z,43.17
2022-09-09T14:35:29.684Z,44.58
2022-09-09T14:38:07.740Z,44.59
2022-09-09T14:41:02.200Z,49.01
2022-09-09T14:43:37.789Z,47.46
2022-09-09T14:46:12.871Z,57.76
2022-09-09T14:48:46.420Z,57.57
2022-09-09T14:51:29.892Z,55.52
2022-09-09T14:54:06.192Z,57.97
2022-09-09T14:56:39.799Z,58.19
2022-09-09T14:59:23.018Z,56.47
2022-09-09T15:01:50.125Z,54.60
2022-09-09T15:04:29.496Z,56.87
2022-09-09T15:07:02.845Z,60.89
2022-09-09T15:09:33.116Z,59.82
2022-09-09T15:12:01.931Z,58.70
2022-09-09T15:14:28.954Z,55.23
2022-09-09T15:17:06.493Z,50.53
2022-09-09T15:19:34.628Z,52.17
2022-09-09T15:22:15.362Z,54.18
2022-09-09T15:24:48.387Z,56.99
2022-09-09T15:27:21.877Z,58.36
2022-09-09T15:29:51.480Z,61.21
2022-09-09T15:32:20.674Z,63.06
2022-09-09T15:35:06.992Z,62.52
2022-09-09T15:37:36.793Z,61.90
2022-09-09T15:40:12.870Z,60.70
2022-09-09T15:42:53.204Z,61.80
2022-09-09T15:45:29.544Z,63.29
2022-09-09T15:47:59.040Z,62.93
2022-09-09T15:50:25.989Z,64.68
2022-09-09T15:52:54.050Z,64.85
2022-09-09T15:55:25.457Z,65.35
2022-09-09T15:57:54.543Z,57.12
2022-09-09T16:00:28.393Z,58.88
2022-09-09T16:03:06.090Z,58.33
2022-09-09T16:05:43.297Z,63.84
2022-09-09T16:08:16.768Z,63.44
2022-09-09T16:10:47.049Z,66.86
2022-09-09T16:13:25.351Z,68.43
2022-09-09T16:19:02.617Z,71.23
2022-09-09T16:21:44.341Z,69.51
2022-09-09T16:24:19.392Z,68.82
2022-09-09T16:26:52.745Z,68.57
2022-09-09T16:29:28.523Z,69.47
2022-09-09T16:32:10.178Z,72.41
2022-09-09T16:34:41.693Z,74.65
2022-09-09T16:37:20.414Z,76.26
2022-09-09T16:39:47.435Z,78.89
2022-09-09T16:42:19.330Z,80.96
2022-09-09T16:44:54.842Z,82.13
2022-09-09T16:47:40.163Z,84.12
2022-09-09T16:50:21.567Z,85.17
2022-09-09T16:52:48.820Z,85.46
2022-09-09T16:55:21.630Z,86.17
2022-09-09T16:57:57.118Z,86.90
2022-09-09T17:00:34.713Z,88.02
2022-09-09T17:03:03.048Z,89.39
2022-09-09T17:05:36.545Z,91.47
2022-09-09T17:08:09.460Z,94.15
2022-09-09T17:10:49.580Z,94.88
2022-09-09T17:13:27.928Z,94.72
2022-09-09T17:16:03.011Z,95.00
2022-09-09T17:18:32.756Z,95.93
2022-09-09T17:21:15.153Z,96.86
2022-09-09T17:23:49.538Z,99.01
2022-09-09T17:26:28.978Z,100.00
2022-09-09T17:29:10.312Z,100.00
2022-09-09T17:31:42.574Z,100.00
2022-09-09T17:34:13.371Z,100.00
2022-09-09T17:36:40.739Z,100.00
2022-09-09T17:39:19.221Z,100.00
2022-09-09T17:41:54.624Z,100.00
2022-09-09T17:44:39.431Z,100.00
2022-09-09T17:47:29.960Z,100.00
2022-09-09T17:50:08.402Z,100.00
2022-09-09T17:52:43.733Z,100.00
2022-09-09T17:55:19.344Z,100.00
2022-09-09T17:57:55.787Z,100.00
2022-09-09T18:00:25.454Z,100.00
2022-09-09T18:03:07.424Z,100.00
2022-09-09T18:05:42.800Z,100.00
2022-09-09T18:08:09.836Z,100.00
2022-09-09T18:10:54.100Z,100.00
2022-09-09T18:13:40.142Z,100.00
2022-09-09T18:16:18.821Z,100.00
2022-09-09T18:21:44.654Z,100.00
2022-09-09T18:24:17.789Z,100.00
2022-09-09T18:26:53.626Z,100.00
2022-09-09T18:29:31.350Z,100.00
2022-09-09T18:32:11.171Z,100.00
2022-09-09T18:34:47.037Z,100.00
2022-09-09T18:37:19.382Z,100.00
2022-09-09T18:39:46.305Z,100.00
2022-09-09T18:42:19.346Z,100.00
2022-09-09T18:44:54.850Z,100.00
2022-09-09T18:47:30.239Z,100.00
2022-09-09T18:50:02.577Z,100.00
2022-09-09T18:52:52.635Z,100.00
2022-09-09T18:55:19.556Z,100.00
2022-09-09T18:57:58.838Z,100.00
2022-09-09T19:00:29.212Z,100.00
2022-09-09T19:03:04.601Z,100.00
2022-09-09T19:05:42.554Z,100.00
2022-09-09T19:08:15.428Z,100.00
2022-09-09T19:10:42.388Z,100.00
2022-09-09T19:13:15.569Z,100.00
2022-09-09T19:15:57.510Z,100.00
2022-09-09T19:18:33.800Z,100.00
2022-09-09T19:21:23.182Z,100.00
2022-09-09T19:24:05.585Z,100.00
2022-09-09T19:26:42.501Z,100.00
2022-09-09T19:29:19.549Z,100.00
2022-09-09T19:34:59.906Z,100.00
2022-09-09T19:37:42.630Z,100.00
2022-09-09T19:40:17.977Z,100.00
2022-09-09T19:42:45.073Z,100.00
2022-09-09T19:45:22.710Z,100.00
2022-09-09T19:48:00.631Z,100.00
2022-09-09T19:50:39.707Z,100.00
2022-09-09T19:53:20.970Z,100.00
2022-09-09T19:55:56.703Z,100.00
2022-09-09T19:58:24.271Z,100.00
2022-09-09T20:01:11.443Z,100.00
2022-09-09T20:03:48.384Z,100.00
2022-09-09T20:06:17.473Z,100.00
2022-09-09T20:08:47.506Z,100.00
2022-09-09T20:11:25.745Z,100.00
2022-09-09T20:13:58.744Z,100.00
2022-09-09T20:16:45.737Z,100.00
2022-09-09T20:19:30.605Z,100.00
2022-09-09T20:22:03.078Z,100.00
2022-09-09T20:24:44.646Z,100.00
2022-09-09T20:27:13.176Z,100.00
2022-09-09T20:29:40.252Z,100.00
2022-09-09T20:32:13.349Z,100.00
2022-09-09T20:34:54.903Z,100.00
2022-09-09T20:37:24.782Z,100.00
2022-09-09T20:40:01.199Z,100.00
2022-09-09T20:42:35.197Z,100.00
2022-09-09T20:45:07.647Z,100.00
2022-09-09T20:47:44.283Z,100.00
2022-09-09T20:50:18.085Z,100.00
2022-09-09T20:52:53.338Z,100.00
2022-09-09T20:55:35.217Z,100.00
2022-09-09T20:58:08.246Z,100.00
2022-09-09T21:00:35.335Z,100.00
2022-09-09T21:03:09.381Z,100.00
2022-09-09T21:05:41.010Z,100.00
2022-09-09T21:08:16.077Z,100.00
2022-09-09T21:10:58.468Z,100.00
2022-09-09T21:13:35.763Z,100.00
2022-09-09T21:16:14.296Z,100.00
2022-09-09T21:18:48.578Z,100.00
2022-09-09T21:21:24.454Z,100.00
2022-09-09T21:24:05.157Z,100.00
2022-09-09T21:26:43.217Z,100.00
2022-09-09T21:29:18.373Z,100.00
2022-09-09T21:31:59.662Z,100.00
2022-09-09T21:34:46.279Z,100.00
2022-09-09T21:37:19.250Z,100.00
2022-09-09T21:40:00.537Z,100.00
2022-09-09T21:42:35.624Z,100.00
2022-09-09T21:45:10.486Z,100.00
2022-09-09T21:47:48.933Z,100.00
2022-09-09T21:50:28.668Z,100.00
2022-09-09T21:53:23.037Z,100.00
2022-09-09T21:56:00.494Z,100.00
2022-09-09T21:58:39.909Z,100.00
2022-09-09T22:01:18.584Z,100.00
2022-09-09T22:03:57.655Z,100.00
2022-09-09T22:06:30.766Z,100.00
2022-09-09T22:09:07.771Z,100.00
2022-09-09T22:11:46.499Z,100.00
2022-09-09T22:14:24.402Z,100.00
2022-09-09T22:17:03.503Z,100.00
2022-09-09T22:19:45.778Z,100.00
2022-09-09T22:22:21.493Z,100.00
2022-09-09T22:24:56.946Z,100.00
2022-09-09T22:27:26.962Z,100.00
2022-09-09T22:30:02.241Z,100.00
2022-09-09T22:32:40.455Z,100.00
2022-09-09T22:35:23.543Z,100.00
2022-09-09T22:38:02.268Z,100.00
2022-09-09T22:40:42.490Z,100.00
2022-09-09T22:43:19.534Z,100.00
2022-09-09T22:45:54.373Z,100.00
2022-09-09T22:48:29.809Z,100.00
2022-09-09T22:51:14.665Z,100.00
2022-09-09T22:54:00.277Z,100.00
2022-09-09T22:56:35.809Z,100.00
2022-09-09T22:59:14.033Z,100.00
2022-09-09T23:01:54.168Z,100.00
2022-09-09T23:04:39.393Z,100.00
2022-09-09T23:07:15.151Z,100.00
2022-09-09T23:09:53.741Z,100.00
2022-09-09T23:12:30.249Z,100.00
2022-09-09T23:15:10.310Z,100.00
2022-09-09T23:17:49.339Z,100.00
2022-09-09T23:20:29.043Z,100.00
2022-09-09T23:23:04.495Z,100.00
2022-09-09T23:25:44.215Z,100.00
2022-09-09T23:28:19.539Z,100.00
2022-09-09T23:30:57.233Z,100.00
2022-09-09T23:33:35.040Z,100.00
2022-09-09T23:36:16.697Z,100.00
2022-09-09T23:39:01.268Z,100.00
2022-09-09T23:41:37.153Z,100.00
2022-09-09T23:44:15.580Z,100.00
2022-09-09T23:47:02.880Z,100.00
2022-09-09T23:49:39.404Z,100.00
2022-09-09T23:52:09.479Z,100.00
2022-09-09T23:54:44.657Z,100.00
2022-09-09T23:57:27.881Z,100.00
