createdAt,value
2022-10-20T00:05:04.613Z,13.38
2022-10-20T00:10:08.628Z,12.13
2022-10-20T00:15:12.164Z,12.32
2022-10-20T00:20:17.102Z,16.27
2022-10-20T00:25:20.564Z,14.30
2022-10-20T00:30:25.677Z,13.57
2022-10-20T00:35:30.736Z,14.07
2022-10-20T00:40:34.162Z,14.48
2022-10-20T00:45:37.720Z,15.75
2022-10-20T00:50:45.011Z,13.63
2022-10-20T00:55:51.433Z,14.30
2022-10-20T01:00:57.813Z,12.50
2022-10-20T01:06:02.678Z,16.17
2022-10-20T01:11:17.165Z,13.80
2022-10-20T01:16:27.216Z,12.98
2022-10-20T01:21:46.284Z,13.50
2022-10-20T01:27:26.151Z,14.15
2022-10-20T01:32:41.929Z,13.65
2022-10-20T01:37:53.024Z,17.25
2022-10-20T01:48:07.579Z,14.68
2022-10-20T01:53:11.281Z,14.00
2022-10-20T01:58:40.370Z,14.73
2022-10-20T02:03:54.266Z,13.75
2022-10-20T02:09:00.629Z,17.17
2022-10-20T02:14:06.390Z,13.57
2022-10-20T02:19:15.522Z,17.73
2022-10-20T02:24:21.103Z,13.40
2022-10-20T02:29:29.401Z,18.60
2022-10-20T02:34:34.214Z,14.25
2022-10-20T02:39:37.708Z,16.85
2022-10-20T02:44:41.164Z,12.98
2022-10-20T02:49:46.017Z,14.80
2022-10-20T02:54:49.502Z,17.88
2022-10-20T02:59:53.334Z,12.48
2022-10-20T03:04:58.111Z,12.40
2022-10-20T03:10:01.592Z,11.68
2022-10-20T03:15:05.724Z,18.27
2022-10-20T03:20:11.663Z,13.20
2022-10-20T03:25:15.381Z,15.43
2022-10-20T03:30:19.100Z,17.45
2022-10-20T03:35:23.896Z,15.32
2022-10-20T03:40:27.350Z,15.32
2022-10-20T03:45:30.975Z,17.30
2022-10-20T03:50:35.785Z,19.70
2022-10-20T03:55:39.426Z,15.23
2022-10-20T04:00:42.885Z,14.40
2022-10-20T04:05:47.737Z,14.98
2022-10-20T04:10:51.200Z,16.73
2022-10-20T04:15:54.659Z,15.90
2022-10-20T04:20:59.550Z,14.80
2022-10-20T04:26:09.389Z,16.27
2022-10-20T04:31:12.947Z,15.20
2022-10-20T04:36:17.780Z,12.90
2022-10-20T04:41:21.204Z,15.70
2022-10-20T04:46:24.742Z,17.05
2022-10-20T04:51:29.524Z,14.82
2022-10-20T04:56:32.994Z,15.27
2022-10-20T05:01:36.490Z,15.02
2022-10-20T05:06:41.352Z,17.42
2022-10-20T05:11:44.852Z,18.58
2022-10-20T05:16:48.267Z,16.83
2022-10-20T05:21:53.110Z,16.33
2022-10-20T05:26:56.513Z,16.65
2022-10-20T05:32:00.133Z,17.63
2022-10-20T05:37:04.967Z,19.70
2022-10-20T05:42:08.421Z,15.93
2022-10-20T05:47:12.316Z,16.65
2022-10-20T05:52:17.127Z,18.80
2022-10-20T05:57:20.540Z,18.33
2022-10-20T06:02:23.951Z,18.83
2022-10-20T06:07:28.750Z,17.88
2022-10-20T06:12:32.178Z,19.95
2022-10-20T06:17:35.621Z,19.73
2022-10-20T06:22:40.431Z,21.30
2022-10-20T06:27:44.529Z,21.30
2022-10-20T06:32:48.080Z,22.30
2022-10-20T06:37:52.850Z,19.60
2022-10-20T06:48:05.159Z,21.77
2022-10-20T06:53:10.009Z,21.20
2022-10-20T06:58:13.477Z,22.20
2022-10-20T07:03:16.963Z,18.98
2022-10-20T07:08:21.953Z,25.67
2022-10-20T07:13:25.506Z,24.77
2022-10-20T07:18:29.907Z,20.80
2022-10-20T07:23:36.124Z,25.98
2022-10-20T07:28:42.204Z,25.35
2022-10-20T07:34:00.869Z,24.80
2022-10-20T07:39:14.225Z,19.50
2022-10-20T07:44:18.089Z,20.98
2022-10-20T07:54:46.861Z,26.38
2022-10-20T07:59:50.519Z,19.42
2022-10-20T08:04:54.056Z,21.73
2022-10-20T08:09:58.921Z,29.42
2022-10-20T08:15:02.569Z,24.67
2022-10-20T08:20:11.380Z,25.52
2022-10-20T08:25:16.858Z,22.25
2022-10-20T08:30:23.929Z,27.55
2022-10-20T08:35:28.196Z,24.73
2022-10-20T08:40:35.679Z,31.48
2022-10-20T08:45:40.888Z,26.85
2022-10-20T08:50:46.164Z,22.50
2022-10-20T08:55:51.994Z,27.38
2022-10-20T09:00:58.112Z,26.95
2022-10-20T09:06:07.891Z,24.38
2022-10-20T09:11:18.382Z,25.08
2022-10-20T09:16:40.725Z,26.43
2022-10-20T09:21:48.062Z,32.78
2022-10-20T09:27:00.541Z,26.80
2022-10-20T09:32:22.456Z,26.58
2022-10-20T09:37:28.545Z,23.65
2022-10-20T09:42:39.048Z,23.50
2022-10-20T09:47:45.337Z,23.77
2022-10-20T09:52:49.474Z,24.45
2022-10-20T09:57:55.541Z,21.70
2022-10-20T10:03:25.863Z,31.90
2022-10-20T10:08:42.033Z,27.55
2022-10-20T10:13:49.598Z,26.23
2022-10-20T10:18:59.856Z,24.52
2022-10-20T10:24:05.997Z,25.47
2022-10-20T10:29:18.451Z,23.58
2022-10-20T10:34:38.962Z,26.83
2022-10-20T10:44:57.531Z,23.55
2022-10-20T10:50:11.079Z,26.67
2022-10-20T10:55:43.808Z,25.27
2022-10-20T11:01:00.304Z,16.27
2022-10-20T11:06:14.183Z,24.50
2022-10-20T11:11:28.162Z,23.48
2022-10-20T11:16:42.669Z,22.90
2022-10-20T11:21:58.216Z,26.75
2022-10-20T11:27:05.352Z,24.92
2022-10-20T11:32:22.755Z,28.98
2022-10-20T11:37:29.581Z,28.50
2022-10-20T11:42:38.752Z,33.47
2022-10-20T11:47:46.419Z,34.00
2022-10-20T11:53:09.839Z,32.58
2022-10-20T11:58:30.492Z,32.25
2022-10-20T12:04:04.616Z,37.47
2022-10-20T12:09:43.160Z,35.65
2022-10-20T12:14:54.011Z,38.17
2022-10-20T12:20:30.716Z,42.78
2022-10-20T12:25:39.522Z,39.13
2022-10-20T12:30:45.462Z,34.03
2022-10-20T12:36:24.661Z,32.70
2022-10-20T12:41:33.975Z,38.08
2022-10-20T12:46:44.564Z,36.05
2022-10-20T12:51:51.652Z,27.20
2022-10-20T12:57:00.452Z,42.33
2022-10-20T13:02:41.723Z,37.67
2022-10-20T13:08:18.233Z,46.88
2022-10-20T13:14:01.449Z,47.20
2022-10-20T13:19:09.599Z,74.32
2022-10-20T13:24:16.573Z,37.05
2022-10-20T13:29:26.760Z,37.45
2022-10-20T13:34:36.512Z,27.05
2022-10-20T13:39:53.773Z,47.60
2022-10-20T13:45:08.660Z,40.47
2022-10-20T13:50:15.038Z,38.88
2022-10-20T13:55:22.716Z,44.22
2022-10-20T14:00:29.799Z,40.67
2022-10-20T14:05:39.227Z,46.08
2022-10-20T14:10:49.214Z,42.30
2022-10-20T14:15:57.017Z,40.70
2022-10-20T14:21:03.046Z,43.75
2022-10-20T14:26:12.918Z,38.05
2022-10-20T14:31:21.798Z,39.22
2022-10-20T14:41:33.805Z,45.50
2022-10-20T14:46:42.585Z,110.10
2022-10-20T14:51:56.484Z,44.00
2022-10-20T14:57:01.890Z,39.80
2022-10-20T15:02:12.383Z,35.60
2022-10-20T15:07:18.448Z,40.97
2022-10-20T15:12:23.872Z,34.83
2022-10-20T15:17:37.446Z,36.45
2022-10-20T15:22:41.405Z,34.83
2022-10-20T15:27:45.076Z,33.58
2022-10-20T15:32:50.540Z,41.63
2022-10-20T15:37:56.486Z,43.42
2022-10-20T15:43:00.039Z,43.55
2022-10-20T15:48:05.224Z,37.17
2022-10-20T15:53:08.901Z,40.40
2022-10-20T15:58:12.533Z,38.25
2022-10-20T16:03:19.396Z,36.83
2022-10-20T16:08:23.027Z,40.95
2022-10-20T16:13:26.733Z,37.00
2022-10-20T16:18:31.656Z,43.47
2022-10-20T16:23:39.468Z,48.22
2022-10-20T16:28:46.164Z,44.33
2022-10-20T16:33:51.172Z,42.53
2022-10-20T16:38:56.470Z,37.08
2022-10-20T16:44:01.362Z,54.45
2022-10-20T16:49:06.829Z,39.33
2022-10-20T16:54:10.651Z,45.78
2022-10-20T16:59:14.221Z,48.03
2022-10-20T17:04:19.369Z,53.10
2022-10-20T17:09:23.211Z,40.00
2022-10-20T17:14:26.817Z,39.72
2022-10-20T17:19:32.091Z,41.33
2022-10-20T17:24:36.093Z,38.08
2022-10-20T17:29:39.959Z,42.35
2022-10-20T17:34:45.318Z,39.95
2022-10-20T17:39:50.448Z,39.25
2022-10-20T17:44:54.139Z,38.88
2022-10-20T17:49:59.121Z,39.08
2022-10-20T17:55:02.671Z,35.05
2022-10-20T18:00:12.834Z,40.95
2022-10-20T18:05:20.078Z,52.58
2022-10-20T18:10:23.947Z,38.22
2022-10-20T18:15:27.556Z,31.30
2022-10-20T18:20:34.402Z,38.63
2022-10-20T18:25:38.147Z,34.63
2022-10-20T18:30:41.863Z,29.48
2022-10-20T18:35:46.868Z,30.95
2022-10-20T18:40:50.444Z,34.03
2022-10-20T18:45:54.032Z,32.45
2022-10-20T18:51:00.548Z,33.05
2022-10-20T18:56:06.616Z,33.72
2022-10-20T19:01:12.053Z,36.97
2022-10-20T19:06:19.323Z,26.52
2022-10-20T19:11:25.009Z,32.10
2022-10-20T19:16:30.527Z,34.38
2022-10-20T19:21:36.200Z,34.33
2022-10-20T19:26:52.464Z,38.63
2022-10-20T19:32:07.753Z,34.47
2022-10-20T19:37:12.701Z,44.80
2022-10-20T19:42:16.429Z,37.28
2022-10-20T19:47:21.045Z,34.20
2022-10-20T19:52:26.150Z,35.63
2022-10-20T19:57:34.395Z,38.97
2022-10-20T20:02:40.434Z,33.58
2022-10-20T20:07:48.590Z,39.53
2022-10-20T20:12:52.231Z,35.30
2022-10-20T20:17:56.301Z,33.45
2022-10-20T20:23:01.328Z,30.48
2022-10-20T20:28:05.442Z,32.38
2022-10-20T20:33:11.837Z,31.25
2022-10-20T20:38:16.987Z,33.20
2022-10-20T20:43:20.805Z,33.47
2022-10-20T20:48:24.354Z,30.40
2022-10-20T20:53:29.423Z,32.00
2022-10-20T20:58:33.768Z,30.55
2022-10-20T21:03:37.952Z,34.33
2022-10-20T21:08:44.740Z,35.15
2022-10-20T21:13:49.616Z,32.20
2022-10-20T21:18:54.759Z,31.80
2022-10-20T21:24:00.931Z,38.70
2022-10-20T21:29:04.985Z,31.10
2022-10-20T21:34:12.420Z,35.70
2022-10-20T21:39:17.408Z,37.97
2022-10-20T21:44:21.058Z,29.13
2022-10-20T21:49:25.395Z,30.27
2022-10-20T21:54:30.878Z,28.25
2022-10-20T21:59:34.306Z,32.28
2022-10-20T22:04:37.746Z,34.28
2022-10-20T22:09:42.615Z,37.25
2022-10-20T22:14:47.231Z,39.40
2022-10-20T22:19:50.944Z,35.50
2022-10-20T22:24:55.778Z,38.60
2022-10-20T22:29:59.234Z,33.50
2022-10-20T22:35:02.712Z,34.17
2022-10-20T22:40:09.387Z,30.55
2022-10-20T22:45:12.985Z,32.42
2022-10-20T22:50:16.644Z,33.50
2022-10-20T22:55:21.488Z,36.75
2022-10-20T23:00:25.069Z,33.78
2022-10-20T23:05:28.551Z,35.38
2022-10-20T23:10:34.115Z,40.55
2022-10-20T23:15:37.640Z,33.95
2022-10-20T23:20:41.241Z,35.83
2022-10-20T23:25:46.030Z,39.10
2022-10-20T23:30:49.512Z,36.63
2022-10-20T23:35:52.969Z,32.40
2022-10-20T23:40:57.796Z,37.33
2022-10-20T23:46:01.546Z,46.35
2022-10-20T23:51:05.223Z,36.17
2022-10-20T23:56:10.075Z,42.47
