createdAt,value
2017-05-12T00:00:24.087Z,0
2017-05-12T00:01:33.291Z,0
2017-05-12T00:02:42.256Z,0
2017-05-12T00:03:51.211Z,0
2017-05-12T00:05:00.168Z,0
2017-05-12T00:06:09.130Z,0
2017-05-12T00:07:18.345Z,0
2017-05-12T00:08:27.316Z,0
2017-05-12T00:09:36.274Z,0
2017-05-12T00:10:45.232Z,0
2017-05-12T00:11:54.190Z,0
2017-05-12T00:13:03.402Z,0
2017-05-12T00:14:12.355Z,0
2017-05-12T00:15:21.402Z,0
2017-05-12T00:16:30.358Z,0
2017-05-12T00:17:39.317Z,0
2017-05-12T00:18:48.567Z,0
2017-05-12T00:19:57.527Z,0
2017-05-12T00:21:06.478Z,0
2017-05-12T00:22:15.433Z,0
2017-05-12T00:23:24.531Z,0
2017-05-12T00:24:33.742Z,0
2017-05-12T00:25:42.695Z,0
2017-05-12T00:26:51.648Z,0
2017-05-12T00:28:00.701Z,0
2017-05-12T00:29:09.660Z,0
2017-05-12T00:30:18.904Z,0
2017-05-12T00:31:27.860Z,0
2017-05-12T00:32:36.822Z,0
2017-05-12T00:33:45.776Z,0
2017-05-12T00:34:54.847Z,0
2017-05-12T00:36:04.106Z,0
2017-05-12T00:37:13.059Z,0
2017-05-12T00:38:22.011Z,0
2017-05-12T00:39:30.970Z,0
2017-05-12T00:40:40.014Z,0
2017-05-12T00:41:49.223Z,0
2017-05-12T00:42:58.178Z,0
2017-05-12T00:44:07.138Z,0
2017-05-12T00:45:16.096Z,0
2017-05-12T00:46:25.141Z,0
2017-05-12T00:47:34.380Z,0
2017-05-12T00:48:43.341Z,0
2017-05-12T00:49:52.296Z,0
2017-05-12T00:51:01.253Z,0
2017-05-12T00:52:10.205Z,0
2017-05-12T00:53:19.417Z,0
2017-05-12T00:54:28.371Z,0
2017-05-12T00:55:37.410Z,0
2017-05-12T00:56:46.362Z,0
2017-05-12T00:57:55.321Z,0
2017-05-12T00:59:04.523Z,0
2017-05-12T01:00:13.483Z,0
2017-05-12T01:01:22.439Z,0
2017-05-12T01:02:31.489Z,0
2017-05-12T01:03:40.777Z,0
2017-05-12T01:04:50.023Z,0
2017-05-12T01:05:58.982Z,0
2017-05-12T01:07:07.938Z,0
2017-05-12T01:08:16.897Z,0
2017-05-12T01:09:25.945Z,0
2017-05-12T01:10:35.154Z,0
2017-05-12T01:11:44.113Z,0
2017-05-12T01:12:53.068Z,0
2017-05-12T01:14:02.030Z,0
2017-05-12T01:15:10.986Z,0
2017-05-12T01:16:20.199Z,0
2017-05-12T01:17:29.160Z,0
2017-05-12T01:18:38.214Z,0
2017-05-12T01:19:47.166Z,0
2017-05-12T01:20:56.118Z,0
2017-05-12T01:22:05.321Z,0
2017-05-12T01:23:14.286Z,0
2017-05-12T01:24:23.258Z,0
2017-05-12T01:25:32.217Z,0
2017-05-12T01:26:41.169Z,0
2017-05-12T01:27:50.393Z,0
2017-05-12T01:28:59.348Z,0
2017-05-12T01:30:08.341Z,0
2017-05-12T01:31:17.303Z,0
2017-05-12T01:32:26.265Z,0
2017-05-12T01:33:35.478Z,0
2017-05-12T01:34:44.433Z,0
2017-05-12T01:35:53.397Z,0
2017-05-12T01:37:02.442Z,0
2017-05-12T01:38:11.402Z,0
2017-05-12T01:39:20.698Z,0
2017-05-12T01:40:29.663Z,0
2017-05-12T01:41:38.619Z,0
2017-05-12T01:42:47.574Z,0
2017-05-12T01:43:56.853Z,0
2017-05-12T01:45:06.060Z,0
2017-05-12T01:46:15.016Z,0
2017-05-12T01:47:24.003Z,0
2017-05-12T01:48:33.048Z,0
2017-05-12T01:49:42.002Z,0
2017-05-12T01:50:51.223Z,0
2017-05-12T01:52:00.173Z,0
2017-05-12T01:53:09.127Z,0
2017-05-12T01:54:18.092Z,0
2017-05-12T01:55:27.052Z,0
2017-05-12T01:56:36.255Z,0
2017-05-12T01:57:45.220Z,0
2017-05-12T01:58:54.173Z,0
2017-05-12T02:00:03.127Z,0
2017-05-12T02:01:12.089Z,0
2017-05-12T02:02:21.306Z,0
2017-05-12T02:03:30.446Z,0
2017-05-12T02:04:39.456Z,0
2017-05-12T02:05:48.499Z,0
2017-05-12T02:06:57.467Z,0
2017-05-12T02:08:06.670Z,0
2017-05-12T02:09:15.628Z,0
2017-05-12T02:10:24.581Z,0
2017-05-12T02:11:33.622Z,0
2017-05-12T02:12:42.913Z,0
2017-05-12T02:13:52.176Z,0
2017-05-12T02:15:01.143Z,0
2017-05-12T02:16:10.107Z,0
2017-05-12T02:17:19.067Z,0
2017-05-12T02:18:28.349Z,0
2017-05-12T02:19:37.554Z,0
2017-05-12T02:20:46.611Z,0
2017-05-12T02:21:55.653Z,0
2017-05-12T02:23:04.610Z,0
2017-05-12T02:24:13.572Z,0
2017-05-12T02:25:22.783Z,0
2017-05-12T02:26:31.737Z,0
2017-05-12T02:27:41.020Z,0
2017-05-12T02:28:49.981Z,0
2017-05-12T02:29:58.944Z,0
2017-05-12T02:31:08.157Z,0
2017-05-12T02:32:17.198Z,0
2017-05-12T02:33:26.155Z,0
2017-05-12T02:34:35.114Z,0
2017-05-12T02:35:44.066Z,0
2017-05-12T02:36:53.277Z,0
2017-05-12T02:38:02.562Z,0
2017-05-12T02:39:11.519Z,0
2017-05-12T02:40:20.475Z,0
2017-05-12T02:41:29.428Z,0
2017-05-12T02:42:38.685Z,0
2017-05-12T02:43:47.638Z,0
2017-05-12T02:44:56.594Z,0
2017-05-12T02:46:05.551Z,0
2017-05-12T02:47:14.511Z,0
2017-05-12T02:48:23.813Z,0
2017-05-12T02:49:32.769Z,0
2017-05-12T02:50:41.727Z,0
2017-05-12T02:51:50.681Z,0
2017-05-12T02:52:59.639Z,0
2017-05-12T02:54:08.849Z,0
2017-05-12T02:55:17.901Z,0
2017-05-12T02:56:26.903Z,0
2017-05-12T02:57:35.877Z,0
2017-05-12T02:58:44.839Z,0
2017-05-12T02:59:54.045Z,0
2017-05-12T03:01:03.002Z,0
2017-05-12T03:02:11.959Z,0
2017-05-12T03:03:20.914Z,0
2017-05-12T03:04:29.956Z,0
2017-05-12T03:05:39.204Z,0
2017-05-12T03:06:48.164Z,0
2017-05-12T03:07:57.126Z,0
2017-05-12T03:09:06.080Z,0
2017-05-12T03:10:15.034Z,0
2017-05-12T03:11:24.243Z,0
2017-05-12T03:12:33.198Z,0
2017-05-12T03:13:42.152Z,0
2017-05-12T03:14:51.111Z,0
2017-05-12T03:16:00.072Z,0
2017-05-12T03:17:09.605Z,0
2017-05-12T03:18:18.560Z,0
2017-05-12T03:19:27.518Z,0
2017-05-12T03:20:36.475Z,0
2017-05-12T03:21:45.425Z,0
2017-05-12T03:22:54.638Z,0
2017-05-12T03:24:03.596Z,0
2017-05-12T03:25:12.882Z,5
2017-05-12T03:26:21.835Z,5
2017-05-12T03:27:30.880Z,5
2017-05-12T03:28:40.176Z,5
2017-05-12T03:29:49.217Z,5
2017-05-12T03:30:58.262Z,5
2017-05-12T03:32:07.299Z,5
2017-05-12T03:33:16.258Z,5
2017-05-12T03:34:25.518Z,5
2017-05-12T03:35:34.474Z,5
2017-05-12T03:36:43.427Z,5
2017-05-12T03:37:52.386Z,5
2017-05-12T03:39:01.351Z,5
2017-05-12T03:40:10.567Z,10
2017-05-12T03:41:19.522Z,10
2017-05-12T03:42:28.477Z,10
2017-05-12T03:43:37.428Z,10
2017-05-12T03:44:46.469Z,10
2017-05-12T03:45:55.733Z,10
2017-05-12T03:47:04.869Z,10
2017-05-12T03:48:13.827Z,10
2017-05-12T03:49:22.783Z,10
2017-05-12T03:50:31.739Z,10
2017-05-12T03:51:40.944Z,10
2017-05-12T03:52:49.899Z,10
2017-05-12T03:53:58.855Z,10
2017-05-12T03:55:07.816Z,10
2017-05-12T03:56:16.773Z,10
2017-05-12T03:57:25.975Z,10
2017-05-12T03:58:34.937Z,10
2017-05-12T03:59:43.896Z,10
2017-05-12T04:00:52.948Z,10
2017-05-12T04:02:01.912Z,10
2017-05-12T04:03:11.116Z,10
2017-05-12T04:04:20.068Z,15
2017-05-12T04:05:29.028Z,15
2017-05-12T04:06:37.979Z,15
2017-05-12T04:07:46.934Z,15
2017-05-12T04:08:56.190Z,15
2017-05-12T04:10:05.144Z,15
2017-05-12T04:11:14.097Z,15
2017-05-12T04:12:23.052Z,15
2017-05-12T04:13:32.012Z,10
2017-05-12T04:14:41.214Z,15
2017-05-12T04:15:50.173Z,15
2017-05-12T04:16:59.125Z,15
2017-05-12T04:18:08.082Z,15
2017-05-12T04:19:17.043Z,15
2017-05-12T04:20:26.582Z,15
2017-05-12T04:21:35.533Z,15
2017-05-12T04:22:44.489Z,15
2017-05-12T04:23:53.444Z,20
2017-05-12T04:25:02.399Z,20
2017-05-12T04:26:11.605Z,20
2017-05-12T04:27:20.562Z,20
2017-05-12T04:28:29.519Z,20
2017-05-12T04:29:38.478Z,20
2017-05-12T04:30:47.433Z,20
2017-05-12T04:31:56.640Z,20
2017-05-12T04:33:05.600Z,20
2017-05-12T04:34:14.606Z,20
2017-05-12T04:35:23.562Z,20
2017-05-12T04:36:32.514Z,20
2017-05-12T04:37:41.734Z,25
2017-05-12T04:38:51.025Z,25
2017-05-12T04:39:59.987Z,30
2017-05-12T04:41:08.944Z,30
2017-05-12T04:42:17.899Z,30
2017-05-12T04:43:27.143Z,30
2017-05-12T04:44:36.119Z,30
2017-05-12T04:45:45.072Z,30
2017-05-12T04:46:54.031Z,25
2017-05-12T04:48:02.997Z,30
2017-05-12T04:49:12.202Z,30
2017-05-12T04:50:21.157Z,30
2017-05-12T04:51:30.117Z,30
2017-05-12T04:52:39.073Z,35
2017-05-12T04:53:48.353Z,35
2017-05-12T04:54:57.699Z,35
2017-05-12T04:56:06.661Z,35
2017-05-12T04:57:15.703Z,35
2017-05-12T04:58:24.658Z,35
2017-05-12T04:59:33.614Z,30
2017-05-12T05:00:42.823Z,30
2017-05-12T05:01:51.868Z,30
2017-05-12T05:03:00.821Z,30
2017-05-12T05:04:09.773Z,30
2017-05-12T05:05:18.723Z,30
2017-05-12T05:06:28.299Z,30
2017-05-12T05:07:37.255Z,30
2017-05-12T05:08:46.217Z,30
2017-05-12T05:09:55.173Z,35
2017-05-12T05:11:04.133Z,30
2017-05-12T05:12:13.428Z,35
2017-05-12T05:13:22.383Z,40
2017-05-12T05:14:31.344Z,40
2017-05-12T05:15:40.306Z,45
2017-05-12T05:16:49.258Z,45
2017-05-12T05:17:58.467Z,45
2017-05-12T05:19:07.419Z,40
2017-05-12T05:20:16.372Z,40
2017-05-12T05:21:25.327Z,40
2017-05-12T05:22:34.374Z,45
2017-05-12T05:23:43.576Z,45
2017-05-12T05:24:52.534Z,45
2017-05-12T05:26:01.491Z,45
2017-05-12T05:27:10.447Z,40
2017-05-12T05:28:19.742Z,45
2017-05-12T05:29:29.038Z,45
2017-05-12T05:30:37.995Z,45
2017-05-12T05:31:47.042Z,45
2017-05-12T05:32:55.998Z,45
2017-05-12T05:34:04.960Z,50
2017-05-12T05:35:14.171Z,55
2017-05-12T05:36:23.131Z,55
2017-05-12T05:37:32.411Z,55
2017-05-12T05:38:41.367Z,55
2017-05-12T05:39:50.322Z,50
2017-05-12T05:40:59.539Z,55
2017-05-12T05:42:08.497Z,55
2017-05-12T05:43:17.449Z,55
2017-05-12T05:44:26.406Z,55
2017-05-12T05:45:35.361Z,55
2017-05-12T05:46:44.654Z,55
2017-05-12T05:47:53.615Z,55
2017-05-12T05:49:02.659Z,55
2017-05-12T05:50:11.612Z,55
2017-05-12T05:51:20.570Z,55
2017-05-12T05:52:29.824Z,60
2017-05-12T05:53:38.784Z,60
2017-05-12T05:54:47.752Z,60
2017-05-12T05:55:56.710Z,60
2017-05-12T05:57:05.664Z,55
2017-05-12T05:58:15.089Z,60
2017-05-12T05:59:24.043Z,55
2017-05-12T06:00:33.034Z,55
2017-05-12T06:01:42.007Z,55
2017-05-12T06:02:51.287Z,55
2017-05-12T06:04:00.496Z,55
2017-05-12T06:05:09.454Z,55
2017-05-12T06:06:18.410Z,60
2017-05-12T06:07:27.375Z,55
2017-05-12T06:08:36.417Z,50
2017-05-12T06:09:45.620Z,50
2017-05-12T06:10:54.581Z,50
2017-05-12T06:12:03.539Z,50
2017-05-12T06:13:12.837Z,45
2017-05-12T06:14:21.792Z,50
2017-05-12T06:15:31.046Z,50
2017-05-12T06:16:40.001Z,45
2017-05-12T06:17:49.133Z,45
2017-05-12T06:18:58.099Z,50
2017-05-12T06:20:07.384Z,50
2017-05-12T06:21:16.609Z,60
2017-05-12T06:22:25.574Z,60
2017-05-12T06:23:34.535Z,65
2017-05-12T06:24:43.492Z,65
2017-05-12T06:25:52.459Z,65
2017-05-12T06:27:01.667Z,65
2017-05-12T06:28:10.710Z,70
2017-05-12T06:29:19.672Z,65
2017-05-12T06:30:28.722Z,70
2017-05-12T06:31:37.680Z,75
2017-05-12T06:32:46.886Z,85
2017-05-12T06:33:55.843Z,90
2017-05-12T06:35:04.808Z,90
2017-05-12T06:36:13.766Z,95
2017-05-12T06:37:22.718Z,100
2017-05-12T06:38:32.060Z,100
2017-05-12T06:39:41.339Z,100
2017-05-12T06:40:50.294Z,100
2017-05-12T06:41:59.250Z,100
2017-05-12T06:43:08.206Z,95
2017-05-12T06:44:17.544Z,100
2017-05-12T06:45:26.515Z,95
2017-05-12T06:46:35.480Z,100
2017-05-12T06:47:44.518Z,100
2017-05-12T06:48:53.472Z,105
2017-05-12T06:50:02.678Z,110
2017-05-12T06:51:11.639Z,115
2017-05-12T06:52:20.607Z,125
2017-05-12T06:53:29.658Z,110
2017-05-12T06:54:38.616Z,120
2017-05-12T06:55:47.827Z,120
2017-05-12T06:56:56.785Z,120
2017-05-12T06:58:05.742Z,110
2017-05-12T06:59:14.705Z,115
2017-05-12T07:00:23.680Z,105
2017-05-12T07:01:33.218Z,105
2017-05-12T07:02:42.182Z,105
2017-05-12T07:03:51.147Z,110
2017-05-12T07:05:00.108Z,110
2017-05-12T07:06:09.061Z,110
2017-05-12T07:07:18.265Z,115
2017-05-12T07:08:27.223Z,110
2017-05-12T07:09:36.181Z,110
2017-05-12T07:10:45.460Z,115
2017-05-12T07:11:54.422Z,115
2017-05-12T07:13:03.721Z,115
2017-05-12T07:14:12.688Z,115
2017-05-12T07:15:21.650Z,110
2017-05-12T07:16:30.631Z,115
2017-05-12T07:17:39.591Z,115
2017-05-12T07:18:49.131Z,110
2017-05-12T07:19:58.089Z,115
2017-05-12T07:21:07.374Z,110
2017-05-12T07:22:16.333Z,115
2017-05-12T07:23:25.468Z,115
2017-05-12T07:24:34.769Z,115
2017-05-12T07:25:43.722Z,110
2017-05-12T07:26:52.688Z,115
2017-05-12T07:28:01.654Z,115
2017-05-12T07:29:10.614Z,105
2017-05-12T07:30:19.832Z,100
2017-05-12T07:31:28.836Z,95
2017-05-12T07:32:37.792Z,100
2017-05-12T07:33:46.754Z,90
2017-05-12T07:34:55.714Z,95
2017-05-12T07:36:04.926Z,90
2017-05-12T07:37:13.890Z,90
2017-05-12T07:38:23.016Z,85
2017-05-12T07:39:31.967Z,85
2017-05-12T07:40:40.931Z,90
2017-05-12T07:41:50.231Z,85
2017-05-12T07:42:59.208Z,85
2017-05-12T07:44:08.169Z,85
2017-05-12T07:45:17.128Z,85
2017-05-12T07:46:26.418Z,90
2017-05-12T07:47:35.641Z,90
2017-05-12T07:48:44.606Z,90
2017-05-12T07:49:54.537Z,90
2017-05-12T07:51:03.521Z,90
2017-05-12T07:52:12.482Z,90
2017-05-12T07:53:21.841Z,85
2017-05-12T07:54:30.803Z,85
2017-05-12T07:55:39.803Z,85
2017-05-12T07:56:49.122Z,90
2017-05-12T07:57:58.087Z,90
2017-05-12T07:59:07.385Z,90
2017-05-12T08:00:16.349Z,90
2017-05-12T08:01:25.309Z,90
2017-05-12T08:02:34.274Z,90
2017-05-12T08:03:43.233Z,90
2017-05-12T08:04:52.710Z,90
2017-05-12T08:06:01.683Z,85
2017-05-12T08:07:10.641Z,85
2017-05-12T08:08:19.597Z,90
2017-05-12T08:09:28.558Z,90
2017-05-12T08:10:37.789Z,90
2017-05-12T08:11:46.743Z,90
2017-05-12T08:12:55.703Z,90
2017-05-12T08:14:04.664Z,90
2017-05-12T08:15:13.627Z,90
2017-05-12T08:16:22.840Z,95
2017-05-12T08:17:31.803Z,100
2017-05-12T08:18:40.762Z,95
2017-05-12T08:19:49.725Z,100
2017-05-12T08:20:58.681Z,90
2017-05-12T08:22:07.895Z,90
2017-05-12T08:23:16.859Z,95
2017-05-12T08:24:25.981Z,95
2017-05-12T08:25:34.941Z,90
2017-05-12T08:26:43.988Z,90
2017-05-12T08:27:53.198Z,90
2017-05-12T08:29:02.254Z,90
2017-05-12T08:30:11.319Z,90
2017-05-12T08:31:20.284Z,90
2017-05-12T08:32:29.468Z,90
2017-05-12T08:33:38.688Z,90
2017-05-12T08:34:48.169Z,95
2017-05-12T08:35:59.180Z,95
2017-05-12T08:37:08.142Z,95
2017-05-12T08:38:17.103Z,95
2017-05-12T08:39:26.356Z,95
2017-05-12T08:40:35.315Z,95
2017-05-12T08:41:44.431Z,95
2017-05-12T08:42:53.860Z,100
2017-05-12T08:44:02.825Z,100
2017-05-12T08:45:12.035Z,95
2017-05-12T08:46:20.997Z,95
2017-05-12T08:47:29.955Z,95
2017-05-12T08:48:38.953Z,95
2017-05-12T08:49:48.879Z,90
2017-05-12T08:50:58.194Z,90
2017-05-12T08:52:07.158Z,90
2017-05-12T08:53:16.117Z,85
2017-05-12T08:54:26.948Z,85
2017-05-12T08:55:36.500Z,85
2017-05-12T08:56:45.708Z,90
2017-05-12T08:57:54.670Z,85
2017-05-12T08:59:03.636Z,90
2017-05-12T09:00:12.600Z,85
2017-05-12T09:01:21.660Z,85
2017-05-12T09:02:30.874Z,90
2017-05-12T09:03:39.835Z,90
2017-05-12T09:04:48.801Z,90
2017-05-12T09:05:57.764Z,90
2017-05-12T09:07:07.180Z,90
2017-05-12T09:08:16.392Z,90
2017-05-12T09:09:25.368Z,90
2017-05-12T09:10:34.328Z,95
2017-05-12T09:11:43.293Z,95
2017-05-12T09:12:52.367Z,95
2017-05-12T09:14:01.955Z,95
2017-05-12T09:15:11.657Z,95
2017-05-12T09:16:20.968Z,95
2017-05-12T09:17:33.820Z,95
2017-05-12T09:18:43.829Z,95
2017-05-12T09:19:53.119Z,95
2017-05-12T09:21:02.098Z,95
2017-05-12T09:22:11.067Z,95
2017-05-12T09:23:20.120Z,95
2017-05-12T09:24:29.081Z,95
2017-05-12T09:25:38.294Z,95
2017-05-12T09:26:47.396Z,100
2017-05-12T09:27:56.356Z,100
2017-05-12T09:29:05.322Z,100
2017-05-12T09:30:14.279Z,100
2017-05-12T09:31:23.637Z,100
2017-05-12T09:32:32.604Z,105
2017-05-12T09:33:41.784Z,95
2017-05-12T09:34:51.344Z,95
2017-05-12T09:36:00.312Z,95
2017-05-12T09:37:09.525Z,95
2017-05-12T09:38:18.658Z,105
2017-05-12T09:39:27.705Z,105
2017-05-12T09:40:36.664Z,100
2017-05-12T09:41:45.633Z,105
2017-05-12T09:42:54.849Z,105
2017-05-12T09:44:04.173Z,105
2017-05-12T09:45:13.151Z,105
2017-05-12T09:46:22.119Z,110
2017-05-12T09:47:31.080Z,110
2017-05-12T09:48:40.293Z,100
2017-05-12T09:49:49.280Z,105
2017-05-12T09:50:58.250Z,105
2017-05-12T09:52:07.213Z,105
2017-05-12T09:53:16.177Z,105
2017-05-12T09:54:25.391Z,105
2017-05-12T09:55:34.352Z,105
2017-05-12T09:56:43.312Z,105
2017-05-12T09:57:52.281Z,100
2017-05-12T09:59:01.243Z,105
2017-05-12T10:00:10.453Z,105
2017-05-12T10:01:19.413Z,100
2017-05-12T10:02:28.786Z,100
2017-05-12T10:03:37.836Z,105
2017-05-12T10:04:46.801Z,105
2017-05-12T10:05:56.013Z,105
2017-05-12T10:07:04.987Z,100
2017-05-12T10:08:13.948Z,95
2017-05-12T10:09:22.914Z,85
2017-05-12T10:10:31.872Z,85
2017-05-12T10:11:41.087Z,90
2017-05-12T10:12:50.136Z,80
2017-05-12T10:13:59.095Z,100
2017-05-12T10:15:08.063Z,90
2017-05-12T10:16:17.255Z,90
2017-05-12T10:17:27.042Z,95
2017-05-12T10:18:36.005Z,85
2017-05-12T10:19:44.973Z,85
2017-05-12T10:20:53.941Z,90
2017-05-12T10:22:02.911Z,95
2017-05-12T10:23:12.215Z,90
2017-05-12T10:24:21.181Z,95
2017-05-12T10:25:30.273Z,100
2017-05-12T10:26:39.230Z,100
2017-05-12T10:27:48.458Z,100
2017-05-12T10:28:59.081Z,100
2017-05-12T10:30:13.230Z,100
2017-05-12T10:31:22.196Z,100
2017-05-12T10:32:31.159Z,95
2017-05-12T10:33:40.119Z,95
2017-05-12T10:34:49.332Z,95
2017-05-12T10:35:58.290Z,95
2017-05-12T10:37:07.295Z,95
2017-05-12T10:38:16.259Z,95
2017-05-12T10:39:25.229Z,95
2017-05-12T10:40:34.440Z,95
2017-05-12T10:41:43.405Z,95
2017-05-12T10:42:52.367Z,90
2017-05-12T10:44:01.328Z,90
2017-05-12T10:45:10.291Z,90
2017-05-12T10:46:19.509Z,90
2017-05-12T10:47:28.468Z,90
2017-05-12T10:48:37.431Z,90
2017-05-12T10:49:46.397Z,90
2017-05-12T10:50:55.366Z,90
2017-05-12T10:52:04.581Z,90
2017-05-12T10:53:13.555Z,90
2017-05-12T10:54:22.605Z,90
2017-05-12T10:55:31.573Z,90
2017-05-12T10:56:40.534Z,85
2017-05-12T10:57:49.747Z,85
2017-05-12T10:58:58.712Z,85
2017-05-12T11:00:07.680Z,85
2017-05-12T11:01:16.645Z,85
2017-05-12T11:02:25.689Z,85
2017-05-12T11:03:34.904Z,85
2017-05-12T11:04:43.959Z,85
2017-05-12T11:05:52.921Z,85
2017-05-12T11:07:01.893Z,85
2017-05-12T11:08:10.854Z,85
2017-05-12T11:09:20.067Z,85
2017-05-12T11:10:29.120Z,85
2017-05-12T11:11:38.257Z,85
2017-05-12T11:12:47.222Z,85
2017-05-12T11:13:56.192Z,85
2017-05-12T11:15:05.541Z,80
2017-05-12T11:16:14.833Z,80
2017-05-12T11:17:23.798Z,85
2017-05-12T11:18:32.804Z,80
2017-05-12T11:19:41.762Z,80
2017-05-12T11:20:51.321Z,80
2017-05-12T11:22:00.283Z,80
2017-05-12T11:23:09.342Z,80
2017-05-12T11:24:18.389Z,80
2017-05-12T11:25:27.362Z,80
2017-05-12T11:26:36.578Z,80
2017-05-12T11:27:45.542Z,75
2017-05-12T11:28:54.521Z,75
2017-05-12T11:30:03.492Z,75
2017-05-12T11:31:12.461Z,75
2017-05-12T11:32:36.290Z,75
2017-05-12T11:33:45.255Z,75
2017-05-12T11:34:54.312Z,75
2017-05-12T11:36:03.276Z,75
2017-05-12T11:37:12.494Z,80
2017-05-12T11:38:21.547Z,80
2017-05-12T11:39:30.581Z,80
2017-05-12T11:40:39.836Z,80
2017-05-12T11:41:49.095Z,80
2017-05-12T11:42:58.486Z,80
2017-05-12T11:44:07.466Z,80
2017-05-12T11:45:16.429Z,80
2017-05-12T11:46:25.396Z,80
2017-05-12T11:47:34.386Z,80
2017-05-12T11:48:43.603Z,80
2017-05-12T11:49:52.571Z,80
2017-05-12T11:51:01.535Z,80
2017-05-12T11:52:10.585Z,80
2017-05-12T11:53:19.638Z,80
2017-05-12T11:54:28.942Z,80
2017-05-12T11:55:37.907Z,75
2017-05-12T11:56:46.870Z,75
2017-05-12T11:57:58.609Z,75
2017-05-12T11:59:09.061Z,75
2017-05-12T12:00:18.410Z,75
2017-05-12T12:01:27.458Z,75
2017-05-12T12:02:36.423Z,75
2017-05-12T12:03:45.389Z,75
2017-05-12T12:04:54.360Z,75
2017-05-12T12:06:03.657Z,75
2017-05-12T12:07:12.624Z,75
2017-05-12T12:08:21.679Z,75
2017-05-12T12:09:30.643Z,80
2017-05-12T12:10:39.632Z,75
2017-05-12T12:11:48.844Z,75
2017-05-12T12:12:57.807Z,75
2017-05-12T12:14:06.774Z,70
2017-05-12T12:15:15.744Z,75
2017-05-12T12:16:24.710Z,70
2017-05-12T12:17:34.015Z,70
2017-05-12T12:18:42.986Z,70
2017-05-12T12:19:52.043Z,65
2017-05-12T12:21:01.331Z,70
2017-05-12T12:22:10.294Z,70
2017-05-12T12:23:19.604Z,70
2017-05-12T12:24:28.575Z,70
2017-05-12T12:25:37.570Z,70
2017-05-12T12:26:46.533Z,70
2017-05-12T12:27:55.504Z,70
2017-05-12T12:29:04.725Z,70
2017-05-12T12:30:14.147Z,70
2017-05-12T12:31:23.112Z,70
2017-05-12T12:32:32.087Z,70
2017-05-12T12:33:41.060Z,75
2017-05-12T12:34:50.273Z,70
2017-05-12T12:35:59.382Z,75
2017-05-12T12:37:08.380Z,75
2017-05-12T12:38:17.349Z,75
2017-05-12T12:39:26.313Z,75
2017-05-12T12:40:35.527Z,70
2017-05-12T12:41:44.495Z,70
2017-05-12T12:42:53.551Z,70
2017-05-12T12:44:02.514Z,75
2017-05-12T12:45:11.481Z,75
2017-05-12T12:46:20.693Z,75
2017-05-12T12:47:29.659Z,75
2017-05-12T12:48:38.623Z,75
2017-05-12T12:49:47.977Z,75
2017-05-12T12:50:56.942Z,75
2017-05-12T12:52:06.332Z,75
2017-05-12T12:53:15.295Z,75
2017-05-12T12:54:24.259Z,70
2017-05-12T12:55:33.218Z,45
2017-05-12T12:56:42.190Z,75
2017-05-12T12:57:51.725Z,75
2017-05-12T12:59:00.684Z,75
2017-05-12T13:00:09.659Z,75
2017-05-12T13:01:18.625Z,80
2017-05-12T13:02:27.596Z,80
2017-05-12T13:03:36.874Z,75
2017-05-12T13:04:45.846Z,80
2017-05-12T13:05:54.897Z,75
2017-05-12T13:07:03.863Z,75
2017-05-12T13:08:12.831Z,75
2017-05-12T13:09:22.048Z,75
2017-05-12T13:10:31.014Z,75
2017-05-12T13:11:39.981Z,75
2017-05-12T13:12:48.949Z,75
2017-05-12T13:13:58.012Z,75
2017-05-12T13:15:07.238Z,75
2017-05-12T13:16:16.238Z,75
2017-05-12T13:17:25.204Z,75
2017-05-12T13:18:34.173Z,75
2017-05-12T13:19:43.139Z,80
2017-05-12T13:20:52.355Z,75
2017-05-12T13:22:01.321Z,75
2017-05-12T13:23:10.336Z,75
2017-05-12T13:24:19.297Z,75
2017-05-12T13:25:28.259Z,70
2017-05-12T13:26:37.565Z,40
2017-05-12T13:27:46.580Z,45
2017-05-12T13:28:55.597Z,60
2017-05-12T13:30:04.557Z,40
2017-05-12T13:31:13.524Z,70
2017-05-12T13:32:22.742Z,70
2017-05-12T13:33:31.718Z,70
2017-05-12T13:34:40.686Z,70
2017-05-12T13:35:49.652Z,70
2017-05-12T13:36:58.614Z,70
2017-05-12T13:38:07.832Z,70
2017-05-12T13:39:16.794Z,70
2017-05-12T13:40:25.762Z,70
2017-05-12T13:41:34.816Z,70
2017-05-12T13:42:44.106Z,70
2017-05-12T13:43:53.326Z,70
2017-05-12T13:45:02.300Z,70
2017-05-12T13:46:11.354Z,65
2017-05-12T13:47:20.404Z,60
2017-05-12T13:48:29.371Z,50
2017-05-12T13:49:38.587Z,50
2017-05-12T13:50:47.558Z,50
2017-05-12T13:51:56.526Z,50
2017-05-12T13:53:05.576Z,55
2017-05-12T13:54:14.543Z,55
2017-05-12T13:55:23.764Z,55
2017-05-12T13:56:32.732Z,55
2017-05-12T13:57:41.699Z,55
2017-05-12T13:58:50.757Z,60
2017-05-12T13:59:59.718Z,60
2017-05-12T14:01:08.940Z,60
2017-05-12T14:02:17.905Z,60
2017-05-12T14:03:26.877Z,60
2017-05-12T14:04:35.839Z,60
2017-05-12T14:05:44.805Z,60
2017-05-12T14:06:54.019Z,60
2017-05-12T14:08:02.985Z,65
2017-05-12T14:09:11.944Z,65
2017-05-12T14:10:20.908Z,65
2017-05-12T14:11:29.869Z,65
2017-05-12T14:12:39.087Z,65
2017-05-12T14:13:48.055Z,65
2017-05-12T14:14:57.017Z,65
2017-05-12T14:16:05.991Z,65
2017-05-12T14:17:14.961Z,65
2017-05-12T14:18:24.168Z,65
2017-05-12T14:19:33.215Z,65
2017-05-12T14:20:42.508Z,70
2017-05-12T14:21:51.469Z,65
2017-05-12T14:23:00.432Z,65
2017-05-12T14:24:09.649Z,65
2017-05-12T14:25:18.705Z,65
2017-05-12T14:26:27.757Z,65
2017-05-12T14:27:36.728Z,60
2017-05-12T14:28:45.694Z,65
2017-05-12T14:29:54.998Z,65
2017-05-12T14:31:03.966Z,65
2017-05-12T14:32:12.941Z,65
2017-05-12T14:33:21.903Z,65
2017-05-12T14:34:30.864Z,60
2017-05-12T14:35:40.120Z,60
2017-05-12T14:36:49.083Z,60
2017-05-12T14:37:58.049Z,60
2017-05-12T14:39:07.014Z,60
2017-05-12T14:40:15.978Z,60
2017-05-12T14:41:25.206Z,55
2017-05-12T14:42:34.264Z,55
2017-05-12T14:43:43.228Z,60
2017-05-12T14:44:52.191Z,60
2017-05-12T14:46:01.156Z,60
2017-05-12T14:47:10.373Z,60
2017-05-12T14:48:19.338Z,60
2017-05-12T14:49:28.300Z,60
2017-05-12T14:50:37.265Z,65
2017-05-12T14:51:46.232Z,65
2017-05-12T14:52:55.447Z,65
2017-05-12T14:54:04.411Z,65
2017-05-12T14:55:13.466Z,65
2017-05-12T14:56:22.432Z,65
2017-05-12T14:57:31.399Z,65
2017-05-12T14:58:40.664Z,65
2017-05-12T14:59:49.637Z,65
2017-05-12T15:00:58.603Z,70
2017-05-12T15:02:07.656Z,65
2017-05-12T15:03:16.617Z,70
2017-05-12T15:04:25.922Z,65
2017-05-12T15:05:34.893Z,65
2017-05-12T15:06:43.859Z,65
2017-05-12T15:07:53.147Z,65
2017-05-12T15:09:02.113Z,65
2017-05-12T15:10:11.327Z,65
2017-05-12T15:11:20.295Z,65
2017-05-12T15:12:29.263Z,65
2017-05-12T15:13:38.321Z,65
2017-05-12T15:14:47.711Z,65
2017-05-12T15:15:56.932Z,60
2017-05-12T15:17:05.985Z,60
2017-05-12T15:18:15.033Z,65
2017-05-12T15:19:24.085Z,65
2017-05-12T15:20:33.373Z,65
2017-05-12T15:21:42.680Z,60
2017-05-12T15:22:51.642Z,60
2017-05-12T15:24:00.600Z,60
2017-05-12T15:25:09.561Z,60
2017-05-12T15:26:18.522Z,60
2017-05-12T15:27:27.736Z,60
2017-05-12T15:28:36.698Z,45
2017-05-12T15:29:45.660Z,45
2017-05-12T15:30:54.627Z,50
2017-05-12T15:32:03.684Z,50
2017-05-12T15:33:12.900Z,55
2017-05-12T15:34:21.862Z,55
2017-05-12T15:35:30.829Z,55
2017-05-12T15:36:39.797Z,55
2017-05-12T15:37:48.766Z,50
2017-05-12T15:38:58.079Z,60
2017-05-12T15:40:07.038Z,60
2017-05-12T15:41:16.000Z,60
2017-05-12T15:42:24.980Z,55
2017-05-12T15:43:34.272Z,50
2017-05-12T15:44:43.483Z,45
2017-05-12T15:45:52.445Z,45
2017-05-12T15:47:01.409Z,50
2017-05-12T15:48:10.415Z,45
2017-05-12T15:49:19.378Z,30
2017-05-12T15:50:28.598Z,35
2017-05-12T15:51:37.560Z,45
2017-05-12T15:52:46.524Z,50
2017-05-12T15:53:55.486Z,50
2017-05-12T15:55:04.536Z,50
2017-05-12T15:56:13.813Z,50
2017-05-12T15:57:22.776Z,55
2017-05-12T15:58:31.738Z,55
2017-05-12T15:59:40.710Z,50
2017-05-12T16:00:50.007Z,50
2017-05-12T16:01:59.222Z,50
2017-05-12T16:03:08.187Z,50
2017-05-12T16:04:17.151Z,50
2017-05-12T16:05:26.117Z,50
2017-05-12T16:06:35.162Z,55
2017-05-12T16:07:44.382Z,45
2017-05-12T16:08:53.345Z,55
2017-05-12T16:10:02.304Z,55
2017-05-12T16:11:11.276Z,60
2017-05-12T16:12:20.244Z,60
2017-05-12T16:13:29.462Z,55
2017-05-12T16:14:38.759Z,50
2017-05-12T16:15:47.719Z,50
2017-05-12T16:16:56.686Z,50
2017-05-12T16:18:05.655Z,45
2017-05-12T16:19:15.098Z,50
2017-05-12T16:20:24.058Z,50
2017-05-12T16:21:33.023Z,45
2017-05-12T16:22:42.317Z,40
2017-05-12T16:23:51.284Z,40
2017-05-12T16:25:00.547Z,40
2017-05-12T16:26:09.595Z,30
2017-05-12T16:27:18.560Z,30
2017-05-12T16:28:27.618Z,30
2017-05-12T16:29:36.588Z,30