createdAt,value
2023-06-01T00:02:17.111Z,17.50
2023-06-01T00:04:44.250Z,17.40
2023-06-01T00:07:12.352Z,17.40
2023-06-01T00:09:39.404Z,17.30
2023-06-01T00:12:07.812Z,17.30
2023-06-01T00:14:34.837Z,17.20
2023-06-01T00:17:03.948Z,17.10
2023-06-01T00:19:30.914Z,17.10
2023-06-01T00:21:58.302Z,17.00
2023-06-01T00:24:26.911Z,17.00
2023-06-01T00:26:54.348Z,16.90
2023-06-01T00:29:21.814Z,16.80
2023-06-01T00:31:49.512Z,16.80
2023-06-01T00:34:16.763Z,16.80
2023-06-01T00:36:44.641Z,16.70
2023-06-01T00:39:11.990Z,16.60
2023-06-01T00:41:39.320Z,16.60
2023-06-01T00:44:06.298Z,16.60
2023-06-01T00:46:34.007Z,16.50
2023-06-01T00:49:01.290Z,16.40
2023-06-01T00:51:28.703Z,16.40
2023-06-01T00:53:56.436Z,16.30
2023-06-01T00:56:23.770Z,16.30
2023-06-01T00:58:51.483Z,16.20
2023-06-01T01:01:23.702Z,16.20
2023-06-01T01:03:58.603Z,16.10
2023-06-01T01:06:58.281Z,16.10
2023-06-01T01:09:45.476Z,16.00
2023-06-01T01:12:27.904Z,15.90
2023-06-01T01:15:12.547Z,15.90
2023-06-01T01:17:46.627Z,15.90
2023-06-01T01:20:23.999Z,15.80
2023-06-01T01:23:07.978Z,15.70
2023-06-01T01:26:12.932Z,15.70
2023-06-01T01:29:00.210Z,15.60
2023-06-01T01:31:31.233Z,15.60
2023-06-01T01:34:00.496Z,15.50
2023-06-01T01:36:28.632Z,15.50
2023-06-01T01:38:56.836Z,15.40
2023-06-01T01:41:23.871Z,15.40
2023-06-01T01:43:52.453Z,15.40
2023-06-01T01:46:29.441Z,15.30
2023-06-01T01:49:09.158Z,15.30
2023-06-01T01:51:53.094Z,15.20
2023-06-01T01:54:22.497Z,15.10
2023-06-01T01:56:51.423Z,15.10
2023-06-01T01:59:19.849Z,15.10
2023-06-01T02:01:48.022Z,15.00
2023-06-01T02:04:15.401Z,15.00
2023-06-01T02:06:42.354Z,14.90
2023-06-01T02:09:10.097Z,14.90
2023-06-01T02:11:38.397Z,14.90
2023-06-01T02:14:06.025Z,14.90
2023-06-01T02:16:33.198Z,14.80
2023-06-01T02:19:03.495Z,14.80
2023-06-01T02:21:30.564Z,14.70
2023-06-01T02:24:05.681Z,14.70
2023-06-01T02:26:32.962Z,14.60
2023-06-01T02:29:00.263Z,14.50
2023-06-01T02:31:27.315Z,14.50
2023-06-01T02:33:54.671Z,14.50
2023-06-01T02:36:22.109Z,14.50
2023-06-01T02:38:49.704Z,14.40
2023-06-01T02:41:17.110Z,14.30
2023-06-01T02:43:44.384Z,14.30
2023-06-01T02:46:11.444Z,14.20
2023-06-01T02:48:40.987Z,14.20
2023-06-01T02:51:09.162Z,14.20
2023-06-01T02:53:36.558Z,14.10
2023-06-01T02:56:07.548Z,14.10
2023-06-01T02:58:53.545Z,14.00
2023-06-01T03:01:27.604Z,14.00
2023-06-01T03:03:55.841Z,14.00
2023-06-01T03:06:22.907Z,14.00
2023-06-01T03:09:14.083Z,13.90
2023-06-01T03:12:08.916Z,13.90
2023-06-01T03:14:37.315Z,13.90
2023-06-01T03:17:04.480Z,13.90
2023-06-01T03:19:31.741Z,13.90
2023-06-01T03:22:02.376Z,13.90
2023-06-01T03:24:29.873Z,13.80
2023-06-01T03:27:02.345Z,13.90
2023-06-01T03:29:32.284Z,13.90
2023-06-01T03:32:00.285Z,13.90
2023-06-01T03:34:28.322Z,13.90
2023-06-01T03:36:55.413Z,13.90
2023-06-01T03:39:22.739Z,14.00
2023-06-01T03:41:50.013Z,14.00
2023-06-01T03:44:17.355Z,14.00
2023-06-01T03:46:46.652Z,14.10
2023-06-01T03:49:14.486Z,14.10
2023-06-01T03:51:41.755Z,14.10
2023-06-01T03:54:09.117Z,14.20
2023-06-01T03:56:36.555Z,14.30
2023-06-01T03:59:03.981Z,14.30
2023-06-01T04:01:31.403Z,14.30
2023-06-01T04:03:59.458Z,14.40
2023-06-01T04:06:30.465Z,14.50
2023-06-01T04:08:59.673Z,14.60
2023-06-01T04:11:27.492Z,14.70
2023-06-01T04:13:54.840Z,14.90
2023-06-01T04:16:22.857Z,15.00
2023-06-01T04:18:51.230Z,15.10
2023-06-01T04:22:11.375Z,15.20
2023-06-01T04:48:05.116Z,16.40
2023-06-01T04:56:01.464Z,17.00
2023-06-01T04:58:29.337Z,17.30
2023-06-01T05:00:56.569Z,17.40
2023-06-01T05:03:23.979Z,17.50
2023-06-01T05:05:51.116Z,17.70
2023-06-01T10:45:04.235Z,37.20
2023-06-01T11:46:57.711Z,38.50
2023-06-01T11:49:26.120Z,38.30
2023-06-01T11:51:56.891Z,38.20
2023-06-01T11:54:27.615Z,38.20
2023-06-01T11:56:58.930Z,38.30
2023-06-01T11:59:29.279Z,38.50
2023-06-01T12:01:56.472Z,38.60
2023-06-01T12:04:26.354Z,38.80
2023-06-01T12:07:09.379Z,38.80
2023-06-01T12:09:39.368Z,39.10
2023-06-01T12:12:09.774Z,39.30
2023-06-01T12:14:37.561Z,39.40
2023-06-01T12:17:06.342Z,39.40
2023-06-01T12:19:34.229Z,39.20
2023-06-01T12:22:03.076Z,39.10
2023-06-01T12:24:34.521Z,39.10
2023-06-01T12:27:12.989Z,39.20
2023-06-01T12:29:48.214Z,39.30
2023-06-01T12:32:18.757Z,39.30
2023-06-01T12:35:05.066Z,39.40
2023-06-01T12:37:32.349Z,39.20
2023-06-01T12:40:02.649Z,39.00
2023-06-01T12:42:38.973Z,38.80
2023-06-01T12:45:08.429Z,38.70
2023-06-01T12:47:40.851Z,38.50
2023-06-01T12:50:11.969Z,38.40
2023-06-01T12:52:41.604Z,38.40
2023-06-01T12:55:09.837Z,38.30
2023-06-01T12:57:42.150Z,38.30
2023-06-01T13:00:12.985Z,38.30
2023-06-01T13:02:40.423Z,38.20
2023-06-01T13:05:08.364Z,38.30
2023-06-01T13:07:36.634Z,38.30
2023-06-01T13:10:04.977Z,38.30
2023-06-01T13:12:32.574Z,38.50
2023-06-01T13:15:00.455Z,38.70
2023-06-01T13:17:27.899Z,38.70
2023-06-01T13:19:55.722Z,38.60
2023-06-01T13:22:23.053Z,38.80
2023-06-01T13:25:03.503Z,39.20
2023-06-01T13:27:34.826Z,39.30
2023-06-01T13:30:05.267Z,39.50
2023-06-01T13:32:34.009Z,39.50
2023-06-01T13:35:01.466Z,39.50
2023-06-01T13:37:28.535Z,39.30
2023-06-01T13:39:56.067Z,39.60
2023-06-01T13:42:23.262Z,39.80
2023-06-01T13:44:50.857Z,39.70
2023-06-01T13:47:51.717Z,39.50
2023-06-01T13:50:25.522Z,39.20
2023-06-01T13:52:54.792Z,39.60
2023-06-01T13:55:23.681Z,39.80
2023-06-01T13:57:57.536Z,39.90
2023-06-01T14:00:25.557Z,39.80
2023-06-01T14:08:43.319Z,39.50
2023-06-01T14:11:10.803Z,40.00
2023-06-01T14:13:37.815Z,40.00
2023-06-01T14:16:05.774Z,40.00
2023-06-01T14:18:33.053Z,40.20
2023-06-01T14:21:01.096Z,40.10
2023-06-01T14:23:28.377Z,40.10
2023-06-01T14:25:56.893Z,40.00
2023-06-01T14:28:23.988Z,39.80
2023-06-01T14:30:51.356Z,40.10
2023-06-01T14:33:18.432Z,40.30
2023-06-01T14:35:45.997Z,40.20
2023-06-01T14:38:14.746Z,40.10
2023-06-01T14:40:42.151Z,40.00
2023-06-01T14:43:09.234Z,40.10
2023-06-01T14:45:36.696Z,40.20
2023-06-01T14:48:05.284Z,40.20
2023-06-01T14:50:33.697Z,40.00
2023-06-01T14:53:02.333Z,39.90
2023-06-01T14:55:32.122Z,39.80
2023-06-01T14:57:59.270Z,39.80
2023-06-01T15:00:26.783Z,39.90
2023-06-01T15:02:54.193Z,40.10
2023-06-01T15:05:47.588Z,40.20
2023-06-01T15:08:15.795Z,40.00
2023-06-01T15:10:45.681Z,40.00
2023-06-01T15:13:13.958Z,40.10
2023-06-01T15:15:42.496Z,40.00
2023-06-01T15:18:09.561Z,39.90
2023-06-01T15:20:36.866Z,40.00
2023-06-01T15:23:04.117Z,40.20
2023-06-01T15:25:31.440Z,40.50
2023-06-01T15:27:58.557Z,40.30
2023-06-01T15:30:26.869Z,40.20
2023-06-01T15:33:07.401Z,40.00
2023-06-01T15:35:36.209Z,40.10
2023-06-01T15:38:04.416Z,40.10
2023-06-01T15:40:32.179Z,40.00
2023-06-01T15:43:00.117Z,40.00
2023-06-01T15:45:28.513Z,40.00
2023-06-01T15:47:56.055Z,40.00
2023-06-01T15:50:24.088Z,39.80
2023-06-01T15:52:51.245Z,39.60
2023-06-01T15:55:18.637Z,39.50
2023-06-01T15:57:45.679Z,39.40
2023-06-01T16:00:14.355Z,39.20
2023-06-01T16:02:42.134Z,39.20
2023-06-01T16:05:10.603Z,39.20
2023-06-01T16:07:37.850Z,39.10
2023-06-01T16:10:06.277Z,39.10
2023-06-01T16:12:33.356Z,39.00
2023-06-01T16:15:00.749Z,39.00
2023-06-01T16:17:28.230Z,38.80
2023-06-01T16:19:55.776Z,38.70
2023-06-01T16:22:22.868Z,38.60
2023-06-01T16:24:50.318Z,38.50
2023-06-01T16:27:17.558Z,38.40
2023-06-01T16:29:45.048Z,38.40
2023-06-01T16:32:12.689Z,38.40
2023-06-01T16:34:40.469Z,38.30
2023-06-01T16:37:07.899Z,38.20
2023-06-01T16:39:36.298Z,38.20
2023-06-01T16:42:04.676Z,38.10
2023-06-01T16:44:32.348Z,38.00
2023-06-01T16:46:59.409Z,37.90
2023-06-01T16:49:27.100Z,37.80
2023-06-01T16:51:54.269Z,38.00
2023-06-01T16:54:21.684Z,37.80
2023-06-01T16:56:49.242Z,37.60
2023-06-01T16:59:16.798Z,37.40
2023-06-01T17:01:43.999Z,37.30
2023-06-01T17:04:11.615Z,37.30
2023-06-01T17:06:38.853Z,37.20
2023-06-01T17:09:06.434Z,37.20
2023-06-01T17:11:33.672Z,37.10
2023-06-01T17:14:03.319Z,37.00
2023-06-01T17:16:31.550Z,36.90
2023-06-01T17:18:59.332Z,36.80
2023-06-01T17:21:26.942Z,36.70
2023-06-01T17:23:54.292Z,36.60
2023-06-01T17:26:21.931Z,36.60
2023-06-01T17:28:49.361Z,36.50
2023-06-01T17:31:16.380Z,36.40
2023-06-01T17:33:43.826Z,36.30
2023-06-01T17:36:10.928Z,36.30
2023-06-01T17:38:38.331Z,36.20
2023-06-01T17:41:06.394Z,36.10
2023-06-01T17:43:34.622Z,36.00
2023-06-01T17:46:04.371Z,35.90
2023-06-01T17:48:32.607Z,35.70
2023-06-01T17:50:59.739Z,35.60
2023-06-01T17:53:40.152Z,35.50
2023-06-01T17:56:11.417Z,35.40
2023-06-01T17:58:39.556Z,35.30
2023-06-01T18:01:07.157Z,35.20
2023-06-01T18:03:34.967Z,35.10
2023-06-01T18:06:02.843Z,35.00
2023-06-01T18:08:30.700Z,34.90
2023-06-01T18:11:02.242Z,34.70
2023-06-01T18:13:29.868Z,34.60
2023-06-01T18:15:57.551Z,34.40
2023-06-01T18:18:26.116Z,34.30
2023-06-01T18:20:53.365Z,34.10
2023-06-01T18:23:21.008Z,33.90
2023-06-01T18:25:48.321Z,33.80
2023-06-01T18:28:16.144Z,33.60
2023-06-01T18:30:43.352Z,33.50
2023-06-01T18:33:11.026Z,33.30
2023-06-01T18:35:38.176Z,33.10
2023-06-01T18:38:06.740Z,32.90
2023-06-01T18:40:34.028Z,32.80
2023-06-01T18:43:02.909Z,32.60
2023-06-01T18:45:30.375Z,32.50
2023-06-01T18:47:59.015Z,32.30
2023-06-01T18:50:31.110Z,32.10
2023-06-01T18:52:58.898Z,32.00
2023-06-01T18:55:26.877Z,31.80
2023-06-01T18:57:54.624Z,31.60
2023-06-01T19:00:22.477Z,31.50
2023-06-01T19:02:50.168Z,31.30
2023-06-01T19:05:25.802Z,31.20
2023-06-01T19:07:54.310Z,31.10
2023-06-01T19:10:52.799Z,30.90
2023-06-01T19:13:20.513Z,30.80
2023-06-01T19:15:48.168Z,30.60
2023-06-01T19:18:17.478Z,30.50
2023-06-01T19:21:11.525Z,30.30
2023-06-01T19:23:48.629Z,30.20
2023-06-01T19:26:20.186Z,30.00
2023-06-01T19:28:56.769Z,29.90
2023-06-01T19:31:26.943Z,29.80
2023-06-01T19:33:54.609Z,29.60
2023-06-01T19:36:44.283Z,29.50
2023-06-01T19:39:16.542Z,29.40
2023-06-01T19:41:44.395Z,29.20
2023-06-01T19:44:21.596Z,29.10
2023-06-01T19:46:49.542Z,29.00
2023-06-01T19:49:19.750Z,28.80
2023-06-01T19:51:47.789Z,28.70
2023-06-01T19:54:24.694Z,28.60
2023-06-01T19:56:58.558Z,28.40
2023-06-01T19:59:27.804Z,28.30
2023-06-01T20:02:00.060Z,28.20
2023-06-01T20:04:31.672Z,28.00
2023-06-01T20:07:01.111Z,27.90
2023-06-01T20:09:28.728Z,27.80
2023-06-01T20:11:58.005Z,27.70
2023-06-01T20:14:31.817Z,27.50
2023-06-01T20:17:01.962Z,27.50
2023-06-01T20:19:31.211Z,27.30
2023-06-01T20:22:00.160Z,27.20
2023-06-01T20:24:31.380Z,27.10
2023-06-01T20:27:03.069Z,27.00
2023-06-01T20:29:34.214Z,26.90
2023-06-01T20:32:02.835Z,26.80
2023-06-01T20:34:32.939Z,26.70
2023-06-01T20:37:05.550Z,26.60
2023-06-01T20:39:33.084Z,26.50
2023-06-01T20:42:00.374Z,26.40
2023-06-01T20:44:29.654Z,26.30
2023-06-01T20:46:56.904Z,26.20
2023-06-01T20:49:27.281Z,26.10
2023-06-01T20:51:55.096Z,26.00
2023-06-01T20:54:26.943Z,25.90
2023-06-01T20:56:57.843Z,25.80
2023-06-01T20:59:33.029Z,25.60
2023-06-01T21:02:07.394Z,25.60
2023-06-01T21:04:38.864Z,25.50
2023-06-01T21:07:07.998Z,25.40
2023-06-01T21:09:35.385Z,25.30
2023-06-01T21:12:03.388Z,25.20
2023-06-01T21:14:32.347Z,25.20
2023-06-01T21:16:59.513Z,25.00
2023-06-01T21:19:26.981Z,24.90
2023-06-01T21:21:54.183Z,24.80
2023-06-01T21:24:22.437Z,24.70
2023-06-01T21:26:49.495Z,24.60
2023-06-01T21:29:16.804Z,24.60
2023-06-01T21:31:43.908Z,24.50
2023-06-01T21:34:11.237Z,24.40
2023-06-01T21:36:38.303Z,24.30
2023-06-01T21:39:05.567Z,24.20
2023-06-01T21:41:33.876Z,24.10
2023-06-01T21:44:03.665Z,24.10
2023-06-01T21:46:30.848Z,23.90
2023-06-01T21:48:58.184Z,23.90
2023-06-01T21:51:25.511Z,23.80
2023-06-01T21:53:52.917Z,23.70
2023-06-01T21:56:20.042Z,23.60
2023-06-01T21:58:47.643Z,23.50
2023-06-01T22:01:14.828Z,23.50
2023-06-01T22:03:43.012Z,23.40
2023-06-01T22:06:10.293Z,23.30
2023-06-01T22:08:37.510Z,23.30
2023-06-01T22:11:04.580Z,23.20
2023-06-01T22:13:31.942Z,23.10
2023-06-01T22:15:58.962Z,23.10
2023-06-01T22:18:26.145Z,22.90
2023-06-01T22:20:53.408Z,22.90
2023-06-01T22:23:20.775Z,22.80
2023-06-01T22:25:47.807Z,22.80
2023-06-01T22:28:15.282Z,22.70
2023-06-01T22:30:42.501Z,22.60
2023-06-01T22:33:09.724Z,22.60
2023-06-01T22:35:36.807Z,22.50
2023-06-01T22:38:04.060Z,22.50
2023-06-01T22:40:31.066Z,22.40
2023-06-01T22:42:58.274Z,22.30
2023-06-01T22:45:25.367Z,22.30
2023-06-01T22:47:52.642Z,22.20
2023-06-01T22:50:20.432Z,22.10
2023-06-01T22:52:49.456Z,22.00
2023-06-01T22:55:17.356Z,22.00
2023-06-01T22:57:44.818Z,21.90
2023-06-01T23:00:12.652Z,21.80
2023-06-01T23:02:40.162Z,21.70
2023-06-01T23:05:08.009Z,21.60
2023-06-01T23:07:37.279Z,21.50
2023-06-01T23:10:05.739Z,21.50
2023-06-01T23:12:35.841Z,21.50
2023-06-01T23:15:04.205Z,21.50
2023-06-01T23:17:33.876Z,21.40
2023-06-01T23:20:09.755Z,21.30
2023-06-01T23:22:38.018Z,21.20
2023-06-01T23:25:06.800Z,21.20
2023-06-01T23:27:34.380Z,21.10
2023-06-01T23:30:01.535Z,21.10
2023-06-01T23:32:29.141Z,21.00
2023-06-01T23:34:56.206Z,20.90
2023-06-01T23:37:28.594Z,20.80
2023-06-01T23:39:57.207Z,20.80
2023-06-01T23:42:24.539Z,20.70
2023-06-01T23:44:51.632Z,20.70
2023-06-01T23:47:21.608Z,20.60
2023-06-01T23:49:49.110Z,20.60
2023-06-01T23:52:16.449Z,20.50
2023-06-01T23:54:43.677Z,20.50
2023-06-01T23:57:10.922Z,20.40
2023-06-01T23:59:38.012Z,20.40
