createdAt,value
2022-12-01T00:01:26.322Z,78.50
2022-12-01T00:03:54.644Z,77.60
2022-12-01T00:06:22.126Z,77.10
2022-12-01T00:09:12.931Z,77.30
2022-12-01T00:11:42.682Z,78.40
2022-12-01T00:14:10.002Z,76.40
2022-12-01T00:16:37.310Z,77.00
2022-12-01T00:19:05.969Z,77.70
2022-12-01T00:21:34.032Z,77.50
2022-12-01T00:24:02.501Z,77.00
2022-12-01T00:26:30.406Z,76.10
2022-12-01T00:28:59.631Z,77.70
2022-12-01T00:31:27.072Z,79.60
2022-12-01T00:33:54.740Z,81.20
2022-12-01T00:36:23.188Z,80.50
2022-12-01T00:38:57.953Z,80.60
2022-12-01T00:41:26.528Z,79.70
2022-12-01T00:43:54.037Z,80.60
2022-12-01T00:46:21.861Z,80.80
2022-12-01T00:48:49.590Z,80.50
2022-12-01T00:51:16.947Z,78.70
2022-12-01T00:53:44.403Z,79.60
2022-12-01T00:56:11.785Z,79.30
2022-12-01T00:58:39.167Z,80.30
2022-12-01T01:01:06.737Z,80.10
2022-12-01T01:03:35.359Z,79.60
2022-12-01T01:06:11.536Z,78.40
2022-12-01T01:08:39.573Z,80.00
2022-12-01T01:11:07.447Z,80.90
2022-12-01T01:13:36.073Z,81.60
2022-12-01T01:16:08.272Z,82.00
2022-12-01T01:18:36.658Z,81.60
2022-12-01T01:21:08.129Z,81.10
2022-12-01T01:23:38.596Z,78.70
2022-12-01T01:26:16.215Z,80.10
2022-12-01T01:28:45.156Z,80.20
2022-12-01T01:31:15.858Z,80.30
2022-12-01T01:33:43.797Z,80.00
2022-12-01T01:36:11.421Z,79.30
2022-12-01T01:38:39.619Z,77.50
2022-12-01T01:41:07.652Z,79.40
2022-12-01T01:43:48.076Z,81.30
2022-12-01T01:46:23.183Z,82.70
2022-12-01T01:49:02.078Z,82.00
2022-12-01T01:51:39.193Z,82.90
2022-12-01T01:54:15.829Z,82.50
2022-12-01T01:56:45.631Z,81.90
2022-12-01T01:59:18.353Z,81.60
2022-12-01T02:01:49.140Z,81.00
2022-12-01T02:04:16.286Z,78.50
2022-12-01T02:06:43.522Z,79.20
2022-12-01T02:09:12.968Z,80.70
2022-12-01T02:11:49.031Z,82.10
2022-12-01T02:14:51.613Z,81.80
2022-12-01T02:17:44.705Z,82.70
2022-12-01T02:20:39.967Z,83.90
2022-12-01T02:23:29.058Z,84.30
2022-12-01T02:26:05.373Z,82.60
2022-12-01T02:28:54.612Z,82.20
2022-12-01T02:31:36.153Z,81.30
2022-12-01T02:34:19.129Z,80.70
2022-12-01T02:36:49.085Z,82.00
2022-12-01T02:39:30.461Z,83.60
2022-12-01T02:42:39.390Z,83.90
2022-12-01T02:45:15.123Z,83.70
2022-12-01T02:47:44.333Z,82.30
2022-12-01T02:50:13.452Z,82.90
2022-12-01T02:52:41.703Z,81.90
2022-12-01T02:55:09.922Z,83.30
2022-12-01T02:57:37.165Z,83.80
2022-12-01T03:00:06.853Z,84.60
2022-12-01T03:02:50.738Z,83.90
2022-12-01T03:05:54.075Z,83.30
2022-12-01T03:08:26.940Z,83.40
2022-12-01T03:10:54.525Z,82.70
2022-12-01T03:13:46.895Z,80.50
2022-12-01T03:16:38.001Z,82.10
2022-12-01T03:19:41.828Z,83.10
2022-12-01T03:22:11.255Z,83.40
2022-12-01T03:24:41.387Z,83.20
2022-12-01T03:27:11.729Z,82.50
2022-12-01T03:29:49.853Z,82.10
2022-12-01T03:32:22.746Z,80.30
2022-12-01T03:35:06.379Z,81.60
2022-12-01T03:37:58.017Z,82.80
2022-12-01T03:40:28.449Z,83.30
2022-12-01T03:43:02.030Z,83.10
2022-12-01T03:45:58.576Z,82.40
2022-12-01T03:48:27.051Z,81.40
2022-12-01T03:51:10.060Z,81.40
2022-12-01T03:54:03.278Z,80.00
2022-12-01T03:56:43.986Z,82.40
2022-12-01T03:59:13.095Z,83.50
2022-12-01T04:01:40.471Z,83.40
2022-12-01T04:04:11.901Z,82.60
2022-12-01T04:06:42.706Z,82.70
2022-12-01T04:09:10.204Z,81.50
2022-12-01T04:11:55.869Z,81.30
2022-12-01T04:14:23.259Z,84.00
2022-12-01T04:16:51.510Z,85.00
2022-12-01T04:19:18.932Z,85.90
2022-12-01T04:21:46.267Z,85.70
2022-12-01T04:24:14.233Z,86.20
2022-12-01T04:26:43.026Z,84.30
2022-12-01T04:29:12.412Z,84.00
2022-12-01T04:31:39.853Z,85.50
2022-12-01T04:34:07.573Z,86.50
2022-12-01T04:36:36.095Z,86.90
2022-12-01T04:39:05.074Z,86.20
2022-12-01T04:41:32.380Z,83.50
2022-12-01T04:43:59.767Z,85.30
2022-12-01T04:46:27.935Z,87.20
2022-12-01T04:48:55.391Z,87.80
2022-12-01T04:51:22.894Z,86.60
2022-12-01T04:53:50.924Z,86.30
2022-12-01T04:56:19.070Z,86.40
2022-12-01T04:58:46.622Z,86.10
2022-12-01T05:01:17.281Z,86.80
2022-12-01T05:03:49.478Z,86.80
2022-12-01T05:06:19.921Z,85.50
2022-12-01T05:08:47.537Z,85.40
2022-12-01T05:11:16.267Z,85.10
2022-12-01T05:13:45.897Z,84.70
2022-12-01T05:16:16.947Z,84.50
2022-12-01T05:19:13.943Z,83.70
2022-12-01T05:21:42.873Z,82.80
2022-12-01T05:24:11.578Z,83.50
2022-12-01T05:26:39.608Z,83.70
2022-12-01T05:29:07.968Z,83.40
2022-12-01T05:31:39.887Z,83.60
2022-12-01T05:34:08.199Z,83.30
2022-12-01T05:36:36.637Z,83.10
2022-12-01T05:39:04.622Z,83.00
2022-12-01T05:41:32.670Z,82.80
2022-12-01T05:44:01.213Z,80.80
2022-12-01T05:46:30.558Z,82.60
2022-12-01T05:48:58.501Z,85.20
2022-12-01T05:51:26.922Z,87.00
2022-12-01T05:53:54.224Z,88.10
2022-12-01T05:56:22.092Z,88.30
2022-12-01T05:58:49.379Z,87.20
2022-12-01T06:01:16.645Z,86.90
2022-12-01T06:03:44.031Z,86.10
2022-12-01T06:06:11.636Z,84.60
2022-12-01T06:08:38.821Z,83.40
2022-12-01T06:11:06.581Z,85.10
2022-12-01T06:13:34.781Z,87.10
2022-12-01T06:16:04.501Z,88.00
2022-12-01T06:18:34.705Z,88.10
2022-12-01T06:21:02.633Z,87.30
2022-12-01T06:23:30.931Z,86.20
2022-12-01T06:25:59.604Z,85.50
2022-12-01T06:28:27.208Z,85.10
2022-12-01T06:31:02.535Z,84.20
2022-12-01T06:33:31.934Z,83.20
2022-12-01T06:36:00.061Z,83.90
2022-12-01T06:38:31.431Z,86.10
2022-12-01T06:40:59.361Z,87.80
2022-12-01T06:43:27.335Z,87.90
2022-12-01T06:46:01.552Z,86.60
2022-12-01T06:48:31.564Z,86.40
2022-12-01T06:51:00.087Z,84.90
2022-12-01T06:53:28.925Z,85.00
2022-12-01T06:56:04.918Z,84.30
2022-12-01T06:58:32.757Z,84.10
2022-12-01T07:01:01.570Z,83.80
2022-12-01T07:03:29.859Z,82.40
2022-12-01T07:05:59.640Z,82.90
2022-12-01T07:08:29.481Z,83.70
2022-12-01T07:11:05.303Z,82.30
2022-12-01T07:13:33.919Z,82.90
2022-12-01T07:16:03.487Z,83.30
2022-12-01T07:18:31.573Z,82.80
2022-12-01T07:21:04.089Z,82.40
2022-12-01T07:23:31.509Z,82.40
2022-12-01T07:26:04.493Z,82.50
2022-12-01T07:28:32.125Z,81.70
2022-12-01T07:31:11.550Z,81.00
2022-12-01T07:33:39.836Z,80.50
2022-12-01T07:36:08.529Z,78.70
2022-12-01T07:38:36.536Z,79.50
2022-12-01T07:41:20.930Z,80.00
2022-12-01T07:43:51.117Z,79.80
2022-12-01T07:46:23.953Z,79.00
2022-12-01T07:48:52.867Z,80.40
2022-12-01T07:51:20.989Z,80.20
2022-12-01T07:53:49.611Z,78.00
2022-12-01T07:56:19.114Z,80.20
2022-12-01T07:58:47.622Z,81.60
2022-12-01T08:01:18.320Z,83.30
2022-12-01T08:03:46.472Z,82.00
2022-12-01T08:06:14.391Z,80.00
2022-12-01T08:08:42.346Z,78.90
2022-12-01T08:11:18.075Z,78.00
2022-12-01T08:13:46.054Z,77.30
2022-12-01T08:16:15.512Z,77.20
2022-12-01T08:18:43.888Z,75.20
2022-12-01T08:21:16.753Z,75.50
2022-12-01T08:23:44.850Z,76.20
2022-12-01T08:26:18.611Z,74.80
2022-12-01T08:28:46.983Z,74.20
2022-12-01T08:31:20.906Z,72.30
2022-12-01T08:33:50.747Z,71.40
2022-12-01T08:36:19.187Z,70.90
2022-12-01T08:38:48.644Z,71.50
2022-12-01T08:41:16.649Z,72.90
2022-12-01T08:44:01.282Z,73.30
2022-12-01T08:46:34.558Z,72.90
2022-12-01T08:49:04.280Z,73.00
2022-12-01T08:51:32.537Z,72.70
2022-12-01T08:54:00.504Z,72.40
2022-12-01T08:56:37.072Z,71.70
2022-12-01T08:59:04.884Z,71.70
2022-12-01T09:01:33.274Z,71.90
2022-12-01T09:04:06.659Z,70.90
2022-12-01T09:06:45.460Z,68.50
2022-12-01T09:09:29.739Z,66.80
2022-12-01T09:11:57.394Z,62.70
2022-12-01T09:14:24.710Z,59.50
2022-12-01T09:16:52.075Z,55.00
2022-12-01T09:19:24.704Z,48.00
2022-12-01T09:21:52.726Z,44.80
2022-12-01T09:24:20.080Z,41.10
2022-12-01T09:26:47.739Z,40.30
2022-12-01T09:29:17.118Z,39.10
2022-12-01T09:31:44.697Z,37.80
2022-12-01T09:34:17.182Z,39.00
2022-12-01T09:36:46.071Z,37.50
2022-12-01T09:39:20.728Z,36.90
2022-12-01T09:41:50.947Z,34.90
2022-12-01T09:44:35.706Z,33.50
2022-12-01T09:47:25.308Z,32.30
2022-12-01T09:50:10.067Z,32.30
2022-12-01T09:52:49.445Z,31.40
2022-12-01T09:55:19.717Z,31.50
2022-12-01T09:57:53.046Z,32.20
2022-12-01T10:00:24.886Z,33.20
2022-12-01T10:03:01.169Z,34.20
2022-12-01T10:05:38.830Z,32.90
2022-12-01T10:08:21.242Z,33.00
2022-12-01T10:10:57.838Z,32.80
2022-12-01T10:13:27.607Z,31.90
2022-12-01T10:15:57.288Z,33.00
2022-12-01T10:18:31.051Z,31.70
2022-12-01T10:21:14.618Z,30.80
2022-12-01T10:24:17.942Z,30.70
2022-12-01T10:27:01.744Z,30.20
2022-12-01T10:29:46.505Z,29.00
2022-12-01T10:32:32.683Z,29.90
2022-12-01T10:35:00.975Z,30.10
2022-12-01T10:37:30.851Z,30.40
2022-12-01T10:40:00.234Z,29.90
2022-12-01T10:42:36.692Z,29.80
2022-12-01T10:45:15.487Z,29.50
2022-12-01T10:48:18.126Z,30.60
2022-12-01T10:50:52.053Z,29.40
2022-12-01T10:53:32.372Z,29.80
2022-12-01T10:56:18.518Z,30.10
2022-12-01T10:58:59.127Z,29.60
2022-12-01T11:01:35.849Z,29.50
2022-12-01T11:04:07.980Z,29.40
2022-12-01T11:06:35.976Z,30.30
2022-12-01T11:09:07.480Z,34.00
2022-12-01T11:11:40.823Z,35.30
2022-12-01T11:14:19.746Z,35.30
2022-12-01T11:16:50.435Z,35.80
2022-12-01T11:19:36.152Z,38.00
2022-12-01T11:22:24.030Z,37.50
2022-12-01T11:24:54.406Z,37.90
2022-12-01T11:27:22.939Z,39.10
2022-12-01T11:29:54.957Z,41.20
2022-12-01T11:32:32.451Z,41.70
2022-12-01T11:35:11.528Z,40.60
2022-12-01T11:37:54.758Z,43.40
2022-12-01T11:40:36.605Z,42.10
2022-12-01T11:43:06.392Z,41.60
2022-12-01T11:45:44.060Z,43.10
2022-12-01T11:48:16.992Z,41.70
2022-12-01T11:51:00.285Z,42.10
2022-12-01T11:53:30.781Z,42.60
2022-12-01T11:56:18.818Z,42.10
2022-12-01T11:58:49.852Z,43.50
2022-12-01T12:01:42.359Z,42.80
2022-12-01T12:04:37.850Z,43.40
2022-12-01T12:07:42.577Z,43.60
2022-12-01T12:10:24.773Z,43.70
2022-12-01T12:13:16.707Z,44.00
2022-12-01T12:16:08.919Z,44.90
2022-12-01T12:19:06.564Z,43.30
2022-12-01T12:22:29.765Z,42.50
2022-12-01T12:25:08.961Z,43.60
2022-12-01T12:27:39.298Z,44.30
2022-12-01T12:30:30.633Z,43.50
2022-12-01T12:33:29.031Z,45.00
2022-12-01T12:36:14.964Z,45.90
2022-12-01T12:38:54.269Z,44.60
2022-12-01T12:41:33.456Z,43.50
2022-12-01T12:44:15.094Z,42.80
2022-12-01T12:47:14.357Z,43.30
2022-12-01T12:50:10.478Z,44.20
2022-12-01T12:52:45.599Z,44.10
2022-12-01T12:55:13.063Z,43.50
2022-12-01T12:58:27.265Z,42.20
2022-12-01T13:01:21.571Z,42.20
2022-12-01T13:03:59.904Z,41.90
2022-12-01T13:06:39.624Z,43.00
2022-12-01T13:09:18.171Z,44.30
2022-12-01T13:11:52.419Z,44.70
2022-12-01T13:14:41.000Z,45.60
2022-12-01T13:17:28.611Z,43.10
2022-12-01T13:19:55.941Z,42.70
2022-12-01T13:22:30.368Z,43.90
2022-12-01T13:24:57.903Z,45.30
2022-12-01T13:27:30.457Z,42.60
2022-12-01T13:29:58.335Z,41.20
2022-12-01T13:32:40.713Z,40.40
2022-12-01T13:35:30.223Z,41.60
2022-12-01T13:38:23.084Z,40.10
2022-12-01T13:41:13.848Z,42.50
2022-12-01T13:44:26.783Z,40.40
2022-12-01T13:47:05.878Z,42.60
2022-12-01T13:49:37.134Z,46.40
2022-12-01T13:52:23.092Z,50.40
2022-12-01T13:55:09.550Z,49.30
2022-12-01T13:58:07.276Z,48.10
2022-12-01T14:00:39.614Z,47.80
2022-12-01T14:03:19.511Z,47.20
2022-12-01T14:05:57.498Z,47.80
2022-12-01T14:08:30.848Z,46.20
2022-12-01T14:11:20.048Z,44.00
2022-12-01T14:13:53.938Z,45.60
2022-12-01T14:16:24.050Z,44.20
2022-12-01T14:18:55.783Z,46.80
2022-12-01T14:21:49.800Z,45.80
2022-12-01T14:24:42.147Z,45.50
2022-12-01T14:27:14.348Z,46.00
2022-12-01T14:29:43.352Z,46.00
2022-12-01T14:32:10.879Z,46.10
2022-12-01T14:34:39.565Z,47.50
2022-12-01T14:37:09.990Z,50.80
2022-12-01T14:39:56.561Z,52.70
2022-12-01T14:42:53.642Z,52.70
2022-12-01T14:45:50.857Z,56.50
2022-12-01T14:48:28.249Z,57.70
2022-12-01T14:51:12.609Z,58.20
2022-12-01T14:53:45.471Z,57.70
2022-12-01T14:56:20.556Z,61.60
2022-12-01T14:59:00.953Z,62.90
2022-12-01T15:01:37.632Z,63.40
2022-12-01T15:04:07.217Z,61.80
2022-12-01T15:06:37.227Z,63.40
2022-12-01T15:09:33.343Z,62.80
2022-12-01T15:12:07.745Z,63.70
2022-12-01T15:14:47.131Z,64.00
2022-12-01T15:17:37.471Z,64.10
2022-12-01T15:20:31.634Z,64.00
2022-12-01T15:23:01.055Z,64.60
2022-12-01T15:25:35.893Z,65.80
2022-12-01T15:28:12.931Z,65.70
2022-12-01T15:30:47.707Z,65.50
2022-12-01T15:33:26.944Z,65.90
2022-12-01T15:35:56.761Z,66.60
2022-12-01T15:38:31.239Z,67.00
2022-12-01T15:41:27.921Z,67.20
2022-12-01T15:44:05.972Z,66.20
2022-12-01T15:46:37.820Z,68.20
2022-12-01T15:49:16.425Z,68.70
2022-12-01T15:51:44.097Z,67.90
2022-12-01T15:54:30.036Z,70.10
2022-12-01T15:56:59.395Z,70.00
2022-12-01T15:59:35.038Z,70.10
2022-12-01T16:02:30.757Z,70.70
2022-12-01T16:05:18.324Z,69.40
2022-12-01T16:08:12.751Z,69.60
2022-12-01T16:10:37.602Z,69.10
2022-12-01T16:13:39.813Z,68.80
2022-12-01T16:16:27.505Z,69.20
2022-12-01T16:18:56.473Z,70.40
2022-12-01T16:21:24.845Z,70.30
2022-12-01T16:24:01.260Z,70.90
2022-12-01T16:26:29.710Z,71.20
2022-12-01T16:28:57.756Z,71.80
2022-12-01T16:31:26.997Z,72.40
2022-12-01T16:34:18.477Z,72.70
2022-12-01T16:36:51.345Z,72.70
2022-12-01T16:39:19.165Z,73.00
2022-12-01T16:41:48.108Z,72.80
2022-12-01T16:44:31.121Z,72.70
2022-12-01T16:46:58.673Z,72.40
2022-12-01T16:49:27.193Z,72.30
2022-12-01T16:51:56.479Z,72.10
2022-12-01T16:54:24.542Z,72.60
2022-12-01T16:56:51.749Z,73.80
2022-12-01T16:59:20.939Z,74.30
2022-12-01T17:01:48.388Z,74.40
2022-12-01T17:04:16.605Z,73.70
2022-12-01T17:06:44.326Z,74.90
2022-12-01T17:09:13.286Z,76.20
2022-12-01T17:11:41.649Z,77.50
2022-12-01T17:14:09.426Z,78.30
2022-12-01T17:16:38.803Z,77.10
2022-12-01T17:19:07.694Z,76.10
2022-12-01T17:21:35.005Z,75.50
2022-12-01T17:24:02.481Z,75.40
2022-12-01T17:26:29.792Z,73.90
2022-12-01T17:28:57.085Z,73.60
2022-12-01T17:31:24.598Z,73.50
2022-12-01T17:33:52.251Z,73.40
2022-12-01T17:36:19.857Z,75.40
2022-12-01T17:38:48.563Z,74.80
2022-12-01T17:41:18.270Z,75.60
2022-12-01T17:43:45.774Z,75.50
2022-12-01T17:46:14.940Z,77.40
2022-12-01T17:48:45.103Z,78.70
2022-12-01T17:51:14.516Z,78.70
2022-12-01T17:53:41.763Z,77.60
2022-12-01T17:56:11.726Z,78.30
2022-12-01T17:58:39.588Z,80.00
2022-12-01T18:01:16.443Z,82.10
2022-12-01T18:03:44.537Z,80.70
2022-12-01T18:06:12.774Z,79.90
2022-12-01T18:08:40.634Z,79.40
2022-12-01T18:11:10.564Z,79.20
2022-12-01T18:13:40.047Z,78.90
2022-12-01T18:16:09.336Z,77.60
2022-12-01T18:18:37.704Z,77.50
2022-12-01T18:21:10.154Z,77.00
2022-12-01T18:23:38.433Z,77.10
2022-12-01T18:26:14.114Z,78.10
2022-12-01T18:28:44.020Z,80.10
2022-12-01T18:31:14.466Z,81.30
2022-12-01T18:33:43.674Z,82.20
2022-12-01T18:36:21.075Z,81.90
2022-12-01T18:38:50.229Z,81.00
2022-12-01T18:41:18.208Z,81.50
2022-12-01T18:43:45.701Z,80.40
2022-12-01T18:46:14.968Z,81.60
2022-12-01T18:48:47.155Z,81.20
2022-12-01T18:51:14.876Z,79.70
2022-12-01T18:53:42.652Z,79.30
2022-12-01T18:56:12.108Z,78.70
2022-12-01T18:58:40.769Z,79.70
2022-12-01T19:01:22.530Z,80.50
2022-12-01T19:03:51.179Z,81.30
2022-12-01T19:06:19.267Z,81.10
2022-12-01T19:08:47.817Z,79.00
2022-12-01T19:11:15.655Z,80.90
2022-12-01T19:13:43.065Z,81.70
2022-12-01T19:16:13.567Z,81.20
2022-12-01T19:18:42.152Z,81.20
2022-12-01T19:21:11.558Z,80.80
2022-12-01T19:23:40.695Z,79.70
2022-12-01T19:26:11.363Z,77.90
2022-12-01T19:28:40.808Z,81.00
2022-12-01T19:31:24.180Z,84.20
2022-12-01T19:33:53.178Z,84.70
2022-12-01T19:36:23.199Z,84.80
2022-12-01T19:38:51.118Z,84.00
2022-12-01T19:41:25.332Z,83.70
2022-12-01T19:43:53.765Z,83.40
2022-12-01T19:46:24.162Z,83.00
2022-12-01T19:48:57.854Z,82.00
2022-12-01T19:51:28.490Z,81.70
2022-12-01T19:53:56.137Z,79.60
2022-12-01T19:56:24.565Z,81.20
2022-12-01T19:58:52.699Z,83.60
2022-12-01T20:01:21.080Z,85.30
2022-12-01T20:03:52.202Z,85.10
2022-12-01T20:06:24.839Z,84.00
2022-12-01T20:08:54.650Z,83.70
2022-12-01T20:11:23.277Z,83.90
2022-12-01T20:13:51.973Z,83.70
2022-12-01T20:16:25.397Z,83.70
2022-12-01T20:18:53.504Z,82.70
2022-12-01T20:21:25.707Z,82.20
2022-12-01T20:23:59.482Z,81.20
2022-12-01T20:26:36.689Z,80.70
2022-12-01T20:29:07.757Z,81.00
2022-12-01T20:31:36.109Z,82.00
2022-12-01T20:34:07.952Z,81.90
2022-12-01T20:36:36.674Z,81.60
2022-12-01T20:39:05.325Z,81.20
2022-12-01T20:41:33.160Z,80.50
2022-12-01T20:44:05.523Z,80.60
2022-12-01T20:46:36.672Z,80.80
2022-12-01T20:49:04.747Z,80.70
2022-12-01T20:51:35.498Z,80.10
2022-12-01T20:54:27.199Z,80.20
2022-12-01T20:56:53.770Z,80.20
2022-12-01T20:59:21.691Z,81.00
2022-12-01T21:01:49.094Z,81.30
2022-12-01T21:04:17.758Z,81.20
2022-12-01T21:06:45.713Z,80.40
2022-12-01T21:09:13.431Z,78.70
2022-12-01T21:12:08.023Z,80.80
2022-12-01T21:15:12.591Z,82.90
2022-12-01T21:17:47.458Z,83.70
2022-12-01T21:20:25.336Z,83.30
2022-12-01T21:22:53.819Z,82.00
2022-12-01T21:25:25.734Z,81.90
2022-12-01T21:27:57.787Z,83.20
2022-12-01T21:30:26.586Z,84.80
2022-12-01T21:32:55.690Z,84.60
2022-12-01T21:35:25.126Z,83.00
2022-12-01T21:38:00.678Z,83.30
2022-12-01T21:40:28.687Z,84.80
2022-12-01T21:42:58.671Z,85.50
2022-12-01T21:45:34.990Z,82.90
2022-12-01T21:48:18.248Z,83.20
2022-12-01T21:50:50.913Z,85.20
2022-12-01T21:53:21.606Z,86.90
2022-12-01T21:55:49.479Z,88.20
2022-12-01T21:58:29.784Z,87.80
2022-12-01T22:00:59.343Z,87.30
2022-12-01T22:03:32.527Z,84.60
2022-12-01T22:06:29.717Z,85.20
2022-12-01T22:09:02.846Z,85.80
2022-12-01T22:11:31.157Z,86.40
2022-12-01T22:14:28.083Z,85.70
2022-12-01T22:17:07.993Z,85.70
2022-12-01T22:19:39.475Z,85.20
2022-12-01T22:22:09.894Z,84.00
2022-12-01T22:24:41.357Z,84.20
2022-12-01T22:27:29.476Z,84.00
2022-12-01T22:30:09.982Z,83.90
2022-12-01T22:32:57.242Z,83.20
2022-12-01T22:35:36.898Z,83.00
2022-12-01T22:38:09.143Z,82.60
2022-12-01T22:40:48.492Z,82.70
2022-12-01T22:43:21.788Z,82.50
2022-12-01T22:46:19.368Z,81.70
2022-12-01T22:49:06.989Z,81.00
2022-12-01T22:51:46.614Z,83.00
2022-12-01T22:54:16.558Z,82.90
2022-12-01T22:56:49.966Z,83.00
2022-12-01T22:59:39.393Z,83.00
2022-12-01T23:02:31.150Z,83.70
2022-12-01T23:05:24.551Z,83.40
2022-12-01T23:07:53.568Z,83.30
2022-12-01T23:10:27.346Z,83.10
2022-12-01T23:12:57.302Z,82.60
2022-12-01T23:15:50.496Z,83.30
2022-12-01T23:18:20.311Z,83.10
2022-12-01T23:20:59.843Z,83.40
2022-12-01T23:23:32.178Z,83.00
2022-12-01T23:26:02.438Z,83.40
2022-12-01T23:28:36.761Z,83.50
2022-12-01T23:31:05.326Z,83.50
2022-12-01T23:33:34.608Z,82.10
2022-12-01T23:36:12.152Z,83.80
2022-12-01T23:38:42.825Z,85.40
2022-12-01T23:41:45.879Z,87.20
2022-12-01T23:44:34.153Z,88.20
2022-12-01T23:47:01.948Z,87.90
2022-12-01T23:49:35.039Z,87.30
2022-12-01T23:52:04.057Z,86.90
2022-12-01T23:54:35.580Z,86.30
2022-12-01T23:57:10.953Z,86.00
2022-12-01T23:59:41.105Z,85.40
