createdAt,value
2018-07-20T00:01:41.920Z,18.60
2018-07-20T00:04:12.056Z,18.60
2018-07-20T00:06:42.193Z,18.50
2018-07-20T00:09:12.331Z,18.50
2018-07-20T00:11:42.482Z,18.50
2018-07-20T00:14:12.574Z,18.40
2018-07-20T00:16:42.737Z,18.40
2018-07-20T00:19:13.031Z,18.40
2018-07-20T00:21:43.310Z,18.30
2018-07-20T00:24:13.420Z,18.30
2018-07-20T00:26:44.258Z,18.20
2018-07-20T00:29:14.362Z,18.20
2018-07-20T00:31:44.510Z,18.20
2018-07-20T00:34:15.937Z,18.10
2018-07-20T00:36:47.361Z,18.20
2018-07-20T00:39:17.839Z,18.10
2018-07-20T00:41:47.960Z,18.10
2018-07-20T00:44:18.310Z,18.10
2018-07-20T00:46:48.422Z,18.10
2018-07-20T00:49:18.574Z,18.10
2018-07-20T00:51:48.718Z,18.00
2018-07-20T00:54:18.846Z,18.00
2018-07-20T00:56:48.996Z,18.00
2018-07-20T00:59:19.110Z,17.90
2018-07-20T01:01:49.264Z,17.90
2018-07-20T01:04:19.444Z,17.80
2018-07-20T01:06:49.522Z,17.80
2018-07-20T01:09:19.698Z,17.80
2018-07-20T01:11:50.150Z,17.80
2018-07-20T01:14:20.562Z,17.70
2018-07-20T01:16:50.691Z,17.70
2018-07-20T01:19:21.171Z,17.70
2018-07-20T01:21:51.300Z,17.70
2018-07-20T01:24:21.459Z,17.70
2018-07-20T01:26:51.626Z,17.60
2018-07-20T01:29:22.039Z,17.60
2018-07-20T01:31:52.518Z,17.50
2018-07-20T01:34:22.670Z,17.50
2018-07-20T01:36:52.886Z,17.40
2018-07-20T01:39:23.030Z,17.40
2018-07-20T01:41:53.490Z,17.40
2018-07-20T01:44:23.979Z,17.40
2018-07-20T01:46:54.101Z,17.40
2018-07-20T01:49:24.463Z,17.40
2018-07-20T01:51:54.575Z,17.40
2018-07-20T01:54:24.717Z,17.30
2018-07-20T01:56:55.032Z,17.30
2018-07-20T01:59:25.186Z,17.30
2018-07-20T02:01:55.287Z,17.30
2018-07-20T02:04:25.434Z,17.20
2018-07-20T02:06:55.606Z,17.20
2018-07-20T02:09:25.766Z,17.20
2018-07-20T02:11:55.902Z,17.20
2018-07-20T02:14:26.016Z,17.10
2018-07-20T02:16:56.162Z,17.10
2018-07-20T02:19:26.274Z,17.10
2018-07-20T02:21:56.435Z,17.00
2018-07-20T02:24:26.682Z,17.00
2018-07-20T02:26:56.862Z,17.00
2018-07-20T02:29:26.986Z,17.00
2018-07-20T02:31:57.327Z,17.00
2018-07-20T02:34:27.434Z,17.00
2018-07-20T02:36:57.918Z,16.90
2018-07-20T02:39:28.071Z,16.90
2018-07-20T02:41:58.211Z,16.90
2018-07-20T02:44:28.362Z,16.90
2018-07-20T02:46:58.538Z,16.80
2018-07-20T02:49:28.647Z,16.80
2018-07-20T02:51:58.782Z,16.80
2018-07-20T02:54:28.907Z,16.70
2018-07-20T02:56:59.082Z,16.70
2018-07-20T02:59:29.216Z,16.70
2018-07-20T03:01:59.346Z,16.60
2018-07-20T03:04:29.478Z,16.60
2018-07-20T03:06:59.593Z,16.60
2018-07-20T03:09:29.782Z,16.60
2018-07-20T03:11:59.898Z,16.60
2018-07-20T03:14:30.067Z,16.50
2018-07-20T03:17:00.190Z,16.50
2018-07-20T03:19:30.329Z,16.50
2018-07-20T03:22:00.615Z,16.50
2018-07-20T03:24:30.922Z,16.50
2018-07-20T03:27:01.106Z,16.50
2018-07-20T03:29:31.228Z,16.50
2018-07-20T03:32:01.409Z,16.50
2018-07-20T03:34:31.752Z,16.40
2018-07-20T03:37:01.870Z,16.40
2018-07-20T03:39:32.015Z,16.40
2018-07-20T03:42:02.475Z,16.40
2018-07-20T03:44:32.618Z,16.40
2018-07-20T03:47:02.722Z,16.40
2018-07-20T03:49:32.863Z,16.40
2018-07-20T03:52:03.011Z,16.40
2018-07-20T03:54:33.465Z,16.30
2018-07-20T03:57:03.754Z,16.30
2018-07-20T03:59:33.910Z,16.20
2018-07-20T04:02:04.414Z,16.20
2018-07-20T04:04:34.578Z,16.10
2018-07-20T04:07:04.747Z,16.10
2018-07-20T04:09:34.920Z,16.10
2018-07-20T04:12:05.071Z,16.10
2018-07-20T04:14:35.558Z,16.10
2018-07-20T04:17:05.703Z,16.10
2018-07-20T04:19:35.874Z,16.10
2018-07-20T04:22:06.025Z,16.10
2018-07-20T04:24:36.491Z,16.10
2018-07-20T04:27:06.682Z,16.10
2018-07-20T04:29:36.858Z,16.10
2018-07-20T04:32:07.066Z,16.10
2018-07-20T04:34:37.206Z,16.10
2018-07-20T04:37:07.460Z,16.10
2018-07-20T04:39:37.954Z,16.20
2018-07-20T04:42:08.125Z,16.20
2018-07-20T04:44:38.242Z,16.20
2018-07-20T04:47:08.414Z,16.20
2018-07-20T04:49:38.524Z,16.20
2018-07-20T04:52:09.018Z,16.20
2018-07-20T04:54:39.161Z,16.20
2018-07-20T04:57:09.370Z,16.20
2018-07-20T04:59:39.515Z,16.20
2018-07-20T05:02:09.701Z,16.30
2018-07-20T05:04:39.843Z,16.20
2018-07-20T05:07:10.000Z,16.30
2018-07-20T05:09:40.167Z,16.30
2018-07-20T05:12:10.655Z,16.30
2018-07-20T05:14:40.794Z,16.30
2018-07-20T05:17:10.918Z,16.30
2018-07-20T05:19:41.075Z,16.30
2018-07-20T05:22:11.196Z,16.30
2018-07-20T05:24:41.354Z,16.40
2018-07-20T05:27:11.654Z,16.40
2018-07-20T05:29:41.802Z,16.40
2018-07-20T05:32:12.362Z,16.50
2018-07-20T05:34:42.650Z,16.60
2018-07-20T05:37:12.820Z,16.60
2018-07-20T05:39:43.091Z,16.70
2018-07-20T05:42:13.239Z,16.70
2018-07-20T05:44:43.386Z,16.80
2018-07-20T05:47:13.834Z,16.80
2018-07-20T05:49:44.036Z,16.80
2018-07-20T05:52:14.146Z,16.90
2018-07-20T05:54:44.506Z,16.90
2018-07-20T05:57:14.970Z,17.00
2018-07-20T05:59:45.114Z,17.00
2018-07-20T06:02:15.614Z,17.10
2018-07-20T06:04:46.177Z,17.10
2018-07-20T06:07:16.482Z,17.20
2018-07-20T06:09:46.734Z,17.30
2018-07-20T06:12:16.865Z,17.30
2018-07-20T06:14:47.010Z,17.40
2018-07-20T06:17:17.154Z,17.40
2018-07-20T06:19:47.279Z,17.50
2018-07-20T06:22:17.438Z,17.60
2018-07-20T06:24:47.582Z,17.60
2018-07-20T06:27:17.778Z,17.70
2018-07-20T06:29:48.255Z,17.70
2018-07-20T06:32:18.390Z,17.80
2018-07-20T06:34:48.863Z,17.90
2018-07-20T06:37:19.180Z,18.00
2018-07-20T06:39:49.347Z,18.10
2018-07-20T06:42:19.516Z,18.20
2018-07-20T06:44:49.690Z,18.30
2018-07-20T06:47:19.810Z,18.30
2018-07-20T06:49:50.178Z,18.40
2018-07-20T06:52:20.461Z,18.50
2018-07-20T06:54:50.586Z,18.60
2018-07-20T06:57:20.728Z,18.70
2018-07-20T06:59:50.846Z,18.80
2018-07-20T07:02:21.021Z,18.90
2018-07-20T07:04:51.118Z,19.00
2018-07-20T07:07:21.255Z,19.10
2018-07-20T07:09:51.367Z,19.30
2018-07-20T07:12:21.639Z,19.40
2018-07-20T07:14:52.211Z,19.50
2018-07-20T07:17:22.491Z,19.60
2018-07-20T07:19:52.594Z,19.70
2018-07-20T07:22:22.741Z,19.80
2018-07-20T07:24:52.894Z,19.90
2018-07-20T07:27:23.042Z,19.90
2018-07-20T07:29:53.207Z,20.00
2018-07-20T07:32:23.319Z,20.10
2018-07-20T07:34:53.477Z,20.20
2018-07-20T07:37:23.627Z,20.30
2018-07-20T07:39:53.767Z,20.40
2018-07-20T07:42:23.978Z,20.50
2018-07-20T07:44:54.122Z,20.50
2018-07-20T07:47:24.610Z,20.70
2018-07-20T07:49:55.007Z,20.80
2018-07-20T07:52:25.114Z,20.80
2018-07-20T07:54:55.255Z,20.90
2018-07-20T07:57:25.550Z,20.90
2018-07-20T07:59:56.023Z,20.90
2018-07-20T08:02:26.522Z,20.90
2018-07-20T08:04:56.765Z,21.00
2018-07-20T08:07:26.942Z,21.00
2018-07-20T08:09:57.257Z,21.10
2018-07-20T08:12:27.226Z,21.30
2018-07-20T08:14:57.338Z,21.40
2018-07-20T08:17:27.486Z,21.60
2018-07-20T08:19:57.622Z,21.70
2018-07-20T08:22:27.862Z,21.80
2018-07-20T08:24:57.982Z,21.90
2018-07-20T08:27:28.162Z,21.90
2018-07-20T08:29:58.278Z,22.00
2018-07-20T08:32:28.421Z,22.10
2018-07-20T08:34:58.566Z,22.10
2018-07-20T08:37:28.406Z,22.20
2018-07-20T08:39:58.734Z,22.20
2018-07-20T08:42:28.870Z,22.30
2018-07-20T08:44:59.026Z,22.30
2018-07-20T08:47:29.143Z,22.40
2018-07-20T08:49:59.279Z,22.40
2018-07-20T08:52:29.414Z,22.50
2018-07-20T08:54:59.558Z,22.60
2018-07-20T08:57:29.406Z,22.60
2018-07-20T08:59:59.255Z,22.70
2018-07-20T09:02:29.258Z,22.80
2018-07-20T09:04:59.370Z,22.90
2018-07-20T09:07:29.217Z,22.90
2018-07-20T09:09:59.038Z,22.90
2018-07-20T09:12:28.890Z,23.00
2018-07-20T09:14:59.090Z,23.10
2018-07-20T09:17:28.934Z,23.10
2018-07-20T09:19:59.334Z,23.30
2018-07-20T09:22:29.192Z,23.30
2018-07-20T09:24:59.028Z,23.40
2018-07-20T09:27:28.874Z,23.50
2018-07-20T09:29:58.708Z,23.60
2018-07-20T09:32:28.546Z,23.60
2018-07-20T09:34:58.407Z,23.70
2018-07-20T09:37:28.210Z,23.70
2018-07-20T09:39:58.058Z,23.80
2018-07-20T09:42:27.870Z,23.90
2018-07-20T09:44:57.687Z,23.90
2018-07-20T09:47:27.556Z,24.00
2018-07-20T09:49:57.366Z,24.10
2018-07-20T09:52:27.304Z,24.10
2018-07-20T09:54:58.148Z,24.20
2018-07-20T09:59:57.774Z,24.30
2018-07-20T10:02:27.838Z,24.40
2018-07-20T10:04:57.703Z,24.50
2018-07-20T10:07:27.715Z,24.60
2018-07-20T10:09:57.555Z,24.70
2018-07-20T10:12:27.358Z,24.80
2018-07-20T10:14:57.208Z,24.80
2018-07-20T10:17:27.056Z,24.90
2018-07-20T10:19:56.866Z,25.00
2018-07-20T10:22:26.717Z,25.10
2018-07-20T10:24:56.530Z,25.10
2018-07-20T10:27:26.430Z,25.20
2018-07-20T10:29:56.242Z,25.20
2018-07-20T10:32:26.087Z,25.40
2018-07-20T10:34:55.907Z,25.50
2018-07-20T10:37:25.751Z,25.50
2018-07-20T10:39:55.918Z,25.60
2018-07-20T10:42:25.770Z,25.70
2018-07-20T10:44:55.618Z,25.90
2018-07-20T10:47:25.440Z,26.00
2018-07-20T10:49:55.282Z,26.10
2018-07-20T10:52:25.098Z,26.20
2018-07-20T10:54:54.951Z,26.20
2018-07-20T10:57:24.768Z,26.20
2018-07-20T10:59:54.815Z,26.20
2018-07-20T11:02:24.631Z,26.30
2018-07-20T11:04:54.499Z,26.40
2018-07-20T11:07:24.800Z,26.50
2018-07-20T11:09:54.670Z,26.60
2018-07-20T11:12:24.534Z,26.70
2018-07-20T11:14:55.017Z,26.80
2018-07-20T11:17:24.858Z,26.90
2018-07-20T11:19:54.674Z,27.00
2018-07-20T11:22:24.550Z,27.10
2018-07-20T11:24:54.390Z,27.20
2018-07-20T11:27:24.253Z,27.30
2018-07-20T11:29:54.098Z,27.30
2018-07-20T11:32:23.943Z,27.30
2018-07-20T11:34:53.794Z,27.40
2018-07-20T11:37:23.954Z,27.50
2018-07-20T11:39:53.759Z,27.60
2018-07-20T11:42:23.655Z,27.60
2018-07-20T11:44:53.503Z,27.80
2018-07-20T11:47:23.310Z,27.80
2018-07-20T11:49:53.190Z,27.80
2018-07-20T11:52:23.011Z,27.80
2018-07-20T11:54:52.846Z,27.80
2018-07-20T11:57:22.720Z,27.90
2018-07-20T11:59:52.534Z,28.00
2018-07-20T12:02:23.066Z,28.00
2018-07-20T12:04:52.894Z,28.00
2018-07-20T12:07:22.738Z,28.00
2018-07-20T12:09:52.550Z,28.00
2018-07-20T12:12:22.425Z,28.10
2018-07-20T12:14:52.927Z,28.20
2018-07-20T12:17:22.791Z,28.30
2018-07-20T12:19:52.606Z,28.40
2018-07-20T12:22:22.450Z,28.50
2018-07-20T12:24:52.326Z,28.60
2018-07-20T12:27:22.187Z,28.70
2018-07-20T12:29:52.018Z,28.70
2018-07-20T12:32:21.854Z,28.80
2018-07-20T12:34:51.692Z,28.80
2018-07-20T12:37:21.490Z,28.90
2018-07-20T12:39:51.322Z,28.90
2018-07-20T12:42:21.202Z,29.00
2018-07-20T12:44:51.030Z,29.10
2018-07-20T12:47:20.887Z,29.20
2018-07-20T12:49:50.750Z,29.20
2018-07-20T12:52:20.690Z,29.30
2018-07-20T12:54:50.570Z,29.40
2018-07-20T12:57:20.442Z,29.40
2018-07-20T12:59:50.306Z,29.30
2018-07-20T13:02:20.157Z,29.30
2018-07-20T13:04:50.322Z,29.00
2018-07-20T13:07:20.194Z,28.90
2018-07-20T13:09:50.362Z,28.70
2018-07-20T13:12:20.256Z,28.60
2018-07-20T13:14:50.279Z,28.50
2018-07-20T13:17:20.143Z,28.50
2018-07-20T13:19:49.986Z,28.60
2018-07-20T13:22:19.863Z,28.70
2018-07-20T13:24:49.719Z,28.80
2018-07-20T13:27:19.770Z,29.00
2018-07-20T13:29:49.594Z,29.00
2018-07-20T13:32:19.637Z,29.00
2018-07-20T13:34:49.511Z,29.10
2018-07-20T13:37:19.342Z,29.20
2018-07-20T13:39:49.210Z,29.40
2018-07-20T13:42:19.605Z,29.50
2018-07-20T13:44:49.448Z,29.50
2018-07-20T13:47:19.279Z,29.60
2018-07-20T13:49:49.446Z,29.70
2018-07-20T13:52:19.286Z,29.70
2018-07-20T13:54:49.134Z,29.80
2018-07-20T13:57:19.299Z,29.80
2018-07-20T13:59:49.174Z,29.80
2018-07-20T14:02:19.003Z,29.80
2018-07-20T14:04:48.846Z,29.90
2018-07-20T14:07:18.726Z,29.90
2018-07-20T14:09:48.554Z,30.00
2018-07-20T14:12:18.647Z,30.00
2018-07-20T14:14:48.994Z,30.10
2018-07-20T14:17:18.853Z,30.10
2018-07-20T14:19:48.706Z,30.10
2018-07-20T14:22:18.539Z,30.20
2018-07-20T14:24:48.378Z,30.30
2018-07-20T14:27:18.220Z,30.30
2018-07-20T14:29:48.066Z,30.30
2018-07-20T14:32:17.875Z,30.40
2018-07-20T14:34:47.733Z,30.30
2018-07-20T14:37:17.538Z,30.10
2018-07-20T14:39:47.451Z,30.00
2018-07-20T14:42:17.638Z,29.80
2018-07-20T14:44:47.470Z,29.70
2018-07-20T14:47:17.300Z,29.70
2018-07-20T14:49:47.135Z,29.50
2018-07-20T14:52:16.942Z,29.40
2018-07-20T14:54:47.207Z,29.30
2018-07-20T14:57:17.234Z,29.30
2018-07-20T14:59:47.080Z,29.30
2018-07-20T15:02:16.940Z,29.20
2018-07-20T15:04:46.955Z,29.20
2018-07-20T15:07:16.990Z,29.20
2018-07-20T15:09:46.842Z,29.10
2018-07-20T15:12:16.724Z,29.00
2018-07-20T15:14:46.746Z,29.00
2018-07-20T15:17:17.222Z,28.90
2018-07-20T15:19:47.071Z,28.90
2018-07-20T15:22:16.898Z,28.90
2018-07-20T15:24:46.748Z,28.80
2018-07-20T15:27:16.600Z,28.80
2018-07-20T15:29:46.786Z,28.80
2018-07-20T15:32:16.863Z,28.80
2018-07-20T15:34:46.674Z,28.80
2018-07-20T15:37:16.543Z,28.80
2018-07-20T15:39:46.577Z,28.70
2018-07-20T15:42:16.622Z,28.70
2018-07-20T15:44:46.462Z,28.70
2018-07-20T15:47:16.348Z,28.70
2018-07-20T15:49:46.319Z,28.60
2018-07-20T15:54:46.362Z,28.50
2018-07-20T15:57:16.556Z,28.50
2018-07-20T15:59:46.471Z,28.50
2018-07-20T16:02:16.442Z,28.50
2018-07-20T16:04:46.286Z,28.50
2018-07-20T16:07:16.158Z,28.40
2018-07-20T16:09:45.990Z,28.40
2018-07-20T16:12:15.836Z,28.40
2018-07-20T16:14:45.662Z,28.30
2018-07-20T16:17:15.508Z,28.30
2018-07-20T16:19:45.331Z,28.30
2018-07-20T16:22:15.185Z,28.20
2018-07-20T16:24:44.990Z,28.10
2018-07-20T16:27:14.855Z,28.10
2018-07-20T16:29:44.858Z,28.00
2018-07-20T16:32:14.679Z,28.00
2018-07-20T16:34:44.526Z,27.90
2018-07-20T16:37:14.350Z,27.80
2018-07-20T16:39:44.254Z,27.80
2018-07-20T16:42:14.118Z,27.70
2018-07-20T16:44:43.970Z,27.60
2018-07-20T16:47:13.815Z,27.60
2018-07-20T16:49:43.821Z,27.50
2018-07-20T16:52:13.855Z,27.50
2018-07-20T16:54:43.698Z,27.40
2018-07-20T16:57:13.548Z,27.40
2018-07-20T16:59:43.363Z,27.30
2018-07-20T17:02:13.210Z,27.30
2018-07-20T17:04:43.034Z,27.10
2018-07-20T17:07:12.906Z,26.80
2018-07-20T17:09:42.748Z,26.30
2018-07-20T17:12:12.599Z,25.90
2018-07-20T17:14:42.446Z,25.40
2018-07-20T17:17:12.258Z,25.10
2018-07-20T17:19:42.294Z,24.70
2018-07-20T17:22:12.122Z,24.30
2018-07-20T17:24:42.130Z,24.00
2018-07-20T17:27:11.983Z,23.70
2018-07-20T17:29:41.798Z,23.50
2018-07-20T17:32:11.652Z,23.30
2018-07-20T17:34:41.505Z,23.10
2018-07-20T17:37:11.355Z,22.90
2018-07-20T17:39:41.186Z,22.80
2018-07-20T17:42:11.066Z,22.70
2018-07-20T17:44:41.362Z,22.60
2018-07-20T17:47:11.572Z,22.50
2018-07-20T17:49:41.395Z,22.40
2018-07-20T17:52:11.218Z,22.40
2018-07-20T17:54:41.458Z,22.40
2018-07-20T17:57:11.330Z,22.30
2018-07-20T17:59:41.186Z,22.20
2018-07-20T18:02:11.366Z,22.00
2018-07-20T18:04:41.330Z,21.90
2018-07-20T18:07:11.818Z,21.80
2018-07-20T18:09:41.716Z,21.80
2018-07-20T18:12:12.222Z,21.70
2018-07-20T18:14:42.342Z,21.60
2018-07-20T18:17:12.572Z,21.60
2018-07-20T18:19:42.835Z,21.50
2018-07-20T18:22:13.118Z,21.50
2018-07-20T18:24:43.548Z,21.40
2018-07-20T18:27:14.262Z,21.30
2018-07-20T18:29:44.407Z,21.30
2018-07-20T18:32:14.275Z,21.30
2018-07-20T18:34:44.384Z,21.30
2018-07-20T18:37:14.549Z,21.20
2018-07-20T18:39:44.665Z,21.20
2018-07-20T18:42:14.893Z,21.20
2018-07-20T18:44:44.842Z,21.20
2018-07-20T18:47:15.019Z,21.20
2018-07-20T18:49:45.178Z,21.10
2018-07-20T18:52:15.314Z,21.10
2018-07-20T18:54:45.229Z,21.10
2018-07-20T18:57:22.026Z,21.10
2018-07-20T18:59:51.930Z,21.10
2018-07-20T19:02:21.870Z,21.10
2018-07-20T19:04:51.997Z,21.10
2018-07-20T19:07:21.842Z,21.00
2018-07-20T19:09:52.307Z,21.10
2018-07-20T19:12:22.162Z,21.00
2018-07-20T19:14:52.542Z,21.00
2018-07-20T19:17:22.705Z,21.00
2018-07-20T19:19:52.994Z,21.10
2018-07-20T19:22:23.144Z,21.00
2018-07-20T19:24:53.254Z,21.00
2018-07-20T19:27:23.567Z,21.00
2018-07-20T19:29:53.702Z,21.00
2018-07-20T19:32:23.870Z,21.00
2018-07-20T19:34:53.732Z,21.00
2018-07-20T19:37:23.971Z,21.00
2018-07-20T19:39:54.155Z,21.00
2018-07-20T19:42:24.298Z,21.00
2018-07-20T19:44:54.790Z,21.00
2018-07-20T19:47:24.611Z,21.00
2018-07-20T19:49:55.183Z,21.00
2018-07-20T19:52:25.353Z,21.00
2018-07-20T19:54:55.423Z,21.00
2018-07-20T19:57:25.549Z,20.90
2018-07-20T19:59:55.907Z,20.90
2018-07-20T20:02:26.130Z,20.90
2018-07-20T20:04:56.459Z,20.90
2018-07-20T20:07:26.675Z,20.90
2018-07-20T20:09:57.070Z,20.90
2018-07-20T20:12:27.421Z,20.90
2018-07-20T20:14:57.902Z,20.90
2018-07-20T20:17:28.144Z,20.90
2018-07-20T20:19:59.710Z,20.90
2018-07-20T20:22:32.983Z,20.90
2018-07-20T20:25:10.871Z,20.80
2018-07-20T20:27:44.626Z,20.80
2018-07-20T20:30:17.799Z,20.80
2018-07-20T20:32:50.730Z,20.80
2018-07-20T20:35:23.363Z,20.80
2018-07-20T20:37:57.524Z,20.80
2018-07-20T20:40:33.871Z,20.70
2018-07-20T20:43:10.869Z,20.70
2018-07-20T20:45:47.851Z,20.70
2018-07-20T20:48:26.818Z,20.70
2018-07-20T20:50:59.712Z,20.70
2018-07-20T20:53:33.432Z,20.70
2018-07-20T20:56:09.692Z,20.70
2018-07-20T20:58:46.378Z,20.70
2018-07-20T21:01:19.423Z,20.60
2018-07-20T21:03:52.356Z,20.60
2018-07-20T21:06:26.227Z,20.60
2018-07-20T21:08:59.979Z,20.60
2018-07-20T21:11:32.830Z,20.60
2018-07-20T21:14:11.717Z,20.70
2018-07-20T21:16:47.509Z,20.60
2018-07-20T21:19:23.628Z,20.70
2018-07-20T21:21:56.098Z,20.60
2018-07-20T21:24:27.590Z,20.60
2018-07-20T21:26:59.707Z,20.60
2018-07-20T21:29:31.417Z,20.60
2018-07-20T21:32:03.245Z,20.60
2018-07-20T21:34:34.638Z,20.60
2018-07-20T21:37:05.718Z,20.60
2018-07-20T21:39:36.571Z,20.60
2018-07-20T21:42:07.865Z,20.50
2018-07-20T21:44:39.088Z,20.50
2018-07-20T21:47:09.744Z,20.50
2018-07-20T21:49:40.985Z,20.50
2018-07-20T21:52:12.024Z,20.50
2018-07-20T21:54:42.590Z,20.50
2018-07-20T21:57:12.746Z,20.50
2018-07-20T21:59:42.876Z,20.50
2018-07-20T22:02:13.045Z,20.50
2018-07-20T22:04:43.142Z,20.50
2018-07-20T22:07:13.274Z,20.50
2018-07-20T22:09:43.479Z,20.50
2018-07-20T22:12:13.603Z,20.50
2018-07-20T22:14:44.095Z,20.50
2018-07-20T22:17:14.555Z,20.50
2018-07-20T22:19:44.760Z,20.50
2018-07-20T22:22:14.874Z,20.50
2018-07-20T22:24:45.002Z,20.50
2018-07-20T22:27:15.106Z,20.40
2018-07-20T22:29:45.231Z,20.40
2018-07-20T22:32:15.724Z,20.40
2018-07-20T22:34:46.011Z,20.40
2018-07-20T22:37:16.155Z,20.40
2018-07-20T22:39:46.310Z,20.30
2018-07-20T22:42:16.432Z,20.30
2018-07-20T22:44:46.570Z,20.30
2018-07-20T22:47:16.738Z,20.30
2018-07-20T22:49:47.004Z,20.30
2018-07-20T22:52:17.382Z,20.20
2018-07-20T22:54:47.500Z,20.20
2018-07-20T22:57:17.642Z,20.20
2018-07-20T22:59:47.734Z,20.20
2018-07-20T23:02:17.866Z,20.20
2018-07-20T23:04:47.972Z,20.20
2018-07-20T23:07:18.148Z,20.20
2018-07-20T23:09:48.242Z,20.20
2018-07-20T23:12:18.366Z,20.10
2018-07-20T23:14:48.486Z,20.10
2018-07-20T23:17:18.646Z,20.10
2018-07-20T23:19:48.754Z,20.10
2018-07-20T23:22:18.894Z,20.00
2018-07-20T23:24:50.014Z,20.00
2018-07-20T23:27:20.146Z,20.00
2018-07-20T23:29:50.238Z,19.90
2018-07-20T23:32:20.370Z,19.90
2018-07-20T23:34:50.465Z,19.90
2018-07-20T23:37:20.594Z,19.80
2018-07-20T23:39:50.718Z,19.80
2018-07-20T23:42:20.869Z,19.80
2018-07-20T23:44:50.978Z,19.80
2018-07-20T23:47:21.107Z,19.80
2018-07-20T23:49:51.534Z,19.70
2018-07-20T23:52:21.666Z,19.70
2018-07-20T23:54:51.770Z,19.70
2018-07-20T23:57:21.946Z,19.60
2018-07-20T23:59:52.086Z,19.60
