createdAt,value
2022-11-29T00:03:25.079Z,1.70
2022-11-29T00:08:27.222Z,1.70
2022-11-29T00:13:30.699Z,1.60
2022-11-29T00:18:32.930Z,1.50
2022-11-29T00:23:35.095Z,1.60
2022-11-29T00:28:38.924Z,1.60
2022-11-29T00:33:41.049Z,1.60
2022-11-29T00:38:43.523Z,1.50
2022-11-29T00:43:46.957Z,1.60
2022-11-29T00:48:49.101Z,1.60
2022-11-29T00:53:51.205Z,1.60
2022-11-29T00:58:54.722Z,1.60
2022-11-29T01:03:56.833Z,1.60
2022-11-29T01:08:58.926Z,1.60
2022-11-29T01:14:03.722Z,1.50
2022-11-29T01:19:07.487Z,1.60
2022-11-29T01:24:09.928Z,1.60
2022-11-29T01:29:14.047Z,1.70
2022-11-29T01:34:16.116Z,1.60
2022-11-29T01:39:18.313Z,1.50
2022-11-29T01:45:12.187Z,1.60
2022-11-29T01:50:15.864Z,1.40
2022-11-29T01:55:19.033Z,1.40
2022-11-29T02:00:21.800Z,1.40
2022-11-29T02:05:26.670Z,1.30
2022-11-29T02:10:41.661Z,1.40
2022-11-29T02:15:51.846Z,1.40
2022-11-29T02:21:27.008Z,1.40
2022-11-29T02:26:51.002Z,1.40
2022-11-29T02:32:28.196Z,1.40
2022-11-29T02:37:55.548Z,1.50
2022-11-29T02:43:20.535Z,1.40
2022-11-29T02:48:42.877Z,1.30
2022-11-29T02:53:52.580Z,1.40
2022-11-29T02:59:01.165Z,1.50
2022-11-29T03:04:11.196Z,1.40
2022-11-29T03:09:23.227Z,1.40
2022-11-29T03:14:28.423Z,1.50
2022-11-29T03:20:04.832Z,1.40
2022-11-29T03:25:18.734Z,1.30
2022-11-29T03:30:21.828Z,1.40
2022-11-29T03:35:30.328Z,1.20
2022-11-29T03:40:40.096Z,1.30
2022-11-29T03:45:49.743Z,1.30
2022-11-29T03:50:57.389Z,1.30
2022-11-29T03:56:03.278Z,1.40
2022-11-29T04:01:38.642Z,1.30
2022-11-29T04:06:54.205Z,1.30
2022-11-29T04:12:25.247Z,1.40
2022-11-29T04:17:57.001Z,1.40
2022-11-29T04:23:36.396Z,1.40
2022-11-29T04:29:13.811Z,1.40
2022-11-29T04:34:49.668Z,1.40
2022-11-29T04:40:25.156Z,1.30
2022-11-29T04:45:50.602Z,1.30
2022-11-29T04:51:02.626Z,1.40
2022-11-29T04:56:16.517Z,1.50
2022-11-29T05:01:26.833Z,1.50
2022-11-29T05:06:36.392Z,1.40
2022-11-29T05:11:52.188Z,1.50
2022-11-29T05:17:08.321Z,1.40
2022-11-29T05:22:28.224Z,1.40
2022-11-29T05:27:42.745Z,1.40
2022-11-29T05:32:57.468Z,1.40
2022-11-29T05:38:04.949Z,1.40
2022-11-29T05:43:22.853Z,1.40
2022-11-29T05:48:34.040Z,1.30
2022-11-29T05:53:44.874Z,1.20
2022-11-29T05:58:52.170Z,1.20
2022-11-29T06:04:01.127Z,1.40
2022-11-29T06:09:10.058Z,1.40
2022-11-29T06:14:25.181Z,1.50
2022-11-29T06:19:53.049Z,1.40
2022-11-29T06:25:07.847Z,1.40
2022-11-29T06:30:12.823Z,1.50
2022-11-29T06:35:36.971Z,1.50
2022-11-29T06:40:39.651Z,1.40
2022-11-29T06:45:48.709Z,1.40
2022-11-29T06:51:01.444Z,1.40
2022-11-29T06:56:14.046Z,1.50
2022-11-29T07:01:25.900Z,1.60
2022-11-29T07:06:30.453Z,1.60
2022-11-29T07:11:33.217Z,1.60
2022-11-29T07:16:42.340Z,1.70
2022-11-29T07:22:01.913Z,1.60
2022-11-29T07:27:12.773Z,1.60
2022-11-29T07:32:24.977Z,1.80
2022-11-29T07:37:37.349Z,1.90
2022-11-29T07:42:50.713Z,1.90
2022-11-29T07:47:52.808Z,2.00
2022-11-29T07:52:57.294Z,2.00
2022-11-29T07:57:59.387Z,2.10
2022-11-29T08:03:01.475Z,2.20
2022-11-29T08:08:05.395Z,2.10
2022-11-29T08:13:07.501Z,2.20
2022-11-29T08:18:09.552Z,2.20
2022-11-29T08:23:15.534Z,2.20
2022-11-29T08:28:17.781Z,2.20
2022-11-29T08:33:19.847Z,2.40
2022-11-29T08:38:23.389Z,2.40
2022-11-29T08:43:25.490Z,2.30
2022-11-29T08:48:28.143Z,2.40
2022-11-29T08:53:43.797Z,2.50
2022-11-29T08:58:46.426Z,2.30
2022-11-29T09:04:02.429Z,2.20
2022-11-29T09:09:06.663Z,2.30
2022-11-29T09:14:10.174Z,2.20
2022-11-29T09:19:15.325Z,2.10
2022-11-29T09:24:19.681Z,2.20
2022-11-29T09:29:21.935Z,2.20
2022-11-29T09:34:24.441Z,2.10
2022-11-29T09:39:27.899Z,2.30
2022-11-29T09:44:40.017Z,2.40
2022-11-29T09:49:56.405Z,2.50
2022-11-29T09:55:10.454Z,2.60
2022-11-29T10:00:19.913Z,2.40
2022-11-29T10:05:26.049Z,2.40
2022-11-29T10:10:37.705Z,2.60
2022-11-29T10:15:42.279Z,2.60
2022-11-29T10:20:49.191Z,2.90
2022-11-29T10:25:54.741Z,3.20
2022-11-29T10:30:59.458Z,3.20
2022-11-29T10:36:11.159Z,3.60
2022-11-29T10:41:20.909Z,3.70
2022-11-29T10:46:29.448Z,3.60
2022-11-29T10:51:32.480Z,3.80
2022-11-29T10:56:37.798Z,3.90
2022-11-29T11:01:43.504Z,3.80
2022-11-29T11:06:47.538Z,3.70
2022-11-29T11:11:56.073Z,3.80
2022-11-29T11:17:14.755Z,3.70
2022-11-29T11:22:23.203Z,3.40
2022-11-29T11:27:32.994Z,3.50
2022-11-29T11:32:35.134Z,3.40
2022-11-29T11:48:16.951Z,3.70
2022-11-29T11:53:26.128Z,3.90
2022-11-29T11:58:30.053Z,4.00
2022-11-29T12:03:44.940Z,4.30
2022-11-29T12:08:48.622Z,4.50
2022-11-29T12:13:55.125Z,4.50
2022-11-29T12:19:04.012Z,4.50
2022-11-29T12:24:17.486Z,4.50
2022-11-29T12:29:22.383Z,4.60
2022-11-29T12:34:44.486Z,4.70
2022-11-29T12:39:52.438Z,4.50
2022-11-29T12:45:02.465Z,4.60
2022-11-29T12:50:30.167Z,4.90
2022-11-29T12:55:44.114Z,4.70
2022-11-29T13:00:53.166Z,4.70
2022-11-29T13:06:08.342Z,4.90
2022-11-29T13:11:17.288Z,4.60
2022-11-29T13:16:33.325Z,4.50
2022-11-29T13:21:43.285Z,4.40
2022-11-29T13:26:46.317Z,4.40
2022-11-29T13:31:49.850Z,4.00
2022-11-29T13:37:05.914Z,3.80
2022-11-29T13:42:15.125Z,3.90
2022-11-29T13:47:19.314Z,3.90
2022-11-29T13:52:42.623Z,4.00
2022-11-29T13:58:14.777Z,4.10
2022-11-29T14:03:29.861Z,4.00
2022-11-29T14:09:02.500Z,3.90
2022-11-29T14:14:04.332Z,3.80
2022-11-29T14:19:22.977Z,3.70
2022-11-29T14:24:42.065Z,3.60
2022-11-29T14:29:55.177Z,3.60
2022-11-29T14:35:03.159Z,3.50
2022-11-29T14:40:20.761Z,3.40
2022-11-29T14:45:25.895Z,3.40
2022-11-29T14:50:36.072Z,3.30
2022-11-29T14:55:39.911Z,3.30
2022-11-29T15:00:55.023Z,3.30
2022-11-29T15:06:00.487Z,3.10
2022-11-29T15:11:12.163Z,3.00
2022-11-29T15:16:31.201Z,2.90
2022-11-29T15:21:39.943Z,2.90
2022-11-29T15:26:57.758Z,2.90
2022-11-29T15:32:02.774Z,3.00
2022-11-29T15:37:05.506Z,2.90
2022-11-29T15:42:13.396Z,2.80
2022-11-29T15:47:16.870Z,2.70
2022-11-29T15:52:25.502Z,2.70
2022-11-29T15:57:33.444Z,2.70
2022-11-29T16:02:39.021Z,2.60
2022-11-29T16:07:42.297Z,2.70
2022-11-29T16:12:57.781Z,2.60
2022-11-29T16:18:05.166Z,2.60
2022-11-29T16:23:12.612Z,2.40
2022-11-29T16:28:16.861Z,2.40
2022-11-29T16:33:24.395Z,2.30
2022-11-29T16:38:26.610Z,2.30
2022-11-29T16:43:53.383Z,2.20
2022-11-29T16:48:58.092Z,2.10
2022-11-29T16:54:21.872Z,2.10
2022-11-29T16:59:28.719Z,2.00
2022-11-29T17:04:30.988Z,2.00
2022-11-29T17:09:34.280Z,1.90
2022-11-29T17:14:38.356Z,1.90
2022-11-29T17:19:42.198Z,2.00
2022-11-29T17:24:48.224Z,2.00
2022-11-29T17:29:53.227Z,2.00
2022-11-29T17:34:55.876Z,2.00
2022-11-29T17:39:59.146Z,2.00
2022-11-29T17:45:05.663Z,1.90
2022-11-29T17:50:10.267Z,1.90
2022-11-29T17:55:13.133Z,2.00
2022-11-29T18:00:18.902Z,1.90
2022-11-29T18:05:21.941Z,1.80
2022-11-29T18:10:27.123Z,1.80
2022-11-29T18:15:37.500Z,1.70
2022-11-29T18:20:45.363Z,1.70
2022-11-29T18:25:58.050Z,1.80
2022-11-29T18:31:08.076Z,1.70
2022-11-29T18:36:14.087Z,1.70
2022-11-29T18:41:20.274Z,1.60
2022-11-29T18:46:26.040Z,1.50
2022-11-29T18:51:33.483Z,1.50
2022-11-29T18:56:37.979Z,1.40
2022-11-29T19:01:44.259Z,1.40
2022-11-29T19:06:47.487Z,1.40
2022-11-29T19:11:53.897Z,1.30
2022-11-29T19:16:59.941Z,1.30
2022-11-29T19:22:05.240Z,1.20
2022-11-29T19:27:09.486Z,1.30
2022-11-29T19:32:19.371Z,1.30
2022-11-29T19:37:27.716Z,1.30
2022-11-29T19:42:32.308Z,1.40
2022-11-29T19:47:37.698Z,1.40
2022-11-29T19:52:42.255Z,1.40
2022-11-29T19:57:47.170Z,1.30
2022-11-29T20:02:52.488Z,1.30
2022-11-29T20:07:56.163Z,1.30
2022-11-29T20:12:59.617Z,1.40
2022-11-29T20:18:06.036Z,1.40
2022-11-29T20:23:11.194Z,1.30
2022-11-29T20:28:14.646Z,1.40
2022-11-29T20:33:28.301Z,1.50
2022-11-29T20:38:40.230Z,1.40
2022-11-29T20:43:49.787Z,1.50
2022-11-29T20:48:56.163Z,1.50
2022-11-29T20:53:59.867Z,1.40
2022-11-29T20:59:03.894Z,1.50
2022-11-29T21:04:08.220Z,1.40
2022-11-29T21:09:11.707Z,1.40
2022-11-29T21:14:17.387Z,1.40
2022-11-29T21:19:24.906Z,1.50
2022-11-29T21:24:40.464Z,1.50
2022-11-29T21:29:43.233Z,1.50
2022-11-29T21:34:47.386Z,1.60
2022-11-29T21:39:51.658Z,1.60
2022-11-29T21:44:53.926Z,1.70
2022-11-29T21:49:57.400Z,1.80
2022-11-29T21:54:59.466Z,1.90
2022-11-29T22:00:01.560Z,2.00
2022-11-29T22:05:05.276Z,2.00
2022-11-29T22:10:13.276Z,1.90
2022-11-29T22:15:19.049Z,1.90
2022-11-29T22:20:25.084Z,1.90
2022-11-29T22:25:27.169Z,2.00
2022-11-29T22:30:29.242Z,2.00
2022-11-29T22:35:32.697Z,2.10
2022-11-29T22:40:34.778Z,2.10
2022-11-29T22:45:36.859Z,2.20
2022-11-29T22:50:40.328Z,2.20
2022-11-29T22:55:42.641Z,2.20
2022-11-29T23:00:46.498Z,2.20
2022-11-29T23:05:50.043Z,2.20
2022-11-29T23:10:56.957Z,2.20
2022-11-29T23:15:59.054Z,2.20
2022-11-29T23:21:07.542Z,2.20
2022-11-29T23:26:17.165Z,2.20
2022-11-29T23:31:20.612Z,2.20
2022-11-29T23:36:24.127Z,2.20
2022-11-29T23:41:26.288Z,2.20
2022-11-29T23:46:28.390Z,2.20
2022-11-29T23:51:32.605Z,2.10
2022-11-29T23:56:35.559Z,2.10
