createdAt,value
2023-05-22T00:00:11.590Z,10.73
2023-05-22T00:02:42.994Z,9.73
2023-05-22T00:05:11.823Z,12.50
2023-05-22T00:07:40.318Z,11.77
2023-05-22T00:10:08.642Z,10.05
2023-05-22T00:12:37.717Z,10.13
2023-05-22T00:15:06.165Z,10.00
2023-05-22T00:17:34.040Z,9.98
2023-05-22T00:20:07.849Z,11.38
2023-05-22T00:22:36.245Z,12.20
2023-05-22T00:25:04.795Z,10.07
2023-05-22T00:27:32.631Z,11.73
2023-05-22T00:30:02.008Z,10.35
2023-05-22T00:32:29.728Z,10.77
2023-05-22T00:34:57.501Z,9.60
2023-05-22T00:37:25.475Z,10.88
2023-05-22T00:39:53.090Z,10.25
2023-05-22T00:42:20.895Z,10.25
2023-05-22T00:44:49.269Z,11.20
2023-05-22T00:47:18.382Z,11.18
2023-05-22T00:49:47.085Z,10.70
2023-05-22T00:52:15.769Z,9.20
2023-05-22T00:54:44.174Z,9.80
2023-05-22T00:57:12.508Z,10.07
2023-05-22T00:59:40.423Z,12.07
2023-05-22T01:02:09.593Z,11.05
2023-05-22T01:04:38.698Z,10.98
2023-05-22T01:07:06.931Z,11.27
2023-05-22T01:09:34.575Z,11.73
2023-05-22T01:12:11.971Z,9.65
2023-05-22T01:14:48.274Z,9.77
2023-05-22T01:17:23.363Z,11.55
2023-05-22T01:20:07.385Z,10.73
2023-05-22T01:23:21.702Z,10.98
2023-05-22T01:26:11.214Z,10.25
2023-05-22T01:28:52.981Z,9.65
2023-05-22T01:31:26.649Z,11.13
2023-05-22T01:33:57.395Z,11.40
2023-05-22T01:36:29.691Z,8.77
2023-05-22T01:38:58.852Z,10.73
2023-05-22T01:41:27.066Z,11.35
2023-05-22T01:43:54.894Z,9.70
2023-05-22T01:46:26.516Z,11.15
2023-05-22T01:48:54.572Z,10.07
2023-05-22T01:51:29.962Z,9.55
2023-05-22T01:54:05.942Z,10.13
2023-05-22T01:56:43.316Z,11.25
2023-05-22T01:59:20.351Z,11.00
2023-05-22T02:01:52.836Z,10.65
2023-05-22T02:08:28.486Z,11.73
2023-05-22T02:10:57.778Z,11.05
2023-05-22T02:13:25.623Z,10.70
2023-05-22T02:15:53.611Z,9.57
2023-05-22T02:18:29.396Z,9.98
2023-05-22T02:20:57.075Z,9.02
2023-05-22T02:23:25.415Z,11.70
2023-05-22T02:25:53.208Z,10.57
2023-05-22T02:28:20.966Z,11.32
2023-05-22T02:30:48.726Z,10.85
2023-05-22T02:33:18.005Z,10.52
2023-05-22T02:35:47.006Z,11.40
2023-05-22T02:38:14.647Z,9.88
2023-05-22T02:40:42.386Z,12.07
2023-05-22T02:43:10.214Z,9.82
2023-05-22T02:45:37.831Z,10.20
2023-05-22T02:48:06.143Z,9.45
2023-05-22T02:50:33.940Z,10.82
2023-05-22T02:53:02.908Z,9.80
2023-05-22T02:55:30.614Z,9.93
2023-05-22T02:57:58.196Z,10.25
2023-05-22T03:00:26.072Z,11.52
2023-05-22T03:02:55.585Z,10.13
2023-05-22T03:05:23.190Z,10.18
2023-05-22T03:07:52.890Z,18.50
2023-05-22T03:10:21.866Z,16.10
2023-05-22T03:12:51.660Z,15.35
2023-05-22T03:15:19.339Z,11.48
2023-05-22T03:17:47.774Z,10.98
2023-05-22T03:20:17.267Z,10.48
2023-05-22T03:22:46.009Z,11.30
2023-05-22T03:25:14.120Z,9.98
2023-05-22T03:27:43.264Z,11.70
2023-05-22T03:30:12.019Z,10.98
2023-05-22T03:32:42.675Z,12.23
2023-05-22T03:35:10.854Z,9.25
2023-05-22T03:37:38.752Z,8.65
2023-05-22T03:40:07.886Z,11.32
2023-05-22T03:42:35.920Z,12.65
2023-05-22T03:45:05.552Z,9.25
2023-05-22T03:47:33.437Z,9.20
2023-05-22T03:50:01.103Z,9.88
2023-05-22T03:52:29.087Z,9.52
2023-05-22T03:54:56.815Z,10.32
2023-05-22T03:57:24.433Z,9.25
2023-05-22T03:59:52.120Z,9.98
2023-05-22T04:02:21.796Z,9.18
2023-05-22T04:04:49.451Z,11.15
2023-05-22T04:07:18.703Z,9.98
2023-05-22T04:09:46.279Z,9.90
2023-05-22T04:12:14.151Z,10.23
2023-05-22T04:14:43.550Z,9.93
2023-05-22T04:17:11.627Z,9.57
2023-05-22T04:19:40.588Z,10.32
2023-05-22T04:22:08.200Z,9.77
2023-05-22T04:24:35.947Z,11.43
2023-05-22T04:27:03.560Z,9.43
2023-05-22T04:29:31.159Z,11.02
2023-05-22T04:32:00.181Z,12.35
2023-05-22T04:34:30.086Z,9.18
2023-05-22T04:37:00.015Z,12.90
2023-05-22T04:39:27.633Z,11.27
2023-05-22T04:41:55.225Z,10.18
2023-05-22T04:44:22.936Z,10.07
2023-05-22T04:46:52.329Z,10.75
2023-05-22T04:49:20.447Z,9.25
2023-05-22T04:51:48.002Z,11.43
2023-05-22T04:54:16.945Z,15.82
2023-05-22T04:56:44.512Z,10.10
2023-05-22T04:59:16.140Z,9.88
2023-05-22T05:01:45.255Z,10.70
2023-05-22T05:04:13.017Z,10.25
2023-05-22T05:06:40.633Z,10.07
2023-05-22T05:09:08.303Z,9.75
2023-05-22T05:11:38.655Z,10.35
2023-05-22T05:14:06.338Z,9.98
2023-05-22T05:16:33.976Z,10.23
2023-05-22T05:19:01.627Z,9.93
2023-05-22T05:21:30.126Z,13.32
2023-05-22T05:24:01.326Z,10.50
2023-05-22T05:26:29.161Z,10.38
2023-05-22T05:28:58.086Z,10.27
2023-05-22T05:31:32.893Z,11.77
2023-05-22T05:34:33.031Z,11.82
2023-05-22T05:37:04.052Z,9.60
2023-05-22T05:39:32.702Z,11.60
2023-05-22T05:42:02.827Z,9.77
2023-05-22T05:44:32.301Z,11.32
2023-05-22T05:47:01.045Z,11.93
2023-05-22T05:49:29.211Z,11.70
2023-05-22T05:51:56.776Z,12.63
2023-05-22T05:54:27.078Z,10.30
2023-05-22T05:56:58.558Z,9.27
2023-05-22T05:59:26.253Z,10.00
2023-05-22T06:02:21.154Z,10.93
2023-05-22T06:04:51.594Z,10.48
2023-05-22T06:07:19.826Z,9.75
2023-05-22T06:09:50.459Z,8.93
2023-05-22T06:12:41.190Z,9.45
2023-05-22T06:15:09.891Z,9.07
2023-05-22T06:17:39.131Z,10.00
2023-05-22T06:20:09.264Z,8.43
2023-05-22T06:22:37.411Z,8.60
2023-05-22T06:25:06.097Z,9.95
2023-05-22T06:27:34.943Z,11.05
2023-05-22T06:30:04.640Z,8.40
2023-05-22T06:32:36.520Z,8.85
2023-05-22T06:35:06.603Z,8.30
2023-05-22T06:37:35.617Z,8.48
2023-05-22T06:40:03.734Z,8.73
2023-05-22T06:42:52.082Z,8.55
2023-05-22T06:45:42.855Z,7.75
2023-05-22T06:48:34.937Z,8.85
2023-05-22T06:51:27.142Z,7.72
2023-05-22T06:54:08.323Z,8.05
2023-05-22T06:56:37.988Z,7.78
2023-05-22T06:59:08.566Z,7.72
2023-05-22T07:01:54.824Z,8.43
2023-05-22T07:04:32.814Z,9.05
2023-05-22T07:07:03.957Z,8.85
2023-05-22T07:09:31.621Z,7.65
2023-05-22T07:11:59.323Z,7.88
2023-05-22T07:14:26.970Z,9.10
2023-05-22T07:16:54.633Z,9.77
2023-05-22T07:19:27.710Z,8.27
2023-05-22T07:21:59.931Z,7.57
2023-05-22T07:24:29.477Z,8.10
2023-05-22T07:26:57.124Z,10.73
2023-05-22T07:29:24.781Z,9.75
2023-05-22T07:31:54.690Z,9.48
2023-05-22T07:34:31.668Z,9.73
2023-05-22T07:36:59.659Z,11.40
2023-05-22T07:39:28.751Z,12.70
2023-05-22T07:41:57.894Z,10.48
2023-05-22T07:44:27.662Z,9.15
2023-05-22T07:46:56.947Z,10.75
2023-05-22T07:49:26.555Z,8.85
2023-05-22T07:51:54.311Z,8.32
2023-05-22T07:54:24.902Z,7.95
2023-05-22T07:56:55.957Z,8.25
2023-05-22T07:59:25.325Z,13.85
2023-05-22T08:01:58.033Z,10.27
2023-05-22T08:04:26.320Z,8.82
2023-05-22T08:06:54.246Z,9.13
2023-05-22T08:09:22.146Z,10.13
2023-05-22T08:11:49.821Z,9.60
2023-05-22T08:14:19.143Z,8.45
2023-05-22T08:16:46.802Z,11.70
2023-05-22T08:19:14.801Z,9.95
2023-05-22T08:21:42.462Z,10.30
2023-05-22T08:24:10.475Z,8.65
2023-05-22T08:26:38.760Z,8.05
2023-05-22T08:29:06.448Z,8.23
2023-05-22T08:31:35.799Z,8.93
2023-05-22T08:34:04.679Z,11.95
2023-05-22T08:36:33.833Z,8.88
2023-05-22T08:39:01.916Z,8.65
2023-05-22T08:41:30.380Z,7.97
2023-05-22T08:43:58.294Z,9.15
2023-05-22T08:46:28.931Z,8.18
2023-05-22T08:48:58.864Z,8.88
2023-05-22T08:51:31.264Z,10.10
2023-05-22T08:54:00.436Z,9.33
2023-05-22T08:56:29.747Z,11.35
2023-05-22T08:58:59.194Z,9.35
2023-05-22T09:01:27.284Z,7.78
2023-05-22T09:03:55.443Z,9.00
2023-05-22T09:06:24.803Z,9.50
2023-05-22T09:08:53.296Z,7.68
2023-05-22T09:11:20.978Z,9.35
2023-05-22T09:13:49.884Z,8.05
2023-05-22T09:16:18.246Z,7.55
2023-05-22T09:18:46.605Z,7.38
2023-05-22T09:21:28.671Z,8.02
2023-05-22T09:24:02.059Z,9.20
2023-05-22T09:26:30.137Z,9.43
2023-05-22T09:29:00.757Z,8.10
2023-05-22T09:31:30.265Z,10.75
2023-05-22T09:33:58.335Z,9.93
2023-05-22T09:36:32.339Z,8.70
2023-05-22T09:39:03.970Z,8.65
2023-05-22T09:41:36.192Z,9.15
2023-05-22T09:44:08.316Z,9.13
2023-05-22T09:46:41.597Z,9.48
2023-05-22T09:49:09.529Z,11.57
2023-05-22T09:51:40.611Z,9.98
2023-05-22T09:54:12.068Z,8.65
2023-05-22T09:56:41.538Z,8.40
2023-05-22T09:59:10.335Z,8.23
2023-05-22T10:01:39.615Z,10.00
2023-05-22T10:04:09.739Z,7.65
2023-05-22T10:06:38.307Z,8.35
2023-05-22T10:09:11.548Z,8.60
2023-05-22T10:11:39.370Z,9.75
2023-05-22T10:14:07.749Z,8.63
2023-05-22T10:16:38.260Z,9.57
2023-05-22T10:19:07.012Z,8.00
2023-05-22T10:21:36.847Z,8.20
2023-05-22T10:24:06.611Z,8.20
2023-05-22T10:26:35.576Z,8.48
2023-05-22T10:29:13.499Z,8.20
2023-05-22T10:31:47.026Z,8.82
2023-05-22T10:34:30.027Z,9.02
2023-05-22T10:37:17.538Z,8.77
2023-05-22T10:40:01.732Z,7.82
2023-05-22T10:42:32.393Z,7.90
2023-05-22T10:45:01.900Z,7.93
2023-05-22T10:47:30.898Z,9.43
2023-05-22T10:50:08.527Z,8.65
2023-05-22T10:52:36.439Z,8.05
2023-05-22T10:55:07.599Z,8.90
2023-05-22T10:57:38.518Z,9.13
2023-05-22T11:00:11.567Z,7.75
2023-05-22T11:02:44.851Z,8.88
2023-05-22T11:05:39.670Z,10.27
2023-05-22T11:08:11.606Z,8.15
2023-05-22T11:10:55.900Z,8.80
2023-05-22T11:13:29.412Z,9.20
2023-05-22T11:15:58.133Z,8.75
2023-05-22T11:18:29.737Z,10.15
2023-05-22T11:21:00.678Z,9.68
2023-05-22T11:23:28.498Z,10.00
2023-05-22T11:25:56.112Z,7.63
2023-05-22T11:28:23.960Z,10.60
2023-05-22T11:30:53.248Z,9.18
2023-05-22T11:33:20.904Z,10.27
2023-05-22T11:35:48.796Z,10.15
2023-05-22T11:38:18.031Z,9.68
2023-05-22T11:40:45.689Z,10.55
2023-05-22T11:43:13.350Z,12.20
2023-05-22T11:45:41.007Z,9.85
2023-05-22T11:48:12.822Z,10.25
2023-05-22T11:50:44.410Z,8.70
2023-05-22T11:53:12.493Z,8.50
2023-05-22T11:55:40.143Z,8.63
2023-05-22T11:58:07.784Z,8.90
2023-05-22T12:00:35.342Z,9.30
2023-05-22T12:03:03.030Z,10.48
2023-05-22T12:05:33.929Z,12.52
2023-05-22T12:08:01.692Z,8.38
2023-05-22T12:10:29.349Z,8.90
2023-05-22T12:12:57.135Z,9.60
2023-05-22T12:15:25.429Z,9.82
2023-05-22T12:17:56.204Z,9.70
2023-05-22T12:20:24.048Z,9.38
2023-05-22T12:22:53.011Z,11.27
2023-05-22T12:25:20.993Z,9.27
2023-05-22T12:27:48.556Z,9.93
2023-05-22T12:30:16.985Z,9.10
2023-05-22T12:32:48.552Z,8.52
2023-05-22T12:35:17.012Z,8.73
2023-05-22T12:37:49.229Z,8.70
2023-05-22T12:40:18.571Z,9.38
2023-05-22T12:42:46.257Z,8.80
2023-05-22T12:45:14.226Z,9.40
2023-05-22T12:47:42.003Z,8.85
2023-05-22T12:50:10.515Z,9.52
2023-05-22T12:52:38.088Z,8.20
2023-05-22T12:55:06.524Z,9.55
2023-05-22T12:57:35.540Z,8.52
2023-05-22T13:00:03.167Z,7.85
2023-05-22T13:02:30.938Z,11.82
2023-05-22T13:04:59.034Z,10.63
2023-05-22T13:07:26.659Z,8.45
2023-05-22T13:09:54.292Z,9.18
2023-05-22T13:12:22.049Z,8.90
2023-05-22T13:14:50.998Z,10.43
2023-05-22T13:17:18.599Z,8.75
2023-05-22T13:19:46.228Z,8.27
2023-05-22T13:22:13.773Z,9.07
2023-05-22T13:24:41.368Z,8.88
2023-05-22T13:27:08.963Z,8.75
2023-05-22T13:29:36.594Z,8.55
2023-05-22T13:32:06.002Z,8.13
2023-05-22T13:34:33.763Z,9.05
2023-05-22T13:37:01.537Z,7.97
2023-05-22T13:39:29.205Z,8.27
2023-05-22T13:41:56.866Z,8.60
2023-05-22T13:44:25.821Z,8.38
2023-05-22T13:46:53.693Z,7.70
2023-05-22T13:49:22.626Z,10.20
2023-05-22T13:51:50.464Z,7.75
2023-05-22T13:54:18.030Z,7.57
2023-05-22T13:56:45.722Z,7.60
2023-05-22T13:59:13.328Z,7.18
2023-05-22T14:01:41.054Z,6.80
2023-05-22T14:04:08.687Z,7.22
2023-05-22T14:06:37.708Z,6.88
2023-05-22T14:09:07.213Z,6.40
2023-05-22T14:11:34.924Z,6.82
2023-05-22T14:14:02.659Z,6.35
2023-05-22T14:16:30.416Z,5.93
2023-05-22T14:19:00.154Z,6.68
2023-05-22T14:21:27.989Z,7.00
2023-05-22T14:23:56.963Z,6.05
2023-05-22T14:26:25.148Z,5.85
2023-05-22T14:28:53.965Z,7.57
2023-05-22T14:31:21.671Z,6.57
2023-05-22T14:33:49.277Z,6.28
2023-05-22T14:36:17.849Z,5.72
2023-05-22T14:38:46.530Z,5.85
2023-05-22T14:41:16.152Z,6.57
2023-05-22T14:43:43.781Z,5.70
2023-05-22T14:46:12.374Z,5.95
2023-05-22T14:48:40.089Z,6.97
2023-05-22T14:51:07.675Z,8.45
2023-05-22T14:53:35.257Z,5.70
2023-05-22T14:56:03.285Z,5.40
2023-05-22T14:58:32.550Z,5.93
2023-05-22T15:01:00.198Z,5.78
2023-05-22T15:03:27.782Z,5.65
2023-05-22T15:05:55.418Z,6.20
2023-05-22T15:08:23.084Z,5.78
2023-05-22T15:10:50.709Z,5.15
2023-05-22T15:13:18.364Z,6.00
2023-05-22T15:15:47.288Z,5.22
2023-05-22T15:18:14.952Z,5.45
2023-05-22T15:20:42.619Z,4.80
2023-05-22T15:23:10.208Z,5.30
2023-05-22T15:25:38.149Z,5.70
2023-05-22T15:28:07.237Z,5.57
2023-05-22T15:30:36.386Z,5.05
2023-05-22T15:33:05.893Z,5.18
2023-05-22T15:35:33.528Z,5.10
2023-05-22T15:38:03.002Z,5.28
2023-05-22T15:40:31.034Z,8.27
2023-05-22T15:43:01.754Z,5.63
2023-05-22T15:45:30.485Z,5.32
2023-05-22T15:47:58.439Z,5.05
2023-05-22T15:50:27.840Z,6.18
2023-05-22T15:52:55.459Z,5.47
2023-05-22T15:55:23.261Z,6.95
2023-05-22T15:57:50.892Z,11.13
2023-05-22T16:00:21.012Z,8.25
2023-05-22T16:02:49.104Z,8.23
2023-05-22T16:05:16.828Z,8.43
2023-05-22T16:07:45.865Z,8.55
2023-05-22T16:10:13.507Z,9.38
2023-05-22T16:12:41.380Z,9.43
2023-05-22T16:15:10.408Z,8.20
2023-05-22T16:17:39.424Z,8.65
2023-05-22T16:20:08.944Z,7.88
2023-05-22T16:22:48.077Z,9.45
2023-05-22T16:25:18.764Z,8.13
2023-05-22T16:27:46.349Z,10.52
2023-05-22T16:30:16.570Z,8.60
2023-05-22T16:32:45.546Z,8.57
2023-05-22T16:35:13.546Z,10.15
2023-05-22T16:37:41.321Z,13.27
2023-05-22T16:40:10.185Z,8.88
2023-05-22T16:42:39.133Z,8.60
2023-05-22T16:45:08.409Z,9.80
2023-05-22T16:47:36.103Z,11.38
2023-05-22T16:50:04.184Z,8.68
2023-05-22T16:52:31.815Z,11.57
2023-05-22T16:54:59.436Z,9.77
2023-05-22T16:57:28.321Z,9.60
2023-05-22T16:59:58.004Z,9.10
2023-05-22T17:02:26.003Z,9.40
2023-05-22T17:04:54.390Z,8.93
2023-05-22T17:07:22.158Z,9.13
2023-05-22T17:09:49.745Z,19.30
2023-05-22T17:12:17.498Z,12.93
2023-05-22T17:14:45.145Z,11.68
2023-05-22T17:17:14.017Z,9.30
2023-05-22T17:19:41.650Z,9.77
2023-05-22T17:22:09.580Z,9.05
2023-05-22T17:24:37.179Z,8.93
2023-05-22T17:27:06.605Z,9.18
2023-05-22T17:29:34.222Z,11.02
2023-05-22T17:32:01.902Z,11.68
2023-05-22T17:34:30.924Z,11.65
2023-05-22T17:36:59.260Z,10.93
2023-05-22T17:39:26.869Z,14.48
2023-05-22T17:41:54.761Z,10.18
2023-05-22T17:44:22.404Z,8.68
2023-05-22T17:46:51.016Z,8.25
2023-05-22T17:49:18.623Z,10.15
2023-05-22T17:51:47.550Z,9.10
2023-05-22T17:54:15.786Z,9.77
2023-05-22T17:56:44.204Z,9.25
2023-05-22T17:59:11.888Z,9.88
2023-05-22T18:01:39.651Z,9.05
2023-05-22T18:04:07.382Z,9.93
2023-05-22T18:06:35.080Z,8.68
2023-05-22T18:09:04.484Z,8.30
2023-05-22T18:11:32.107Z,8.95
2023-05-22T18:13:59.737Z,12.18
2023-05-22T18:16:27.387Z,10.60
2023-05-22T18:18:55.074Z,7.95
2023-05-22T18:21:22.969Z,11.07
2023-05-22T18:23:50.799Z,9.32
2023-05-22T18:26:19.735Z,11.23
2023-05-22T18:28:48.284Z,9.50
2023-05-22T18:31:15.949Z,12.63
2023-05-22T18:33:44.740Z,10.23
2023-05-22T18:36:13.106Z,8.82
2023-05-22T18:38:41.122Z,9.52
2023-05-22T18:41:08.910Z,9.48
2023-05-22T18:43:37.820Z,9.15
2023-05-22T18:46:05.519Z,10.18
2023-05-22T18:48:33.213Z,9.82
2023-05-22T18:51:00.915Z,10.80
2023-05-22T18:53:28.626Z,9.85
2023-05-22T18:55:56.256Z,10.35
2023-05-22T18:58:23.944Z,9.77
2023-05-22T19:00:55.196Z,10.18
2023-05-22T19:03:22.862Z,9.57
2023-05-22T19:05:50.496Z,9.43
2023-05-22T19:08:18.156Z,9.32
2023-05-22T19:10:45.784Z,9.73
2023-05-22T19:13:13.372Z,9.13
2023-05-22T19:15:41.069Z,10.48
2023-05-22T19:18:10.051Z,9.65
2023-05-22T19:20:37.995Z,9.88
2023-05-22T19:23:06.612Z,9.30
2023-05-22T19:25:34.272Z,9.32
2023-05-22T19:28:01.836Z,9.73
2023-05-22T19:30:29.636Z,9.60
2023-05-22T19:32:57.247Z,9.52
2023-05-22T19:35:26.192Z,10.70
2023-05-22T19:37:53.817Z,9.88
2023-05-22T19:40:21.411Z,10.30
2023-05-22T19:42:48.996Z,10.25
2023-05-22T19:45:17.410Z,10.38
2023-05-22T19:47:45.146Z,10.55
2023-05-22T19:50:12.885Z,11.13
2023-05-22T19:52:41.961Z,10.48
2023-05-22T19:55:10.633Z,9.55
2023-05-22T19:57:38.242Z,11.43
2023-05-22T20:00:10.835Z,10.45
2023-05-22T20:02:39.660Z,10.90
2023-05-22T20:05:09.396Z,11.38
2023-05-22T20:07:37.450Z,10.25
2023-05-22T20:10:07.937Z,9.82
2023-05-22T20:12:35.701Z,10.10
2023-05-22T20:15:03.986Z,12.30
2023-05-22T20:17:31.710Z,12.95
2023-05-22T20:19:59.531Z,11.30
2023-05-22T20:22:27.616Z,11.30
2023-05-22T20:24:55.787Z,11.70
2023-05-22T20:27:24.708Z,10.23
2023-05-22T20:29:52.484Z,10.05
2023-05-22T20:32:20.127Z,9.70
2023-05-22T20:34:47.774Z,10.50
2023-05-22T20:37:15.389Z,10.82
2023-05-22T20:39:43.018Z,10.00
2023-05-22T20:42:11.637Z,12.80
2023-05-22T20:44:41.246Z,9.35
2023-05-22T20:47:09.545Z,10.27
2023-05-22T20:49:38.215Z,9.55
2023-05-22T20:52:06.005Z,11.20
2023-05-22T20:54:34.952Z,8.90
2023-05-22T20:57:02.893Z,10.75
2023-05-22T20:59:30.893Z,9.77
2023-05-22T21:02:01.006Z,9.65
2023-05-22T21:04:28.730Z,12.80
2023-05-22T21:06:56.529Z,9.15
2023-05-22T21:09:24.143Z,8.27
2023-05-22T21:11:51.684Z,9.90
2023-05-22T21:14:19.248Z,9.55
2023-05-22T21:16:46.925Z,9.48
2023-05-22T21:19:16.239Z,8.77
2023-05-22T21:21:44.070Z,8.77
2023-05-22T21:24:11.727Z,8.38
2023-05-22T21:26:40.647Z,9.02
2023-05-22T21:29:08.384Z,9.95
2023-05-22T21:31:36.120Z,8.80
2023-05-22T21:34:03.845Z,10.18
2023-05-22T21:36:32.811Z,8.95
2023-05-22T21:39:00.863Z,11.05
2023-05-22T21:41:28.471Z,11.55
2023-05-22T21:43:56.208Z,10.95
2023-05-22T21:46:24.182Z,9.13
2023-05-22T21:48:53.536Z,9.80
2023-05-22T21:51:21.187Z,8.43
2023-05-22T21:53:50.097Z,8.43
2023-05-22T21:56:18.508Z,11.30
2023-05-22T21:58:46.139Z,10.32
2023-05-22T22:01:13.968Z,7.70
2023-05-22T22:03:41.696Z,9.18
2023-05-22T22:06:10.181Z,7.68
2023-05-22T22:08:37.730Z,7.60
2023-05-22T22:11:06.870Z,7.78
2023-05-22T22:13:34.453Z,7.05
2023-05-22T22:16:02.094Z,9.10
2023-05-22T22:18:33.261Z,9.05
2023-05-22T22:21:02.136Z,8.13
2023-05-22T22:23:30.121Z,7.95
2023-05-22T22:25:57.689Z,8.15
2023-05-22T22:28:26.623Z,8.40
2023-05-22T22:30:54.931Z,8.02
2023-05-22T22:33:23.302Z,8.00
2023-05-22T22:35:51.310Z,8.63
2023-05-22T22:38:19.068Z,8.35
2023-05-22T22:40:46.649Z,8.63
2023-05-22T22:43:14.221Z,11.98
2023-05-22T22:45:43.325Z,7.53
2023-05-22T22:48:11.012Z,8.50
2023-05-22T22:50:38.839Z,7.55
2023-05-22T22:53:06.605Z,8.85
2023-05-22T22:55:34.457Z,10.63
2023-05-22T22:58:02.370Z,7.18
2023-05-22T23:00:30.170Z,8.30
2023-05-22T23:02:59.154Z,7.97
2023-05-22T23:05:27.003Z,9.00
2023-05-22T23:07:54.807Z,6.85
2023-05-22T23:10:22.407Z,9.18
2023-05-22T23:12:50.165Z,7.20
2023-05-22T23:15:17.902Z,7.97
2023-05-22T23:17:45.489Z,6.90
2023-05-22T23:20:14.454Z,7.63
2023-05-22T23:22:42.116Z,7.85
2023-05-22T23:25:10.570Z,12.88
2023-05-22T23:27:39.161Z,12.52
2023-05-22T23:30:08.449Z,8.02
2023-05-22T23:32:36.096Z,8.02
2023-05-22T23:35:03.811Z,11.38
2023-05-22T23:37:32.848Z,7.97
2023-05-22T23:40:00.409Z,7.97
2023-05-22T23:42:27.994Z,8.70
2023-05-22T23:44:55.602Z,8.25
2023-05-22T23:47:23.287Z,7.72
2023-05-22T23:49:51.534Z,8.90
2023-05-22T23:52:19.267Z,9.85
2023-05-22T23:54:48.173Z,8.50
2023-05-22T23:57:15.810Z,13.65
2023-05-22T23:59:43.887Z,8.85
