createdAt,value
2023-05-09T00:00:18.542Z,87.62
2023-05-09T00:01:18.569Z,87.52
2023-05-09T00:02:18.556Z,87.42
2023-05-09T00:03:18.536Z,87.42
2023-05-09T00:04:18.548Z,87.42
2023-05-09T00:05:18.499Z,87.42
2023-05-09T00:06:18.464Z,87.52
2023-05-09T00:07:18.516Z,87.52
2023-05-09T00:08:18.460Z,87.52
2023-05-09T00:09:18.456Z,87.62
2023-05-09T00:10:18.435Z,87.52
2023-05-09T00:11:18.474Z,87.52
2023-05-09T00:12:18.395Z,87.52
2023-05-09T00:13:18.479Z,87.42
2023-05-09T00:14:18.393Z,87.42
2023-05-09T00:15:18.451Z,87.42
2023-05-09T00:16:18.434Z,87.42
2023-05-09T00:17:18.389Z,87.62
2023-05-09T00:18:19.039Z,87.82
2023-05-09T00:19:18.383Z,87.82
2023-05-09T00:20:18.336Z,87.82
2023-05-09T00:21:18.338Z,87.93
2023-05-09T00:22:18.334Z,87.97
2023-05-09T00:23:18.307Z,87.93
2023-05-09T00:24:18.299Z,87.97
2023-05-09T00:25:18.307Z,87.97
2023-05-09T00:26:18.403Z,87.97
2023-05-09T00:27:18.281Z,87.87
2023-05-09T00:28:18.240Z,87.82
2023-05-09T00:29:18.264Z,87.87
2023-05-09T00:30:18.218Z,87.82
2023-05-09T00:31:18.234Z,88.07
2023-05-09T00:32:18.313Z,88.23
2023-05-09T00:33:18.209Z,88.17
2023-05-09T00:34:18.213Z,88.57
2023-05-09T00:35:18.222Z,88.37
2023-05-09T00:36:18.172Z,88.57
2023-05-09T00:37:18.141Z,88.78
2023-05-09T00:38:18.143Z,88.78
2023-05-09T00:39:18.155Z,89.08
2023-05-09T00:40:18.169Z,89.43
2023-05-09T00:41:18.130Z,89.73
2023-05-09T00:42:18.091Z,89.83
2023-05-09T00:43:18.071Z,89.94
2023-05-09T00:44:18.082Z,90.24
2023-05-09T00:45:18.173Z,90.54
2023-05-09T00:46:18.139Z,90.84
2023-05-09T00:47:18.062Z,90.95
2023-05-09T00:48:18.019Z,91.05
2023-05-09T00:49:18.022Z,91.09
2023-05-09T00:50:18.009Z,91.30
2023-05-09T00:51:18.049Z,91.50
2023-05-09T00:52:18.003Z,91.60
2023-05-09T00:53:17.978Z,91.70
2023-05-09T00:54:17.990Z,92.00
2023-05-09T00:55:17.956Z,92.00
2023-05-09T00:56:17.950Z,92.00
2023-05-09T00:57:17.934Z,92.00
2023-05-09T00:58:17.993Z,92.21
2023-05-09T00:59:17.952Z,92.21
2023-05-09T01:00:17.907Z,92.31
2023-05-09T01:01:17.938Z,92.31
2023-05-09T01:02:17.956Z,92.31
2023-05-09T01:03:17.981Z,92.51
2023-05-09T01:04:17.913Z,92.51
2023-05-09T01:05:17.912Z,92.51
2023-05-09T01:06:17.894Z,92.65
2023-05-09T01:07:17.830Z,92.82
2023-05-09T01:08:17.830Z,92.61
2023-05-09T01:09:17.846Z,92.65
2023-05-09T01:10:17.827Z,92.61
2023-05-09T01:11:17.796Z,92.65
2023-05-09T01:12:17.802Z,92.76
2023-05-09T01:13:17.848Z,92.86
2023-05-09T01:14:17.752Z,92.82
2023-05-09T01:15:17.778Z,92.82
2023-05-09T01:16:17.821Z,92.91
2023-05-09T01:17:17.735Z,92.96
2023-05-09T01:18:17.763Z,92.91
2023-05-09T01:19:17.725Z,93.06
2023-05-09T01:20:17.714Z,92.96
2023-05-09T01:21:17.717Z,93.06
2023-05-09T01:22:17.696Z,93.16
2023-05-09T01:23:17.700Z,93.16
2023-05-09T01:24:17.679Z,93.26
2023-05-09T01:25:17.668Z,93.16
2023-05-09T01:26:17.625Z,93.26
2023-05-09T01:27:17.647Z,93.16
2023-05-09T01:28:17.643Z,93.26
2023-05-09T01:29:17.598Z,93.26
2023-05-09T01:30:17.663Z,93.26
2023-05-09T01:31:17.593Z,93.26
2023-05-09T01:32:17.584Z,93.26
2023-05-09T01:33:17.578Z,93.37
2023-05-09T01:34:17.558Z,93.46
2023-05-09T01:35:17.645Z,93.57
2023-05-09T01:36:17.570Z,93.57
2023-05-09T01:37:17.560Z,93.57
2023-05-09T01:38:17.517Z,93.46
2023-05-09T01:39:17.524Z,93.46
2023-05-09T01:40:17.517Z,93.46
2023-05-09T01:41:17.726Z,93.37
2023-05-09T01:42:17.458Z,93.26
2023-05-09T01:43:17.479Z,93.16
2023-05-09T01:44:17.505Z,93.06
2023-05-09T01:45:17.627Z,93.06
2023-05-09T01:46:17.475Z,93.06
2023-05-09T01:47:17.485Z,93.06
2023-05-09T01:48:17.385Z,93.06
2023-05-09T01:49:17.445Z,93.06
2023-05-09T01:50:18.003Z,93.06
2023-05-09T01:51:18.140Z,93.06
2023-05-09T01:52:17.407Z,93.16
2023-05-09T01:53:17.387Z,93.16
2023-05-09T01:54:17.353Z,93.16
2023-05-09T01:55:17.319Z,93.16
2023-05-09T01:56:17.359Z,93.16
2023-05-09T01:57:17.388Z,93.16
2023-05-09T01:58:17.304Z,93.26
2023-05-09T01:59:17.290Z,93.16
2023-05-09T02:00:17.276Z,93.16
2023-05-09T02:01:17.419Z,93.16
2023-05-09T02:02:17.337Z,93.16
2023-05-09T02:03:17.361Z,93.16
2023-05-09T02:04:17.220Z,93.26
2023-05-09T02:05:17.424Z,93.30
2023-05-09T02:06:17.213Z,93.21
2023-05-09T02:07:17.203Z,93.21
2023-05-09T02:08:17.207Z,93.21
2023-05-09T02:09:17.184Z,93.30
2023-05-09T02:10:17.189Z,93.21
2023-05-09T02:11:17.213Z,93.10
2023-05-09T02:12:17.160Z,92.90
2023-05-09T02:13:17.171Z,92.90
2023-05-09T02:14:17.201Z,92.90
2023-05-09T02:15:17.121Z,93.00
2023-05-09T02:16:17.227Z,92.90
2023-05-09T02:17:17.146Z,92.90
2023-05-09T02:18:17.114Z,92.80
2023-05-09T02:19:17.067Z,92.90
2023-05-09T02:20:17.112Z,92.90
2023-05-09T02:21:17.117Z,92.90
2023-05-09T02:22:17.049Z,92.90
2023-05-09T02:23:17.031Z,92.90
2023-05-09T02:24:17.055Z,92.90
2023-05-09T02:25:17.202Z,92.90
2023-05-09T02:26:17.054Z,92.90
2023-05-09T02:27:16.999Z,93.00
2023-05-09T02:28:16.984Z,93.10
2023-05-09T02:29:16.958Z,93.21
2023-05-09T02:30:16.963Z,93.30
2023-05-09T02:31:17.039Z,93.55
2023-05-09T02:32:17.100Z,93.51
2023-05-09T02:33:16.941Z,93.55
2023-05-09T02:34:16.958Z,93.65
2023-05-09T02:35:17.025Z,93.76
2023-05-09T02:36:16.889Z,93.86
2023-05-09T02:37:16.972Z,94.06
2023-05-09T02:38:16.930Z,94.17
2023-05-09T02:39:16.902Z,94.26
2023-05-09T02:40:16.847Z,94.46
2023-05-09T02:41:18.619Z,94.57
2023-05-09T02:42:16.827Z,94.67
2023-05-09T02:43:16.848Z,94.92
2023-05-09T02:44:16.868Z,95.02
2023-05-09T02:45:16.940Z,95.12
2023-05-09T02:46:16.816Z,95.22
2023-05-09T02:47:16.792Z,95.32
2023-05-09T02:48:16.764Z,95.42
2023-05-09T02:49:30.913Z,95.53
2023-05-09T02:50:16.783Z,95.63
2023-05-09T02:51:16.774Z,95.63
2023-05-09T02:52:16.789Z,95.73
2023-05-09T02:53:16.721Z,95.73
2023-05-09T02:54:16.729Z,95.83
2023-05-09T02:55:16.968Z,95.83
2023-05-09T02:56:16.710Z,95.98
2023-05-09T02:57:16.731Z,96.08
2023-05-09T02:58:16.709Z,96.18
2023-05-09T02:59:16.650Z,96.18
2023-05-09T03:00:16.687Z,96.28
2023-05-09T03:01:16.697Z,96.38
2023-05-09T03:02:16.695Z,96.48
2023-05-09T03:03:16.698Z,96.59
2023-05-09T03:04:16.692Z,96.79
2023-05-09T03:05:16.696Z,96.79
2023-05-09T03:06:16.619Z,96.89
2023-05-09T03:07:16.608Z,96.99
2023-05-09T03:08:16.584Z,97.09
2023-05-09T03:09:16.571Z,97.20
2023-05-09T03:10:17.125Z,97.34
2023-05-09T03:11:16.534Z,97.30
2023-05-09T03:12:16.702Z,97.44
2023-05-09T03:13:16.607Z,97.55
2023-05-09T03:14:16.541Z,97.50
2023-05-09T03:15:16.585Z,97.55
2023-05-09T03:16:16.526Z,97.65
2023-05-09T03:17:16.469Z,97.75
2023-05-09T03:18:16.474Z,97.85
2023-05-09T03:19:16.512Z,97.96
2023-05-09T03:20:16.437Z,98.05
2023-05-09T03:21:16.447Z,98.16
2023-05-09T03:22:16.420Z,98.26
2023-05-09T03:23:16.418Z,98.26
2023-05-09T03:24:16.408Z,98.26
2023-05-09T03:25:16.708Z,98.26
2023-05-09T03:26:16.390Z,98.26
2023-05-09T03:27:16.395Z,98.26
2023-05-09T03:28:16.357Z,98.16
2023-05-09T03:29:16.338Z,98.26
2023-05-09T03:30:16.367Z,98.16
2023-05-09T03:31:16.370Z,98.26
2023-05-09T03:32:16.338Z,98.16
2023-05-09T03:33:16.314Z,98.16
2023-05-09T03:34:16.301Z,98.05
2023-05-09T03:35:16.480Z,98.10
2023-05-09T03:36:16.290Z,98.10
2023-05-09T03:37:16.278Z,97.96
2023-05-09T03:38:16.302Z,97.96
2023-05-09T03:39:16.230Z,97.85
2023-05-09T03:40:16.237Z,97.89
2023-05-09T03:41:16.246Z,97.65
2023-05-09T03:42:16.306Z,97.65
2023-05-09T03:43:16.225Z,97.69
2023-05-09T03:44:16.185Z,97.69
2023-05-09T03:45:16.383Z,97.44
2023-05-09T03:46:16.212Z,97.29
2023-05-09T03:47:16.169Z,97.14
2023-05-09T03:48:16.155Z,97.04
2023-05-09T03:49:16.143Z,96.94
2023-05-09T03:50:16.171Z,96.83
2023-05-09T03:51:16.154Z,96.73
2023-05-09T03:52:16.127Z,96.73
2023-05-09T03:53:16.108Z,96.73
2023-05-09T03:54:16.112Z,96.63
2023-05-09T03:55:16.334Z,96.53
2023-05-09T03:56:16.082Z,96.43
2023-05-09T03:57:16.078Z,96.43
2023-05-09T03:58:16.050Z,96.33
2023-05-09T03:59:16.092Z,96.12
2023-05-09T04:00:16.133Z,96.02
2023-05-09T04:01:16.041Z,95.92
2023-05-09T04:02:16.486Z,95.92
2023-05-09T04:03:16.223Z,95.82
2023-05-09T04:04:15.991Z,95.92
2023-05-09T04:05:16.324Z,95.82
2023-05-09T04:06:15.964Z,95.82
2023-05-09T04:07:15.972Z,95.82
2023-05-09T04:08:15.945Z,95.72
2023-05-09T04:09:16.052Z,95.62
2023-05-09T04:10:15.938Z,95.72
2023-05-09T04:11:15.985Z,95.82
2023-05-09T04:12:15.900Z,95.82
2023-05-09T04:13:15.932Z,95.92
2023-05-09T04:14:16.637Z,95.92
2023-05-09T04:15:16.147Z,95.92
2023-05-09T04:16:15.978Z,95.92
2023-05-09T04:17:15.859Z,95.82
2023-05-09T04:18:15.871Z,95.82
2023-05-09T04:19:16.561Z,95.82
2023-05-09T04:20:15.852Z,95.82
2023-05-09T04:21:15.832Z,95.92
2023-05-09T04:22:15.801Z,95.92
2023-05-09T04:23:15.796Z,96.02
2023-05-09T04:24:16.633Z,96.12
2023-05-09T04:25:16.158Z,96.23
2023-05-09T04:26:15.767Z,96.23
2023-05-09T04:27:15.763Z,96.23
2023-05-09T04:28:15.724Z,96.23
2023-05-09T04:29:15.728Z,96.23
2023-05-09T04:30:15.723Z,96.23
2023-05-09T04:31:15.824Z,96.12
2023-05-09T04:32:15.765Z,96.02
2023-05-09T04:33:15.661Z,96.02
2023-05-09T04:34:15.754Z,95.92
2023-05-09T04:35:18.011Z,95.82
2023-05-09T04:36:15.688Z,95.72
2023-05-09T04:37:15.663Z,95.72
2023-05-09T04:38:15.712Z,95.72
2023-05-09T04:39:15.613Z,95.62
2023-05-09T04:40:15.645Z,95.47
2023-05-09T04:41:15.595Z,95.47
2023-05-09T04:42:15.592Z,95.37
2023-05-09T04:43:15.575Z,95.26
2023-05-09T04:44:15.557Z,95.17
2023-05-09T04:45:15.864Z,95.06
2023-05-09T04:46:15.567Z,95.06
2023-05-09T04:47:15.574Z,94.96
2023-05-09T04:48:15.546Z,94.86
2023-05-09T04:49:15.503Z,94.76
2023-05-09T04:50:15.577Z,94.76
2023-05-09T04:51:15.483Z,94.61
2023-05-09T04:52:15.490Z,94.66
2023-05-09T04:53:15.482Z,94.61
2023-05-09T04:54:15.482Z,94.31
2023-05-09T04:55:15.723Z,94.21
2023-05-09T04:56:15.443Z,94.21
2023-05-09T04:57:18.235Z,94.21
2023-05-09T04:58:15.435Z,94.21
2023-05-09T04:59:15.414Z,94.21
2023-05-09T05:00:15.475Z,94.10
2023-05-09T05:01:15.404Z,94.10
2023-05-09T05:02:15.387Z,94.06
2023-05-09T05:03:15.417Z,93.96
2023-05-09T05:04:15.375Z,93.86
2023-05-09T05:05:15.395Z,93.86
2023-05-09T05:06:15.338Z,93.76
2023-05-09T05:07:15.328Z,93.45
2023-05-09T05:08:15.312Z,93.35
2023-05-09T05:09:15.566Z,93.25
2023-05-09T05:10:15.379Z,93.00
2023-05-09T05:11:15.343Z,92.49
2023-05-09T05:12:15.307Z,92.54
2023-05-09T05:13:15.333Z,92.60
2023-05-09T05:14:15.540Z,92.60
2023-05-09T05:15:15.478Z,92.40
2023-05-09T05:16:15.270Z,92.19
2023-05-09T05:17:15.251Z,92.09
2023-05-09T05:18:15.216Z,91.99
2023-05-09T05:19:15.189Z,91.89
2023-05-09T05:20:15.207Z,91.74
2023-05-09T05:21:15.168Z,91.44
2023-05-09T05:22:15.186Z,91.44
2023-05-09T05:23:15.184Z,91.13
2023-05-09T05:24:15.151Z,91.03
2023-05-09T05:25:15.632Z,90.93
2023-05-09T05:26:15.138Z,90.62
2023-05-09T05:27:15.117Z,90.38
2023-05-09T05:28:15.155Z,90.38
2023-05-09T05:29:15.168Z,90.18
2023-05-09T05:30:15.116Z,90.28
2023-05-09T05:31:15.145Z,90.79
2023-05-09T05:32:15.130Z,90.58
2023-05-09T05:33:15.100Z,90.79
2023-05-09T05:34:15.058Z,90.99
2023-05-09T05:35:15.358Z,90.79
2023-05-09T05:36:15.679Z,90.58
2023-05-09T05:37:15.048Z,90.58
2023-05-09T05:38:14.995Z,90.08
2023-05-09T05:39:14.965Z,90.58
2023-05-09T05:40:15.018Z,90.38
2023-05-09T05:41:15.008Z,90.08
2023-05-09T05:42:14.948Z,89.94
2023-05-09T05:43:14.959Z,89.73
2023-05-09T05:44:14.930Z,89.63
2023-05-09T05:45:15.235Z,89.83
2023-05-09T05:46:14.962Z,89.53
2023-05-09T05:47:14.946Z,89.12
2023-05-09T05:48:14.891Z,89.12
2023-05-09T05:49:14.914Z,89.32
2023-05-09T05:50:14.911Z,89.32
2023-05-09T05:51:14.899Z,89.32
2023-05-09T05:52:14.886Z,89.12
2023-05-09T05:53:14.826Z,88.92
2023-05-09T05:54:14.837Z,89.12
2023-05-09T05:55:16.052Z,89.12
2023-05-09T05:56:14.851Z,89.12
2023-05-09T05:57:14.798Z,89.18
2023-05-09T05:58:14.814Z,88.48
2023-05-09T05:59:14.829Z,88.27
2023-05-09T06:00:14.841Z,87.97
2023-05-09T06:01:14.762Z,87.81
2023-05-09T06:02:14.795Z,88.21
2023-05-09T06:03:14.856Z,88.42
2023-05-09T06:04:14.807Z,88.51
2023-05-09T06:05:15.881Z,88.62
2023-05-09T06:06:14.712Z,88.27
2023-05-09T06:07:14.728Z,88.31
2023-05-09T06:08:14.725Z,88.27
2023-05-09T06:09:14.686Z,88.82
2023-05-09T06:10:14.687Z,88.37
2023-05-09T06:11:14.665Z,88.27
2023-05-09T06:12:14.666Z,88.11
2023-05-09T06:13:14.687Z,88.31
2023-05-09T06:14:14.700Z,88.51
2023-05-09T06:15:14.785Z,88.51
2023-05-09T06:16:19.485Z,88.62
2023-05-09T06:17:14.718Z,88.31
2023-05-09T06:18:14.646Z,88.11
2023-05-09T06:19:14.718Z,88.37
2023-05-09T06:20:14.567Z,88.27
2023-05-09T06:21:14.564Z,88.42
2023-05-09T06:22:14.548Z,88.17
2023-05-09T06:23:14.632Z,88.27
2023-05-09T06:24:27.638Z,88.07
2023-05-09T06:25:14.715Z,87.56
2023-05-09T06:26:14.535Z,87.77
2023-05-09T06:27:14.479Z,87.66
2023-05-09T06:28:14.489Z,87.87
2023-05-09T06:29:14.458Z,87.66
2023-05-09T06:30:25.363Z,87.46
2023-05-09T06:31:14.470Z,87.77
2023-05-09T06:32:14.492Z,87.66
2023-05-09T06:33:14.407Z,87.52
2023-05-09T06:34:14.401Z,87.52
2023-05-09T06:35:14.628Z,87.32
2023-05-09T06:36:14.381Z,87.32
2023-05-09T06:37:15.706Z,86.67
2023-05-09T06:38:14.411Z,86.37
2023-05-09T06:39:14.368Z,86.16
2023-05-09T06:40:14.385Z,86.10
2023-05-09T06:41:14.347Z,86.77
2023-05-09T06:42:16.184Z,86.98
2023-05-09T06:43:15.169Z,86.77
2023-05-09T06:44:14.324Z,86.22
2023-05-09T06:45:14.579Z,86.07
2023-05-09T06:46:15.719Z,86.02
2023-05-09T06:47:14.379Z,85.93
2023-05-09T06:48:14.271Z,86.67
2023-05-09T06:49:14.314Z,86.22
2023-05-09T06:50:14.248Z,86.27
2023-05-09T06:51:14.272Z,86.33
2023-05-09T06:52:14.249Z,86.63
2023-05-09T06:53:14.248Z,86.93
2023-05-09T06:54:14.265Z,86.22
2023-05-09T06:55:14.625Z,86.02
2023-05-09T06:56:14.219Z,86.22
2023-05-09T06:57:14.672Z,86.22
2023-05-09T06:58:14.226Z,86.33
2023-05-09T06:59:14.145Z,86.57
2023-05-09T07:00:14.185Z,86.63
2023-05-09T07:01:14.205Z,86.98
2023-05-09T07:02:14.165Z,87.38
2023-05-09T07:03:14.134Z,87.48
2023-05-09T07:04:14.128Z,87.48
2023-05-09T07:05:14.304Z,87.13
2023-05-09T07:06:14.146Z,87.13
2023-05-09T07:07:14.078Z,86.73
2023-05-09T07:08:14.094Z,86.73
2023-05-09T07:09:14.110Z,87.04
2023-05-09T07:10:14.046Z,87.13
2023-05-09T07:11:14.047Z,86.83
2023-05-09T07:12:14.022Z,86.22
2023-05-09T07:13:14.058Z,86.19
2023-05-09T07:14:14.040Z,86.02
2023-05-09T07:15:15.536Z,85.78
2023-05-09T07:16:14.040Z,85.78
2023-05-09T07:17:22.945Z,85.48
2023-05-09T07:18:14.991Z,85.28
2023-05-09T07:19:15.051Z,84.53
2023-05-09T07:20:13.964Z,84.23
2023-05-09T07:21:13.926Z,84.12
2023-05-09T07:22:14.088Z,84.43
2023-05-09T07:23:13.916Z,84.23
2023-05-09T07:24:13.905Z,83.92
2023-05-09T07:25:14.049Z,83.58
2023-05-09T07:26:13.887Z,83.52
2023-05-09T07:27:13.883Z,84.17
2023-05-09T07:28:13.865Z,84.47
2023-05-09T07:29:13.834Z,84.67
2023-05-09T07:30:14.100Z,85.17
2023-05-09T07:31:13.892Z,85.28
2023-05-09T07:32:13.915Z,85.28
2023-05-09T07:33:13.841Z,84.87
2023-05-09T07:34:13.784Z,85.08
2023-05-09T07:35:14.030Z,84.67
2023-05-09T07:36:14.698Z,84.87
2023-05-09T07:37:15.417Z,84.87
2023-05-09T07:38:13.774Z,85.28
2023-05-09T07:39:13.727Z,85.08
2023-05-09T07:40:14.053Z,84.63
2023-05-09T07:41:13.734Z,84.03
2023-05-09T07:42:13.728Z,83.86
2023-05-09T07:43:13.680Z,84.57
2023-05-09T07:44:13.743Z,84.67
2023-05-09T07:45:13.934Z,84.57
2023-05-09T07:46:13.703Z,84.37
2023-05-09T07:47:13.702Z,84.67
2023-05-09T07:48:13.667Z,84.37
2023-05-09T07:49:13.627Z,84.23
2023-05-09T07:50:13.917Z,84.33
2023-05-09T07:51:13.608Z,84.23
2023-05-09T07:52:13.632Z,84.12
2023-05-09T07:53:13.583Z,84.67
2023-05-09T07:54:13.599Z,84.67
2023-05-09T07:55:13.911Z,84.97
2023-05-09T07:56:13.597Z,84.93
2023-05-09T07:57:13.547Z,84.63
2023-05-09T07:58:13.621Z,84.43
2023-05-09T07:59:13.529Z,84.12
2023-05-09T08:00:13.508Z,84.43
2023-05-09T08:01:13.497Z,84.63
2023-05-09T08:02:13.616Z,84.73
2023-05-09T08:03:13.645Z,85.14
2023-05-09T08:04:13.611Z,85.28
2023-05-09T08:05:14.203Z,85.03
2023-05-09T08:06:13.453Z,85.03
2023-05-09T08:07:13.460Z,84.69
2023-05-09T08:08:13.444Z,84.89
2023-05-09T08:09:13.444Z,84.69
2023-05-09T08:10:13.458Z,84.29
2023-05-09T08:11:13.384Z,84.19
2023-05-09T08:12:13.395Z,84.09
2023-05-09T08:13:13.743Z,83.78
2023-05-09T08:14:15.038Z,84.73
2023-05-09T08:16:13.428Z,84.63
2023-05-09T08:17:13.393Z,84.59
2023-05-09T08:18:13.322Z,84.59
2023-05-09T08:19:13.309Z,84.09
2023-05-09T08:20:13.320Z,84.19
2023-05-09T08:21:14.236Z,85.24
2023-05-09T08:22:13.349Z,85.54
2023-05-09T08:23:13.268Z,85.94
2023-05-09T08:24:13.271Z,85.84
2023-05-09T08:25:13.383Z,85.74
2023-05-09T08:26:13.249Z,85.94
2023-05-09T08:27:13.234Z,85.50
2023-05-09T08:28:13.240Z,85.19
2023-05-09T08:29:13.221Z,84.75
2023-05-09T08:30:13.206Z,84.35
2023-05-09T08:31:13.247Z,84.05
2023-05-09T08:32:13.753Z,83.84
2023-05-09T08:33:13.216Z,83.80
2023-05-09T08:34:13.234Z,83.00
2023-05-09T08:35:13.315Z,82.90
2023-05-09T08:36:13.177Z,82.65
2023-05-09T08:37:15.222Z,82.42
2023-05-09T08:38:13.107Z,81.81
2023-05-09T08:39:13.104Z,82.62
2023-05-09T08:40:13.487Z,81.91
2023-05-09T08:41:13.075Z,81.41
2023-05-09T08:42:13.063Z,81.71
2023-05-09T08:43:13.076Z,81.81
2023-05-09T08:44:13.094Z,81.51
2023-05-09T08:45:13.064Z,81.41
2023-05-09T08:46:13.031Z,81.41
2023-05-09T08:47:13.040Z,82.01
2023-05-09T08:48:13.015Z,80.90
2023-05-09T08:49:13.026Z,81.01
2023-05-09T08:50:13.226Z,81.21
2023-05-09T08:51:13.020Z,81.75
2023-05-09T08:52:13.009Z,82.59
2023-05-09T08:53:12.950Z,83.30
2023-05-09T08:54:12.988Z,83.20
2023-05-09T08:55:12.946Z,83.30
2023-05-09T08:56:12.938Z,82.86
2023-05-09T08:57:12.923Z,82.35
2023-05-09T08:58:12.928Z,82.25
2023-05-09T08:59:12.968Z,82.51
2023-05-09T09:00:13.092Z,82.01
2023-05-09T09:01:12.904Z,81.91
2023-05-09T09:02:12.936Z,81.71
2023-05-09T09:03:12.887Z,81.67
2023-05-09T09:04:12.860Z,81.77
2023-05-09T09:05:23.922Z,81.61
2023-05-09T09:06:13.153Z,81.51
2023-05-09T09:07:12.833Z,81.30
2023-05-09T09:08:12.817Z,81.27
2023-05-09T09:09:12.791Z,81.07
2023-05-09T09:10:13.030Z,80.97
2023-05-09T09:11:13.757Z,80.66
2023-05-09T09:12:12.976Z,81.07
2023-05-09T09:13:12.854Z,80.77
2023-05-09T09:14:12.734Z,81.07
2023-05-09T09:15:12.703Z,80.26
2023-05-09T09:16:12.753Z,80.16
2023-05-09T09:17:12.691Z,80.12
2023-05-09T09:18:12.744Z,80.32
2023-05-09T09:19:13.252Z,80.16
2023-05-09T09:20:12.894Z,80.46
2023-05-09T09:21:12.654Z,80.43
2023-05-09T09:22:13.225Z,80.22
2023-05-09T09:23:12.676Z,80.19
2023-05-09T09:24:12.628Z,79.48
2023-05-09T09:25:12.605Z,78.64
2023-05-09T09:26:12.598Z,78.84
2023-05-09T09:27:12.603Z,78.34
2023-05-09T09:28:12.567Z,77.33
2023-05-09T09:29:12.599Z,77.83
2023-05-09T09:30:12.665Z,78.58
2023-05-09T09:31:12.563Z,79.86
2023-05-09T09:32:12.660Z,80.46
2023-05-09T09:33:12.533Z,80.66
2023-05-09T09:34:13.238Z,80.87
2023-05-09T09:35:13.219Z,80.97
2023-05-09T09:36:12.724Z,80.36
2023-05-09T09:37:12.501Z,80.66
2023-05-09T09:38:12.463Z,80.46
2023-05-09T09:39:13.220Z,80.16
2023-05-09T09:40:12.651Z,80.36
2023-05-09T09:41:12.467Z,80.26
2023-05-09T09:42:12.447Z,80.32
2023-05-09T09:43:12.415Z,80.43
2023-05-09T09:44:12.414Z,79.92
2023-05-09T09:45:12.418Z,79.38
2023-05-09T09:46:12.473Z,80.12
2023-05-09T09:47:12.380Z,80.43
2023-05-09T09:48:12.426Z,80.52
2023-05-09T09:49:12.350Z,80.39
2023-05-09T09:50:12.420Z,79.92
2023-05-09T09:51:12.334Z,79.92
2023-05-09T09:52:12.313Z,80.36
2023-05-09T09:53:12.334Z,80.66
2023-05-09T09:54:12.304Z,81.17
2023-05-09T09:55:12.288Z,81.07
2023-05-09T09:56:12.281Z,81.37
2023-05-09T09:57:12.289Z,81.41
2023-05-09T09:58:12.307Z,81.17
2023-05-09T09:59:12.263Z,80.87
2023-05-09T10:00:12.287Z,80.73
2023-05-09T10:01:12.257Z,80.52
2023-05-09T10:02:12.231Z,80.22
2023-05-09T10:03:12.323Z,80.19
2023-05-09T10:04:12.315Z,79.68
2023-05-09T10:05:12.183Z,79.88
2023-05-09T10:06:12.210Z,79.48
2023-05-09T10:07:14.841Z,78.78
2023-05-09T10:08:12.184Z,78.67
2023-05-09T10:09:12.198Z,79.18
2023-05-09T10:10:12.409Z,78.67
2023-05-09T10:11:12.172Z,78.44
2023-05-09T10:12:12.181Z,78.54
2023-05-09T10:13:12.282Z,78.20
2023-05-09T10:14:12.105Z,77.80
2023-05-09T10:15:12.068Z,78.10
2023-05-09T10:16:12.134Z,77.59
2023-05-09T10:17:12.215Z,78.50
2023-05-09T10:18:12.228Z,77.66
2023-05-09T10:19:12.057Z,77.56
2023-05-09T10:20:12.166Z,77.02
2023-05-09T10:21:12.019Z,76.42
2023-05-09T10:22:12.012Z,76.42
2023-05-09T10:23:12.098Z,76.58
2023-05-09T10:24:11.982Z,76.38
2023-05-09T10:25:11.986Z,75.68
2023-05-09T10:26:11.939Z,75.48
2023-05-09T10:27:11.950Z,75.58
2023-05-09T10:28:11.931Z,75.78
2023-05-09T10:29:11.959Z,75.48
2023-05-09T10:30:11.922Z,75.18
2023-05-09T10:31:11.922Z,75.82
2023-05-09T10:32:11.893Z,76.38
2023-05-09T10:33:11.922Z,76.28
2023-05-09T10:34:11.872Z,76.18
2023-05-09T10:35:11.924Z,75.48
2023-05-09T10:36:11.876Z,75.18
2023-05-09T10:37:11.822Z,75.08
2023-05-09T10:38:11.828Z,74.54
2023-05-09T10:39:11.821Z,74.14
2023-05-09T10:40:11.937Z,73.54
2023-05-09T10:41:11.792Z,74.04
2023-05-09T10:42:11.808Z,73.94
2023-05-09T10:43:11.812Z,73.54
2023-05-09T10:44:13.768Z,72.90
2023-05-09T10:45:11.743Z,72.50
2023-05-09T10:46:11.806Z,70.73
2023-05-09T10:47:11.746Z,70.09
2023-05-09T10:48:11.715Z,71.00
2023-05-09T10:49:11.740Z,69.99
2023-05-09T10:50:11.686Z,69.59
2023-05-09T10:51:11.685Z,69.39
2023-05-09T10:52:11.714Z,69.29
2023-05-09T10:53:11.681Z,69.29
2023-05-09T10:54:11.719Z,69.59
2023-05-09T10:55:11.680Z,69.26
2023-05-09T10:56:11.631Z,68.89
2023-05-09T10:57:11.635Z,68.85
2023-05-09T10:58:11.659Z,67.76
2023-05-09T10:59:11.631Z,68.76
2023-05-09T11:00:11.583Z,68.55
2023-05-09T11:01:11.629Z,68.15
2023-05-09T11:02:11.594Z,69.06
2023-05-09T11:03:11.641Z,68.92
2023-05-09T11:04:11.686Z,67.82
2023-05-09T11:05:11.660Z,68.85
2023-05-09T11:06:11.541Z,68.96
2023-05-09T11:07:11.619Z,69.42
2023-05-09T11:08:11.539Z,68.52
2023-05-09T11:09:11.508Z,67.72
2023-05-09T11:10:11.526Z,67.82
2023-05-09T11:11:11.475Z,68.22
2023-05-09T11:12:11.669Z,68.22
2023-05-09T11:13:11.544Z,68.05
2023-05-09T11:14:11.458Z,68.15
2023-05-09T11:15:11.462Z,68.32
2023-05-09T11:16:11.605Z,67.82
2023-05-09T11:17:11.442Z,67.72
2023-05-09T11:18:11.526Z,68.22
2023-05-09T11:19:11.404Z,67.82
2023-05-09T11:20:11.403Z,67.85
2023-05-09T11:21:11.398Z,68.35
2023-05-09T11:22:11.361Z,68.55
2023-05-09T11:23:11.385Z,68.05
2023-05-09T11:24:11.862Z,67.79
2023-05-09T11:25:11.406Z,68.19
2023-05-09T11:26:11.324Z,68.69
2023-05-09T11:27:11.382Z,69.12
2023-05-09T11:28:11.334Z,69.32
2023-05-09T11:29:11.304Z,69.32
2023-05-09T11:30:11.317Z,69.39
2023-05-09T11:31:11.284Z,69.39
2023-05-09T11:32:11.295Z,68.96
2023-05-09T11:33:11.340Z,68.46
2023-05-09T11:34:11.251Z,68.96
2023-05-09T11:35:11.295Z,68.49
2023-05-09T11:36:11.247Z,69.39
2023-05-09T11:37:11.230Z,69.06
2023-05-09T11:38:11.207Z,68.55
2023-05-09T11:39:11.207Z,68.76
2023-05-09T11:40:11.194Z,68.55
2023-05-09T11:41:11.214Z,68.69
2023-05-09T11:42:11.185Z,68.99
2023-05-09T11:43:11.155Z,69.02
2023-05-09T11:44:11.149Z,69.32
2023-05-09T11:45:11.150Z,69.32
2023-05-09T11:46:11.226Z,69.62
2023-05-09T11:47:11.114Z,69.66
2023-05-09T11:48:11.168Z,69.85
2023-05-09T11:49:12.163Z,70.26
2023-05-09T11:50:11.129Z,70.56
2023-05-09T11:51:11.057Z,70.26
2023-05-09T11:52:11.094Z,70.03
2023-05-09T11:53:11.070Z,70.32
2023-05-09T11:54:11.050Z,70.12
2023-05-09T11:55:12.669Z,70.59
2023-05-09T11:56:11.067Z,70.29
2023-05-09T11:57:11.074Z,70.59
2023-05-09T11:58:11.013Z,70.09
2023-05-09T11:59:10.999Z,70.29
2023-05-09T12:00:10.996Z,69.99
2023-05-09T12:01:12.230Z,69.99
2023-05-09T12:02:10.989Z,70.06
2023-05-09T12:03:11.007Z,68.85
2023-05-09T12:04:10.967Z,68.85
2023-05-09T12:05:10.973Z,68.55
2023-05-09T12:06:10.928Z,68.69
2023-05-09T12:07:10.883Z,68.85
2023-05-09T12:08:10.907Z,68.76
2023-05-09T12:09:10.864Z,68.65
2023-05-09T12:10:10.914Z,68.12
2023-05-09T12:11:10.854Z,67.52
2023-05-09T12:12:10.886Z,67.72
2023-05-09T12:13:10.856Z,67.45
2023-05-09T12:14:10.851Z,68.15
2023-05-09T12:15:10.817Z,67.96
2023-05-09T12:16:10.852Z,68.05
2023-05-09T12:17:10.788Z,67.02
2023-05-09T12:18:10.876Z,66.62
2023-05-09T12:19:10.776Z,66.52
2023-05-09T12:20:10.778Z,66.28
2023-05-09T12:21:10.758Z,66.19
2023-05-09T12:22:10.740Z,66.59
2023-05-09T12:23:10.745Z,65.16
2023-05-09T12:24:10.728Z,65.25
2023-05-09T12:25:10.758Z,65.36
2023-05-09T12:26:10.700Z,65.22
2023-05-09T12:27:10.752Z,64.89
2023-05-09T12:28:10.694Z,64.86
2023-05-09T12:29:10.656Z,64.52
2023-05-09T12:30:11.113Z,64.65
2023-05-09T12:31:10.648Z,66.12
2023-05-09T12:32:10.629Z,66.62
2023-05-09T12:33:10.775Z,67.22
2023-05-09T12:34:10.614Z,67.52
2023-05-09T12:35:10.968Z,67.42
2023-05-09T12:36:10.605Z,67.42
2023-05-09T12:37:10.582Z,67.82
2023-05-09T12:38:10.590Z,67.22
2023-05-09T12:39:10.606Z,66.52
2023-05-09T12:40:10.605Z,66.42
2023-05-09T12:41:29.607Z,66.72
2023-05-09T12:42:10.545Z,67.42
2023-05-09T12:43:10.596Z,66.55
2023-05-09T12:44:10.626Z,66.52
2023-05-09T12:45:10.624Z,66.55
2023-05-09T12:46:10.610Z,67.02
2023-05-09T12:47:10.775Z,66.32
2023-05-09T12:48:10.570Z,65.39
2023-05-09T12:49:10.480Z,64.59
2023-05-09T12:50:10.447Z,64.15
2023-05-09T12:51:10.432Z,64.25
2023-05-09T12:52:10.445Z,63.49
2023-05-09T12:53:10.470Z,62.79