createdAt,value
2023-03-02T00:00:17.260Z,0.00
2023-03-02T00:01:17.251Z,0.00
2023-03-02T00:02:17.276Z,0.00
2023-03-02T00:03:17.236Z,0.00
2023-03-02T00:04:17.229Z,0.00
2023-03-02T00:05:17.223Z,0.00
2023-03-02T00:06:17.189Z,0.00
2023-03-02T00:07:17.190Z,0.00
2023-03-02T00:08:17.171Z,0.00
2023-03-02T00:09:17.157Z,0.00
2023-03-02T00:10:17.158Z,0.00
2023-03-02T00:11:17.139Z,0.00
2023-03-02T00:12:17.134Z,0.00
2023-03-02T00:13:17.123Z,0.00
2023-03-02T00:14:17.126Z,0.00
2023-03-02T00:15:17.100Z,0.00
2023-03-02T00:16:17.152Z,0.00
2023-03-02T00:17:17.077Z,0.00
2023-03-02T00:18:17.076Z,0.00
2023-03-02T00:19:17.063Z,0.00
2023-03-02T00:20:17.059Z,0.00
2023-03-02T00:21:17.067Z,0.00
2023-03-02T00:22:17.037Z,0.00
2023-03-02T00:23:17.016Z,0.00
2023-03-02T00:24:17.007Z,0.00
2023-03-02T00:25:16.999Z,0.00
2023-03-02T00:26:16.985Z,0.00
2023-03-02T00:27:16.982Z,0.00
2023-03-02T00:28:16.965Z,0.00
2023-03-02T00:29:16.951Z,0.00
2023-03-02T00:30:16.962Z,0.00
2023-03-02T00:31:16.984Z,0.00
2023-03-02T00:32:16.970Z,0.00
2023-03-02T00:33:16.938Z,0.00
2023-03-02T00:34:16.962Z,0.00
2023-03-02T00:35:16.902Z,0.00
2023-03-02T00:36:16.943Z,0.00
2023-03-02T00:37:16.926Z,0.00
2023-03-02T00:38:16.864Z,0.00
2023-03-02T00:39:16.853Z,0.00
2023-03-02T00:40:16.873Z,0.00
2023-03-02T00:41:16.862Z,0.00
2023-03-02T00:42:16.854Z,0.00
2023-03-02T00:43:16.850Z,0.00
2023-03-02T00:44:16.805Z,0.00
2023-03-02T00:45:16.785Z,0.00
2023-03-02T00:46:16.786Z,0.00
2023-03-02T00:47:16.783Z,0.00
2023-03-02T00:48:16.762Z,0.00
2023-03-02T00:49:16.769Z,0.00
2023-03-02T00:50:16.734Z,0.00
2023-03-02T00:51:16.726Z,0.00
2023-03-02T00:52:16.717Z,0.00
2023-03-02T00:53:16.728Z,0.00
2023-03-02T00:54:16.696Z,0.00
2023-03-02T00:55:16.684Z,0.00
2023-03-02T00:56:16.675Z,0.00
2023-03-02T00:57:16.666Z,0.00
2023-03-02T00:58:16.656Z,0.00
2023-03-02T00:59:16.643Z,0.00
2023-03-02T01:00:16.631Z,0.00
2023-03-02T01:01:18.608Z,0.00
2023-03-02T01:02:16.653Z,0.00
2023-03-02T01:03:16.649Z,0.00
2023-03-02T01:04:16.590Z,0.00
2023-03-02T01:05:16.692Z,0.00
2023-03-02T01:06:16.579Z,0.00
2023-03-02T01:07:16.563Z,0.00
2023-03-02T01:08:16.552Z,0.00
2023-03-02T01:09:16.570Z,0.00
2023-03-02T01:10:16.546Z,0.00
2023-03-02T01:11:16.526Z,0.00
2023-03-02T01:12:16.520Z,0.00
2023-03-02T01:13:16.506Z,0.00
2023-03-02T01:14:16.489Z,0.00
2023-03-02T01:15:16.482Z,0.00
2023-03-02T01:16:16.539Z,0.00
2023-03-02T01:17:16.461Z,0.00
2023-03-02T01:18:16.449Z,0.00
2023-03-02T01:19:16.444Z,0.00
2023-03-02T01:20:16.432Z,0.00
2023-03-02T01:21:16.421Z,0.00
2023-03-02T01:22:16.416Z,0.00
2023-03-02T01:23:16.399Z,0.00
2023-03-02T01:24:16.394Z,0.00
2023-03-02T01:25:16.406Z,0.00
2023-03-02T01:26:16.373Z,0.00
2023-03-02T01:27:16.364Z,0.00
2023-03-02T01:28:16.351Z,0.00
2023-03-02T01:29:16.345Z,0.00
2023-03-02T01:30:16.362Z,0.00
2023-03-02T01:31:16.341Z,0.00
2023-03-02T01:32:16.406Z,0.00
2023-03-02T01:33:16.300Z,0.00
2023-03-02T01:34:16.290Z,0.00
2023-03-02T01:35:16.278Z,0.00
2023-03-02T01:36:16.279Z,0.00
2023-03-02T01:37:16.255Z,0.00
2023-03-02T01:38:16.337Z,0.00
2023-03-02T01:39:16.301Z,0.00
2023-03-02T01:40:16.236Z,0.00
2023-03-02T01:41:16.239Z,0.00
2023-03-02T01:42:16.203Z,0.00
2023-03-02T01:43:16.196Z,0.00
2023-03-02T01:44:16.184Z,0.00
2023-03-02T01:45:16.172Z,0.00
2023-03-02T01:46:16.167Z,0.00
2023-03-02T01:47:16.151Z,0.00
2023-03-02T01:48:16.143Z,0.00
2023-03-02T01:49:16.131Z,0.00
2023-03-02T01:50:16.121Z,0.00
2023-03-02T01:51:16.115Z,0.00
2023-03-02T01:52:16.110Z,0.00
2023-03-02T01:53:16.089Z,0.00
2023-03-02T01:54:16.083Z,0.00
2023-03-02T01:55:16.073Z,0.00
2023-03-02T01:56:16.067Z,0.00
2023-03-02T01:57:16.074Z,0.00
2023-03-02T01:58:16.051Z,0.00
2023-03-02T01:59:16.031Z,0.00
2023-03-02T02:00:16.021Z,0.00
2023-03-02T02:01:16.116Z,0.00
2023-03-02T02:02:16.008Z,0.00
2023-03-02T02:03:15.991Z,0.00
2023-03-02T02:04:16.035Z,0.00
2023-03-02T02:05:15.970Z,0.00
2023-03-02T02:06:15.958Z,0.00
2023-03-02T02:07:15.949Z,0.00
2023-03-02T02:08:15.941Z,0.00
2023-03-02T02:09:15.958Z,0.00
2023-03-02T02:10:15.917Z,0.00
2023-03-02T02:11:15.906Z,0.00
2023-03-02T02:12:15.898Z,0.00
2023-03-02T02:13:15.908Z,0.00
2023-03-02T02:14:15.878Z,0.00
2023-03-02T02:15:15.861Z,0.00
2023-03-02T02:16:15.917Z,0.00
2023-03-02T02:17:15.842Z,0.00
2023-03-02T02:18:15.837Z,0.00
2023-03-02T02:19:15.820Z,0.00
2023-03-02T02:20:15.813Z,0.00
2023-03-02T02:21:15.806Z,0.00
2023-03-02T02:22:15.790Z,0.00
2023-03-02T02:23:15.780Z,0.00
2023-03-02T02:24:15.781Z,0.00
2023-03-02T02:25:15.761Z,0.00
2023-03-02T02:26:15.747Z,0.00
2023-03-02T02:27:15.747Z,0.00
2023-03-02T02:28:15.726Z,0.00
2023-03-02T02:29:15.744Z,0.00
2023-03-02T02:30:15.709Z,0.00
2023-03-02T02:31:15.786Z,0.00
2023-03-02T02:32:15.876Z,0.00
2023-03-02T02:33:15.677Z,0.00
2023-03-02T02:34:15.670Z,0.00
2023-03-02T02:35:15.658Z,0.00
2023-03-02T02:36:15.644Z,0.00
2023-03-02T02:37:15.649Z,0.00
2023-03-02T02:38:15.628Z,0.00
2023-03-02T02:39:15.617Z,0.00
2023-03-02T02:40:15.600Z,0.00
2023-03-02T02:41:15.600Z,0.00
2023-03-02T02:42:15.584Z,0.00
2023-03-02T02:43:15.574Z,0.00
2023-03-02T02:44:15.665Z,0.00
2023-03-02T02:45:15.715Z,0.00
2023-03-02T02:46:15.638Z,0.00
2023-03-02T02:47:15.530Z,0.00
2023-03-02T02:48:15.527Z,0.00
2023-03-02T02:49:15.526Z,0.00
2023-03-02T02:50:15.501Z,0.00
2023-03-02T02:51:15.488Z,0.00
2023-03-02T02:52:15.482Z,0.00
2023-03-02T02:53:15.476Z,0.00
2023-03-02T02:54:15.461Z,0.00
2023-03-02T02:55:15.455Z,0.00
2023-03-02T02:56:15.440Z,0.00
2023-03-02T02:57:15.429Z,0.00
2023-03-02T02:58:15.418Z,0.00
2023-03-02T02:59:15.410Z,0.00
2023-03-02T03:00:15.404Z,0.00
2023-03-02T03:01:15.492Z,0.00
2023-03-02T03:02:15.380Z,0.00
2023-03-02T03:03:15.366Z,0.00
2023-03-02T03:04:15.406Z,0.00
2023-03-02T03:05:15.348Z,0.00
2023-03-02T03:06:15.336Z,0.00
2023-03-02T03:07:15.325Z,0.00
2023-03-02T03:08:15.317Z,0.00
2023-03-02T03:09:15.306Z,0.00
2023-03-02T03:10:15.293Z,0.00
2023-03-02T03:11:15.285Z,0.00
2023-03-02T03:12:15.277Z,0.00
2023-03-02T03:13:15.267Z,0.00
2023-03-02T03:14:15.285Z,0.00
2023-03-02T03:15:15.248Z,0.00
2023-03-02T03:16:15.292Z,0.00
2023-03-02T03:17:15.258Z,0.00
2023-03-02T03:18:15.213Z,0.00
2023-03-02T03:19:15.200Z,0.00
2023-03-02T03:20:15.189Z,0.00
2023-03-02T03:21:15.180Z,0.00
2023-03-02T03:22:15.173Z,0.00
2023-03-02T03:23:15.156Z,0.00
2023-03-02T03:24:15.149Z,0.00
2023-03-02T03:25:15.139Z,0.00
2023-03-02T03:26:15.139Z,0.00
2023-03-02T03:27:15.124Z,0.00
2023-03-02T03:28:15.102Z,0.00
2023-03-02T03:29:15.095Z,0.00
2023-03-02T03:30:15.092Z,0.00
2023-03-02T03:31:15.132Z,0.00
2023-03-02T03:32:15.131Z,0.00
2023-03-02T03:33:15.074Z,0.00
2023-03-02T03:34:15.042Z,0.00
2023-03-02T03:35:15.038Z,0.00
2023-03-02T03:36:15.017Z,0.00
2023-03-02T03:37:15.007Z,0.00
2023-03-02T03:38:15.001Z,0.00
2023-03-02T03:39:14.988Z,0.00
2023-03-02T03:40:14.976Z,0.00
2023-03-02T03:41:14.978Z,0.00
2023-03-02T03:42:14.958Z,0.00
2023-03-02T03:43:14.955Z,0.00
2023-03-02T03:44:14.939Z,0.00
2023-03-02T03:45:14.926Z,0.00
2023-03-02T03:46:14.930Z,0.00
2023-03-02T03:47:14.913Z,0.00
2023-03-02T03:48:14.899Z,0.00
2023-03-02T03:49:14.910Z,0.00
2023-03-02T03:50:14.873Z,0.00
2023-03-02T03:51:14.864Z,0.00
2023-03-02T03:52:14.854Z,0.00
2023-03-02T03:53:14.842Z,0.00
2023-03-02T03:54:14.833Z,0.00
2023-03-02T03:55:14.824Z,0.00
2023-03-02T03:56:14.812Z,0.00
2023-03-02T03:57:14.821Z,0.00
2023-03-02T03:58:14.815Z,0.00
2023-03-02T03:59:14.781Z,0.00
2023-03-02T04:00:14.768Z,0.00
2023-03-02T04:01:14.786Z,0.00
2023-03-02T04:02:14.776Z,0.00
2023-03-02T04:03:14.743Z,0.00
2023-03-02T04:04:14.727Z,0.00
2023-03-02T04:05:14.738Z,0.00
2023-03-02T04:06:14.712Z,0.00
2023-03-02T04:07:14.696Z,0.00
2023-03-02T04:08:14.685Z,0.00
2023-03-02T04:09:14.675Z,0.00
2023-03-02T04:10:14.667Z,0.00
2023-03-02T04:11:14.660Z,0.00
2023-03-02T04:12:14.653Z,0.00
2023-03-02T04:13:14.637Z,0.00
2023-03-02T04:14:14.621Z,0.00
2023-03-02T04:15:14.654Z,0.00
2023-03-02T04:16:14.717Z,0.00
2023-03-02T04:17:14.597Z,0.00
2023-03-02T04:18:14.591Z,0.00
2023-03-02T04:19:14.576Z,0.00
2023-03-02T04:20:14.562Z,0.00
2023-03-02T04:21:14.596Z,0.00
2023-03-02T04:22:14.570Z,0.00
2023-03-02T04:23:14.560Z,0.00
2023-03-02T04:24:14.616Z,0.00
2023-03-02T04:25:14.511Z,0.00
2023-03-02T04:26:14.505Z,0.00
2023-03-02T04:27:14.489Z,0.00
2023-03-02T04:28:16.512Z,0.00
2023-03-02T04:29:14.474Z,0.00
2023-03-02T04:30:14.462Z,0.00
2023-03-02T04:31:14.539Z,0.00
2023-03-02T04:32:14.480Z,0.00
2023-03-02T04:33:14.444Z,0.00
2023-03-02T04:34:14.428Z,0.00
2023-03-02T04:35:14.418Z,0.00
2023-03-02T04:36:14.406Z,0.00
2023-03-02T04:37:14.427Z,0.00
2023-03-02T04:38:14.388Z,0.00
2023-03-02T04:39:14.378Z,0.00
2023-03-02T04:40:14.371Z,0.00
2023-03-02T04:41:14.357Z,0.00
2023-03-02T04:42:14.351Z,0.00
2023-03-02T04:43:14.339Z,0.00
2023-03-02T04:44:14.328Z,0.00
2023-03-02T04:45:14.336Z,0.00
2023-03-02T04:46:14.383Z,0.00
2023-03-02T04:47:14.300Z,0.00
2023-03-02T04:48:14.292Z,0.00
2023-03-02T04:49:14.289Z,0.00
2023-03-02T04:50:14.277Z,0.00
2023-03-02T04:51:14.255Z,0.00
2023-03-02T04:52:14.250Z,0.00
2023-03-02T04:53:14.265Z,0.00
2023-03-02T04:54:14.230Z,0.00
2023-03-02T04:55:14.221Z,0.00
2023-03-02T04:56:14.205Z,0.00
2023-03-02T04:57:14.200Z,0.00
2023-03-02T04:58:14.188Z,0.00
2023-03-02T04:59:14.176Z,0.00
2023-03-02T05:00:14.167Z,0.00
2023-03-02T05:01:14.155Z,0.00
2023-03-02T05:02:14.236Z,0.00
2023-03-02T05:03:14.131Z,0.00
2023-03-02T05:04:14.179Z,0.00
2023-03-02T05:05:14.121Z,0.00
2023-03-02T05:06:14.103Z,0.00
2023-03-02T05:07:14.093Z,0.00
2023-03-02T05:08:14.081Z,0.00
2023-03-02T05:09:14.099Z,0.00
2023-03-02T05:10:14.066Z,0.00
2023-03-02T05:11:14.050Z,0.00
2023-03-02T05:12:14.045Z,0.00
2023-03-02T05:13:14.033Z,0.00
2023-03-02T05:14:14.021Z,0.00
2023-03-02T05:15:14.009Z,0.00
2023-03-02T05:16:14.061Z,0.00
2023-03-02T05:17:13.990Z,0.00
2023-03-02T05:18:13.984Z,0.00
2023-03-02T05:19:13.981Z,0.00
2023-03-02T05:20:13.966Z,0.00
2023-03-02T05:21:13.951Z,0.00
2023-03-02T05:22:13.955Z,0.00
2023-03-02T05:23:13.929Z,0.00
2023-03-02T05:24:13.922Z,0.00
2023-03-02T05:25:13.932Z,0.00
2023-03-02T05:26:13.904Z,0.00
2023-03-02T05:27:13.889Z,0.00
2023-03-02T05:28:13.879Z,1.00
2023-03-02T05:29:13.874Z,1.00
2023-03-02T05:30:13.860Z,1.00
2023-03-02T05:31:13.883Z,1.00
2023-03-02T05:32:13.877Z,1.00
2023-03-02T05:33:13.829Z,0.00
2023-03-02T05:34:13.815Z,0.00
2023-03-02T05:35:14.291Z,0.00
2023-03-02T05:36:13.802Z,0.00
2023-03-02T05:37:13.784Z,2.00
2023-03-02T05:38:13.807Z,2.00
2023-03-02T05:39:13.795Z,0.00
2023-03-02T05:40:13.792Z,0.00
2023-03-02T05:41:13.768Z,4.00
2023-03-02T05:42:13.734Z,2.00
2023-03-02T05:43:13.725Z,6.00
2023-03-02T05:44:13.722Z,5.00
2023-03-02T05:45:13.708Z,9.00
2023-03-02T05:46:13.898Z,11.00
2023-03-02T05:47:13.729Z,13.00
2023-03-02T05:48:13.672Z,11.00
2023-03-02T05:49:13.661Z,14.00
2023-03-02T05:50:13.653Z,6.00
2023-03-02T05:51:13.648Z,4.00
2023-03-02T05:52:13.634Z,15.00
2023-03-02T05:53:13.620Z,19.00
2023-03-02T05:54:13.614Z,20.00
2023-03-02T05:55:13.613Z,32.00
2023-03-02T05:56:13.602Z,33.00
2023-03-02T05:57:13.601Z,44.00
2023-03-02T05:58:13.630Z,40.00
2023-03-02T05:59:13.563Z,42.00
2023-03-02T06:00:13.545Z,47.00
2023-03-02T06:01:15.467Z,51.00
2023-03-02T06:02:13.615Z,67.00
2023-03-02T06:03:13.654Z,76.00
2023-03-02T06:04:13.504Z,80.00
2023-03-02T06:05:13.494Z,96.00
2023-03-02T06:06:13.485Z,101.00
2023-03-02T06:07:13.474Z,113.00
2023-03-02T06:08:13.465Z,120.00
2023-03-02T06:09:13.477Z,125.00
2023-03-02T06:10:13.442Z,130.00
2023-03-02T06:11:13.431Z,145.00
2023-03-02T06:12:13.422Z,156.00
2023-03-02T06:13:13.430Z,172.00
2023-03-02T06:14:13.398Z,189.00
2023-03-02T06:15:13.390Z,203.00
2023-03-02T06:16:13.449Z,218.00
2023-03-02T06:17:13.366Z,232.00
2023-03-02T06:18:13.358Z,251.00
2023-03-02T06:19:13.349Z,270.00
2023-03-02T06:20:13.335Z,281.00
2023-03-02T06:21:13.325Z,302.00
2023-03-02T06:22:13.314Z,328.00
2023-03-02T06:23:13.304Z,345.00
2023-03-02T06:24:13.292Z,366.00
2023-03-02T06:25:13.288Z,368.00
2023-03-02T06:26:13.278Z,391.00
2023-03-02T06:27:13.268Z,395.00
2023-03-02T06:28:13.250Z,414.00
2023-03-02T06:29:13.488Z,424.00
2023-03-02T06:30:13.234Z,437.00
2023-03-02T06:31:13.223Z,481.00
2023-03-02T06:32:13.477Z,508.00
2023-03-02T06:33:13.209Z,553.00
2023-03-02T06:34:13.194Z,589.00
2023-03-02T06:35:13.264Z,628.00
2023-03-02T06:36:13.286Z,651.00
2023-03-02T06:37:13.160Z,666.00
2023-03-02T06:38:13.153Z,675.00
2023-03-02T06:39:13.139Z,672.00
2023-03-02T06:40:13.141Z,697.00
2023-03-02T06:41:13.132Z,708.00
2023-03-02T06:42:13.109Z,726.00
2023-03-02T06:43:13.104Z,742.00
2023-03-02T06:44:13.088Z,761.00
2023-03-02T06:45:13.128Z,768.00
2023-03-02T06:46:13.130Z,788.00
2023-03-02T06:47:13.063Z,801.00
2023-03-02T06:48:13.046Z,815.00
2023-03-02T06:49:14.239Z,838.00
2023-03-02T06:50:13.100Z,859.00
2023-03-02T06:51:13.020Z,875.00
2023-03-02T06:52:13.005Z,914.00
2023-03-02T06:53:12.992Z,938.00
2023-03-02T06:54:12.983Z,945.00
2023-03-02T06:55:12.972Z,968.00
2023-03-02T06:56:12.970Z,977.00
2023-03-02T06:57:12.956Z,996.00
2023-03-02T06:58:12.945Z,1020.00
2023-03-02T06:59:12.954Z,1039.00
2023-03-02T07:00:12.929Z,1065.00
2023-03-02T07:01:13.018Z,1071.00
2023-03-02T07:02:12.902Z,1064.00
2023-03-02T07:03:12.889Z,1076.00
2023-03-02T07:04:12.884Z,1072.00
2023-03-02T07:05:12.870Z,1096.00
2023-03-02T07:06:12.861Z,1120.00
2023-03-02T07:07:12.856Z,1152.00
2023-03-02T07:08:12.840Z,1167.00
2023-03-02T07:09:12.840Z,1206.00
2023-03-02T07:10:12.823Z,1232.00
2023-03-02T07:11:12.826Z,1229.00
2023-03-02T07:12:12.797Z,1246.00
2023-03-02T07:13:12.788Z,1242.00
2023-03-02T07:14:12.777Z,1248.00
2023-03-02T07:15:12.769Z,1259.00
2023-03-02T07:16:12.756Z,1265.00
2023-03-02T07:17:12.804Z,1278.00
2023-03-02T07:18:12.737Z,1287.00
2023-03-02T07:19:12.737Z,1287.00
2023-03-02T07:20:12.713Z,1286.00
2023-03-02T07:21:12.707Z,1294.00
2023-03-02T07:22:12.698Z,1290.00
2023-03-02T07:23:12.687Z,1309.00
2023-03-02T07:24:12.672Z,1328.00
2023-03-02T07:25:12.662Z,1367.00
2023-03-02T07:26:12.652Z,1414.00
2023-03-02T07:27:12.645Z,1455.00
2023-03-02T07:28:12.634Z,1506.00
2023-03-02T07:29:12.624Z,1546.00
2023-03-02T07:30:12.618Z,1582.00
2023-03-02T07:31:12.666Z,1611.00
2023-03-02T07:32:12.865Z,1643.00
2023-03-02T07:33:12.601Z,1693.00
2023-03-02T07:34:12.571Z,1753.00
2023-03-02T07:35:12.562Z,1837.00
2023-03-02T07:36:12.568Z,1912.00
2023-03-02T07:37:12.540Z,1988.00
2023-03-02T07:38:12.533Z,2068.00
2023-03-02T07:39:12.522Z,2168.00
2023-03-02T07:40:12.513Z,2275.00
2023-03-02T07:41:12.499Z,2429.00
2023-03-02T07:42:12.509Z,2558.00
2023-03-02T07:43:12.478Z,2713.00
2023-03-02T07:44:12.471Z,2893.00
2023-03-02T07:45:12.458Z,3049.00
2023-03-02T07:46:12.514Z,3232.00
2023-03-02T07:47:12.454Z,3463.00
2023-03-02T07:48:12.429Z,3685.00
2023-03-02T07:49:12.441Z,3908.00
2023-03-02T07:50:12.410Z,4069.00
2023-03-02T07:51:12.402Z,4157.00
2023-03-02T07:52:12.389Z,4187.00
2023-03-02T07:53:12.376Z,4205.00
2023-03-02T07:54:12.368Z,4218.00
2023-03-02T07:55:12.353Z,4190.00
2023-03-02T07:56:12.348Z,4152.00
2023-03-02T07:57:12.331Z,4136.00
2023-03-02T07:58:12.321Z,4145.00
2023-03-02T07:59:12.318Z,4186.00
2023-03-02T08:00:12.304Z,4260.00
2023-03-02T08:01:12.300Z,4370.00
2023-03-02T08:02:12.383Z,4498.00
2023-03-02T08:03:12.394Z,4666.00
2023-03-02T08:04:12.263Z,4809.00
2023-03-02T08:05:12.295Z,4969.00
2023-03-02T08:06:12.249Z,5168.00
2023-03-02T08:07:12.231Z,5360.00
2023-03-02T08:08:12.228Z,5579.00
2023-03-02T08:09:12.208Z,5713.00
2023-03-02T08:10:12.197Z,5750.00
2023-03-02T08:11:12.202Z,5721.00
2023-03-02T08:12:12.174Z,5705.00
2023-03-02T08:13:12.176Z,5741.00
2023-03-02T08:14:12.169Z,5844.00
2023-03-02T08:15:12.148Z,6015.00
2023-03-02T08:16:12.213Z,6200.00
2023-03-02T08:17:12.125Z,6438.00
2023-03-02T08:18:12.114Z,6635.00
2023-03-02T08:19:12.117Z,6707.00
2023-03-02T08:20:12.098Z,6748.00
2023-03-02T08:21:12.116Z,6697.00
2023-03-02T08:22:12.076Z,6609.00
2023-03-02T08:23:12.065Z,6502.00
2023-03-02T08:24:12.050Z,6353.00
2023-03-02T08:25:12.044Z,6259.00
2023-03-02T08:26:14.277Z,6181.00
2023-03-02T08:27:12.026Z,6132.00
2023-03-02T08:28:12.011Z,6082.00
2023-03-02T08:29:12.002Z,5970.00
2023-03-02T08:30:12.019Z,5855.00
2023-03-02T08:31:12.132Z,5750.00
2023-03-02T08:32:12.151Z,5620.00
2023-03-02T08:33:11.964Z,5529.00
2023-03-02T08:34:11.953Z,5446.00
2023-03-02T08:35:11.940Z,5354.00
2023-03-02T08:36:11.929Z,5279.00
2023-03-02T08:37:11.945Z,5184.00
2023-03-02T08:38:11.910Z,5083.00
2023-03-02T08:39:11.909Z,5025.00
2023-03-02T08:40:11.896Z,4968.00
2023-03-02T08:41:11.882Z,4891.00
2023-03-02T08:42:11.871Z,4850.00
2023-03-02T08:43:11.863Z,4823.00
2023-03-02T08:44:11.849Z,4773.00
2023-03-02T08:45:11.838Z,4764.00
2023-03-02T08:46:11.875Z,4740.00
2023-03-02T08:47:11.820Z,4733.00
2023-03-02T08:48:11.806Z,4735.00
2023-03-02T08:49:11.796Z,4714.00
2023-03-02T08:50:11.787Z,4655.00
2023-03-02T08:51:11.775Z,4573.00
2023-03-02T08:52:11.760Z,4492.00
2023-03-02T08:53:11.815Z,4417.00
2023-03-02T08:54:11.743Z,4367.00
2023-03-02T08:55:11.808Z,4340.00
2023-03-02T08:56:11.718Z,4334.00
2023-03-02T08:57:11.824Z,4342.00
2023-03-02T08:58:11.700Z,4353.00
2023-03-02T08:59:11.690Z,4341.00
2023-03-02T09:00:11.677Z,4292.00
2023-03-02T09:01:11.720Z,4256.00
2023-03-02T09:02:11.659Z,4198.00
2023-03-02T09:03:11.647Z,4146.00
2023-03-02T09:04:11.694Z,4110.00
2023-03-02T09:05:11.632Z,4075.00
2023-03-02T09:06:11.617Z,4077.00
2023-03-02T09:07:11.605Z,4113.00
2023-03-02T09:08:11.604Z,4212.00
2023-03-02T09:09:11.623Z,4220.00
2023-03-02T09:10:11.571Z,4285.00
2023-03-02T09:11:11.563Z,4357.00
2023-03-02T09:12:11.561Z,4450.00
2023-03-02T09:13:11.542Z,4538.00
2023-03-02T09:14:11.559Z,4599.00
2023-03-02T09:15:11.519Z,4658.00
2023-03-02T09:16:11.559Z,4722.00
2023-03-02T09:17:11.504Z,4756.00
2023-03-02T09:18:11.489Z,4757.00
2023-03-02T09:19:11.479Z,4775.00
2023-03-02T09:20:11.479Z,4756.00
2023-03-02T09:21:11.472Z,4783.00
2023-03-02T09:22:11.550Z,4795.00
2023-03-02T09:23:11.439Z,4851.00
2023-03-02T09:24:11.426Z,4887.00
2023-03-02T09:25:11.435Z,4916.00
2023-03-02T09:26:11.406Z,4919.00
2023-03-02T09:27:11.394Z,4907.00
2023-03-02T09:28:11.387Z,4898.00
2023-03-02T09:29:11.374Z,4906.00
2023-03-02T09:30:11.361Z,4909.00
2023-03-02T09:31:11.357Z,4902.00
2023-03-02T09:32:11.555Z,4926.00
2023-03-02T09:33:11.408Z,4917.00
2023-03-02T09:34:11.327Z,4938.00
2023-03-02T09:35:11.315Z,4960.00
2023-03-02T09:36:11.303Z,4977.00
2023-03-02T09:37:11.301Z,5029.00
2023-03-02T09:38:11.346Z,5109.00
2023-03-02T09:39:11.280Z,5243.00
2023-03-02T09:40:11.378Z,5390.00
2023-03-02T09:41:11.318Z,5553.00
2023-03-02T09:42:11.246Z,5712.00
2023-03-02T09:43:11.229Z,5832.00
2023-03-02T09:44:11.219Z,5904.00
2023-03-02T09:45:11.210Z,5993.00
2023-03-02T09:46:11.283Z,6079.00
2023-03-02T09:47:11.186Z,6177.00
2023-03-02T09:48:11.176Z,6282.00
2023-03-02T09:49:11.167Z,6417.00
2023-03-02T09:50:11.169Z,6514.00
2023-03-02T09:51:11.152Z,6604.00
2023-03-02T09:52:11.137Z,6685.00
2023-03-02T09:53:11.126Z,6747.00
2023-03-02T09:54:11.214Z,6862.00
2023-03-02T09:55:11.108Z,6975.00
2023-03-02T09:56:11.094Z,7072.00
2023-03-02T09:57:11.217Z,7158.00
2023-03-02T09:58:11.077Z,7242.00
2023-03-02T09:59:11.077Z,7340.00
2023-03-02T10:00:19.164Z,7486.00
2023-03-02T10:01:12.077Z,7710.00
2023-03-02T10:02:11.035Z,7987.00
2023-03-02T10:03:17.185Z,8315.00
2023-03-02T10:04:12.145Z,8651.00
2023-03-02T10:05:11.004Z,8979.00
2023-03-02T10:06:11.002Z,9176.00
2023-03-02T10:07:10.980Z,9303.00
2023-03-02T10:08:10.972Z,9349.00
2023-03-02T10:09:10.958Z,9376.00
2023-03-02T10:10:10.948Z,9343.00
2023-03-02T10:11:10.943Z,9338.00
2023-03-02T10:12:10.924Z,9337.00
2023-03-02T10:13:10.942Z,9350.00
2023-03-02T10:14:10.903Z,9461.00
2023-03-02T10:15:10.905Z,9789.00
2023-03-02T10:16:10.941Z,9985.00
2023-03-02T10:17:10.873Z,10209.00
2023-03-02T10:18:10.858Z,10117.00
2023-03-02T10:19:10.858Z,10064.00
2023-03-02T10:20:10.940Z,9959.00
2023-03-02T10:21:10.836Z,9905.00
2023-03-02T10:22:10.823Z,9853.00
2023-03-02T10:23:10.807Z,9831.00
2023-03-02T10:24:10.803Z,9889.00
2023-03-02T10:25:10.791Z,9718.00
2023-03-02T10:26:10.778Z,9532.00
2023-03-02T10:27:10.781Z,9373.00
2023-03-02T10:28:10.759Z,9183.00
2023-03-02T10:29:10.779Z,9061.00
2023-03-02T10:30:10.737Z,8885.00
2023-03-02T10:31:10.842Z,8767.00
2023-03-02T10:32:10.780Z,8678.00
2023-03-02T10:33:10.702Z,8679.00
2023-03-02T10:34:10.701Z,8836.00
2023-03-02T10:35:10.705Z,9445.00
2023-03-02T10:36:10.675Z,9832.00
2023-03-02T10:37:10.671Z,11019.00
2023-03-02T10:38:10.652Z,12611.00
2023-03-02T10:39:10.644Z,14718.00
2023-03-02T10:40:10.626Z,16852.00
2023-03-02T10:41:10.620Z,18659.00
2023-03-02T10:42:10.658Z,23511.00
2023-03-02T10:43:10.604Z,16347.00
2023-03-02T10:44:10.589Z,15882.00
2023-03-02T10:45:10.612Z,15787.00
2023-03-02T10:46:10.673Z,17567.00
2023-03-02T10:47:10.555Z,17525.00
2023-03-02T10:48:10.546Z,19767.00
2023-03-02T10:49:10.536Z,20181.00
2023-03-02T10:50:10.522Z,31527.00
2023-03-02T10:51:10.519Z,35106.00
2023-03-02T10:52:10.503Z,20608.00
2023-03-02T10:53:10.491Z,18257.00
2023-03-02T10:54:10.486Z,16743.00
2023-03-02T10:55:10.482Z,16253.00
2023-03-02T10:56:10.461Z,15653.00
2023-03-02T10:57:10.455Z,15477.00
2023-03-02T10:58:10.438Z,15530.00
2023-03-02T10:59:10.431Z,16031.00
2023-03-02T11:00:10.425Z,18660.00
2023-03-02T11:01:10.520Z,21138.00
2023-03-02T11:02:10.403Z,21488.00
2023-03-02T11:03:10.393Z,26324.00
2023-03-02T11:04:10.459Z,38051.00
2023-03-02T11:05:10.437Z,27420.00
2023-03-02T11:06:10.357Z,35926.00
2023-03-02T11:07:10.349Z,29466.00
2023-03-02T11:08:10.343Z,19514.00
2023-03-02T11:09:10.323Z,17521.00
2023-03-02T11:10:10.315Z,18098.00
2023-03-02T11:11:10.306Z,16996.00
2023-03-02T11:12:10.428Z,16895.00
2023-03-02T11:13:10.285Z,16262.00
2023-03-02T11:14:10.277Z,17218.00
2023-03-02T11:15:10.271Z,29029.00
2023-03-02T11:16:10.313Z,29592.00
2023-03-02T11:17:10.267Z,14432.00
2023-03-02T11:18:10.238Z,13324.00
2023-03-02T11:19:10.224Z,12887.00
2023-03-02T11:20:10.210Z,12863.00
2023-03-02T11:21:10.204Z,14162.00
2023-03-02T11:22:10.194Z,13544.00
2023-03-02T11:23:10.179Z,13508.00
2023-03-02T11:24:10.656Z,13530.00
2023-03-02T11:25:10.161Z,13450.00
2023-03-02T11:26:10.149Z,13325.00
2023-03-02T11:27:10.139Z,13378.00
2023-03-02T11:28:10.125Z,14014.00
2023-03-02T11:29:10.115Z,13995.00
2023-03-02T11:30:10.109Z,13763.00
2023-03-02T11:31:10.237Z,14026.00
2023-03-02T11:32:10.243Z,14519.00
2023-03-02T11:33:10.119Z,16761.00
2023-03-02T11:34:17.259Z,18671.00
2023-03-02T11:35:11.083Z,22277.00
2023-03-02T11:36:10.040Z,20795.00
2023-03-02T11:37:10.028Z,20145.00
2023-03-02T11:38:10.024Z,20552.00
2023-03-02T11:39:10.012Z,22575.00
2023-03-02T11:40:10.012Z,23398.00
2023-03-02T11:41:09.987Z,18807.00
2023-03-02T11:42:10.007Z,17395.00
2023-03-02T11:43:09.968Z,16295.00
2023-03-02T11:44:09.958Z,15390.00
2023-03-02T11:45:09.957Z,14840.00
2023-03-02T11:46:21.101Z,14457.00
2023-03-02T11:47:10.988Z,14435.00
2023-03-02T11:48:09.923Z,14895.00
2023-03-02T11:49:09.961Z,15650.00
2023-03-02T11:50:09.898Z,16830.00
2023-03-02T11:51:09.882Z,18473.00
2023-03-02T11:52:09.877Z,19457.00
2023-03-02T11:53:09.889Z,20608.00
2023-03-02T11:54:09.863Z,21785.00
2023-03-02T11:55:09.844Z,22747.00
2023-03-02T11:56:09.835Z,23460.00
2023-03-02T11:57:09.821Z,25152.00
2023-03-02T11:58:09.813Z,29174.00
2023-03-02T11:59:09.800Z,31278.00
2023-03-02T12:00:09.788Z,37010.00
2023-03-02T12:01:09.782Z,37516.00
2023-03-02T12:02:09.777Z,33997.00
2023-03-02T12:03:09.756Z,34067.00
2023-03-02T12:04:09.853Z,37873.00
2023-03-02T12:05:09.796Z,38133.00
2023-03-02T12:06:09.768Z,38801.00
2023-03-02T12:07:09.711Z,43172.00
2023-03-02T12:12:06.264Z,50535.00
2023-03-02T12:12:07.682Z,49499.00
2023-03-02T12:14:46.563Z,50097.00
2023-03-02T12:14:47.977Z,49534.00
2023-03-02T12:21:51.099Z,51967.00
2023-03-02T12:21:52.519Z,51195.00
2023-03-02T12:22:52.509Z,40939.00
2023-03-02T12:23:52.506Z,40257.00
2023-03-02T12:24:52.500Z,41697.00
2023-03-02T12:25:52.479Z,41132.00
2023-03-02T12:26:52.612Z,41265.00
2023-03-02T12:28:57.711Z,47956.00
2023-03-02T12:28:59.174Z,48615.00
2023-03-02T12:29:59.164Z,45843.00
2023-03-02T12:31:04.043Z,51114.00
2023-03-02T12:31:59.362Z,45362.00
2023-03-02T12:52:58.604Z,51107.00
2023-03-02T12:53:00.023Z,50901.00
2023-03-02T12:54:00.018Z,51418.00
2023-03-02T12:55:00.007Z,28587.00
2023-03-02T12:56:00.056Z,24166.00
2023-03-02T12:56:59.986Z,22305.00
2023-03-02T12:57:59.982Z,21906.00
2023-03-02T12:58:59.973Z,21666.00
2023-03-02T12:59:59.960Z,22536.00
2023-03-02T13:00:59.975Z,25065.00
2023-03-02T13:01:59.938Z,30018.00
2023-03-02T13:03:00.023Z,40875.00
2023-03-02T13:14:59.288Z,51271.00