createdAt,value
2018-09-23T00:00:28.202Z,11.14
2018-09-23T00:01:28.197Z,11.14
2018-09-23T00:02:28.195Z,11.14
2018-09-23T00:03:28.194Z,11.14
2018-09-23T00:04:28.190Z,11.16
2018-09-23T00:05:28.203Z,11.11
2018-09-23T00:06:28.187Z,11.13
2018-09-23T00:07:28.186Z,11.14
2018-09-23T00:08:28.184Z,11.16
2018-09-23T00:09:28.184Z,11.07
2018-09-23T00:10:28.181Z,11.01
2018-09-23T00:11:28.179Z,11.03
2018-09-23T00:12:28.183Z,11.03
2018-09-23T00:13:28.173Z,10.98
2018-09-23T00:14:28.172Z,11.06
2018-09-23T00:15:28.171Z,10.99
2018-09-23T00:16:28.168Z,10.99
2018-09-23T00:17:28.165Z,11.03
2018-09-23T00:18:28.172Z,11.06
2018-09-23T00:19:28.189Z,10.99
2018-09-23T00:20:28.159Z,10.98
2018-09-23T00:21:28.158Z,11.01
2018-09-23T00:22:28.182Z,11.03
2018-09-23T00:23:28.153Z,10.95
2018-09-23T00:24:28.181Z,10.89
2018-09-23T00:25:28.149Z,10.95
2018-09-23T00:26:28.148Z,11.06
2018-09-23T00:27:28.150Z,11.01
2018-09-23T00:28:28.147Z,10.95
2018-09-23T00:29:28.141Z,10.95
2018-09-23T00:30:28.140Z,10.89
2018-09-23T00:31:28.140Z,10.96
2018-09-23T00:32:28.136Z,10.96
2018-09-23T00:33:28.135Z,10.91
2018-09-23T00:34:28.133Z,10.89
2018-09-23T00:35:28.129Z,10.86
2018-09-23T00:36:28.128Z,10.86
2018-09-23T00:37:28.133Z,10.73
2018-09-23T00:38:28.127Z,10.88
2018-09-23T00:39:28.122Z,10.83
2018-09-23T00:40:28.118Z,10.76
2018-09-23T00:41:28.115Z,10.80
2018-09-23T00:42:28.113Z,10.70
2018-09-23T00:43:28.116Z,10.81
2018-09-23T00:44:28.114Z,10.73
2018-09-23T00:45:28.130Z,10.76
2018-09-23T00:46:28.104Z,10.74
2018-09-23T00:47:28.105Z,10.77
2018-09-23T00:48:28.101Z,10.74
2018-09-23T00:49:28.099Z,10.74
2018-09-23T00:50:28.098Z,10.76
2018-09-23T00:51:28.094Z,10.70
2018-09-23T00:52:28.094Z,10.77
2018-09-23T00:53:28.088Z,10.71
2018-09-23T00:54:28.092Z,10.70
2018-09-23T00:55:28.087Z,10.68
2018-09-23T00:56:28.086Z,10.66
2018-09-23T00:57:28.083Z,10.65
2018-09-23T00:58:28.079Z,10.74
2018-09-23T00:59:28.096Z,10.76
2018-09-23T01:00:28.071Z,10.60
2018-09-23T01:01:28.070Z,10.71
2018-09-23T01:02:28.073Z,10.65
2018-09-23T01:03:28.067Z,10.74
2018-09-23T01:04:28.062Z,10.70
2018-09-23T01:05:28.063Z,10.62
2018-09-23T01:06:28.080Z,10.68
2018-09-23T01:07:28.059Z,10.63
2018-09-23T01:08:28.059Z,10.63
2018-09-23T01:09:28.050Z,10.63
2018-09-23T01:10:28.051Z,10.68
2018-09-23T01:11:28.049Z,10.73
2018-09-23T01:12:28.045Z,10.74
2018-09-23T01:13:28.044Z,10.73
2018-09-23T01:14:28.044Z,10.63
2018-09-23T01:15:28.039Z,10.73
2018-09-23T01:16:28.037Z,10.73
2018-09-23T01:17:28.039Z,10.66
2018-09-23T01:18:28.036Z,10.71
2018-09-23T01:19:28.029Z,10.62
2018-09-23T01:20:28.032Z,10.68
2018-09-23T01:21:28.032Z,10.73
2018-09-23T01:22:28.022Z,10.68
2018-09-23T01:23:28.020Z,10.70
2018-09-23T01:24:28.018Z,10.70
2018-09-23T01:25:28.033Z,10.73
2018-09-23T01:26:28.013Z,10.60
2018-09-23T01:27:28.011Z,10.66
2018-09-23T01:28:28.009Z,10.70
2018-09-23T01:29:28.008Z,10.77
2018-09-23T01:30:28.002Z,10.77
2018-09-23T01:31:28.004Z,10.74
2018-09-23T01:32:27.998Z,10.77
2018-09-23T01:33:28.020Z,10.77
2018-09-23T01:34:27.992Z,10.71
2018-09-23T01:35:27.992Z,10.66
2018-09-23T01:36:27.990Z,10.76
2018-09-23T01:37:27.986Z,10.77
2018-09-23T01:38:27.986Z,10.73
2018-09-23T01:39:27.983Z,10.76
2018-09-23T01:40:27.981Z,10.71
2018-09-23T01:41:27.976Z,10.59
2018-09-23T01:42:27.974Z,10.70
2018-09-23T01:43:27.975Z,10.65
2018-09-23T01:44:27.970Z,10.76
2018-09-23T01:45:28.006Z,10.74
2018-09-23T01:46:27.963Z,10.71
2018-09-23T01:47:27.966Z,10.70
2018-09-23T01:48:27.968Z,10.73
2018-09-23T01:49:27.958Z,10.68
2018-09-23T01:50:27.958Z,10.74
2018-09-23T01:51:27.969Z,10.62
2018-09-23T01:52:27.953Z,10.66
2018-09-23T01:53:27.952Z,10.70
2018-09-23T01:54:27.948Z,10.76
2018-09-23T01:55:27.942Z,10.73
2018-09-23T01:56:27.946Z,10.63
2018-09-23T01:57:27.938Z,10.66
2018-09-23T01:58:27.936Z,10.73
2018-09-23T01:59:27.934Z,10.70
2018-09-23T02:00:27.935Z,10.65
2018-09-23T02:01:27.929Z,10.71
2018-09-23T02:02:27.927Z,10.73
2018-09-23T02:03:27.926Z,10.70
2018-09-23T02:04:27.923Z,10.71
2018-09-23T02:05:27.920Z,10.73
2018-09-23T02:06:27.915Z,10.70
2018-09-23T02:07:27.916Z,10.70
2018-09-23T02:08:27.916Z,10.70
2018-09-23T02:09:27.910Z,10.66
2018-09-23T02:10:27.908Z,10.70
2018-09-23T02:11:27.905Z,10.58
2018-09-23T02:12:27.903Z,10.65
2018-09-23T02:13:27.901Z,10.73
2018-09-23T02:14:27.918Z,10.73
2018-09-23T02:15:27.895Z,10.71
2018-09-23T02:16:27.893Z,10.66
2018-09-23T02:17:27.913Z,10.73
2018-09-23T02:18:27.892Z,10.63
2018-09-23T02:19:27.888Z,10.65
2018-09-23T02:20:27.887Z,10.73
2018-09-23T02:21:27.881Z,10.70
2018-09-23T02:22:27.881Z,10.73
2018-09-23T02:23:27.877Z,10.68
2018-09-23T02:24:27.876Z,10.68
2018-09-23T02:25:27.870Z,10.63
2018-09-23T02:26:27.870Z,10.68
2018-09-23T02:27:27.869Z,10.66
2018-09-23T02:28:27.866Z,10.68
2018-09-23T02:29:27.864Z,10.66
2018-09-23T02:30:27.863Z,10.66
2018-09-23T02:31:27.861Z,10.63
2018-09-23T02:32:27.856Z,10.62
2018-09-23T02:33:27.855Z,10.55
2018-09-23T02:34:27.854Z,10.70
2018-09-23T02:35:27.850Z,10.65
2018-09-23T02:36:27.861Z,10.60
2018-09-23T02:37:27.857Z,10.63
2018-09-23T02:38:27.844Z,10.63
2018-09-23T02:39:27.850Z,10.58
2018-09-23T02:40:27.839Z,10.63
2018-09-23T02:41:27.835Z,10.58
2018-09-23T02:42:27.835Z,10.55
2018-09-23T02:43:27.830Z,10.60
2018-09-23T02:44:27.828Z,10.56
2018-09-23T02:45:27.829Z,10.66
2018-09-23T02:46:27.823Z,10.65
2018-09-23T02:47:27.824Z,10.70
2018-09-23T02:48:27.817Z,10.63
2018-09-23T02:49:27.818Z,10.65
2018-09-23T02:50:27.818Z,10.66
2018-09-23T02:51:27.813Z,10.70
2018-09-23T02:52:27.810Z,10.68
2018-09-23T02:53:27.808Z,10.66
2018-09-23T02:54:27.809Z,10.68
2018-09-23T02:55:27.803Z,10.74
2018-09-23T02:56:27.803Z,10.74
2018-09-23T02:57:27.807Z,10.73
2018-09-23T02:58:27.796Z,10.63
2018-09-23T02:59:27.795Z,10.66
2018-09-23T03:00:27.793Z,10.66
2018-09-23T03:01:27.793Z,10.74
2018-09-23T03:02:27.787Z,10.70
2018-09-23T03:03:27.784Z,10.65
2018-09-23T03:04:27.783Z,10.68
2018-09-23T03:05:27.790Z,10.65
2018-09-23T03:06:27.783Z,10.68
2018-09-23T03:07:27.775Z,10.62
2018-09-23T03:08:27.773Z,10.66
2018-09-23T03:09:27.771Z,10.59
2018-09-23T03:10:27.768Z,10.60
2018-09-23T03:11:27.767Z,10.55
2018-09-23T03:12:27.764Z,10.59
2018-09-23T03:13:27.767Z,10.59
2018-09-23T03:14:27.761Z,10.60
2018-09-23T03:15:27.760Z,10.56
2018-09-23T03:16:27.755Z,10.66
2018-09-23T03:17:27.753Z,10.73
2018-09-23T03:18:27.755Z,10.68
2018-09-23T03:19:27.747Z,10.70
2018-09-23T03:20:27.750Z,10.76
2018-09-23T03:21:27.749Z,10.74
2018-09-23T03:22:27.743Z,10.60
2018-09-23T03:23:27.739Z,10.70
2018-09-23T03:24:27.740Z,10.68
2018-09-23T03:25:27.735Z,10.74
2018-09-23T03:26:27.738Z,10.74
2018-09-23T03:27:27.731Z,10.73
2018-09-23T03:28:27.730Z,10.71
2018-09-23T03:29:27.731Z,10.77
2018-09-23T03:30:27.726Z,10.71
2018-09-23T03:31:27.730Z,10.71
2018-09-23T03:32:27.723Z,10.73
2018-09-23T03:33:27.716Z,10.63
2018-09-23T03:34:27.715Z,10.63
2018-09-23T03:35:27.717Z,10.73
2018-09-23T03:36:27.711Z,10.70
2018-09-23T03:37:27.711Z,10.63
2018-09-23T03:38:27.712Z,10.65
2018-09-23T03:39:27.706Z,10.70
2018-09-23T03:40:27.716Z,10.68
2018-09-23T03:41:27.697Z,10.63
2018-09-23T03:42:27.723Z,10.73
2018-09-23T03:43:27.703Z,10.63
2018-09-23T03:44:27.692Z,10.65
2018-09-23T03:45:27.692Z,10.65
2018-09-23T03:46:27.687Z,10.74
2018-09-23T03:47:27.688Z,10.73
2018-09-23T03:48:27.683Z,10.63
2018-09-23T03:49:27.684Z,10.63
2018-09-23T03:50:27.681Z,10.68
2018-09-23T03:51:27.696Z,10.76
2018-09-23T03:52:27.673Z,10.71
2018-09-23T03:53:27.674Z,10.63
2018-09-23T03:54:27.669Z,10.65
2018-09-23T03:55:27.668Z,10.63
2018-09-23T03:56:27.667Z,10.62
2018-09-23T03:57:27.667Z,10.65
2018-09-23T03:58:27.664Z,10.63
2018-09-23T03:59:27.658Z,10.62
2018-09-23T04:00:27.657Z,10.63
2018-09-23T04:01:27.654Z,10.62
2018-09-23T04:02:27.651Z,10.62
2018-09-23T04:03:27.651Z,10.73
2018-09-23T04:04:27.648Z,10.68
2018-09-23T04:05:27.646Z,10.63
2018-09-23T04:06:27.644Z,10.68
2018-09-23T04:07:27.643Z,10.70
2018-09-23T04:08:27.640Z,10.65
2018-09-23T04:09:27.638Z,10.60
2018-09-23T04:10:27.639Z,10.71
2018-09-23T04:11:27.634Z,10.76
2018-09-23T04:12:27.633Z,10.59
2018-09-23T04:13:27.628Z,10.66
2018-09-23T04:14:27.628Z,10.65
2018-09-23T04:15:27.642Z,10.63
2018-09-23T04:16:27.625Z,10.65
2018-09-23T04:17:27.623Z,10.63
2018-09-23T04:18:27.622Z,10.65
2018-09-23T04:19:27.615Z,10.68
2018-09-23T04:20:27.635Z,10.68
2018-09-23T04:21:27.612Z,10.68
2018-09-23T04:22:27.612Z,10.59
2018-09-23T04:23:27.609Z,10.68
2018-09-23T04:24:27.604Z,10.70
2018-09-23T04:25:27.602Z,10.66
2018-09-23T04:26:27.598Z,10.76
2018-09-23T04:27:27.669Z,10.60
2018-09-23T04:28:27.594Z,10.62
2018-09-23T04:29:27.592Z,10.68
2018-09-23T04:30:27.589Z,10.63
2018-09-23T04:31:27.596Z,10.66
2018-09-23T04:32:27.587Z,10.71
2018-09-23T04:33:27.581Z,10.63
2018-09-23T04:34:27.584Z,10.63
2018-09-23T04:35:27.583Z,10.59
2018-09-23T04:36:27.576Z,10.68
2018-09-23T04:37:27.574Z,10.62
2018-09-23T04:38:27.571Z,10.63
2018-09-23T04:39:27.567Z,10.63
2018-09-23T04:40:27.568Z,10.62
2018-09-23T04:41:27.564Z,10.62
2018-09-23T04:42:27.563Z,10.62
2018-09-23T04:43:27.560Z,10.58
2018-09-23T04:44:27.555Z,10.63
2018-09-23T04:45:27.557Z,10.60
2018-09-23T04:46:27.562Z,10.66
2018-09-23T04:47:27.556Z,10.65
2018-09-23T04:48:27.552Z,10.74
2018-09-23T04:49:27.545Z,10.68
2018-09-23T04:50:27.542Z,10.73
2018-09-23T04:51:27.544Z,10.76
2018-09-23T04:52:27.541Z,10.74
2018-09-23T04:53:27.541Z,10.71
2018-09-23T04:54:27.534Z,10.73
2018-09-23T04:55:27.674Z,10.73
2018-09-23T04:56:27.532Z,10.70
2018-09-23T04:57:27.529Z,10.66
2018-09-23T04:58:27.524Z,10.71
2018-09-23T04:59:27.523Z,10.71
2018-09-23T05:00:27.520Z,10.65
2018-09-23T05:01:27.626Z,10.71
2018-09-23T05:02:27.518Z,10.71
2018-09-23T05:03:27.520Z,10.71
2018-09-23T05:04:27.507Z,10.62
2018-09-23T05:05:27.509Z,10.63
2018-09-23T05:06:27.506Z,10.76
2018-09-23T05:07:27.504Z,10.70
2018-09-23T05:08:27.502Z,10.71
2018-09-23T05:09:27.500Z,10.70
2018-09-23T05:10:27.500Z,10.56
2018-09-23T05:11:27.493Z,10.59
2018-09-23T05:12:27.514Z,10.55
2018-09-23T05:13:27.509Z,10.56
2018-09-23T05:14:27.488Z,10.65
2018-09-23T05:15:27.489Z,10.59
2018-09-23T05:16:27.481Z,10.68
2018-09-23T05:17:27.486Z,10.63
2018-09-23T05:18:27.482Z,10.65
2018-09-23T05:19:27.476Z,10.65
2018-09-23T05:20:27.476Z,10.62
2018-09-23T05:21:27.473Z,10.66
2018-09-23T05:22:27.482Z,10.65
2018-09-23T05:23:27.476Z,10.70
2018-09-23T05:24:27.467Z,10.66
2018-09-23T05:25:27.465Z,10.62
2018-09-23T05:26:27.462Z,10.70
2018-09-23T05:27:27.460Z,10.68
2018-09-23T05:28:27.457Z,10.68
2018-09-23T05:29:27.454Z,10.68
2018-09-23T05:30:27.453Z,10.71
2018-09-23T05:31:27.450Z,10.74
2018-09-23T05:32:27.448Z,10.73
2018-09-23T05:33:27.472Z,10.80
2018-09-23T05:34:27.443Z,10.78
2018-09-23T05:35:27.490Z,10.80
2018-09-23T05:36:29.125Z,10.76
2018-09-23T05:37:27.437Z,10.84
2018-09-23T05:38:27.433Z,10.83
2018-09-23T05:39:27.431Z,10.94
2018-09-23T05:40:27.429Z,10.78
2018-09-23T05:41:27.464Z,10.80
2018-09-23T05:42:27.425Z,10.73
2018-09-23T05:43:27.426Z,10.76
2018-09-23T05:44:27.419Z,10.83
2018-09-23T05:45:27.417Z,10.86
2018-09-23T05:46:27.417Z,10.78
2018-09-23T05:47:27.421Z,10.73
2018-09-23T05:48:27.413Z,10.77
2018-09-23T05:49:27.409Z,10.74
2018-09-23T05:50:27.412Z,10.81
2018-09-23T05:51:27.408Z,10.77
2018-09-23T05:52:27.404Z,10.81
2018-09-23T05:53:27.431Z,10.88
2018-09-23T05:54:27.425Z,11.02
2018-09-23T05:55:27.418Z,10.91
2018-09-23T05:56:27.397Z,10.94
2018-09-23T05:57:27.396Z,10.88
2018-09-23T05:58:27.395Z,10.94
2018-09-23T05:59:27.392Z,10.89
2018-09-23T06:00:27.395Z,10.94
2018-09-23T06:01:27.389Z,10.95
2018-09-23T06:02:27.386Z,10.76
2018-09-23T06:03:27.390Z,10.78
2018-09-23T06:04:27.380Z,10.80
2018-09-23T06:05:27.414Z,10.86
2018-09-23T06:06:27.379Z,10.88
2018-09-23T06:07:27.383Z,10.88
2018-09-23T06:08:27.370Z,10.89
2018-09-23T06:09:27.371Z,10.99
2018-09-23T06:10:27.368Z,10.99
2018-09-23T06:11:27.393Z,11.01
2018-09-23T06:12:27.371Z,11.02
2018-09-23T06:13:27.360Z,10.89
2018-09-23T06:14:27.364Z,10.96
2018-09-23T06:15:27.361Z,10.92
2018-09-23T06:16:27.350Z,10.96
2018-09-23T06:17:27.354Z,10.94
2018-09-23T06:18:27.429Z,11.02
2018-09-23T06:19:27.350Z,10.88
2018-09-23T06:20:27.348Z,10.89
2018-09-23T06:21:27.347Z,10.86
2018-09-23T06:22:27.342Z,10.96
2018-09-23T06:23:27.341Z,10.91
2018-09-23T06:24:27.335Z,10.98
2018-09-23T06:25:27.331Z,10.94
2018-09-23T06:26:27.332Z,10.81
2018-09-23T06:27:27.330Z,10.94
2018-09-23T06:28:27.347Z,10.99
2018-09-23T06:29:27.331Z,10.95
2018-09-23T06:30:27.343Z,10.92
2018-09-23T06:31:27.321Z,10.92
2018-09-23T06:32:27.332Z,11.07
2018-09-23T06:33:27.332Z,10.98
2018-09-23T06:34:27.395Z,11.03
2018-09-23T06:35:27.316Z,11.01
2018-09-23T06:36:27.364Z,11.03
2018-09-23T06:37:27.307Z,11.03
2018-09-23T06:38:27.319Z,11.06
2018-09-23T06:39:27.308Z,11.07
2018-09-23T06:40:27.305Z,11.16
2018-09-23T06:41:27.324Z,11.01
2018-09-23T06:42:27.303Z,11.03
2018-09-23T06:43:27.295Z,11.07
2018-09-23T06:44:27.292Z,11.07
2018-09-23T06:45:27.292Z,11.11
2018-09-23T06:46:27.289Z,11.13
2018-09-23T06:47:27.283Z,11.11
2018-09-23T06:48:27.288Z,11.14
2018-09-23T06:49:27.282Z,11.19
2018-09-23T06:50:27.282Z,11.17
2018-09-23T06:51:27.283Z,11.13
2018-09-23T06:52:27.276Z,11.27
2018-09-23T06:53:27.278Z,11.31
2018-09-23T06:54:27.272Z,11.34
2018-09-23T06:55:27.271Z,11.29
2018-09-23T06:56:27.268Z,11.32
2018-09-23T06:57:27.273Z,11.41
2018-09-23T06:58:27.266Z,11.44
2018-09-23T06:59:27.262Z,11.35
2018-09-23T07:00:27.259Z,11.46
2018-09-23T07:01:27.284Z,11.46
2018-09-23T07:02:27.257Z,11.35
2018-09-23T07:03:27.254Z,11.38
2018-09-23T07:04:27.314Z,11.44
2018-09-23T07:05:27.248Z,11.44
2018-09-23T07:06:27.247Z,11.43
2018-09-23T07:07:27.248Z,11.49
2018-09-23T07:08:27.278Z,11.52
2018-09-23T07:09:27.244Z,11.47
2018-09-23T07:10:27.281Z,11.46
2018-09-23T07:11:27.240Z,11.43
2018-09-23T07:12:27.241Z,11.52
2018-09-23T07:13:27.235Z,11.50
2018-09-23T07:14:27.234Z,11.50
2018-09-23T07:15:27.257Z,11.50
2018-09-23T07:16:27.233Z,11.54
2018-09-23T07:17:27.227Z,11.49
2018-09-23T07:18:27.225Z,11.47
2018-09-23T07:19:27.221Z,11.53
2018-09-23T07:20:27.220Z,11.54
2018-09-23T07:21:27.220Z,11.65
2018-09-23T07:22:27.218Z,11.65
2018-09-23T07:23:27.217Z,11.65
2018-09-23T07:24:27.241Z,11.72
2018-09-23T07:25:27.215Z,11.67
2018-09-23T07:26:27.216Z,11.67
2018-09-23T07:27:27.209Z,11.64
2018-09-23T07:28:27.207Z,11.65
2018-09-23T07:29:27.208Z,11.77
2018-09-23T07:30:27.203Z,11.78
2018-09-23T07:31:27.204Z,11.83
2018-09-23T07:32:27.200Z,11.93
2018-09-23T07:33:27.197Z,11.86
2018-09-23T07:34:27.196Z,11.94
2018-09-23T07:35:27.195Z,11.99
2018-09-23T07:36:27.193Z,11.96
2018-09-23T07:37:27.192Z,12.04
2018-09-23T07:38:27.213Z,12.01
2018-09-23T07:39:27.334Z,11.96
2018-09-23T07:40:27.186Z,11.93
2018-09-23T07:41:27.187Z,11.93
2018-09-23T07:42:27.186Z,11.97
2018-09-23T07:43:27.186Z,11.89
2018-09-23T07:44:27.180Z,11.96
2018-09-23T07:45:27.182Z,11.97
2018-09-23T07:46:27.178Z,12.02
2018-09-23T07:47:27.176Z,12.11
2018-09-23T07:48:27.174Z,12.06
2018-09-23T07:49:27.172Z,12.01
2018-09-23T07:50:27.171Z,12.04
2018-09-23T07:51:27.172Z,12.06
2018-09-23T07:52:27.173Z,12.08
2018-09-23T07:53:27.167Z,12.16
2018-09-23T07:54:27.170Z,12.13
2018-09-23T07:55:27.166Z,12.11
2018-09-23T07:56:27.200Z,12.04
2018-09-23T07:57:27.161Z,12.05
2018-09-23T07:58:27.159Z,12.11
2018-09-23T07:59:27.157Z,12.08
2018-09-23T08:00:27.211Z,12.13
2018-09-23T08:01:27.159Z,12.13
2018-09-23T08:02:27.229Z,12.20
2018-09-23T08:03:27.222Z,12.20
2018-09-23T08:04:27.149Z,12.26
2018-09-23T08:05:34.471Z,12.31
2018-09-23T08:07:20.522Z,12.34
2018-09-23T08:08:20.468Z,12.39
2018-09-23T08:10:13.144Z,12.34
2018-09-23T08:11:13.094Z,12.38
2018-09-23T08:13:08.959Z,12.38
2018-09-23T08:14:07.539Z,12.27
2018-09-23T08:15:07.195Z,12.38
2018-09-23T08:16:06.656Z,12.46
2018-09-23T08:17:06.855Z,12.45
2018-09-23T08:18:06.644Z,12.49
2018-09-23T08:19:06.669Z,12.56
2018-09-23T08:20:06.659Z,12.51
2018-09-23T08:21:06.635Z,12.59
2018-09-23T08:22:06.637Z,12.54
2018-09-23T08:23:06.680Z,12.57
2018-09-23T08:24:06.613Z,12.63
2018-09-23T08:25:06.672Z,12.59
2018-09-23T08:26:06.629Z,12.63
2018-09-23T08:27:06.616Z,12.69
2018-09-23T08:28:06.608Z,12.69
2018-09-23T08:29:06.611Z,12.70
2018-09-23T08:30:06.609Z,12.67
2018-09-23T08:31:06.606Z,12.60
2018-09-23T08:32:06.601Z,12.46
2018-09-23T08:33:06.679Z,12.56
2018-09-23T08:34:06.606Z,12.63
2018-09-23T08:35:06.635Z,12.63
2018-09-23T08:36:06.601Z,12.66
2018-09-23T08:37:06.600Z,12.63
2018-09-23T08:38:06.600Z,12.71
2018-09-23T08:39:06.601Z,12.81
2018-09-23T08:40:06.686Z,12.79
2018-09-23T08:41:06.596Z,12.74
2018-09-23T08:42:06.598Z,12.95
2018-09-23T08:43:06.611Z,12.92
2018-09-23T08:44:06.632Z,12.93
2018-09-23T08:45:06.598Z,12.85
2018-09-23T08:46:06.637Z,12.79
2018-09-23T08:47:06.589Z,12.81
2018-09-23T08:48:06.684Z,12.79
2018-09-23T08:49:06.587Z,12.74
2018-09-23T08:50:06.598Z,12.70
2018-09-23T08:51:06.586Z,12.78
2018-09-23T08:52:06.601Z,12.74
2018-09-23T08:53:06.583Z,12.79
2018-09-23T08:54:06.581Z,12.75
2018-09-23T08:55:06.580Z,12.82
2018-09-23T08:56:06.621Z,12.75
2018-09-23T08:57:06.610Z,12.79
2018-09-23T08:58:06.587Z,12.85
2018-09-23T08:59:06.577Z,12.79
2018-09-23T09:00:06.579Z,12.85
2018-09-23T09:01:06.607Z,12.81
2018-09-23T09:02:06.577Z,12.79
2018-09-23T09:03:06.578Z,12.77
2018-09-23T09:04:06.615Z,12.85
2018-09-23T09:05:06.572Z,12.92
2018-09-23T09:06:06.582Z,12.96
2018-09-23T09:07:06.569Z,12.89
2018-09-23T09:08:06.570Z,12.95
2018-09-23T09:09:06.574Z,12.87
2018-09-23T09:10:06.586Z,12.89
2018-09-23T09:11:06.570Z,12.97
2018-09-23T09:12:06.566Z,12.92
2018-09-23T09:13:06.566Z,12.97
2018-09-23T09:14:06.559Z,12.93
2018-09-23T09:15:06.569Z,13.02
2018-09-23T09:16:06.589Z,13.02
2018-09-23T09:17:06.563Z,13.00
2018-09-23T09:18:06.567Z,13.02
2018-09-23T09:19:06.563Z,12.99
2018-09-23T09:20:06.590Z,12.95
2018-09-23T09:21:06.556Z,12.89
2018-09-23T09:22:06.560Z,12.85
2018-09-23T09:23:06.558Z,13.00
2018-09-23T09:24:06.559Z,12.96
2018-09-23T09:25:06.556Z,12.93
2018-09-23T09:26:06.554Z,13.06
2018-09-23T09:27:06.639Z,13.11
2018-09-23T09:28:06.553Z,13.11
2018-09-23T09:29:06.553Z,13.09
2018-09-23T09:30:06.586Z,13.20
2018-09-23T09:31:06.562Z,13.25
2018-09-23T09:32:06.551Z,13.25
2018-09-23T09:33:06.610Z,13.33
2018-09-23T09:34:06.554Z,13.30
2018-09-23T09:35:06.554Z,13.32
2018-09-23T09:36:06.549Z,13.25
2018-09-23T09:37:06.548Z,13.33
2018-09-23T09:38:06.543Z,13.38
2018-09-23T09:39:08.374Z,13.37
2018-09-23T09:40:06.547Z,13.40
2018-09-23T09:41:06.576Z,13.36
2018-09-23T09:42:06.546Z,13.41
2018-09-23T09:43:06.553Z,13.47
2018-09-23T09:44:06.607Z,13.38
2018-09-23T09:45:06.546Z,13.41
2018-09-23T09:46:06.555Z,13.44
2018-09-23T09:47:06.542Z,13.44
2018-09-23T09:48:06.544Z,13.46
2018-09-23T09:49:06.538Z,13.33
2018-09-23T09:50:06.542Z,13.33
2018-09-23T09:51:06.543Z,13.41
2018-09-23T09:52:06.560Z,13.38
2018-09-23T09:53:06.586Z,13.41
2018-09-23T09:54:06.547Z,13.41
2018-09-23T09:55:06.563Z,13.38
2018-09-23T09:56:08.368Z,13.46
2018-09-23T09:57:08.343Z,13.51
2018-09-23T09:58:08.341Z,13.47
2018-09-23T09:59:06.545Z,13.43
2018-09-23T10:00:06.545Z,13.41
2018-09-23T10:01:06.538Z,13.40
2018-09-23T10:02:08.460Z,13.41
2018-09-23T10:03:06.540Z,13.41
2018-09-23T10:04:08.416Z,13.41
2018-09-23T10:05:07.575Z,13.44
2018-09-23T10:06:06.536Z,13.52
2018-09-23T10:07:06.538Z,13.55
2018-09-23T10:08:06.537Z,13.63
2018-09-23T10:09:06.606Z,13.71
2018-09-23T10:10:06.538Z,13.74
2018-09-23T10:11:06.531Z,13.63
2018-09-23T10:12:06.533Z,13.69
2018-09-23T10:13:08.344Z,13.63
2018-09-23T10:14:06.555Z,13.58
2018-09-23T10:15:15.637Z,13.58
2018-09-23T10:17:00.482Z,13.65
2018-09-23T10:18:02.434Z,13.63
2018-09-23T10:19:53.608Z,13.71
2018-09-23T10:20:53.773Z,13.70
2018-09-23T10:22:46.580Z,13.80
2018-09-23T10:23:47.553Z,13.83
2018-09-23T10:25:39.369Z,13.79
2018-09-23T10:26:39.393Z,13.91
2018-09-23T10:28:32.179Z,13.70
2018-09-23T10:29:32.163Z,13.62
2018-09-23T10:31:25.107Z,13.59
2018-09-23T10:32:25.001Z,13.59
2018-09-23T10:34:18.023Z,13.54
2018-09-23T10:35:17.979Z,13.52
2018-09-23T10:37:10.874Z,13.54
2018-09-23T10:38:10.858Z,13.47
2018-09-23T10:40:04.180Z,13.58
2018-09-23T10:41:04.539Z,13.54
2018-09-23T10:42:57.783Z,13.55
2018-09-23T10:43:57.982Z,13.56
2018-09-23T10:45:51.468Z,13.61
2018-09-23T10:46:51.695Z,13.69
2018-09-23T10:48:44.382Z,13.74
2018-09-23T10:49:44.348Z,13.77
2018-09-23T10:51:37.540Z,13.71
2018-09-23T10:52:37.369Z,13.65
2018-09-23T10:54:38.231Z,13.63
2018-09-23T10:55:31.513Z,13.79
2018-09-23T10:56:30.211Z,13.79
2018-09-23T10:57:30.235Z,13.73
2018-09-23T10:58:30.221Z,13.79
2018-09-23T10:59:30.480Z,13.73
2018-09-23T11:00:29.988Z,13.79
2018-09-23T11:01:29.984Z,13.83
2018-09-23T11:02:29.974Z,13.81
2018-09-23T11:03:29.984Z,13.71
2018-09-23T11:04:29.980Z,13.76
2018-09-23T11:05:29.967Z,13.87
2018-09-23T11:06:29.957Z,13.76
2018-09-23T11:07:30.010Z,13.71
2018-09-23T11:08:29.964Z,13.77
2018-09-23T11:09:29.956Z,13.80
2018-09-23T11:10:37.259Z,13.74
2018-09-23T11:12:24.293Z,13.71
2018-09-23T11:13:30.048Z,13.91
2018-09-23T11:15:17.186Z,13.99
2018-09-23T11:16:16.721Z,13.94
2018-09-23T11:18:09.720Z,13.95
2018-09-23T11:19:09.647Z,13.96
2018-09-23T11:21:02.556Z,14.07
2018-09-23T11:22:02.467Z,14.13
2018-09-23T11:23:55.521Z,14.34
2018-09-23T11:24:55.355Z,14.32
2018-09-23T11:26:48.341Z,14.42
2018-09-23T11:27:48.193Z,14.47
2018-09-23T11:29:41.187Z,14.71
2018-09-23T11:30:41.168Z,14.83
2018-09-23T11:32:34.394Z,14.95
2018-09-23T11:33:34.038Z,14.99
2018-09-23T11:35:27.112Z,14.71
2018-09-23T11:36:26.928Z,14.78
2018-09-23T11:38:19.916Z,14.90
2018-09-23T11:39:26.870Z,14.95
2018-09-23T11:41:12.714Z,15.11
2018-09-23T11:42:12.686Z,15.20
2018-09-23T11:44:05.477Z,15.28
2018-09-23T11:45:05.491Z,15.52
2018-09-23T11:46:58.944Z,15.78
2018-09-23T11:47:58.905Z,16.00
2018-09-23T11:49:51.748Z,16.12
2018-09-23T11:50:51.688Z,16.33
2018-09-23T11:52:45.061Z,16.38
2018-09-23T11:53:44.718Z,16.35
2018-09-23T11:55:37.614Z,16.15
2018-09-23T11:56:37.580Z,16.11
2018-09-23T11:58:30.808Z,15.99
2018-09-23T11:59:30.796Z,15.86
2018-09-23T12:01:24.327Z,15.78
2018-09-23T12:02:23.477Z,15.75
2018-09-23T12:04:18.366Z,15.54
2018-09-23T12:05:18.668Z,15.54
2018-09-23T12:07:11.378Z,15.49
2018-09-23T12:08:10.997Z,15.43
2018-09-23T12:10:03.805Z,15.30
2018-09-23T12:11:03.799Z,15.20
2018-09-23T12:12:56.727Z,15.21
2018-09-23T12:13:56.702Z,15.21
2018-09-23T12:15:49.552Z,15.52
2018-09-23T12:16:49.555Z,15.54
2018-09-23T12:18:42.430Z,15.54
2018-09-23T12:19:42.460Z,15.54
2018-09-23T12:21:35.360Z,15.57
2018-09-23T12:22:35.350Z,15.64
2018-09-23T12:24:28.323Z,15.70
2018-09-23T12:25:28.310Z,15.60
2018-09-23T12:27:21.227Z,15.76
2018-09-23T12:28:21.105Z,15.70
2018-09-23T12:30:14.168Z,15.74
2018-09-23T12:31:13.979Z,15.64
2018-09-23T12:33:07.461Z,15.76
2018-09-23T12:34:07.422Z,15.66
2018-09-23T12:35:07.408Z,15.75
2018-09-23T12:36:07.440Z,15.64
2018-09-23T12:37:07.373Z,15.67
2018-09-23T12:38:07.393Z,15.74
2018-09-23T12:40:00.983Z,15.59
2018-09-23T12:41:00.899Z,15.76
2018-09-23T12:42:53.881Z,15.68
2018-09-23T12:43:53.891Z,15.60
2018-09-23T12:45:47.020Z,15.82
2018-09-23T12:46:46.789Z,15.76
2018-09-23T12:48:39.778Z,15.54
2018-09-23T12:49:39.892Z,15.66
2018-09-23T12:51:32.714Z,15.75
2018-09-23T12:52:32.909Z,15.70
2018-09-23T12:54:25.611Z,15.84
2018-09-23T12:55:26.147Z,15.81
2018-09-23T12:57:18.431Z,15.81
2018-09-23T12:58:18.577Z,15.93
2018-09-23T13:00:11.360Z,16.03
2018-09-23T13:01:11.933Z,15.99
2018-09-23T13:03:04.427Z,16.04
2018-09-23T13:04:04.275Z,16.16
2018-09-23T13:05:57.545Z,16.06
2018-09-23T13:06:59.029Z,16.25
2018-09-23T13:08:50.426Z,16.20
2018-09-23T13:09:50.342Z,16.20
2018-09-23T13:11:43.350Z,16.38
2018-09-23T13:12:43.345Z,16.41
2018-09-23T13:14:36.332Z,16.48
2018-09-23T13:15:35.973Z,16.45
2018-09-23T13:17:29.060Z,16.63
2018-09-23T13:18:29.016Z,16.58
2018-09-23T13:20:21.916Z,16.63
2018-09-23T13:21:21.837Z,16.70
2018-09-23T13:23:14.686Z,16.68
2018-09-23T13:24:14.582Z,16.71
2018-09-23T13:26:07.443Z,16.78
2018-09-23T13:27:07.461Z,16.74
2018-09-23T13:29:00.537Z,16.81
2018-09-23T13:30:00.335Z,16.81
2018-09-23T13:31:53.235Z,16.89
2018-09-23T13:32:53.266Z,16.95
2018-09-23T13:33:53.192Z,16.90
2018-09-23T13:34:53.243Z,16.98
2018-09-23T13:35:53.168Z,16.89
2018-09-23T13:36:53.169Z,16.95
2018-09-23T13:37:53.170Z,16.98
2018-09-23T13:38:53.170Z,16.96
2018-09-23T13:39:53.193Z,16.99
2018-09-23T13:40:53.174Z,17.00
2018-09-23T13:41:53.176Z,16.98
2018-09-23T13:42:53.200Z,17.03
2018-09-23T13:43:53.177Z,16.99
2018-09-23T13:44:53.205Z,17.04
2018-09-23T13:45:53.204Z,16.96
2018-09-23T13:46:53.180Z,16.99
2018-09-23T13:48:00.615Z,16.99
2018-09-23T13:49:46.162Z,16.95
2018-09-23T13:50:46.059Z,17.00