createdAt,value
2016-05-15T00:00:56.483Z,1010.22
2016-05-15T00:01:56.471Z,1010.25
2016-05-15T00:02:56.442Z,1010.22
2016-05-15T00:03:56.617Z,1010.22
2016-05-15T00:04:56.417Z,1010.19
2016-05-15T00:05:56.404Z,1010.2
2016-05-15T00:06:56.391Z,1010.21
2016-05-15T00:07:56.362Z,1010.18
2016-05-15T00:08:56.348Z,1010.18
2016-05-15T00:09:56.336Z,1010.18
2016-05-15T00:10:56.324Z,1010.17
2016-05-15T00:11:56.310Z,1010.18
2016-05-15T00:12:56.282Z,1010.16
2016-05-15T00:13:56.268Z,1010.17
2016-05-15T00:14:56.256Z,1010.22
2016-05-15T00:15:56.243Z,1010.2
2016-05-15T00:16:56.230Z,1010.2
2016-05-15T00:17:56.201Z,1010.24
2016-05-15T00:18:56.189Z,1010.25
2016-05-15T00:19:56.941Z,1010.3
2016-05-15T00:20:56.162Z,1010.26
2016-05-15T00:21:56.134Z,1010.24
2016-05-15T00:22:56.121Z,1010.24
2016-05-15T00:23:56.109Z,1010.3
2016-05-15T00:24:56.095Z,1010.29
2016-05-15T00:25:56.083Z,1010.27
2016-05-15T00:26:56.069Z,1010.27
2016-05-15T00:27:56.338Z,1010.27
2016-05-15T00:28:56.027Z,1010.27
2016-05-15T00:29:56.015Z,1010.23
2016-05-15T00:30:56.002Z,1010.27
2016-05-15T00:31:55.974Z,1010.27
2016-05-15T00:32:55.961Z,1010.25
2016-05-15T00:33:55.947Z,1010.25
2016-05-15T00:34:55.935Z,1010.26
2016-05-15T00:35:55.921Z,1010.26
2016-05-15T00:36:55.893Z,1010.24
2016-05-15T00:37:55.880Z,1010.24
2016-05-15T00:38:55.867Z,1010.24
2016-05-15T00:39:55.854Z,1010.23
2016-05-15T00:40:55.826Z,1010.23
2016-05-15T00:41:55.812Z,1010.25
2016-05-15T00:42:55.800Z,1010.22
2016-05-15T00:43:55.787Z,1010.21
2016-05-15T00:44:55.774Z,1010.2
2016-05-15T00:45:55.745Z,1010.24
2016-05-15T00:46:56.436Z,1010.22
2016-05-15T00:47:55.720Z,1010.24
2016-05-15T00:48:55.706Z,1010.26
2016-05-15T00:49:55.695Z,1010.27
2016-05-15T00:50:55.665Z,1010.25
2016-05-15T00:51:55.653Z,1010.29
2016-05-15T00:52:55.639Z,1010.28
2016-05-15T00:53:55.626Z,1010.32
2016-05-15T00:54:55.613Z,1010.26
2016-05-15T00:55:55.585Z,1010.26
2016-05-15T00:56:55.572Z,1010.27
2016-05-15T00:57:55.559Z,1010.26
2016-05-15T00:58:55.546Z,1010.24
2016-05-15T00:59:55.517Z,1010.26
2016-05-15T01:00:55.505Z,1010.24
2016-05-15T01:01:55.491Z,1010.27
2016-05-15T01:02:55.479Z,1010.31
2016-05-15T01:03:55.466Z,1010.29
2016-05-15T01:04:55.438Z,1010.28
2016-05-15T01:05:55.424Z,1010.33
2016-05-15T01:06:55.411Z,1010.28
2016-05-15T01:07:55.399Z,1010.32
2016-05-15T01:08:55.385Z,1010.35
2016-05-15T01:09:55.357Z,1010.31
2016-05-15T01:10:55.344Z,1010.27
2016-05-15T01:11:55.332Z,1010.32
2016-05-15T01:12:55.318Z,1010.26
2016-05-15T01:13:55.305Z,1010.27
2016-05-15T01:14:55.276Z,1010.27
2016-05-15T01:15:55.264Z,1010.27
2016-05-15T01:16:55.251Z,1010.27
2016-05-15T01:17:55.222Z,1010.25
2016-05-15T01:18:55.287Z,1010.29
2016-05-15T01:19:55.196Z,1010.27
2016-05-15T01:20:55.183Z,1010.31
2016-05-15T01:21:55.171Z,1010.29
2016-05-15T01:22:55.142Z,1010.34
2016-05-15T01:23:55.129Z,1010.28
2016-05-15T01:24:55.116Z,1010.33
2016-05-15T01:25:55.103Z,1010.29
2016-05-15T01:26:55.090Z,1010.33
2016-05-15T01:27:55.061Z,1010.25
2016-05-15T01:28:55.049Z,1010.29
2016-05-15T01:29:55.036Z,1010.3
2016-05-15T01:30:55.022Z,1010.3
2016-05-15T01:31:55.010Z,1010.31
2016-05-15T01:32:54.997Z,1010.3
2016-05-15T01:33:55.281Z,1010.3
2016-05-15T01:34:54.955Z,1010.32
2016-05-15T01:35:54.943Z,1010.3
2016-05-15T01:36:54.930Z,1010.31
2016-05-15T01:37:54.916Z,1010.36
2016-05-15T01:38:54.904Z,1010.33
2016-05-15T01:39:54.875Z,1010.34
2016-05-15T01:40:54.862Z,1010.34
2016-05-15T01:41:54.849Z,1010.37
2016-05-15T01:42:54.836Z,1010.32
2016-05-15T01:43:54.807Z,1010.36
2016-05-15T01:44:54.795Z,1010.35
2016-05-15T01:45:54.781Z,1010.41
2016-05-15T01:46:54.768Z,1010.41
2016-05-15T01:47:54.740Z,1010.41
2016-05-15T01:48:54.728Z,1010.4
2016-05-15T01:49:54.715Z,1010.39
2016-05-15T01:50:54.701Z,1010.41
2016-05-15T01:51:54.689Z,1010.43
2016-05-15T01:52:54.659Z,1010.44
2016-05-15T01:53:54.648Z,1010.42
2016-05-15T01:54:54.634Z,1010.43
2016-05-15T01:55:54.622Z,1010.43
2016-05-15T01:56:54.608Z,1010.38
2016-05-15T01:57:54.580Z,1010.38
2016-05-15T01:58:54.567Z,1010.42
2016-05-15T01:59:54.553Z,1010.42
2016-05-15T02:00:54.541Z,1010.38
2016-05-15T02:01:54.513Z,1010.38
2016-05-15T02:02:54.500Z,1010.41
2016-05-15T02:03:54.861Z,1010.4
2016-05-15T02:04:54.474Z,1010.37
2016-05-15T02:05:54.460Z,1010.38
2016-05-15T02:06:54.447Z,1010.36
2016-05-15T02:07:54.419Z,1010.37
2016-05-15T02:08:54.406Z,1010.35
2016-05-15T02:09:54.394Z,1010.37
2016-05-15T02:10:54.380Z,1010.38
2016-05-15T02:11:54.368Z,1010.41
2016-05-15T02:12:54.338Z,1010.38
2016-05-15T02:13:54.327Z,1010.41
2016-05-15T02:14:54.313Z,1010.4
2016-05-15T02:15:54.300Z,1010.42
2016-05-15T02:16:54.288Z,1010.45
2016-05-15T02:17:54.259Z,1010.45
2016-05-15T02:18:54.245Z,1010.45
2016-05-15T02:19:54.233Z,1010.47
2016-05-15T02:20:54.220Z,1010.44
2016-05-15T02:21:54.207Z,1010.43
2016-05-15T02:22:54.178Z,1010.46
2016-05-15T02:23:54.165Z,1010.51
2016-05-15T02:24:54.153Z,1010.49
2016-05-15T02:25:54.139Z,1010.46
2016-05-15T02:26:54.126Z,1010.47
2016-05-15T02:27:54.098Z,1010.52
2016-05-15T02:28:54.086Z,1010.47
2016-05-15T02:29:54.072Z,1010.47
2016-05-15T02:30:54.044Z,1010.47
2016-05-15T02:31:54.030Z,1010.52
2016-05-15T02:32:54.018Z,1010.52
2016-05-15T02:33:54.005Z,1010.5
2016-05-15T02:34:53.991Z,1010.52
2016-05-15T02:35:53.979Z,1010.5
2016-05-15T02:36:53.950Z,1010.52
2016-05-15T02:37:53.938Z,1010.49
2016-05-15T02:38:53.955Z,1010.5
2016-05-15T02:39:53.911Z,1010.49
2016-05-15T02:40:53.899Z,1010.52
2016-05-15T02:41:53.870Z,1010.5
2016-05-15T02:42:53.857Z,1010.48
2016-05-15T02:43:53.844Z,1010.51
2016-05-15T02:44:53.832Z,1010.49
2016-05-15T02:45:53.818Z,1010.48
2016-05-15T02:46:53.790Z,1010.48
2016-05-15T02:47:53.776Z,1010.46
2016-05-15T02:48:53.764Z,1010.49
2016-05-15T02:49:53.751Z,1010.46
2016-05-15T02:50:53.737Z,1010.44
2016-05-15T02:51:53.726Z,1010.44
2016-05-15T02:52:53.696Z,1010.43
2016-05-15T02:53:53.683Z,1010.47
2016-05-15T02:54:53.670Z,1010.44
2016-05-15T02:55:53.658Z,1010.47
2016-05-15T02:56:53.645Z,1010.45
2016-05-15T02:57:53.616Z,1010.46
2016-05-15T02:58:53.604Z,1010.48
2016-05-15T02:59:53.590Z,1010.49
2016-05-15T03:00:53.577Z,1010.48
2016-05-15T03:01:53.564Z,1010.52
2016-05-15T03:02:53.552Z,1010.5
2016-05-15T03:03:53.522Z,1010.51
2016-05-15T03:04:53.510Z,1010.48
2016-05-15T03:05:53.497Z,1010.48
2016-05-15T03:06:53.484Z,1010.46
2016-05-15T03:07:53.471Z,1010.52
2016-05-15T03:08:53.443Z,1010.47
2016-05-15T03:09:53.430Z,1010.43
2016-05-15T03:10:53.416Z,1010.47
2016-05-15T03:11:53.419Z,1010.5
2016-05-15T03:12:53.391Z,1010.48
2016-05-15T03:13:53.378Z,1010.47
2016-05-15T03:14:53.349Z,1010.46
2016-05-15T03:15:53.337Z,1010.51
2016-05-15T03:16:53.324Z,1010.47
2016-05-15T03:17:53.310Z,1010.5
2016-05-15T03:18:53.298Z,1010.53
2016-05-15T03:19:53.284Z,1010.56
2016-05-15T03:20:53.257Z,1010.48
2016-05-15T03:21:53.243Z,1010.52
2016-05-15T03:22:53.230Z,1010.55
2016-05-15T03:23:53.343Z,1010.52
2016-05-15T03:24:53.204Z,1010.52
2016-05-15T03:25:53.175Z,1010.53
2016-05-15T03:26:53.163Z,1010.57
2016-05-15T03:27:53.150Z,1010.51
2016-05-15T03:28:53.137Z,1010.55
2016-05-15T03:29:53.124Z,1010.54
2016-05-15T03:30:53.111Z,1010.55
2016-05-15T03:31:53.098Z,1010.53
2016-05-15T03:32:53.069Z,1010.56
2016-05-15T03:33:53.056Z,1010.55
2016-05-15T03:34:53.044Z,1010.56
2016-05-15T03:35:53.031Z,1010.56
2016-05-15T03:36:53.018Z,1010.57
2016-05-15T03:37:53.005Z,1010.55
2016-05-15T03:38:52.992Z,1010.56
2016-05-15T03:39:52.963Z,1010.57
2016-05-15T03:40:52.950Z,1010.59
2016-05-15T03:41:52.938Z,1010.58
2016-05-15T03:42:52.925Z,1010.59
2016-05-15T03:43:52.896Z,1010.59
2016-05-15T03:44:52.882Z,1010.58
2016-05-15T03:45:52.871Z,1010.6
2016-05-15T03:46:52.857Z,1010.64
2016-05-15T03:47:52.843Z,1010.65
2016-05-15T03:48:52.832Z,1010.67
2016-05-15T03:49:52.819Z,1010.65
2016-05-15T03:50:52.790Z,1010.62
2016-05-15T03:51:52.776Z,1010.64
2016-05-15T03:52:52.765Z,1010.61
2016-05-15T03:53:52.751Z,1010.61
2016-05-15T03:54:52.737Z,1010.62
2016-05-15T03:55:52.726Z,1010.57
2016-05-15T03:56:52.697Z,1010.68
2016-05-15T03:57:52.684Z,1010.66
2016-05-15T03:58:52.670Z,1010.69
2016-05-15T03:59:52.658Z,1010.66
2016-05-15T04:00:52.645Z,1010.71
2016-05-15T04:01:52.631Z,1010.7
2016-05-15T04:02:52.619Z,1010.75
2016-05-15T04:03:52.591Z,1010.72
2016-05-15T04:04:52.578Z,1010.7
2016-05-15T04:05:52.564Z,1010.7
2016-05-15T04:06:52.552Z,1010.72
2016-05-15T04:07:52.539Z,1010.7
2016-05-15T04:08:52.525Z,1010.68
2016-05-15T04:09:52.497Z,1010.71
2016-05-15T04:10:52.485Z,1010.71
2016-05-15T04:11:52.472Z,1010.73
2016-05-15T04:12:52.458Z,1010.74
2016-05-15T04:13:52.445Z,1010.72
2016-05-15T04:14:52.433Z,1010.72
2016-05-15T04:15:52.419Z,1010.7
2016-05-15T04:16:52.390Z,1010.76
2016-05-15T04:17:52.379Z,1010.72
2016-05-15T04:18:52.365Z,1010.72
2016-05-15T04:19:52.352Z,1010.75
2016-05-15T04:20:52.340Z,1010.72
2016-05-15T04:21:52.327Z,1010.68
2016-05-15T04:22:52.313Z,1010.68
2016-05-15T04:23:52.300Z,1010.75
2016-05-15T04:24:52.273Z,1010.72
2016-05-15T04:25:52.259Z,1010.69
2016-05-15T04:26:52.246Z,1010.69
2016-05-15T04:27:52.233Z,1010.78
2016-05-15T04:28:52.220Z,1010.75
2016-05-15T04:29:52.207Z,1010.71
2016-05-15T04:30:52.194Z,1010.72
2016-05-15T04:31:52.166Z,1010.73
2016-05-15T04:32:52.153Z,1010.82
2016-05-15T04:33:52.140Z,1010.78
2016-05-15T04:34:52.127Z,1010.83
2016-05-15T04:35:52.114Z,1010.82
2016-05-15T04:36:52.101Z,1010.77
2016-05-15T04:37:52.088Z,1010.8
2016-05-15T04:38:52.091Z,1010.75
2016-05-15T04:39:52.047Z,1010.82
2016-05-15T04:40:52.033Z,1010.81
2016-05-15T04:41:52.021Z,1010.82
2016-05-15T04:42:52.008Z,1010.81
2016-05-15T04:43:51.994Z,1010.83
2016-05-15T04:44:51.966Z,1010.8
2016-05-15T04:45:51.953Z,1010.83
2016-05-15T04:46:51.941Z,1010.82
2016-05-15T04:47:51.927Z,1010.82
2016-05-15T04:48:51.930Z,1010.85
2016-05-15T04:49:51.902Z,1010.83
2016-05-15T04:50:51.888Z,1010.87
2016-05-15T04:51:51.876Z,1010.85
2016-05-15T04:52:51.863Z,1010.83
2016-05-15T04:53:51.834Z,1010.88
2016-05-15T04:54:51.821Z,1010.87
2016-05-15T04:55:51.809Z,1010.83
2016-05-15T04:56:51.796Z,1010.84
2016-05-15T04:57:51.782Z,1010.84
2016-05-15T04:58:51.770Z,1010.83
2016-05-15T04:59:51.756Z,1010.83
2016-05-15T05:00:51.744Z,1010.83
2016-05-15T05:01:51.731Z,1010.8
2016-05-15T05:02:51.702Z,1010.77
2016-05-15T05:03:51.690Z,1010.82
2016-05-15T05:04:51.708Z,1010.87
2016-05-15T05:05:51.663Z,1010.79
2016-05-15T05:06:51.651Z,1010.81
2016-05-15T05:07:51.638Z,1010.8
2016-05-15T05:08:51.624Z,1010.81
2016-05-15T05:09:51.612Z,1010.84
2016-05-15T05:10:51.599Z,1010.82
2016-05-15T05:11:51.570Z,1010.84
2016-05-15T05:12:51.557Z,1010.84
2016-05-15T05:13:51.544Z,1010.87
2016-05-15T05:14:51.532Z,1010.88
2016-05-15T05:15:51.518Z,1010.9
2016-05-15T05:16:51.505Z,1010.88
2016-05-15T05:17:51.493Z,1010.84
2016-05-15T05:18:51.480Z,1010.85
2016-05-15T05:19:51.466Z,1010.88
2016-05-15T05:20:51.454Z,1010.9
2016-05-15T05:21:51.426Z,1010.87
2016-05-15T05:22:51.412Z,1010.94
2016-05-15T05:23:51.399Z,1010.93
2016-05-15T05:24:51.386Z,1010.94
2016-05-15T05:25:51.374Z,1010.94
2016-05-15T05:26:51.360Z,1010.93
2016-05-15T05:27:51.347Z,1010.95
2016-05-15T05:28:51.335Z,1010.95
2016-05-15T05:29:51.322Z,1010.95
2016-05-15T05:30:51.308Z,1010.92
2016-05-15T05:31:51.295Z,1010.96
2016-05-15T05:32:51.284Z,1011.01
2016-05-15T05:33:51.270Z,1010.99
2016-05-15T05:34:51.256Z,1010.96
2016-05-15T05:35:51.245Z,1010.98
2016-05-15T05:36:51.231Z,1010.97
2016-05-15T05:37:51.218Z,1010.97
2016-05-15T05:38:51.205Z,1011
2016-05-15T05:39:51.192Z,1011
2016-05-15T05:40:51.180Z,1011
2016-05-15T05:41:51.166Z,1011.02
2016-05-15T05:42:51.153Z,1011.06
2016-05-15T05:43:51.141Z,1011.04
2016-05-15T05:44:51.127Z,1011.06
2016-05-15T05:45:51.130Z,1011.1
2016-05-15T05:46:51.118Z,1011.08
2016-05-15T05:47:51.105Z,1011.13
2016-05-15T05:48:51.091Z,1011.14
2016-05-15T05:49:51.079Z,1011.16
2016-05-15T05:50:51.066Z,1011.14
2016-05-15T05:51:51.052Z,1011.17
2016-05-15T05:52:51.040Z,1011.15
2016-05-15T05:53:51.027Z,1011.2
2016-05-15T05:54:51.014Z,1011.13
2016-05-15T05:55:51.001Z,1011.24
2016-05-15T05:56:51.004Z,1011.22
2016-05-15T05:57:50.990Z,1011.23
2016-05-15T05:58:50.978Z,1011.27
2016-05-15T05:59:50.964Z,1011.21
2016-05-15T06:00:50.952Z,1011.28
2016-05-15T06:01:50.939Z,1011.26
2016-05-15T06:02:50.911Z,1011.29
2016-05-15T06:03:50.914Z,1011.3
2016-05-15T06:04:51.416Z,1011.32
2016-05-15T06:05:50.887Z,1011.36
2016-05-15T06:06:50.875Z,1011.32
2016-05-15T06:07:50.861Z,1011.29
2016-05-15T06:08:50.848Z,1011.27
2016-05-15T06:09:50.835Z,1011.25
2016-05-15T06:10:50.823Z,1011.27
2016-05-15T06:11:50.810Z,1011.28
2016-05-15T06:12:50.797Z,1011.28
2016-05-15T06:13:50.783Z,1011.23
2016-05-15T06:14:50.771Z,1011.28
2016-05-15T06:15:50.758Z,1011.29
2016-05-15T06:16:50.744Z,1011.27
2016-05-15T06:17:50.733Z,1011.3
2016-05-15T06:18:50.969Z,1011.31
2016-05-15T06:19:50.706Z,1011.32
2016-05-15T06:20:50.694Z,1011.26
2016-05-15T06:21:50.680Z,1011.29
2016-05-15T06:22:50.667Z,1011.34
2016-05-15T06:23:50.654Z,1011.35
2016-05-15T06:24:50.641Z,1011.31
2016-05-15T06:25:50.629Z,1011.28
2016-05-15T06:26:50.615Z,1011.3
2016-05-15T06:27:50.603Z,1011.29
2016-05-15T06:28:50.590Z,1011.29
2016-05-15T06:29:50.576Z,1011.3
2016-05-15T06:30:50.564Z,1011.34
2016-05-15T06:31:50.551Z,1011.32
2016-05-15T06:32:50.538Z,1011.35
2016-05-15T06:33:50.525Z,1011.38
2016-05-15T06:34:50.653Z,1011.32
2016-05-15T06:35:50.500Z,1011.38
2016-05-15T06:36:50.486Z,1011.38
2016-05-15T06:37:50.473Z,1011.4
2016-05-15T06:38:50.460Z,1011.41
2016-05-15T06:39:50.448Z,1011.4
2016-05-15T06:40:50.434Z,1011.4
2016-05-15T06:41:50.436Z,1011.34
2016-05-15T06:42:50.409Z,1011.37
2016-05-15T06:43:50.396Z,1011.44
2016-05-15T06:44:50.383Z,1011.46
2016-05-15T06:45:50.385Z,1011.39
2016-05-15T06:46:50.358Z,1011.27
2016-05-15T06:47:50.344Z,1011.39
2016-05-15T06:48:50.346Z,1011.48
2016-05-15T06:49:50.334Z,1011.46
2016-05-15T06:50:50.321Z,1011.49
2016-05-15T06:51:50.307Z,1011.43
2016-05-15T06:52:50.295Z,1011.49
2016-05-15T06:53:50.282Z,1011.48
2016-05-15T06:54:50.269Z,1011.43
2016-05-15T06:55:50.256Z,1011.47
2016-05-15T06:56:50.243Z,1011.55
2016-05-15T06:57:50.246Z,1011.53
2016-05-15T06:58:50.232Z,1011.53
2016-05-15T06:59:50.220Z,1011.51
2016-05-15T07:00:50.207Z,1011.43
2016-05-15T07:01:50.210Z,1011.49
2016-05-15T07:02:50.197Z,1011.57
2016-05-15T07:03:50.184Z,1011.55
2016-05-15T07:04:50.171Z,1011.59
2016-05-15T07:05:50.158Z,1011.44
2016-05-15T07:06:50.160Z,1011.56
2016-05-15T07:07:50.148Z,1011.42
2016-05-15T07:08:50.134Z,1011.45
2016-05-15T07:09:50.137Z,1011.52
2016-05-15T07:10:50.139Z,1011.48
2016-05-15T07:11:50.112Z,1011.51
2016-05-15T07:12:50.114Z,1011.51
2016-05-15T07:13:50.101Z,1011.55
2016-05-15T07:14:50.089Z,1011.59
2016-05-15T07:15:50.091Z,1011.59
2016-05-15T07:16:50.078Z,1011.66
2016-05-15T07:17:50.066Z,1011.61
2016-05-15T07:18:50.068Z,1011.67
2016-05-15T07:19:50.196Z,1011.67
2016-05-15T07:20:50.041Z,1011.57
2016-05-15T07:21:50.044Z,1011.63
2016-05-15T07:22:50.063Z,1011.64
2016-05-15T07:23:50.019Z,1011.66
2016-05-15T07:24:50.006Z,1011.64
2016-05-15T07:25:49.993Z,1011.7
2016-05-15T07:26:49.996Z,1011.7
2016-05-15T07:27:49.982Z,1011.72
2016-05-15T07:28:49.970Z,1011.71
2016-05-15T07:29:49.957Z,1011.76
2016-05-15T07:30:49.944Z,1011.74
2016-05-15T07:31:49.931Z,1011.73
2016-05-15T07:32:49.918Z,1011.73
2016-05-15T07:33:49.921Z,1011.74
2016-05-15T07:34:49.908Z,1011.71
2016-05-15T07:35:49.894Z,1011.73
2016-05-15T07:36:49.882Z,1011.75
2016-05-15T07:37:49.869Z,1011.76
2016-05-15T07:38:49.876Z,1011.77
2016-05-15T07:39:49.922Z,1011.81
2016-05-15T07:40:49.953Z,1011.79
2016-05-15T07:41:49.983Z,1011.83
2016-05-15T07:42:50.013Z,1011.82
2016-05-15T07:43:50.032Z,1011.8
2016-05-15T07:44:50.034Z,1011.8
2016-05-15T07:45:50.037Z,1011.78
2016-05-15T07:46:50.055Z,1011.74
2016-05-15T07:47:50.058Z,1011.81
2016-05-15T07:48:50.056Z,1011.77
2016-05-15T07:49:50.048Z,1011.72
2016-05-15T07:50:50.041Z,1011.73
2016-05-15T07:51:50.049Z,1011.73
2016-05-15T07:52:50.042Z,1011.75
2016-05-15T07:53:50.033Z,1011.71
2016-05-15T07:54:50.037Z,1011.73
2016-05-15T07:55:50.026Z,1011.74
2016-05-15T07:56:50.014Z,1011.7
2016-05-15T07:57:50.004Z,1011.76
2016-05-15T07:58:50.008Z,1011.74
2016-05-15T07:59:49.996Z,1011.76
2016-05-15T08:00:49.983Z,1011.73
2016-05-15T08:01:49.986Z,1011.7
2016-05-15T08:02:49.975Z,1011.61
2016-05-15T08:03:49.962Z,1011.72
2016-05-15T08:04:49.950Z,1011.68
2016-05-15T08:05:49.968Z,1011.82
2016-05-15T08:06:49.941Z,1011.64
2016-05-15T08:07:49.928Z,1011.78
2016-05-15T08:08:49.930Z,1011.75
2016-05-15T08:09:49.919Z,1011.74
2016-05-15T08:10:49.905Z,1011.67
2016-05-15T08:11:49.907Z,1011.76
2016-05-15T08:12:49.894Z,1011.61
2016-05-15T08:13:49.882Z,1011.67
2016-05-15T08:14:49.869Z,1011.66
2016-05-15T08:15:49.871Z,1011.63
2016-05-15T08:16:49.859Z,1011.68
2016-05-15T08:17:49.846Z,1011.61
2016-05-15T08:18:49.848Z,1011.71
2016-05-15T08:19:49.960Z,1011.73
2016-05-15T08:20:49.823Z,1011.76
2016-05-15T08:21:49.810Z,1011.72
2016-05-15T08:22:49.796Z,1011.72
2016-05-15T08:23:49.799Z,1011.75
2016-05-15T08:24:49.802Z,1011.74
2016-05-15T08:25:49.773Z,1011.78
2016-05-15T08:26:49.761Z,1011.79
2016-05-15T08:27:49.747Z,1011.7
2016-05-15T08:28:49.735Z,1011.77
2016-05-15T08:29:49.737Z,1011.75
2016-05-15T08:30:49.724Z,1011.78
2016-05-15T08:31:49.711Z,1011.74
2016-05-15T08:32:49.698Z,1011.72
2016-05-15T08:33:49.686Z,1011.72
2016-05-15T08:34:49.672Z,1011.73
2016-05-15T08:35:49.676Z,1011.8
2016-05-15T08:36:49.663Z,1011.81
2016-05-15T08:37:49.649Z,1011.8
2016-05-15T08:38:49.637Z,1011.84
2016-05-15T08:39:49.639Z,1011.88
2016-05-15T08:40:49.626Z,1011.79
2016-05-15T08:41:49.597Z,1011.86
2016-05-15T08:42:49.585Z,1011.83
2016-05-15T08:43:49.572Z,1011.88
2016-05-15T08:44:49.559Z,1011.83
2016-05-15T08:45:49.546Z,1011.86
2016-05-15T08:46:49.533Z,1011.84
2016-05-15T08:47:49.520Z,1011.81
2016-05-15T08:48:49.523Z,1011.82
2016-05-15T08:49:49.510Z,1011.77
2016-05-15T08:50:49.497Z,1011.72
2016-05-15T08:51:49.484Z,1011.8
2016-05-15T08:52:49.471Z,1011.74
2016-05-15T08:53:49.458Z,1011.81
2016-05-15T08:54:49.461Z,1011.81
2016-05-15T08:55:49.448Z,1011.82
2016-05-15T08:56:49.435Z,1011.78
2016-05-15T08:57:49.422Z,1011.82
2016-05-15T08:58:49.409Z,1011.83
2016-05-15T08:59:49.412Z,1011.87
2016-05-15T09:00:49.398Z,1011.82
2016-05-15T09:01:49.386Z,1011.78
2016-05-15T09:02:49.373Z,1011.87
2016-05-15T09:03:49.360Z,1011.8
2016-05-15T09:04:49.348Z,1011.8
2016-05-15T09:05:49.350Z,1011.73
2016-05-15T09:06:49.336Z,1011.72
2016-05-15T09:07:49.324Z,1011.83
2016-05-15T09:08:49.310Z,1011.71
2016-05-15T09:09:49.313Z,1011.74
2016-05-15T09:10:49.301Z,1011.76
2016-05-15T09:11:49.288Z,1011.67
2016-05-15T09:12:49.290Z,1011.69
2016-05-15T09:13:49.278Z,1011.65
2016-05-15T09:14:49.265Z,1011.64
2016-05-15T09:15:49.267Z,1011.66
2016-05-15T09:16:49.254Z,1011.73
2016-05-15T09:17:49.242Z,1011.74
2016-05-15T09:18:49.244Z,1011.65
2016-05-15T09:19:49.231Z,1011.75
2016-05-15T09:20:49.234Z,1011.77
2016-05-15T09:21:49.220Z,1011.79
2016-05-15T09:22:49.208Z,1011.68
2016-05-15T09:23:49.210Z,1011.74
2016-05-15T09:24:49.198Z,1011.75
2016-05-15T09:25:49.185Z,1011.76
2016-05-15T09:26:49.187Z,1011.77
2016-05-15T09:27:49.175Z,1011.75
2016-05-15T09:28:49.162Z,1011.75
2016-05-15T09:29:49.164Z,1011.78
2016-05-15T09:30:49.151Z,1011.72
2016-05-15T09:31:49.139Z,1011.74
2016-05-15T09:32:49.141Z,1011.67
2016-05-15T09:33:49.128Z,1011.68
2016-05-15T09:34:49.365Z,1011.78
2016-05-15T09:35:49.117Z,1011.71
2016-05-15T09:36:49.105Z,1011.69
2016-05-15T09:37:49.108Z,1011.74
2016-05-15T09:38:49.095Z,1011.74
2016-05-15T09:39:49.082Z,1011.66
2016-05-15T09:40:49.085Z,1011.67
2016-05-15T09:41:49.072Z,1011.63
2016-05-15T09:42:49.074Z,1011.6
2016-05-15T09:43:49.061Z,1011.69
2016-05-15T09:44:49.063Z,1011.64
2016-05-15T09:45:49.052Z,1011.71
2016-05-15T09:46:49.038Z,1011.72
2016-05-15T09:47:49.729Z,1011.78
2016-05-15T09:48:49.027Z,1011.61
2016-05-15T09:49:49.030Z,1011.72
2016-05-15T09:50:49.018Z,1011.81
2016-05-15T09:51:49.005Z,1011.74
2016-05-15T09:52:49.007Z,1011.75
2016-05-15T09:53:48.995Z,1011.74
2016-05-15T09:54:48.981Z,1011.77
2016-05-15T09:55:48.984Z,1011.72
2016-05-15T09:56:48.971Z,1011.75
2016-05-15T09:57:48.958Z,1011.83
2016-05-15T09:58:48.946Z,1011.73
2016-05-15T09:59:48.932Z,1011.84
2016-05-15T10:00:49.123Z,1011.78
2016-05-15T10:01:48.922Z,1011.82
2016-05-15T10:02:48.909Z,1011.85
2016-05-15T10:03:48.897Z,1011.9
2016-05-15T10:04:48.883Z,1011.83
2016-05-15T10:05:48.886Z,1011.82
2016-05-15T10:06:48.873Z,1011.83
2016-05-15T10:07:48.861Z,1011.83
2016-05-15T10:08:48.847Z,1011.87
2016-05-15T10:09:48.833Z,1011.78
2016-05-15T10:10:48.821Z,1011.87
2016-05-15T10:11:48.809Z,1011.86
2016-05-15T10:12:48.796Z,1011.88
2016-05-15T10:13:48.798Z,1011.79
2016-05-15T10:14:48.786Z,1011.78
2016-05-15T10:15:48.772Z,1011.81
2016-05-15T10:16:48.775Z,1011.83
2016-05-15T10:17:48.746Z,1011.8
2016-05-15T10:18:48.734Z,1011.72
2016-05-15T10:19:48.752Z,1011.68
2016-05-15T10:20:48.724Z,1011.77
2016-05-15T10:21:48.710Z,1011.76
2016-05-15T10:22:48.697Z,1011.75
2016-05-15T10:23:48.685Z,1011.74
2016-05-15T10:24:48.687Z,1011.74
2016-05-15T10:25:48.674Z,1011.68
2016-05-15T10:26:48.661Z,1011.72
2016-05-15T10:27:48.726Z,1011.73
2016-05-15T10:28:48.651Z,1011.66
2016-05-15T10:29:48.654Z,1011.69
2016-05-15T10:30:48.640Z,1011.75
2016-05-15T10:31:48.628Z,1011.7
2016-05-15T10:32:48.631Z,1011.7
2016-05-15T10:33:48.618Z,1011.68
2016-05-15T10:34:49.308Z,1011.65
2016-05-15T10:35:48.607Z,1011.67
2016-05-15T10:36:48.626Z,1011.67
2016-05-15T10:37:48.598Z,1011.67
2016-05-15T10:38:48.600Z,1011.63
2016-05-15T10:39:48.586Z,1011.63
2016-05-15T10:40:48.575Z,1011.64
2016-05-15T10:41:48.577Z,1011.61
2016-05-15T10:42:48.564Z,1011.66
2016-05-15T10:43:48.566Z,1011.63
2016-05-15T10:44:48.553Z,1011.61
2016-05-15T10:45:48.541Z,1011.64
2016-05-15T10:46:48.528Z,1011.62
2016-05-15T10:47:48.530Z,1011.67
2016-05-15T10:48:48.518Z,1011.66
2016-05-15T10:49:48.551Z,1011.66
2016-05-15T10:50:48.508Z,1011.68
2016-05-15T10:51:48.494Z,1011.65
2016-05-15T10:52:48.481Z,1011.65
2016-05-15T10:53:48.468Z,1011.62
2016-05-15T10:54:48.454Z,1011.61
2016-05-15T10:55:48.458Z,1011.73
2016-05-15T10:56:48.445Z,1011.7
2016-05-15T10:57:48.432Z,1011.64
2016-05-15T10:58:48.419Z,1011.71
2016-05-15T10:59:48.407Z,1011.67
2016-05-15T11:00:48.393Z,1011.68
2016-05-15T11:01:48.396Z,1011.7
2016-05-15T11:02:48.383Z,1011.73
2016-05-15T11:03:48.371Z,1011.63
2016-05-15T11:04:48.606Z,1011.72
2016-05-15T11:05:48.345Z,1011.69
2016-05-15T11:06:48.347Z,1011.63
2016-05-15T11:07:48.334Z,1011.66
2016-05-15T11:08:48.321Z,1011.67
2016-05-15T11:09:48.309Z,1011.74
2016-05-15T11:10:48.295Z,1011.73
2016-05-15T11:11:48.314Z,1011.8
2016-05-15T11:12:48.285Z,1011.84
2016-05-15T11:13:48.272Z,1011.9
2016-05-15T11:14:48.258Z,1011.86
2016-05-15T11:15:48.278Z,1011.88
2016-05-15T11:16:48.233Z,1011.94
2016-05-15T11:17:48.221Z,1011.93
2016-05-15T11:18:48.223Z,1011.91
2016-05-15T11:19:48.210Z,1011.95
2016-05-15T11:20:48.197Z,1011.89
2016-05-15T11:21:48.184Z,1011.94
2016-05-15T11:22:48.171Z,1011.97
2016-05-15T11:23:56.596Z,1011.92
2016-05-15T11:24:48.145Z,1011.94
2016-05-15T11:25:48.132Z,1011.9
2016-05-15T11:26:48.135Z,1011.91
2016-05-15T11:27:48.122Z,1011.88
2016-05-15T11:28:48.109Z,1011.89
2016-05-15T11:29:48.096Z,1011.86
2016-05-15T11:30:48.084Z,1011.85
2016-05-15T11:31:48.070Z,1011.84
2016-05-15T11:32:48.057Z,1011.85
2016-05-15T11:33:48.045Z,1011.86
2016-05-15T11:34:48.048Z,1011.79
2016-05-15T11:35:48.019Z,1011.78
2016-05-15T11:36:48.022Z,1011.83
2016-05-15T11:37:48.008Z,1011.8
2016-05-15T11:38:47.995Z,1011.76
2016-05-15T11:39:47.998Z,1011.74
2016-05-15T11:40:47.986Z,1011.73
2016-05-15T11:41:47.972Z,1011.65
2016-05-15T11:42:47.975Z,1011.67
2016-05-15T11:43:47.961Z,1011.67
2016-05-15T11:44:47.965Z,1011.66
2016-05-15T11:45:47.952Z,1011.62
2016-05-15T11:46:47.955Z,1011.57
2016-05-15T11:47:47.941Z,1011.56
2016-05-15T11:48:47.944Z,1011.61
2016-05-15T11:49:47.931Z,1011.59
2016-05-15T11:50:47.935Z,1011.64
2016-05-15T11:51:47.921Z,1011.67
2016-05-15T11:52:47.908Z,1011.71
2016-05-15T11:53:47.910Z,1011.64
2016-05-15T11:54:47.898Z,1011.65
2016-05-15T11:55:47.900Z,1011.62
2016-05-15T11:56:47.888Z,1011.61
2016-05-15T11:57:47.875Z,1011.58
2016-05-15T11:58:47.877Z,1011.64
2016-05-15T11:59:47.864Z,1011.69
2016-05-15T12:00:48.054Z,1011.61
2016-05-15T12:01:47.839Z,1011.7
2016-05-15T12:02:47.842Z,1011.74
2016-05-15T12:03:47.829Z,1011.72
2016-05-15T12:04:47.815Z,1011.75
2016-05-15T12:05:47.818Z,1011.76
2016-05-15T12:06:47.836Z,1011.8
2016-05-15T12:07:47.792Z,1011.65
2016-05-15T12:08:47.795Z,1011.71