createdAt,value
2022-09-14T00:01:14.432Z,17.55
2022-09-14T00:03:38.621Z,17.39
2022-09-14T00:06:11.099Z,17.51
2022-09-14T00:08:38.495Z,17.74
2022-09-14T00:11:15.106Z,17.59
2022-09-14T00:13:43.787Z,17.46
2022-09-14T00:16:23.769Z,17.61
2022-09-14T00:18:56.076Z,17.40
2022-09-14T00:21:23.509Z,17.41
2022-09-14T00:23:51.193Z,17.41
2022-09-14T00:26:20.662Z,17.34
2022-09-14T00:28:49.562Z,17.27
2022-09-14T00:31:16.993Z,17.54
2022-09-14T00:33:44.898Z,17.45
2022-09-14T00:36:14.013Z,17.44
2022-09-14T00:38:40.929Z,17.42
2022-09-14T00:41:10.764Z,17.45
2022-09-14T00:43:56.494Z,17.43
2022-09-14T00:46:23.754Z,17.40
2022-09-14T00:48:50.430Z,17.44
2022-09-14T00:51:18.738Z,17.48
2022-09-14T00:53:45.527Z,17.36
2022-09-14T00:56:12.149Z,17.18
2022-09-14T00:58:38.814Z,17.42
2022-09-14T01:01:11.748Z,17.36
2022-09-14T01:03:38.128Z,17.41
2022-09-14T01:06:17.653Z,17.56
2022-09-14T01:09:12.526Z,17.60
2022-09-14T01:11:51.644Z,17.48
2022-09-14T01:14:24.352Z,17.50
2022-09-14T01:17:01.953Z,17.47
2022-09-14T01:19:46.162Z,17.60
2022-09-14T01:22:21.076Z,17.39
2022-09-14T01:25:24.198Z,17.52
2022-09-14T01:27:51.541Z,17.37
2022-09-14T01:30:22.671Z,17.59
2022-09-14T01:33:06.989Z,17.23
2022-09-14T01:35:38.146Z,17.58
2022-09-14T01:38:16.016Z,17.49
2022-09-14T01:40:46.925Z,17.91
2022-09-14T01:43:20.137Z,17.64
2022-09-14T01:45:51.503Z,17.60
2022-09-14T01:48:24.929Z,17.52
2022-09-14T01:50:57.162Z,17.35
2022-09-14T01:53:30.736Z,17.36
2022-09-14T01:56:02.992Z,17.41
2022-09-14T01:58:38.450Z,17.26
2022-09-14T02:01:08.694Z,17.35
2022-09-14T02:03:42.650Z,17.07
2022-09-14T02:06:17.042Z,17.02
2022-09-14T02:08:43.521Z,17.01
2022-09-14T02:11:10.106Z,16.99
2022-09-14T02:13:36.544Z,17.12
2022-09-14T02:16:03.049Z,17.15
2022-09-14T02:18:29.540Z,17.21
2022-09-14T02:21:00.646Z,17.08
2022-09-14T02:23:27.616Z,17.16
2022-09-14T02:25:54.654Z,16.89
2022-09-14T02:28:21.049Z,17.08
2022-09-14T02:31:25.129Z,17.47
2022-09-14T02:34:18.432Z,17.05
2022-09-14T02:37:18.186Z,16.90
2022-09-14T02:39:57.113Z,17.02
2022-09-14T02:42:34.766Z,17.09
2022-09-14T02:45:10.776Z,17.19
2022-09-14T02:47:55.252Z,17.17
2022-09-14T02:50:24.696Z,17.05
2022-09-14T02:53:08.381Z,17.01
2022-09-14T02:55:40.750Z,17.06
2022-09-14T02:58:14.476Z,17.12
2022-09-14T03:00:43.969Z,16.96
2022-09-14T03:03:11.950Z,17.16
2022-09-14T03:05:38.329Z,17.01
2022-09-14T03:08:05.482Z,17.15
2022-09-14T03:10:32.658Z,17.14
2022-09-14T03:12:59.951Z,16.98
2022-09-14T03:15:27.452Z,16.80
2022-09-14T03:17:54.088Z,16.92
2022-09-14T03:20:23.826Z,17.10
2022-09-14T03:22:50.841Z,17.29
2022-09-14T03:25:19.201Z,17.31
2022-09-14T03:27:53.460Z,17.67
2022-09-14T03:30:20.682Z,18.24
2022-09-14T03:32:47.460Z,18.62
2022-09-14T03:35:14.491Z,18.90
2022-09-14T03:37:42.875Z,19.15
2022-09-14T03:40:12.041Z,19.52
2022-09-14T03:42:48.846Z,19.48
2022-09-14T03:45:16.535Z,19.47
2022-09-14T03:47:43.493Z,19.50
2022-09-14T03:50:11.800Z,19.87
2022-09-14T03:52:39.022Z,19.95
2022-09-14T03:55:07.448Z,20.13
2022-09-14T03:57:34.122Z,20.10
2022-09-14T04:00:00.506Z,20.40
2022-09-14T04:02:36.127Z,20.43
2022-09-14T04:05:02.755Z,20.10
2022-09-14T04:07:30.320Z,20.21
2022-09-14T04:10:39.294Z,20.42
2022-09-14T04:13:11.832Z,20.37
2022-09-14T04:15:38.204Z,20.11
2022-09-14T04:18:04.613Z,20.22
2022-09-14T04:20:30.982Z,20.06
2022-09-14T04:22:59.593Z,19.99
2022-09-14T04:25:25.953Z,20.26
2022-09-14T04:28:16.638Z,20.33
2022-09-14T04:30:59.609Z,20.24
2022-09-14T04:33:29.325Z,20.45
2022-09-14T04:36:18.696Z,20.48
2022-09-14T04:38:45.636Z,20.47
2022-09-14T04:41:17.550Z,20.41
2022-09-14T04:43:45.428Z,20.49
2022-09-14T04:46:17.589Z,20.31
2022-09-14T04:48:44.106Z,20.37
2022-09-14T04:51:18.641Z,20.49
2022-09-14T04:53:53.765Z,20.38
2022-09-14T04:56:22.381Z,20.59
2022-09-14T04:58:52.012Z,20.58
2022-09-14T05:01:30.385Z,20.35
2022-09-14T05:03:57.795Z,20.32
2022-09-14T05:06:37.907Z,20.29
2022-09-14T05:09:07.120Z,20.52
2022-09-14T05:11:35.913Z,20.35
2022-09-14T05:14:03.393Z,20.35
2022-09-14T05:16:32.559Z,20.32
2022-09-14T05:19:02.112Z,19.97
2022-09-14T05:21:30.897Z,19.75
2022-09-14T05:23:59.983Z,19.32
2022-09-14T05:26:28.931Z,19.43
2022-09-14T05:28:57.747Z,19.29
2022-09-14T05:31:26.003Z,19.31
2022-09-14T05:33:53.049Z,19.32
2022-09-14T05:36:19.786Z,19.34
2022-09-14T05:38:47.474Z,19.17
2022-09-14T05:41:28.138Z,19.37
2022-09-14T05:43:54.506Z,19.61
2022-09-14T05:46:20.980Z,19.01
2022-09-14T05:48:51.282Z,19.44
2022-09-14T05:51:20.663Z,19.59
2022-09-14T05:53:49.860Z,19.47
2022-09-14T05:56:17.165Z,19.98
2022-09-14T05:58:43.813Z,19.57
2022-09-14T06:01:20.791Z,19.61
2022-09-14T06:03:48.804Z,19.69
2022-09-14T06:06:17.608Z,19.85
2022-09-14T06:08:44.721Z,20.01
2022-09-14T06:11:15.071Z,19.81
2022-09-14T06:13:42.245Z,20.03
2022-09-14T06:16:14.088Z,20.20
2022-09-14T06:19:22.311Z,20.31
2022-09-14T06:21:48.718Z,20.12
2022-09-14T06:24:15.135Z,20.27
2022-09-14T06:26:41.538Z,20.34
2022-09-14T06:29:08.128Z,20.71
2022-09-14T06:31:34.656Z,20.69
2022-09-14T06:34:01.855Z,20.63
2022-09-14T06:36:28.862Z,20.73
2022-09-14T06:38:59.967Z,20.63
2022-09-14T06:41:30.423Z,20.54
2022-09-14T06:43:58.835Z,20.58
2022-09-14T06:46:28.289Z,20.91
2022-09-14T06:48:55.986Z,20.69
2022-09-14T06:51:25.346Z,20.84
2022-09-14T06:53:53.737Z,20.67
2022-09-14T06:56:20.512Z,20.78
2022-09-14T06:58:47.702Z,20.85
2022-09-14T07:01:16.165Z,20.90
2022-09-14T07:03:43.932Z,21.24
2022-09-14T07:06:16.041Z,21.08
2022-09-14T07:08:43.713Z,21.44
2022-09-14T07:11:11.946Z,21.31
2022-09-14T07:13:38.377Z,21.38
2022-09-14T07:16:05.601Z,21.32
2022-09-14T07:18:33.129Z,21.27
2022-09-14T07:21:08.632Z,21.23
2022-09-14T07:23:37.727Z,21.27
2022-09-14T07:26:13.054Z,21.20
2022-09-14T07:28:40.353Z,21.46
2022-09-14T07:31:19.134Z,21.41
2022-09-14T07:33:45.840Z,21.28
2022-09-14T07:36:13.472Z,21.54
2022-09-14T07:38:55.589Z,21.54
2022-09-14T07:41:24.686Z,21.63
2022-09-14T07:43:56.906Z,22.02
2022-09-14T07:46:24.016Z,22.11
2022-09-14T07:48:58.609Z,22.29
2022-09-14T07:51:26.157Z,22.12
2022-09-14T07:53:52.858Z,22.02
2022-09-14T07:56:20.431Z,22.29
2022-09-14T07:58:48.130Z,22.35
2022-09-14T08:01:19.894Z,22.09
2022-09-14T08:03:48.964Z,22.43
2022-09-14T08:06:22.372Z,22.39
2022-09-14T08:08:50.572Z,22.41
2022-09-14T08:11:23.216Z,22.20
2022-09-14T08:13:52.204Z,22.38
2022-09-14T08:16:29.782Z,22.41
2022-09-14T08:19:02.204Z,22.06
2022-09-14T08:21:30.119Z,21.91
2022-09-14T08:24:01.382Z,22.59
2022-09-14T08:26:28.401Z,22.47
2022-09-14T08:28:56.052Z,22.49
2022-09-14T08:31:24.938Z,22.74
2022-09-14T08:34:00.138Z,22.59
2022-09-14T08:36:29.178Z,22.76
2022-09-14T08:38:55.580Z,22.83
2022-09-14T08:41:40.626Z,23.10
2022-09-14T08:44:10.004Z,23.08
2022-09-14T08:46:41.489Z,23.13
2022-09-14T08:49:31.154Z,23.31
2022-09-14T08:51:57.711Z,23.09
2022-09-14T08:54:24.207Z,23.04
2022-09-14T08:57:16.790Z,22.94
2022-09-14T09:00:02.313Z,22.96
2022-09-14T09:02:49.502Z,23.07
2022-09-14T09:05:26.899Z,23.00
2022-09-14T09:08:16.195Z,23.17
2022-09-14T09:10:42.708Z,23.09
2022-09-14T09:13:15.984Z,22.72
2022-09-14T09:15:47.356Z,23.10
2022-09-14T09:18:17.804Z,22.81
2022-09-14T09:21:16.492Z,22.66
2022-09-14T09:23:44.081Z,22.82
2022-09-14T09:26:17.414Z,22.71
2022-09-14T09:28:54.366Z,22.41
2022-09-14T09:31:32.835Z,22.49
2022-09-14T09:33:59.349Z,22.65
2022-09-14T09:36:29.690Z,22.72
2022-09-14T09:38:56.086Z,22.80
2022-09-14T09:41:35.354Z,22.66
2022-09-14T09:44:09.297Z,22.93
2022-09-14T09:46:50.469Z,22.99
2022-09-14T09:49:23.713Z,23.16
2022-09-14T09:51:51.230Z,22.84
2022-09-14T09:54:28.424Z,23.07
2022-09-14T09:56:56.264Z,22.98
2022-09-14T09:59:22.545Z,22.83
2022-09-14T10:01:49.029Z,23.17
2022-09-14T10:04:30.226Z,23.21
2022-09-14T10:06:57.870Z,23.28
2022-09-14T10:09:27.508Z,22.97
2022-09-14T10:12:00.451Z,23.46
2022-09-14T10:14:36.227Z,23.60
2022-09-14T10:17:20.434Z,23.47
2022-09-14T10:19:52.221Z,23.50
2022-09-14T10:22:30.926Z,23.58
2022-09-14T10:25:22.252Z,23.30
2022-09-14T10:27:56.755Z,23.02
2022-09-14T10:30:27.981Z,23.22
2022-09-14T10:32:57.474Z,23.22
2022-09-14T10:35:36.951Z,23.11
2022-09-14T10:38:18.358Z,23.45
2022-09-14T10:40:50.251Z,22.96
2022-09-14T10:43:22.720Z,23.31
2022-09-14T10:46:01.374Z,23.16
2022-09-14T10:48:43.645Z,23.27
2022-09-14T10:51:38.109Z,23.49
2022-09-14T10:54:04.431Z,23.68
2022-09-14T10:56:59.609Z,23.92
2022-09-14T10:59:39.420Z,24.07
2022-09-14T11:02:31.643Z,23.87
2022-09-14T11:05:26.333Z,23.74
2022-09-14T11:08:11.162Z,23.58
2022-09-14T11:10:56.212Z,23.52
2022-09-14T11:13:35.156Z,23.67
2022-09-14T11:16:14.095Z,23.65
2022-09-14T11:19:08.432Z,23.56
2022-09-14T11:21:52.353Z,23.65
2022-09-14T11:24:37.491Z,23.52
2022-09-14T11:27:22.147Z,23.49
2022-09-14T11:30:15.633Z,23.75
2022-09-14T11:33:07.850Z,23.87
2022-09-14T11:35:43.302Z,23.93
2022-09-14T11:38:18.697Z,23.61
2022-09-14T11:40:47.599Z,23.31
2022-09-14T11:43:20.428Z,23.54
2022-09-14T11:45:54.632Z,23.08
2022-09-14T11:48:51.759Z,23.11
2022-09-14T11:51:26.974Z,22.92
2022-09-14T11:53:53.452Z,22.87
2022-09-14T11:56:31.623Z,22.55
2022-09-14T11:59:07.045Z,22.82
2022-09-14T12:01:37.736Z,22.96
2022-09-14T12:04:10.607Z,22.61
2022-09-14T12:06:37.019Z,22.52
2022-09-14T12:09:12.464Z,22.40
2022-09-14T12:11:38.905Z,22.13
2022-09-14T12:14:24.054Z,22.38
2022-09-14T12:17:38.820Z,22.12
2022-09-14T12:20:24.263Z,21.79
2022-09-14T12:22:50.780Z,21.81
2022-09-14T12:25:23.090Z,21.66
2022-09-14T12:27:50.259Z,21.88
2022-09-14T12:30:41.659Z,21.92
2022-09-14T12:33:33.224Z,21.89
2022-09-14T12:36:02.745Z,21.98
2022-09-14T12:38:29.065Z,22.06
2022-09-14T12:41:02.491Z,22.29
2022-09-14T12:43:34.957Z,22.54
2022-09-14T12:46:01.373Z,22.69
2022-09-14T12:48:49.130Z,22.48
2022-09-14T12:51:34.855Z,22.40
2022-09-14T12:54:07.392Z,22.26
2022-09-14T12:56:36.744Z,22.30
2022-09-14T12:59:26.818Z,22.38
2022-09-14T13:02:14.776Z,22.25
2022-09-14T13:04:42.235Z,21.92
2022-09-14T13:07:17.845Z,21.91
2022-09-14T13:09:59.102Z,21.91
2022-09-14T13:12:30.374Z,22.38
2022-09-14T13:15:00.789Z,22.16
2022-09-14T13:17:28.354Z,21.88
2022-09-14T13:19:56.793Z,21.98
2022-09-14T13:22:29.483Z,22.01
2022-09-14T13:24:58.423Z,22.25
2022-09-14T13:27:26.578Z,22.06
2022-09-14T13:30:04.703Z,22.13
2022-09-14T13:32:33.993Z,21.57
2022-09-14T13:35:03.895Z,21.50
2022-09-14T13:37:31.034Z,21.37
2022-09-14T13:39:59.065Z,21.70
2022-09-14T13:42:33.245Z,21.31
2022-09-14T13:44:59.923Z,21.43
2022-09-14T13:47:26.828Z,21.40
2022-09-14T13:49:54.818Z,20.99
2022-09-14T13:52:33.996Z,21.00
2022-09-14T13:55:22.750Z,21.10
2022-09-14T13:58:22.606Z,20.92
2022-09-14T14:01:02.191Z,20.54
2022-09-14T14:03:48.216Z,20.44
2022-09-14T14:06:23.747Z,20.39
2022-09-14T14:08:59.652Z,20.21
2022-09-14T14:11:38.235Z,20.23
2022-09-14T14:14:17.832Z,20.10
2022-09-14T14:17:22.754Z,20.12
2022-09-14T14:19:52.412Z,20.26
2022-09-14T14:22:19.781Z,20.15
2022-09-14T14:25:12.191Z,19.98
2022-09-14T14:27:44.786Z,19.81
2022-09-14T14:30:17.390Z,19.67
2022-09-14T14:32:55.960Z,19.55
2022-09-14T14:35:27.255Z,19.53
2022-09-14T14:37:58.240Z,19.25
2022-09-14T14:40:27.338Z,19.31
2022-09-14T14:43:02.906Z,19.42
2022-09-14T14:45:35.933Z,19.71
2022-09-14T14:48:03.102Z,19.86
2022-09-14T14:50:35.953Z,19.70
2022-09-14T14:53:06.110Z,19.96
2022-09-14T14:55:33.053Z,19.73
2022-09-14T14:58:02.538Z,19.98
2022-09-14T15:00:32.463Z,20.11
2022-09-14T15:03:02.996Z,20.11
2022-09-14T15:05:29.510Z,20.04
2022-09-14T15:07:56.107Z,19.92
2022-09-14T15:10:24.900Z,20.01
2022-09-14T15:12:51.810Z,20.07
2022-09-14T15:15:21.537Z,20.14
2022-09-14T15:17:48.165Z,19.86
2022-09-14T15:20:19.594Z,20.08
2022-09-14T15:22:47.008Z,19.83
2022-09-14T15:25:14.986Z,19.91
2022-09-14T15:27:41.457Z,19.92
2022-09-14T15:30:13.839Z,19.59
2022-09-14T15:32:41.378Z,19.89
2022-09-14T15:35:15.289Z,19.79
2022-09-14T15:37:42.230Z,19.65
2022-09-14T15:40:09.645Z,19.57
2022-09-14T15:42:37.275Z,19.82
2022-09-14T15:45:04.817Z,19.97
2022-09-14T15:47:36.059Z,19.99
2022-09-14T15:50:05.838Z,20.06
2022-09-14T15:52:35.919Z,20.29
2022-09-14T15:55:03.586Z,19.98
2022-09-14T15:57:39.690Z,19.88
2022-09-14T16:00:09.453Z,19.82
2022-09-14T16:02:36.005Z,20.08
2022-09-14T16:05:02.487Z,19.71
2022-09-14T16:07:29.715Z,19.75
2022-09-14T16:09:58.834Z,19.95
2022-09-14T16:12:25.549Z,19.79
2022-09-14T16:14:51.933Z,19.74
2022-09-14T16:17:18.329Z,20.23
2022-09-14T16:19:44.698Z,19.83
2022-09-14T16:22:11.064Z,19.82
2022-09-14T16:24:39.513Z,19.84
2022-09-14T16:27:05.875Z,19.56
2022-09-14T16:29:33.508Z,19.59
2022-09-14T16:31:59.905Z,19.53
2022-09-14T16:34:28.864Z,19.64
2022-09-14T16:36:56.524Z,19.46
2022-09-14T16:39:26.652Z,19.75
2022-09-14T16:41:57.183Z,19.41
2022-09-14T16:44:25.624Z,19.52
2022-09-14T16:46:53.856Z,19.26
2022-09-14T16:49:25.005Z,19.39
2022-09-14T16:51:53.606Z,19.21
2022-09-14T16:54:22.117Z,19.74
2022-09-14T16:56:48.688Z,19.54
2022-09-14T16:59:16.587Z,19.69
2022-09-14T17:01:44.766Z,19.78
2022-09-14T17:04:15.883Z,20.10
2022-09-14T17:06:45.742Z,19.77
2022-09-14T17:09:15.770Z,19.62
2022-09-14T17:11:43.021Z,19.38
2022-09-14T17:14:14.205Z,19.58
2022-09-14T17:16:40.632Z,19.19
2022-09-14T17:19:10.149Z,19.35
2022-09-14T17:21:40.470Z,19.47
2022-09-14T17:24:08.178Z,18.90
2022-09-14T17:26:35.072Z,19.10
2022-09-14T17:29:02.112Z,18.91
2022-09-14T17:31:35.353Z,19.11
2022-09-14T17:34:03.849Z,18.78
2022-09-14T17:36:30.320Z,18.68
2022-09-14T17:38:59.010Z,18.75
2022-09-14T17:41:30.405Z,19.03
2022-09-14T17:43:59.679Z,19.25
2022-09-14T17:46:27.037Z,19.08
2022-09-14T17:49:04.551Z,18.81
2022-09-14T17:51:32.254Z,18.46
2022-09-14T17:54:00.608Z,18.74
2022-09-14T17:56:28.114Z,18.76
2022-09-14T17:59:06.963Z,18.91
2022-09-14T18:01:34.107Z,19.43
2022-09-14T18:04:05.001Z,19.00
2022-09-14T18:06:34.622Z,19.09
2022-09-14T18:09:04.767Z,18.93
2022-09-14T18:11:31.902Z,18.83
2022-09-14T18:13:58.370Z,18.76
2022-09-14T18:16:25.679Z,18.59
2022-09-14T18:18:57.754Z,18.40
2022-09-14T18:21:25.257Z,18.37
2022-09-14T18:23:54.258Z,18.19
2022-09-14T18:26:21.238Z,18.26
2022-09-14T18:28:50.744Z,18.15
2022-09-14T18:31:26.601Z,17.54
2022-09-14T18:33:59.451Z,17.31
2022-09-14T18:36:29.760Z,17.23
2022-09-14T18:38:58.628Z,16.88
2022-09-14T18:41:25.551Z,16.80
2022-09-14T18:43:53.193Z,16.90
2022-09-14T18:46:22.486Z,17.04
2022-09-14T18:48:54.146Z,16.63
2022-09-14T18:51:21.397Z,16.79
2022-09-14T18:53:48.039Z,16.73
2022-09-14T18:56:16.253Z,16.74
2022-09-14T18:58:46.442Z,16.69
2022-09-14T19:01:16.550Z,16.68
2022-09-14T19:03:43.830Z,16.84
2022-09-14T19:35:36.906Z,17.31
2022-09-14T19:38:03.343Z,17.26
2022-09-14T19:40:30.002Z,17.38
2022-09-14T19:42:56.470Z,17.38
2022-09-14T19:45:23.104Z,17.17
2022-09-14T19:47:55.777Z,17.38
2022-09-14T19:50:24.163Z,17.86
2022-09-14T19:52:50.588Z,17.77
2022-09-14T19:55:17.374Z,17.77
2022-09-14T19:57:48.761Z,17.85
2022-09-14T20:00:18.156Z,17.68
2022-09-14T20:02:45.867Z,17.85
2022-09-14T20:05:19.149Z,17.70
2022-09-14T20:07:45.705Z,17.85
2022-09-14T20:10:12.185Z,17.60
2022-09-14T20:12:38.537Z,17.54
2022-09-14T20:15:05.343Z,17.83
2022-09-14T20:17:31.706Z,18.04
2022-09-14T20:19:58.073Z,17.96
2022-09-14T20:22:24.434Z,18.10
2022-09-14T20:24:50.857Z,18.29
2022-09-14T20:27:17.280Z,18.23
2022-09-14T20:29:43.921Z,17.90
2022-09-14T20:32:10.271Z,17.97
2022-09-14T20:34:36.694Z,17.77
2022-09-14T20:37:08.123Z,17.59
2022-09-14T20:39:38.143Z,17.55
2022-09-14T20:42:05.628Z,17.11
2022-09-14T20:44:32.019Z,17.11
2022-09-14T20:46:58.802Z,16.84
2022-09-14T20:49:25.309Z,17.17
2022-09-14T20:51:55.012Z,16.97
2022-09-14T20:54:21.702Z,16.92
2022-09-14T20:56:48.067Z,17.10
2022-09-14T20:59:16.942Z,17.10
2022-09-14T21:01:45.527Z,16.93
2022-09-14T21:04:15.550Z,16.93
2022-09-14T21:06:45.445Z,16.96
2022-09-14T21:09:13.246Z,17.00
2022-09-14T21:11:40.095Z,16.33
2022-09-14T21:14:06.782Z,16.01
2022-09-14T21:16:42.534Z,16.05
2022-09-14T21:19:27.500Z,15.75
2022-09-14T21:21:54.476Z,15.87
2022-09-14T21:24:22.807Z,15.81
2022-09-14T21:26:49.445Z,15.42
2022-09-14T21:29:23.392Z,15.68
2022-09-14T21:31:50.529Z,15.53
2022-09-14T21:34:17.159Z,15.88
2022-09-14T21:36:46.292Z,16.19
2022-09-14T21:39:19.314Z,15.83
2022-09-14T21:41:46.259Z,16.10
2022-09-14T21:44:13.337Z,15.97
2022-09-14T21:46:39.975Z,15.88
2022-09-14T21:49:06.965Z,15.82
2022-09-14T21:51:36.104Z,15.82
2022-09-14T21:54:06.288Z,15.71
2022-09-14T21:56:36.849Z,15.86
2022-09-14T21:59:07.830Z,15.83
2022-09-14T22:01:34.554Z,15.67
2022-09-14T22:04:04.507Z,15.58
2022-09-14T22:06:32.419Z,15.97
2022-09-14T22:09:00.108Z,15.94
2022-09-14T22:11:35.325Z,15.97
2022-09-14T22:14:15.757Z,16.21
2022-09-14T22:16:42.693Z,16.21
2022-09-14T22:19:16.462Z,16.25
2022-09-14T22:21:42.902Z,16.14
2022-09-14T22:24:18.681Z,16.26
2022-09-14T22:26:46.035Z,16.46
2022-09-14T22:29:14.331Z,16.35
2022-09-14T22:31:42.230Z,16.79
2022-09-14T22:34:08.928Z,16.76
2022-09-14T22:36:35.846Z,16.75
2022-09-14T22:39:03.552Z,16.45
2022-09-14T22:41:30.104Z,16.75
2022-09-14T22:43:56.928Z,16.62
2022-09-14T22:46:25.107Z,16.70
2022-09-14T22:48:52.332Z,16.86
2022-09-14T22:51:21.965Z,16.89
2022-09-14T22:53:48.606Z,16.64
2022-09-14T22:56:31.304Z,16.94
2022-09-14T22:58:58.400Z,17.11
2022-09-14T23:01:28.266Z,17.15
2022-09-14T23:04:03.508Z,16.89
2022-09-14T23:06:33.969Z,16.99
2022-09-14T23:09:03.480Z,16.93
2022-09-14T23:11:30.496Z,17.02
2022-09-14T23:13:58.418Z,17.02
2022-09-14T23:16:29.730Z,17.24
2022-09-14T23:19:00.181Z,16.96
2022-09-14T23:21:27.674Z,16.97
2022-09-14T23:24:05.579Z,16.89
2022-09-14T23:26:32.278Z,17.16
2022-09-14T23:29:03.722Z,17.12
2022-09-14T23:31:32.062Z,17.18
2022-09-14T23:34:00.874Z,17.03
2022-09-14T23:36:27.510Z,17.05
2022-09-14T23:38:54.562Z,17.27
2022-09-14T23:41:22.696Z,17.55
2022-09-14T23:43:49.543Z,17.62
2022-09-14T23:46:17.124Z,17.24
2022-09-14T23:48:43.908Z,17.04
2022-09-14T23:51:11.359Z,17.28
2022-09-14T23:53:38.638Z,17.27
2022-09-14T23:56:05.741Z,16.70
2022-09-14T23:58:32.745Z,16.89
