createdAt,value
2022-12-31T00:01:35.219Z,11.56
2022-12-31T00:03:38.753Z,11.54
2022-12-31T00:05:40.402Z,11.61
2022-12-31T00:09:42.674Z,11.66
2022-12-31T00:11:44.967Z,11.62
2022-12-31T00:13:47.089Z,11.69
2022-12-31T00:15:48.702Z,11.65
2022-12-31T00:17:50.425Z,11.65
2022-12-31T00:19:52.126Z,11.72
2022-12-31T00:21:53.838Z,11.73
2022-12-31T00:23:55.942Z,11.66
2022-12-31T00:26:03.623Z,11.69
2022-12-31T00:28:05.628Z,11.77
2022-12-31T00:30:08.080Z,11.76
2022-12-31T00:32:10.715Z,11.75
2022-12-31T00:34:12.246Z,11.70
2022-12-31T00:36:16.301Z,11.69
2022-12-31T00:38:18.244Z,11.71
2022-12-31T00:40:19.976Z,11.77
2022-12-31T00:42:21.734Z,11.70
2022-12-31T00:44:23.463Z,11.69
2022-12-31T00:46:25.794Z,11.74
2022-12-31T00:48:28.172Z,11.77
2022-12-31T00:50:29.897Z,11.79
2022-12-31T00:52:31.862Z,11.72
2022-12-31T00:54:34.128Z,11.78
2022-12-31T00:56:36.208Z,11.80
2022-12-31T00:58:38.337Z,11.75
2022-12-31T01:00:40.666Z,11.83
2022-12-31T01:02:42.448Z,11.83
2022-12-31T01:04:44.571Z,11.78
2022-12-31T01:06:46.916Z,11.81
2022-12-31T01:08:49.571Z,11.81
2022-12-31T01:11:09.825Z,11.83
2022-12-31T01:13:11.775Z,11.85
2022-12-31T01:15:13.711Z,11.78
2022-12-31T01:17:17.170Z,11.82
2022-12-31T01:19:25.384Z,11.89
2022-12-31T01:21:27.888Z,11.78
2022-12-31T01:23:30.573Z,11.80
2022-12-31T01:25:36.272Z,11.84
2022-12-31T01:27:38.361Z,11.87
2022-12-31T01:29:40.135Z,11.86
2022-12-31T01:31:42.897Z,11.88
2022-12-31T01:33:45.129Z,11.90
2022-12-31T01:35:47.343Z,11.89
2022-12-31T01:37:50.844Z,11.98
2022-12-31T01:39:52.714Z,11.94
2022-12-31T01:41:57.018Z,12.05
2022-12-31T01:44:23.332Z,12.11
2022-12-31T01:46:38.890Z,12.06
2022-12-31T01:48:41.218Z,11.97
2022-12-31T01:50:44.238Z,12.06
2022-12-31T01:52:50.003Z,12.07
2022-12-31T01:55:00.219Z,12.10
2022-12-31T01:57:05.856Z,12.18
2022-12-31T01:59:10.623Z,12.19
2022-12-31T02:01:19.573Z,12.02
2022-12-31T02:03:27.052Z,12.13
2022-12-31T02:05:48.913Z,12.11
2022-12-31T02:07:53.334Z,12.14
2022-12-31T02:09:55.075Z,12.09
2022-12-31T02:11:56.939Z,12.13
2022-12-31T02:14:04.378Z,12.18
2022-12-31T02:16:37.948Z,12.19
2022-12-31T02:18:52.866Z,12.17
2022-12-31T02:21:12.905Z,12.21
2022-12-31T02:23:39.189Z,12.17
2022-12-31T02:26:11.491Z,12.23
2022-12-31T02:28:44.025Z,12.31
2022-12-31T02:30:48.733Z,12.24
2022-12-31T02:33:14.991Z,12.29
2022-12-31T02:35:30.719Z,12.31
2022-12-31T02:37:35.582Z,12.28
2022-12-31T02:39:38.401Z,12.31
2022-12-31T02:41:51.821Z,12.40
2022-12-31T02:43:53.411Z,12.38
2022-12-31T02:46:30.102Z,12.37
2022-12-31T02:49:24.548Z,12.40
2022-12-31T02:51:28.856Z,12.33
2022-12-31T02:53:49.179Z,12.36
2022-12-31T02:55:59.922Z,12.46
2022-12-31T02:58:50.753Z,12.35
2022-12-31T03:01:17.191Z,12.38
2022-12-31T03:03:20.162Z,12.45
2022-12-31T03:05:26.748Z,12.45
2022-12-31T03:07:31.930Z,12.39
2022-12-31T03:09:34.673Z,12.42
2022-12-31T03:11:54.700Z,12.45
2022-12-31T03:13:56.711Z,12.47
2022-12-31T03:15:58.270Z,12.50
2022-12-31T03:18:02.753Z,12.42
2022-12-31T03:20:23.495Z,12.42
2022-12-31T03:22:28.857Z,12.49
2022-12-31T03:24:49.698Z,12.50
2022-12-31T03:26:51.477Z,12.47
2022-12-31T03:28:53.144Z,12.53
2022-12-31T03:30:58.600Z,12.46
2022-12-31T03:33:01.196Z,12.52
2022-12-31T03:35:03.317Z,12.53
2022-12-31T03:37:04.915Z,12.45
2022-12-31T03:39:06.503Z,12.42
2022-12-31T03:41:11.153Z,12.48
2022-12-31T03:43:12.919Z,12.54
2022-12-31T03:45:14.972Z,12.54
2022-12-31T03:47:16.765Z,12.54
2022-12-31T03:49:18.537Z,12.50
2022-12-31T03:51:20.234Z,12.61
2022-12-31T03:53:22.236Z,12.66
2022-12-31T03:55:24.345Z,12.61
2022-12-31T03:57:25.961Z,12.54
2022-12-31T03:59:27.634Z,12.55
2022-12-31T04:01:29.922Z,12.61
2022-12-31T04:03:31.663Z,12.71
2022-12-31T04:05:33.825Z,12.68
2022-12-31T04:07:35.740Z,12.72
2022-12-31T04:09:37.404Z,12.65
2022-12-31T04:11:39.010Z,12.69
2022-12-31T04:13:40.534Z,12.74
2022-12-31T04:15:42.158Z,12.80
2022-12-31T04:17:43.868Z,12.74
2022-12-31T04:19:45.515Z,12.58
2022-12-31T04:21:47.213Z,12.69
2022-12-31T04:23:49.265Z,12.74
2022-12-31T04:25:51.152Z,12.81
2022-12-31T04:27:52.746Z,12.76
2022-12-31T04:29:54.252Z,12.77
2022-12-31T04:31:55.849Z,12.81
2022-12-31T04:33:57.664Z,12.77
2022-12-31T04:36:07.731Z,12.78
2022-12-31T04:38:09.698Z,12.79
2022-12-31T04:40:11.636Z,12.76
2022-12-31T04:42:13.261Z,12.83
2022-12-31T04:44:15.346Z,12.86
2022-12-31T04:46:19.592Z,12.77
2022-12-31T04:48:21.445Z,12.79
2022-12-31T04:50:24.815Z,12.86
2022-12-31T04:52:26.381Z,12.92
2022-12-31T04:54:27.906Z,12.99
2022-12-31T04:56:30.088Z,12.97
2022-12-31T04:58:31.942Z,12.93
2022-12-31T05:00:33.554Z,12.95
2022-12-31T05:02:35.386Z,13.00
2022-12-31T05:04:37.197Z,13.05
2022-12-31T05:06:38.856Z,12.97
2022-12-31T05:08:41.794Z,13.02
2022-12-31T05:10:45.928Z,13.01
2022-12-31T05:12:47.776Z,13.03
2022-12-31T05:14:49.436Z,13.03
2022-12-31T05:16:51.166Z,13.05
2022-12-31T05:18:52.769Z,13.02
2022-12-31T05:20:55.776Z,13.05
2022-12-31T05:22:58.585Z,13.10
2022-12-31T05:25:01.173Z,13.04
2022-12-31T05:27:03.139Z,13.14
2022-12-31T05:29:04.771Z,13.14
2022-12-31T05:31:06.429Z,13.26
2022-12-31T05:33:08.436Z,13.18
2022-12-31T05:35:10.252Z,13.22
2022-12-31T05:37:12.024Z,13.25
2022-12-31T05:39:13.668Z,13.33
2022-12-31T05:41:15.288Z,13.22
2022-12-31T05:43:16.829Z,13.23
2022-12-31T05:45:20.417Z,13.17
2022-12-31T05:47:25.173Z,13.26
2022-12-31T05:49:26.750Z,13.30
2022-12-31T05:51:28.372Z,13.30
2022-12-31T05:53:29.903Z,13.22
2022-12-31T05:55:31.568Z,13.27
2022-12-31T05:57:33.147Z,13.31
2022-12-31T05:59:35.165Z,13.39
2022-12-31T06:01:36.701Z,13.32
2022-12-31T06:03:38.998Z,13.32
2022-12-31T06:05:43.707Z,13.30
2022-12-31T06:07:45.395Z,13.32
2022-12-31T06:09:46.906Z,13.36
2022-12-31T06:11:48.573Z,13.40
2022-12-31T06:13:50.169Z,13.42
2022-12-31T06:15:51.745Z,13.44
2022-12-31T06:17:53.520Z,13.35
2022-12-31T06:19:55.078Z,13.42
2022-12-31T06:21:57.041Z,13.30
2022-12-31T06:23:58.894Z,13.34
2022-12-31T06:26:05.019Z,13.43
2022-12-31T06:28:06.620Z,13.40
2022-12-31T06:30:09.001Z,13.43
2022-12-31T06:32:10.459Z,13.43
2022-12-31T06:34:12.556Z,13.41
2022-12-31T06:36:15.805Z,13.44
2022-12-31T06:38:17.765Z,13.45
2022-12-31T06:40:19.414Z,13.44
2022-12-31T06:42:20.968Z,13.45
2022-12-31T06:44:22.828Z,13.42
2022-12-31T06:46:24.408Z,13.52
2022-12-31T06:48:26.247Z,13.51
2022-12-31T06:50:28.028Z,13.52
2022-12-31T06:52:29.588Z,13.55
2022-12-31T06:54:31.692Z,13.49
2022-12-31T06:56:35.513Z,13.55
2022-12-31T06:58:37.732Z,13.64
2022-12-31T07:00:50.447Z,13.61
2022-12-31T07:03:15.699Z,13.66
2022-12-31T07:05:46.433Z,13.66
2022-12-31T07:07:56.810Z,13.68
2022-12-31T07:10:45.951Z,13.58
2022-12-31T07:13:19.165Z,13.60
2022-12-31T07:15:43.675Z,13.67
2022-12-31T07:17:52.563Z,13.56
2022-12-31T07:20:03.332Z,13.61
2022-12-31T07:22:09.873Z,13.61
2022-12-31T07:24:12.866Z,13.64
2022-12-31T07:26:33.610Z,13.63
2022-12-31T07:28:53.156Z,13.67
2022-12-31T07:31:07.454Z,13.64
2022-12-31T07:33:21.736Z,13.57
2022-12-31T07:35:44.658Z,13.57
2022-12-31T07:37:58.659Z,13.55
2022-12-31T07:40:15.474Z,13.41
2022-12-31T07:42:41.439Z,13.52
2022-12-31T07:45:04.016Z,13.48
2022-12-31T07:47:18.583Z,13.56
2022-12-31T07:49:20.472Z,13.66
2022-12-31T07:51:22.381Z,13.63
2022-12-31T07:53:25.610Z,13.59
2022-12-31T07:55:27.221Z,13.58
2022-12-31T07:57:41.035Z,13.69
2022-12-31T08:00:01.550Z,13.76
2022-12-31T08:02:24.703Z,13.72
2022-12-31T08:04:44.668Z,13.81
2022-12-31T08:07:01.929Z,13.80
2022-12-31T08:09:15.124Z,13.76
2022-12-31T08:11:47.201Z,13.83
2022-12-31T08:13:49.138Z,13.78
2022-12-31T08:15:51.496Z,13.71
2022-12-31T08:17:53.096Z,13.78
2022-12-31T08:19:55.131Z,13.78
2022-12-31T08:22:13.221Z,13.71
2022-12-31T08:24:51.023Z,13.84
2022-12-31T08:27:20.241Z,13.80
2022-12-31T08:29:29.348Z,13.86
2022-12-31T08:31:41.142Z,13.84
2022-12-31T08:34:25.231Z,13.75
2022-12-31T08:36:32.024Z,13.83
2022-12-31T08:38:54.919Z,13.76
2022-12-31T08:41:05.761Z,13.77
2022-12-31T08:43:31.125Z,13.87
2022-12-31T08:45:43.062Z,13.80
2022-12-31T08:48:00.028Z,13.78
2022-12-31T08:50:02.311Z,13.76
2022-12-31T08:52:04.171Z,13.80
2022-12-31T08:54:06.118Z,13.67
2022-12-31T08:56:21.203Z,13.67
2022-12-31T08:58:59.148Z,13.74
2022-12-31T09:01:01.427Z,13.73
2022-12-31T09:03:26.080Z,13.77
2022-12-31T09:06:02.601Z,13.81
2022-12-31T09:08:27.667Z,13.90
2022-12-31T09:11:04.326Z,13.97
2022-12-31T09:13:42.180Z,13.95
2022-12-31T09:16:01.448Z,13.91
2022-12-31T09:18:03.440Z,13.97
2022-12-31T09:20:06.246Z,14.14
2022-12-31T09:22:10.310Z,14.03
2022-12-31T09:24:16.069Z,14.07
2022-12-31T09:26:49.499Z,14.08
2022-12-31T09:29:09.714Z,14.01
2022-12-31T09:31:19.067Z,14.04
2022-12-31T09:33:58.976Z,14.11
2022-12-31T09:36:06.215Z,14.04
2022-12-31T09:38:22.551Z,13.97
2022-12-31T09:40:50.664Z,14.04
2022-12-31T09:43:16.802Z,14.06
2022-12-31T09:45:37.030Z,14.04
2022-12-31T09:48:14.527Z,14.13
2022-12-31T09:51:11.499Z,14.14
2022-12-31T09:53:52.200Z,14.13
2022-12-31T09:56:15.763Z,14.21
2022-12-31T09:58:50.971Z,14.23
2022-12-31T10:01:12.588Z,14.24
2022-12-31T10:03:31.939Z,14.31
2022-12-31T10:05:55.242Z,14.28
2022-12-31T10:08:28.586Z,14.23
2022-12-31T10:10:33.346Z,14.29
2022-12-31T10:12:53.847Z,14.41
2022-12-31T10:15:01.308Z,14.42
2022-12-31T10:17:12.253Z,14.40
2022-12-31T10:19:44.012Z,14.48
2022-12-31T10:22:16.491Z,14.53
2022-12-31T10:24:36.788Z,14.54
2022-12-31T10:27:04.469Z,14.70
2022-12-31T10:29:14.907Z,14.69
2022-12-31T10:31:35.079Z,14.66
2022-12-31T10:33:45.224Z,15.07
2022-12-31T10:36:18.075Z,15.39
2022-12-31T10:38:22.711Z,15.49
2022-12-31T10:40:44.701Z,15.16
2022-12-31T10:43:05.323Z,15.18
2022-12-31T10:45:44.820Z,15.13
2022-12-31T10:48:24.150Z,15.18
2022-12-31T10:50:57.212Z,15.10
2022-12-31T10:53:18.182Z,15.04
2022-12-31T10:55:41.483Z,15.20
2022-12-31T10:57:51.743Z,15.20
2022-12-31T11:00:03.749Z,15.30
2022-12-31T11:02:36.682Z,15.41
2022-12-31T11:05:04.224Z,15.44
2022-12-31T11:07:23.608Z,16.10
2022-12-31T11:09:42.400Z,16.04
2022-12-31T11:11:58.472Z,15.88
2022-12-31T11:14:28.899Z,16.46
2022-12-31T11:16:54.018Z,16.64
2022-12-31T11:19:01.886Z,16.52
2022-12-31T11:21:30.152Z,16.36
2022-12-31T11:24:09.945Z,16.81
2022-12-31T11:26:12.105Z,17.21
2022-12-31T11:28:20.925Z,17.62
2022-12-31T11:30:36.112Z,18.44
2022-12-31T11:32:52.258Z,18.60
2022-12-31T11:34:59.992Z,17.87
2022-12-31T11:37:30.466Z,18.53
2022-12-31T11:40:04.451Z,18.79
2022-12-31T11:42:39.812Z,18.36
2022-12-31T11:45:01.080Z,18.31
2022-12-31T11:47:15.869Z,18.14
2022-12-31T11:49:32.965Z,17.89
2022-12-31T11:51:56.913Z,17.42
2022-12-31T11:54:17.326Z,17.73
2022-12-31T11:56:23.181Z,17.73
2022-12-31T11:58:28.621Z,17.45
2022-12-31T12:00:31.993Z,17.22
2022-12-31T12:02:37.264Z,17.23
2022-12-31T12:04:39.191Z,17.11
2022-12-31T12:06:43.510Z,16.89
2022-12-31T12:08:46.203Z,16.72
2022-12-31T12:10:52.438Z,16.57
2022-12-31T12:12:56.522Z,16.46
2022-12-31T12:14:58.063Z,16.31
2022-12-31T12:17:05.384Z,16.37
2022-12-31T12:19:17.833Z,16.33
2022-12-31T12:21:25.146Z,16.13
2022-12-31T12:23:27.642Z,16.08
2022-12-31T12:25:43.219Z,16.43
2022-12-31T12:27:44.939Z,16.55
2022-12-31T12:29:47.358Z,16.46
2022-12-31T12:32:04.635Z,16.66
2022-12-31T12:34:22.288Z,16.71
2022-12-31T12:36:24.328Z,16.72
2022-12-31T12:38:25.877Z,16.73
2022-12-31T12:40:33.912Z,16.74
2022-12-31T12:42:36.178Z,16.67
2022-12-31T12:44:38.699Z,16.62
2022-12-31T12:46:52.070Z,16.45
2022-12-31T12:48:56.693Z,16.46
2022-12-31T12:51:00.261Z,16.36
2022-12-31T12:53:41.965Z,16.64
2022-12-31T12:55:46.268Z,16.57
2022-12-31T12:58:19.343Z,16.35
2022-12-31T13:00:29.803Z,16.30
2022-12-31T13:02:55.381Z,16.41
2022-12-31T13:05:28.772Z,16.24
2022-12-31T13:07:44.664Z,16.48
2022-12-31T13:09:55.209Z,16.64
2022-12-31T13:12:07.799Z,16.95
2022-12-31T13:14:29.691Z,17.06
2022-12-31T13:16:51.061Z,16.81
2022-12-31T13:19:11.289Z,16.72
2022-12-31T13:21:31.544Z,16.54
2022-12-31T13:23:53.548Z,16.51
2022-12-31T13:26:08.072Z,16.31
2022-12-31T13:28:11.863Z,16.17
2022-12-31T13:30:27.966Z,16.14
2022-12-31T13:32:42.699Z,16.09
2022-12-31T13:34:48.238Z,16.16
2022-12-31T13:36:52.860Z,16.05
2022-12-31T13:38:57.937Z,15.99
2022-12-31T13:41:08.975Z,16.06
2022-12-31T13:43:51.106Z,16.06
2022-12-31T13:46:34.701Z,16.02
2022-12-31T13:48:44.458Z,16.04
2022-12-31T13:51:03.140Z,16.01
2022-12-31T13:53:35.640Z,16.08
2022-12-31T13:55:46.256Z,15.96
2022-12-31T13:58:16.841Z,15.91
2022-12-31T14:00:24.379Z,15.90
2022-12-31T14:02:38.760Z,15.89
2022-12-31T14:04:58.424Z,15.96
2022-12-31T14:07:20.473Z,16.00
2022-12-31T14:09:27.671Z,16.01
2022-12-31T14:12:04.516Z,16.13
2022-12-31T14:14:18.198Z,15.99
2022-12-31T14:16:24.690Z,15.85
2022-12-31T14:18:40.489Z,15.96
2022-12-31T14:20:57.858Z,15.78
2022-12-31T14:23:39.937Z,15.82
2022-12-31T14:25:47.765Z,15.83
2022-12-31T14:27:53.291Z,15.60
2022-12-31T14:29:59.384Z,15.61
2022-12-31T14:32:01.315Z,15.46
2022-12-31T14:34:47.701Z,15.40
2022-12-31T14:37:03.326Z,15.50
2022-12-31T14:39:25.005Z,15.38
2022-12-31T14:41:53.135Z,15.47
2022-12-31T14:44:07.287Z,15.20
2022-12-31T14:46:33.447Z,15.32
2022-12-31T14:49:00.462Z,15.28
2022-12-31T14:51:03.979Z,15.33
2022-12-31T14:53:06.195Z,15.29
2022-12-31T14:55:08.731Z,15.25
2022-12-31T14:57:16.418Z,15.31
2022-12-31T14:59:29.759Z,15.28
2022-12-31T15:01:31.383Z,15.22
2022-12-31T15:03:42.981Z,15.29
2022-12-31T15:06:06.678Z,15.27
2022-12-31T15:08:26.023Z,15.03
2022-12-31T15:10:40.255Z,15.14
2022-12-31T15:12:50.826Z,15.13
2022-12-31T15:15:19.977Z,15.21
2022-12-31T15:17:34.779Z,15.14
2022-12-31T15:20:03.345Z,15.20
2022-12-31T15:22:23.660Z,15.25
2022-12-31T15:24:27.232Z,15.22
2022-12-31T15:26:32.135Z,15.06
2022-12-31T15:28:35.173Z,15.16
2022-12-31T15:30:47.447Z,15.12
2022-12-31T15:32:49.200Z,15.10
2022-12-31T15:35:02.604Z,15.07
2022-12-31T15:37:07.263Z,15.09
2022-12-31T15:39:11.824Z,14.94
2022-12-31T15:41:24.908Z,14.98
2022-12-31T15:43:48.412Z,14.93
2022-12-31T15:45:52.219Z,14.79
2022-12-31T15:47:58.152Z,14.84
2022-12-31T15:50:04.073Z,14.82
2022-12-31T15:52:18.138Z,14.71
2022-12-31T15:54:29.943Z,14.50
2022-12-31T15:56:37.468Z,14.57
2022-12-31T15:58:39.904Z,14.61
2022-12-31T16:01:04.016Z,14.64
2022-12-31T16:03:19.879Z,14.51
2022-12-31T16:05:27.043Z,14.52
2022-12-31T16:07:29.537Z,14.58
2022-12-31T16:09:34.687Z,14.43
2022-12-31T16:11:41.528Z,14.63
2022-12-31T16:13:47.103Z,14.63
2022-12-31T16:15:53.060Z,14.58
2022-12-31T16:18:22.522Z,14.51
2022-12-31T16:20:27.342Z,14.52
2022-12-31T16:22:39.507Z,14.65
2022-12-31T16:25:02.890Z,14.61
2022-12-31T16:27:07.715Z,14.60
2022-12-31T16:29:18.489Z,14.43
2022-12-31T16:31:21.038Z,14.40
2022-12-31T16:33:22.785Z,14.45
2022-12-31T16:35:28.896Z,14.45
2022-12-31T16:37:30.798Z,14.40
2022-12-31T16:39:39.180Z,14.39
2022-12-31T16:41:42.054Z,14.38
2022-12-31T16:43:44.526Z,14.26
2022-12-31T16:45:46.161Z,14.08
2022-12-31T16:47:48.387Z,13.99
2022-12-31T16:50:03.872Z,13.95
2022-12-31T16:52:09.325Z,14.05
2022-12-31T16:54:30.437Z,13.93
2022-12-31T16:56:37.197Z,13.94
2022-12-31T16:58:45.269Z,13.99
2022-12-31T17:00:49.673Z,13.83
2022-12-31T17:03:08.707Z,13.74
2022-12-31T17:05:25.121Z,13.81
2022-12-31T17:07:26.665Z,13.87
2022-12-31T17:09:36.673Z,14.09
2022-12-31T17:12:07.649Z,14.06
2022-12-31T17:14:09.290Z,14.01
2022-12-31T17:16:11.277Z,13.94
2022-12-31T17:18:37.804Z,13.81
2022-12-31T17:20:39.415Z,13.79
2022-12-31T17:22:43.358Z,13.90
2022-12-31T17:24:47.994Z,13.92
2022-12-31T17:26:51.661Z,13.91
2022-12-31T17:28:55.578Z,13.89
2022-12-31T17:31:02.474Z,13.92
2022-12-31T17:33:26.639Z,13.79
2022-12-31T17:35:36.826Z,13.78
2022-12-31T17:37:38.390Z,13.81
2022-12-31T17:39:43.430Z,13.77
2022-12-31T17:41:46.367Z,13.70
2022-12-31T17:43:53.136Z,13.75
2022-12-31T17:45:54.829Z,13.78
2022-12-31T17:47:59.594Z,13.75
2022-12-31T17:50:08.692Z,13.81
2022-12-31T17:52:15.278Z,13.62
2022-12-31T17:54:17.983Z,13.75
2022-12-31T17:56:20.628Z,13.66
2022-12-31T17:58:31.996Z,13.77
2022-12-31T18:00:36.589Z,13.71
2022-12-31T18:02:38.332Z,13.65
2022-12-31T18:04:39.944Z,13.71
2022-12-31T18:06:42.285Z,13.83
2022-12-31T18:08:43.936Z,13.72
2022-12-31T18:10:45.642Z,13.80
2022-12-31T18:12:49.328Z,13.77
2022-12-31T18:14:50.892Z,13.70
2022-12-31T18:16:52.940Z,13.79
2022-12-31T18:18:57.499Z,13.86
2022-12-31T18:21:03.052Z,13.94
2022-12-31T18:23:12.995Z,14.02
2022-12-31T18:25:21.350Z,14.04
2022-12-31T18:27:25.738Z,14.24
2022-12-31T18:29:27.696Z,14.21
2022-12-31T18:31:31.029Z,14.33
2022-12-31T18:33:33.442Z,14.40
2022-12-31T18:37:57.922Z,14.41
2022-12-31T18:40:00.219Z,14.40
2022-12-31T18:42:05.337Z,14.42
2022-12-31T18:44:11.003Z,14.44
2022-12-31T18:46:14.953Z,14.48
2022-12-31T18:48:18.570Z,14.52
2022-12-31T18:50:22.998Z,14.46
2022-12-31T18:52:24.992Z,14.47
2022-12-31T18:54:26.566Z,14.48
2022-12-31T18:56:28.365Z,14.55
2022-12-31T18:58:30.541Z,14.63
2022-12-31T19:00:33.797Z,14.58
2022-12-31T19:02:36.375Z,14.49
2022-12-31T19:04:38.889Z,14.31
2022-12-31T19:06:41.280Z,14.30
2022-12-31T19:08:43.978Z,14.24
2022-12-31T19:10:47.194Z,14.18
2022-12-31T19:12:49.194Z,14.00
2022-12-31T19:14:50.721Z,14.19
2022-12-31T19:16:54.384Z,14.13
2022-12-31T19:18:56.052Z,14.07
2022-12-31T19:20:57.628Z,14.04
2022-12-31T19:22:59.744Z,13.90
2022-12-31T19:25:01.368Z,13.82
2022-12-31T19:27:02.942Z,13.70
2022-12-31T19:29:04.517Z,13.61
2022-12-31T19:31:06.113Z,13.84
2022-12-31T19:33:07.726Z,13.91
2022-12-31T19:35:12.952Z,14.13
2022-12-31T19:37:15.429Z,14.01
2022-12-31T19:39:20.098Z,13.97
2022-12-31T19:41:21.728Z,14.05
2022-12-31T19:43:23.615Z,13.93
2022-12-31T19:45:27.676Z,13.93
2022-12-31T19:47:29.198Z,14.03
2022-12-31T19:49:30.861Z,13.96
2022-12-31T19:51:32.449Z,14.01
2022-12-31T19:53:33.986Z,14.05
2022-12-31T19:55:35.624Z,13.99
2022-12-31T19:57:37.836Z,14.16
2022-12-31T19:59:39.515Z,14.08
2022-12-31T20:01:41.248Z,13.97
2022-12-31T20:03:43.190Z,13.98
2022-12-31T20:05:46.082Z,13.91
2022-12-31T20:07:47.794Z,13.88
2022-12-31T20:09:50.130Z,14.08
2022-12-31T20:11:51.846Z,14.05
2022-12-31T20:13:53.868Z,14.23
2022-12-31T20:15:55.580Z,14.16
2022-12-31T20:17:58.373Z,14.16
2022-12-31T20:19:59.981Z,14.12
2022-12-31T20:22:01.571Z,14.11
2022-12-31T20:24:03.196Z,14.09
2022-12-31T20:26:05.227Z,14.18
2022-12-31T20:28:06.783Z,14.12
2022-12-31T20:30:09.939Z,14.17
2022-12-31T20:32:11.475Z,14.14
2022-12-31T20:34:13.287Z,14.20
2022-12-31T20:36:16.729Z,14.28
2022-12-31T20:38:18.398Z,14.18
2022-12-31T20:40:20.151Z,14.11
2022-12-31T20:42:21.862Z,14.05
2022-12-31T20:44:23.436Z,14.13
2022-12-31T20:46:27.843Z,13.94
2022-12-31T20:48:31.307Z,14.03
2022-12-31T20:50:33.018Z,13.94
2022-12-31T20:52:34.588Z,13.86
2022-12-31T20:54:37.373Z,13.78
2022-12-31T20:56:40.404Z,13.65
2022-12-31T20:58:42.009Z,13.58
2022-12-31T21:00:52.217Z,13.70
2022-12-31T21:03:00.665Z,13.70
2022-12-31T21:05:10.623Z,13.75
2022-12-31T21:07:12.659Z,13.69
2022-12-31T21:09:14.397Z,13.80
2022-12-31T21:11:34.684Z,13.81
2022-12-31T21:13:36.470Z,13.84
2022-12-31T21:15:38.079Z,13.78
2022-12-31T21:17:39.927Z,13.82
2022-12-31T21:19:41.593Z,13.87
2022-12-31T21:21:43.245Z,13.84
2022-12-31T21:23:45.101Z,13.81
2022-12-31T21:25:49.931Z,13.74
2022-12-31T21:27:51.632Z,13.86
2022-12-31T21:30:17.722Z,13.76
2022-12-31T21:32:14.823Z,13.77
2022-12-31T21:34:16.488Z,13.79
2022-12-31T21:36:18.141Z,13.83
2022-12-31T21:38:20.297Z,13.84
2022-12-31T21:40:21.940Z,13.82
2022-12-31T21:42:23.900Z,13.75
2022-12-31T21:44:26.375Z,13.72
2022-12-31T21:46:28.786Z,13.82
2022-12-31T21:48:30.841Z,13.78
2022-12-31T21:50:33.447Z,13.83
2022-12-31T21:52:35.418Z,13.82
2022-12-31T21:54:55.489Z,13.80
2022-12-31T21:56:57.796Z,13.75
2022-12-31T21:59:18.032Z,13.75
2022-12-31T22:01:40.784Z,13.48
2022-12-31T22:03:43.754Z,13.57
2022-12-31T22:05:51.556Z,13.58
2022-12-31T22:07:53.121Z,13.84
2022-12-31T22:09:54.703Z,13.77
2022-12-31T22:11:56.676Z,13.84
2022-12-31T22:13:58.707Z,13.81
2022-12-31T22:16:05.397Z,13.75
2022-12-31T22:18:07.488Z,13.95
2022-12-31T22:20:26.979Z,13.96
2022-12-31T22:22:29.339Z,13.89
2022-12-31T22:24:30.995Z,13.82
2022-12-31T22:26:32.905Z,13.89
2022-12-31T22:28:38.587Z,13.87
2022-12-31T22:30:41.215Z,13.88
2022-12-31T22:32:42.991Z,13.79
2022-12-31T22:34:44.649Z,13.74
2022-12-31T22:36:46.630Z,13.95
2022-12-31T22:38:49.882Z,14.07
2022-12-31T22:40:51.863Z,13.91
2022-12-31T22:42:55.229Z,13.95
2022-12-31T22:44:56.854Z,13.86
2022-12-31T22:46:58.535Z,13.89
2022-12-31T22:49:01.574Z,13.94
2022-12-31T22:51:03.611Z,13.90
2022-12-31T22:53:05.144Z,13.81
2022-12-31T22:55:07.809Z,13.84
2022-12-31T22:57:13.380Z,13.76
2022-12-31T22:59:19.461Z,13.88
2022-12-31T23:01:24.069Z,13.85
2022-12-31T23:03:25.783Z,13.77
2022-12-31T23:05:27.486Z,13.70
2022-12-31T23:07:29.069Z,13.54
2022-12-31T23:09:49.127Z,13.59
2022-12-31T23:11:50.878Z,13.64
2022-12-31T23:14:10.910Z,13.59
2022-12-31T23:16:31.216Z,13.63
2022-12-31T23:18:51.631Z,13.44
2022-12-31T23:21:12.144Z,13.51
2022-12-31T23:23:15.701Z,13.47
2022-12-31T23:25:17.406Z,13.45
2022-12-31T23:27:19.089Z,13.57
2022-12-31T23:29:20.749Z,13.47
2022-12-31T23:31:22.742Z,13.60
2022-12-31T23:33:26.025Z,13.50
2022-12-31T23:35:27.923Z,13.44
2022-12-31T23:37:29.693Z,13.42
2022-12-31T23:39:31.606Z,13.46
2022-12-31T23:41:33.312Z,13.37
2022-12-31T23:43:34.873Z,13.33
2022-12-31T23:45:36.549Z,13.41
2022-12-31T23:47:38.192Z,13.37
2022-12-31T23:49:40.002Z,13.36
2022-12-31T23:51:41.688Z,13.53
2022-12-31T23:53:43.298Z,13.45
2022-12-31T23:55:45.184Z,13.35
2022-12-31T23:57:46.796Z,13.23
2022-12-31T23:59:48.461Z,13.33
