createdAt,value
2022-12-22T00:03:08.792Z,996.585
2022-12-22T00:23:07.683Z,996.331
2022-12-22T00:43:07.431Z,996.076
2022-12-22T01:03:08.709Z,995.953
2022-12-22T01:23:07.800Z,995.732
2022-12-22T01:43:07.727Z,995.564
2022-12-22T02:03:08.986Z,995.305
2022-12-22T02:23:08.058Z,994.9
2022-12-22T02:43:07.962Z,994.581
2022-12-22T03:03:09.924Z,994.373
2022-12-22T03:23:07.993Z,994.144
2022-12-22T03:43:08.024Z,993.825
2022-12-22T04:03:09.708Z,993.568
2022-12-22T04:23:07.750Z,993.335
2022-12-22T04:43:07.731Z,993.114
2022-12-22T05:03:08.901Z,992.779
2022-12-22T05:23:07.920Z,992.566
2022-12-22T05:43:08.021Z,992.43
2022-12-22T06:03:09.439Z,992.291
2022-12-22T06:23:07.331Z,992.13
2022-12-22T06:43:11.308Z,992.064
2022-12-22T07:03:09.525Z,992.196
2022-12-22T07:23:07.434Z,992.329
2022-12-22T07:43:07.624Z,992.391
2022-12-22T08:03:09.106Z,992.531
2022-12-22T08:23:08.086Z,992.78
2022-12-22T08:43:08.038Z,992.956
2022-12-22T09:03:09.263Z,993.214
2022-12-22T09:23:07.420Z,993.564
2022-12-22T09:43:07.610Z,993.867
2022-12-22T10:03:08.718Z,994.119
2022-12-22T10:23:07.734Z,994.278
2022-12-22T10:43:07.771Z,994.61
2022-12-22T11:03:09.201Z,995.178
2022-12-22T11:23:07.466Z,995.296
2022-12-22T11:43:07.576Z,995.677
2022-12-22T12:03:09.057Z,995.646
2022-12-22T12:23:08.093Z,995.994
2022-12-22T12:43:17.366Z,996.333
2022-12-22T13:03:09.044Z,996.389
2022-12-22T13:23:08.036Z,996.464
2022-12-22T13:43:08.125Z,996.678
2022-12-22T14:04:01.229Z,996.762
2022-12-22T14:23:07.331Z,996.962
2022-12-22T14:43:07.428Z,997.288
2022-12-22T15:03:08.889Z,997.315
2022-12-22T15:23:07.936Z,997.306
2022-12-22T15:43:59.675Z,997.335
2022-12-22T16:03:09.644Z,997.291
2022-12-22T16:23:07.650Z,997.066
2022-12-22T17:03:09.461Z,996.559
2022-12-22T17:23:07.486Z,996.408
2022-12-22T17:43:07.626Z,996.356
2022-12-22T18:03:09.303Z,996.084
2022-12-22T18:23:07.256Z,995.881
2022-12-22T18:43:07.258Z,995.567
2022-12-22T19:03:08.870Z,995.241
2022-12-22T19:23:07.958Z,994.91
2022-12-22T19:43:08.135Z,994.676
2022-12-22T20:03:09.692Z,994.422
2022-12-22T20:23:07.719Z,994.242
2022-12-22T20:43:08.053Z,994.028
2022-12-22T21:03:09.797Z,993.82
2022-12-22T21:23:07.761Z,993.738
2022-12-22T21:43:07.820Z,993.586
2022-12-22T22:03:09.400Z,993.501
2022-12-22T22:23:07.345Z,993.343
2022-12-22T22:43:07.695Z,993.253
2022-12-22T23:03:09.455Z,993.264
2022-12-22T23:23:07.399Z,993.229
2022-12-22T23:43:07.247Z,993.137
