createdAt,value
2023-04-15T00:00:14.539Z,31.63
2023-04-15T00:02:45.035Z,32.50
2023-04-15T00:05:14.438Z,26.13
2023-04-15T00:07:46.142Z,29.00
2023-04-15T00:10:15.654Z,25.00
2023-04-15T00:12:44.872Z,26.87
2023-04-15T00:15:14.210Z,31.43
2023-04-15T00:17:43.389Z,27.27
2023-04-15T00:20:13.040Z,29.13
2023-04-15T00:22:41.967Z,28.67
2023-04-15T00:25:12.892Z,28.33
2023-04-15T00:27:42.499Z,29.03
2023-04-15T00:30:12.403Z,30.33
2023-04-15T00:32:42.566Z,26.90
2023-04-15T00:35:11.632Z,24.93
2023-04-15T00:37:41.007Z,23.83
2023-04-15T00:40:15.140Z,23.83
2023-04-15T00:42:44.226Z,24.17
2023-04-15T00:45:13.723Z,25.30
2023-04-15T00:47:44.824Z,29.23
2023-04-15T00:50:14.597Z,23.03
2023-04-15T00:52:43.385Z,21.97
2023-04-15T00:55:14.993Z,21.73
2023-04-15T00:57:44.408Z,22.77
2023-04-15T01:00:14.177Z,24.93
2023-04-15T01:02:43.820Z,21.37
2023-04-15T01:05:13.288Z,18.83
2023-04-15T01:07:42.671Z,20.80
2023-04-15T01:10:13.536Z,22.80
2023-04-15T01:12:43.615Z,23.83
2023-04-15T01:15:12.752Z,21.13
2023-04-15T01:17:42.441Z,18.50
2023-04-15T01:20:12.968Z,24.43
2023-04-15T01:22:42.250Z,21.13
2023-04-15T01:25:18.888Z,20.43
2023-04-15T01:27:49.796Z,23.53
2023-04-15T01:30:18.676Z,21.27
2023-04-15T01:32:48.989Z,22.37
2023-04-15T01:35:17.915Z,23.27
2023-04-15T01:37:47.750Z,19.80
2023-04-15T01:40:19.368Z,21.57
2023-04-15T01:42:50.269Z,18.33
2023-04-15T01:45:19.344Z,23.23
2023-04-15T01:47:48.305Z,22.60
2023-04-15T01:50:17.496Z,21.37
2023-04-15T01:52:46.356Z,21.07
2023-04-15T01:55:15.804Z,22.50
2023-04-15T01:57:44.652Z,23.60
2023-04-15T02:00:16.889Z,25.20
2023-04-15T02:02:46.018Z,22.90
2023-04-15T02:05:15.420Z,22.27
2023-04-15T02:07:49.868Z,25.37
2023-04-15T02:10:19.052Z,21.67
2023-04-15T02:12:47.963Z,22.50
2023-04-15T02:15:18.592Z,23.60
2023-04-15T02:17:51.307Z,18.87
2023-04-15T02:20:21.813Z,27.93
2023-04-15T02:22:51.012Z,25.27
2023-04-15T02:25:20.626Z,22.73
2023-04-15T02:27:49.962Z,22.93
2023-04-15T02:30:24.219Z,22.30
2023-04-15T02:32:53.675Z,25.03
2023-04-15T02:35:22.373Z,25.60
2023-04-15T02:37:51.502Z,27.40
2023-04-15T02:40:21.436Z,22.70
2023-04-15T02:42:50.479Z,27.60
2023-04-15T02:45:25.481Z,25.70
2023-04-15T02:47:55.329Z,24.93
2023-04-15T02:50:25.639Z,24.50
2023-04-15T02:52:54.843Z,26.90
2023-04-15T02:55:23.931Z,26.10
2023-04-15T02:57:52.955Z,28.13
2023-04-15T03:00:25.558Z,29.00
2023-04-15T03:02:59.539Z,28.10
2023-04-15T03:05:29.788Z,28.47
2023-04-15T03:07:59.033Z,27.50
2023-04-15T03:10:28.655Z,26.87
2023-04-15T03:12:57.921Z,28.23
2023-04-15T03:15:28.998Z,28.30
2023-04-15T03:17:58.062Z,29.37
2023-04-15T03:20:27.391Z,26.83
2023-04-15T03:22:56.360Z,20.87
2023-04-15T03:25:26.962Z,20.60
2023-04-15T03:27:55.949Z,22.60
2023-04-15T03:30:26.325Z,16.23
2023-04-15T03:32:56.819Z,14.23
2023-04-15T03:35:26.124Z,13.47
2023-04-15T03:37:55.258Z,15.50
2023-04-15T03:40:24.282Z,13.70
2023-04-15T03:42:53.090Z,9.80
2023-04-15T03:45:21.659Z,10.57
2023-04-15T03:47:51.125Z,10.77
2023-04-15T03:50:21.543Z,10.97
2023-04-15T03:52:51.292Z,12.90
2023-04-15T03:55:20.641Z,13.07
2023-04-15T03:57:49.536Z,11.53
2023-04-15T04:00:18.357Z,12.47
2023-04-15T04:02:47.495Z,10.77
2023-04-15T04:05:16.649Z,10.47
2023-04-15T04:07:47.867Z,7.63
2023-04-15T04:10:17.206Z,6.83
2023-04-15T04:12:46.231Z,5.17
2023-04-15T04:15:15.023Z,4.50
2023-04-15T04:17:45.136Z,3.40
2023-04-15T04:20:14.921Z,2.47
2023-04-15T04:22:46.030Z,4.57
2023-04-15T04:25:15.054Z,4.47
2023-04-15T04:27:43.813Z,2.73
2023-04-15T04:30:13.735Z,1.90
2023-04-15T04:32:42.995Z,1.63
2023-04-15T04:35:12.360Z,1.90
2023-04-15T04:37:41.381Z,2.13
2023-04-15T04:40:14.055Z,2.10
2023-04-15T04:42:43.136Z,2.43
2023-04-15T04:45:12.692Z,1.23
2023-04-15T04:47:42.416Z,2.03
2023-04-15T04:50:12.021Z,2.00
2023-04-15T04:52:41.814Z,1.97
2023-04-15T04:55:12.874Z,1.53
2023-04-15T04:57:41.915Z,2.77
2023-04-15T05:00:13.164Z,1.93
2023-04-15T05:02:44.779Z,1.40
2023-04-15T05:05:15.074Z,6.23
2023-04-15T05:07:44.244Z,2.07
2023-04-15T05:10:15.966Z,2.17
2023-04-15T05:12:46.433Z,1.97
2023-04-15T05:15:15.587Z,1.50
2023-04-15T05:17:45.212Z,2.23
2023-04-15T05:20:16.265Z,1.63
2023-04-15T05:22:45.063Z,2.83
2023-04-15T05:25:15.964Z,3.07
2023-04-15T05:27:46.219Z,1.70
2023-04-15T05:30:15.549Z,3.23
2023-04-15T05:32:44.706Z,1.63
2023-04-15T05:35:14.571Z,1.53
2023-04-15T05:37:46.342Z,2.27
2023-04-15T05:40:17.412Z,1.53
2023-04-15T05:42:46.891Z,1.30
2023-04-15T05:45:16.287Z,1.00
2023-04-15T05:47:45.793Z,2.67
2023-04-15T05:50:15.627Z,0.73
2023-04-15T05:52:46.156Z,4.07
2023-04-15T05:55:18.208Z,1.73
2023-04-15T05:57:47.769Z,2.10
2023-04-15T06:00:17.960Z,1.53
2023-04-15T06:02:47.506Z,1.30
2023-04-15T06:05:16.471Z,1.33
2023-04-15T06:07:46.694Z,3.50
2023-04-15T06:10:20.433Z,1.13
2023-04-15T06:12:52.645Z,1.93
2023-04-15T06:15:22.164Z,2.90
2023-04-15T06:17:51.360Z,2.00
2023-04-15T06:20:20.661Z,3.20
2023-04-15T06:22:50.063Z,2.57
2023-04-15T06:25:20.969Z,4.13
2023-04-15T06:27:50.415Z,4.47
2023-04-15T06:30:19.355Z,1.80
2023-04-15T06:32:49.096Z,2.43
2023-04-15T06:35:18.688Z,6.63
2023-04-15T06:37:47.882Z,5.17
2023-04-15T06:40:17.513Z,4.43
2023-04-15T06:42:50.067Z,4.17
2023-04-15T06:45:19.537Z,3.07
2023-04-15T06:47:48.530Z,4.30
2023-04-15T06:50:17.971Z,4.83
2023-04-15T06:52:46.980Z,7.63
2023-04-15T06:55:16.256Z,7.27
2023-04-15T06:57:45.037Z,8.37
2023-04-15T07:00:16.586Z,5.63
2023-04-15T07:02:47.081Z,3.87
2023-04-15T07:05:16.149Z,3.67
2023-04-15T07:07:45.828Z,2.83
2023-04-15T07:10:15.482Z,4.60
2023-04-15T07:12:45.695Z,3.13
2023-04-15T07:15:16.317Z,3.33
2023-04-15T07:17:45.465Z,2.93
2023-04-15T07:20:18.269Z,2.97
2023-04-15T07:22:47.662Z,3.63
2023-04-15T07:25:18.378Z,2.70
2023-04-15T07:27:47.786Z,3.70
2023-04-15T07:30:18.632Z,5.00
2023-04-15T07:32:47.738Z,6.53
2023-04-15T07:35:17.025Z,3.93
2023-04-15T07:37:46.007Z,3.30
2023-04-15T07:40:17.070Z,4.53
2023-04-15T07:42:45.964Z,3.23
2023-04-15T07:45:15.152Z,4.27
2023-04-15T07:47:45.717Z,2.47
2023-04-15T07:50:15.014Z,2.93
2023-04-15T07:52:44.368Z,2.00
2023-04-15T07:55:13.587Z,2.83
2023-04-15T07:57:42.947Z,4.90
2023-04-15T08:00:13.052Z,2.87
2023-04-15T08:02:43.280Z,2.53
2023-04-15T08:05:14.731Z,2.13
2023-04-15T08:07:43.843Z,2.03
2023-04-15T08:10:13.110Z,3.60
2023-04-15T08:12:42.279Z,3.47
2023-04-15T08:15:13.397Z,2.47
2023-04-15T08:17:42.270Z,2.13
2023-04-15T08:20:14.991Z,1.80
2023-04-15T08:22:44.066Z,2.27
2023-04-15T08:25:13.207Z,2.50
2023-04-15T08:27:42.094Z,2.10
2023-04-15T08:30:12.481Z,2.73
2023-04-15T08:32:42.375Z,1.70
2023-04-15T08:35:11.888Z,1.93
2023-04-15T08:37:43.101Z,1.10
2023-04-15T08:40:13.495Z,2.03
2023-04-15T08:42:46.681Z,1.43
2023-04-15T08:45:15.821Z,2.73
2023-04-15T08:47:47.526Z,3.57
2023-04-15T08:50:18.143Z,0.83
2023-04-15T08:52:48.919Z,1.23
2023-04-15T08:55:18.310Z,1.40
2023-04-15T08:57:47.656Z,1.17
2023-04-15T09:00:17.767Z,2.50
2023-04-15T09:02:47.578Z,2.03
2023-04-15T09:05:17.004Z,1.93
2023-04-15T09:07:45.716Z,1.57
2023-04-15T09:10:16.289Z,1.53
2023-04-15T09:12:45.496Z,1.70
2023-04-15T09:15:15.964Z,1.10
2023-04-15T09:17:45.640Z,0.90
2023-04-15T09:20:16.465Z,1.45
2023-04-15T09:22:47.097Z,0.70
2023-04-15T09:25:34.844Z,0.75
2023-04-15T09:28:05.252Z,0.88
2023-04-15T09:30:34.182Z,1.05
2023-04-15T09:33:08.357Z,1.13
2023-04-15T09:35:38.653Z,1.30
2023-04-15T09:38:10.193Z,0.85
2023-04-15T09:40:42.546Z,1.20
2023-04-15T09:43:13.278Z,1.45
2023-04-15T09:45:50.258Z,1.88
2023-04-15T09:48:22.416Z,0.77
2023-04-15T09:50:54.169Z,0.65
2023-04-15T09:53:24.223Z,1.15
2023-04-15T09:55:55.934Z,2.75
2023-04-15T09:58:27.421Z,0.80
2023-04-15T10:00:58.613Z,2.35
2023-04-15T10:03:30.388Z,1.60
2023-04-15T10:06:01.442Z,1.42
2023-04-15T10:08:33.207Z,0.55
2023-04-15T10:11:05.092Z,0.40
2023-04-15T10:13:36.555Z,0.57
2023-04-15T10:16:09.065Z,0.55
2023-04-15T10:18:42.353Z,0.65
2023-04-15T10:21:11.907Z,0.40
2023-04-15T10:23:42.171Z,1.65
2023-04-15T10:26:15.208Z,0.35
2023-04-15T10:28:43.944Z,0.98
2023-04-15T10:31:15.982Z,1.10
2023-04-15T10:33:46.806Z,1.67
2023-04-15T10:36:17.146Z,1.65
2023-04-15T10:38:48.239Z,0.73
2023-04-15T10:41:22.028Z,3.53
2023-04-15T10:43:53.259Z,1.00
2023-04-15T10:46:26.174Z,1.45
2023-04-15T10:48:55.964Z,2.08
2023-04-15T10:51:33.478Z,2.72
2023-04-15T10:54:03.239Z,0.30
2023-04-15T10:56:34.445Z,0.65
2023-04-15T10:59:03.704Z,0.77
2023-04-15T11:01:55.476Z,1.48
2023-04-15T11:05:04.288Z,0.45
2023-04-15T11:07:41.821Z,0.55
2023-04-15T11:10:54.629Z,1.00
2023-04-15T11:13:29.601Z,1.58
2023-04-15T11:16:02.059Z,1.50
2023-04-15T11:18:35.805Z,0.52
2023-04-15T11:21:07.318Z,1.40
2023-04-15T11:23:39.640Z,0.68
2023-04-15T11:26:19.232Z,1.27
2023-04-15T11:28:50.098Z,0.82
2023-04-15T11:31:20.512Z,0.70
2023-04-15T11:33:56.906Z,0.60
2023-04-15T11:36:30.161Z,1.40
2023-04-15T11:39:00.839Z,0.55
2023-04-15T11:41:29.626Z,0.75
2023-04-15T11:44:00.153Z,0.57
2023-04-15T11:46:32.774Z,1.13
2023-04-15T11:49:02.344Z,1.02
2023-04-15T11:51:35.576Z,0.65
2023-04-15T11:54:05.321Z,0.50
2023-04-15T11:56:34.944Z,0.70
2023-04-15T11:59:05.829Z,1.38
2023-04-15T12:01:36.983Z,1.40
2023-04-15T12:04:13.719Z,0.50
2023-04-15T12:06:43.225Z,1.02
2023-04-15T12:09:15.257Z,0.75
2023-04-15T12:11:47.931Z,1.52
2023-04-15T12:14:28.792Z,1.30
2023-04-15T12:17:01.110Z,0.77
2023-04-15T12:19:32.908Z,0.60
2023-04-15T12:22:03.964Z,0.60
2023-04-15T12:24:34.832Z,1.33
2023-04-15T12:27:05.708Z,1.10
2023-04-15T12:29:38.762Z,0.95
2023-04-15T12:32:10.348Z,0.95
2023-04-15T12:34:41.738Z,4.15
2023-04-15T12:37:12.385Z,4.88
2023-04-15T12:39:43.454Z,4.13
2023-04-15T12:42:12.965Z,0.90
2023-04-15T12:44:44.410Z,7.35
2023-04-15T12:47:14.293Z,2.25
2023-04-15T12:49:44.722Z,7.28
2023-04-15T12:52:14.577Z,1.30
2023-04-15T12:54:43.634Z,1.35
2023-04-15T12:57:12.710Z,0.70
2023-04-15T12:59:43.519Z,2.78
2023-04-15T13:02:12.933Z,6.68
2023-04-15T13:04:42.015Z,5.30
2023-04-15T13:07:11.481Z,4.80
2023-04-15T13:09:42.473Z,3.72
2023-04-15T13:12:14.716Z,1.52
2023-04-15T13:14:46.577Z,1.50
2023-04-15T13:17:16.095Z,4.72
2023-04-15T13:19:45.162Z,1.75
2023-04-15T13:22:15.276Z,0.90
2023-04-15T13:24:46.787Z,0.68
2023-04-15T13:27:16.052Z,0.50
2023-04-15T13:29:48.579Z,0.88
2023-04-15T13:32:17.674Z,1.88
2023-04-15T13:34:46.368Z,1.25
2023-04-15T13:37:17.104Z,1.42
2023-04-15T13:39:46.473Z,0.77
2023-04-15T13:42:15.844Z,0.85
2023-04-15T13:44:47.250Z,0.52
2023-04-15T13:47:17.306Z,0.77
2023-04-15T13:49:46.443Z,1.10
2023-04-15T13:52:16.640Z,0.85
2023-04-15T13:54:45.442Z,1.70
2023-04-15T13:57:15.486Z,1.17
2023-04-15T13:59:46.239Z,1.30
2023-04-15T14:02:15.460Z,1.02
2023-04-15T14:04:44.521Z,1.05
2023-04-15T14:07:13.862Z,1.17
2023-04-15T14:09:43.563Z,1.50
2023-04-15T14:12:12.610Z,3.65
2023-04-15T14:14:42.230Z,1.83
2023-04-15T14:17:13.057Z,1.85
2023-04-15T14:19:42.439Z,2.03
2023-04-15T14:22:14.255Z,2.67
2023-04-15T14:24:43.342Z,0.63
2023-04-15T14:27:12.657Z,2.47
2023-04-15T14:29:44.302Z,1.52
2023-04-15T14:32:16.843Z,2.45
2023-04-15T14:34:46.559Z,3.70
2023-04-15T14:37:15.338Z,1.50
2023-04-15T14:39:44.316Z,1.48
2023-04-15T14:42:13.755Z,8.55
2023-04-15T14:44:44.668Z,7.70
2023-04-15T14:47:15.723Z,2.30
2023-04-15T14:49:44.455Z,2.55
2023-04-15T14:52:14.346Z,1.27
2023-04-15T14:54:43.185Z,1.00
2023-04-15T14:57:13.508Z,2.40
2023-04-15T14:59:43.548Z,1.00
2023-04-15T15:02:15.019Z,2.05
2023-04-15T15:04:52.388Z,1.02
2023-04-15T15:07:21.361Z,1.45
2023-04-15T15:09:50.449Z,4.82
2023-04-15T15:12:19.645Z,1.40
2023-04-15T15:14:48.728Z,1.92
2023-04-15T15:17:18.175Z,3.33
2023-04-15T15:19:48.164Z,1.83
2023-04-15T15:22:20.838Z,4.78
2023-04-15T15:24:50.820Z,3.85
2023-04-15T15:27:22.142Z,4.38
2023-04-15T15:29:51.573Z,1.15
2023-04-15T15:32:21.197Z,1.33
2023-04-15T15:34:50.989Z,5.25
2023-04-15T15:37:22.340Z,4.95
2023-04-15T15:39:52.066Z,2.35
2023-04-15T15:42:21.784Z,2.47
2023-04-15T15:44:53.478Z,5.60
2023-04-15T15:47:23.801Z,3.30
2023-04-15T15:49:52.746Z,1.35
2023-04-15T15:52:23.224Z,1.92
2023-04-15T15:54:52.560Z,1.45
2023-04-15T15:57:21.694Z,1.58
2023-04-15T16:00:04.817Z,2.85
2023-04-15T16:05:19.101Z,1.55
2023-04-15T16:07:50.411Z,3.22
2023-04-15T16:10:20.590Z,4.72
2023-04-15T16:12:49.696Z,4.78
2023-04-15T16:15:18.831Z,1.80
2023-04-15T16:17:48.336Z,2.30
2023-04-15T16:20:17.525Z,2.08
2023-04-15T16:22:46.763Z,3.03
2023-04-15T16:25:17.567Z,5.95
2023-04-15T16:27:57.710Z,5.13
2023-04-15T16:30:29.433Z,2.88
2023-04-15T16:32:59.140Z,3.28
2023-04-15T16:35:28.773Z,3.05
2023-04-15T16:37:58.370Z,1.20
2023-04-15T16:40:28.945Z,2.70
2023-04-15T16:42:58.136Z,0.80
2023-04-15T16:45:27.480Z,1.08
2023-04-15T16:47:57.161Z,4.13
2023-04-15T16:50:26.313Z,1.95
2023-04-15T16:52:55.215Z,2.47
2023-04-15T16:55:24.582Z,1.35
2023-04-15T16:58:02.440Z,3.80
2023-04-15T17:00:33.676Z,3.33
2023-04-15T17:03:03.012Z,3.00
2023-04-15T17:05:33.150Z,2.87
2023-04-15T17:08:01.869Z,2.75
2023-04-15T17:10:32.618Z,3.50
2023-04-15T17:13:03.325Z,3.35
2023-04-15T17:15:37.306Z,3.33
2023-04-15T17:18:06.637Z,4.93
2023-04-15T17:20:36.032Z,2.70
2023-04-15T17:23:06.189Z,6.20
2023-04-15T17:25:35.687Z,3.20
2023-04-15T17:28:10.538Z,8.63
2023-04-15T17:30:40.499Z,7.17
2023-04-15T17:33:56.283Z,10.23
2023-04-15T17:35:59.842Z,8.77
2023-04-15T17:38:29.242Z,8.57
2023-04-15T17:40:59.562Z,11.10
2023-04-15T17:43:30.222Z,9.17
2023-04-15T17:45:59.663Z,11.87
2023-04-15T17:48:29.010Z,8.93
2023-04-15T17:50:58.324Z,10.80
2023-04-15T17:53:28.318Z,10.87
2023-04-15T17:55:58.873Z,10.10
2023-04-15T17:58:30.110Z,9.53
2023-04-15T18:01:00.165Z,10.43
2023-04-15T18:03:29.570Z,10.87
2023-04-15T18:05:59.750Z,8.40
2023-04-15T18:08:28.716Z,10.90
2023-04-15T18:10:57.978Z,11.50
2023-04-15T18:13:27.276Z,11.00
2023-04-15T18:15:58.776Z,15.40
2023-04-15T18:18:28.567Z,11.20
2023-04-15T18:20:57.702Z,17.87
2023-04-15T18:23:26.820Z,11.83
2023-04-15T18:25:56.105Z,13.10
2023-04-15T18:28:26.461Z,13.47
2023-04-15T18:30:57.881Z,14.77
2023-04-15T18:33:27.265Z,15.73
2023-04-15T18:35:57.787Z,15.67
2023-04-15T18:38:26.959Z,14.33
2023-04-15T18:40:56.910Z,14.33
2023-04-15T18:43:29.133Z,12.90
2023-04-15T18:46:00.260Z,11.97
2023-04-15T18:48:33.047Z,12.20
2023-04-15T18:51:02.669Z,16.00
2023-04-15T18:53:33.049Z,13.67
2023-04-15T18:56:04.101Z,14.97
2023-04-15T18:59:18.796Z,15.07
2023-04-15T19:01:24.799Z,15.10
2023-04-15T19:03:54.077Z,17.03
2023-04-15T19:06:23.647Z,13.17
2023-04-15T19:08:53.231Z,13.07
2023-04-15T19:11:22.576Z,18.97
2023-04-15T19:13:52.755Z,19.30
2023-04-15T19:16:23.125Z,15.03
2023-04-15T19:18:54.316Z,16.83
2023-04-15T19:21:24.125Z,15.73
2023-04-15T19:23:53.047Z,15.40
2023-04-15T19:26:22.508Z,17.17
2023-04-15T19:28:53.797Z,14.33
2023-04-15T19:31:23.277Z,16.63
2023-04-15T19:33:53.816Z,16.43
2023-04-15T19:36:23.015Z,16.20
2023-04-15T19:38:52.276Z,19.17
2023-04-15T19:41:22.092Z,18.10
2023-04-15T19:43:51.524Z,16.30
2023-04-15T19:46:20.986Z,16.77
2023-04-15T19:48:50.337Z,16.27
2023-04-15T19:51:20.946Z,17.20
2023-04-15T19:53:51.477Z,20.80
2023-04-15T19:56:20.507Z,20.67
2023-04-15T19:58:53.454Z,21.00
2023-04-15T20:01:23.976Z,19.50
2023-04-15T20:03:54.808Z,21.03
2023-04-15T20:06:28.153Z,20.23
2023-04-15T20:08:57.433Z,21.90
2023-04-15T20:12:09.546Z,19.03
2023-04-15T20:14:19.730Z,20.77
2023-04-15T20:16:49.750Z,17.57
2023-04-15T20:19:19.260Z,19.93
2023-04-15T20:21:52.073Z,19.50
2023-04-15T20:24:21.868Z,21.20
2023-04-15T20:26:50.675Z,20.80
2023-04-15T20:29:19.906Z,25.40
2023-04-15T20:31:49.106Z,18.17
2023-04-15T20:34:19.112Z,21.17
2023-04-15T20:36:49.632Z,22.00
2023-04-15T20:39:19.307Z,19.67
2023-04-15T20:41:51.380Z,21.07
2023-04-15T20:44:20.393Z,19.80
2023-04-15T20:46:49.463Z,22.70
2023-04-15T20:49:19.159Z,18.47
2023-04-15T20:51:50.419Z,23.13
2023-04-15T20:54:20.239Z,23.00
2023-04-15T20:56:50.237Z,23.67
2023-04-15T20:59:19.509Z,18.87
2023-04-15T21:01:48.580Z,18.40
2023-04-15T21:04:18.394Z,25.03
2023-04-15T21:06:51.331Z,20.97
2023-04-15T21:09:20.961Z,23.30
2023-04-15T21:12:01.011Z,26.13
2023-04-15T21:14:31.006Z,24.23
2023-04-15T21:17:03.844Z,24.27
2023-04-15T21:19:33.528Z,22.97
2023-04-15T21:22:07.054Z,25.90
2023-04-15T21:24:36.167Z,25.60
2023-04-15T21:27:05.649Z,25.40
2023-04-15T21:29:36.406Z,22.93
2023-04-15T21:32:06.016Z,25.90
2023-04-15T21:34:35.082Z,20.70
2023-04-15T21:37:05.829Z,25.10
2023-04-15T21:39:35.035Z,22.47
2023-04-15T21:42:04.577Z,25.73
2023-04-15T21:44:33.621Z,24.30
2023-04-15T21:47:03.211Z,24.67
2023-04-15T21:49:33.846Z,23.20
2023-04-15T21:52:05.362Z,27.53
2023-04-15T21:54:38.653Z,22.90
2023-04-15T21:57:07.531Z,28.57
2023-04-15T21:59:36.993Z,25.57
2023-04-15T22:02:06.814Z,26.17
2023-04-15T22:04:36.148Z,21.13
2023-04-15T22:07:05.404Z,25.83
2023-04-15T22:09:36.257Z,29.83
2023-04-15T22:12:07.046Z,28.20
2023-04-15T22:14:35.929Z,28.73
2023-04-15T22:17:05.267Z,32.30
2023-04-15T22:19:34.726Z,36.23
2023-04-15T22:22:03.971Z,31.13
2023-04-15T22:24:39.799Z,33.47
2023-04-15T22:27:11.631Z,27.30
2023-04-15T22:29:41.081Z,32.53
2023-04-15T22:32:10.897Z,28.00
2023-04-15T22:34:57.932Z,31.10
2023-04-15T22:37:30.986Z,26.47
2023-04-15T22:40:00.273Z,27.90
2023-04-15T22:42:30.819Z,27.50
2023-04-15T22:45:00.229Z,29.03
2023-04-15T22:47:29.782Z,28.80
2023-04-15T22:50:00.267Z,27.57
2023-04-15T22:52:31.141Z,36.30
2023-04-15T22:55:00.992Z,31.23
2023-04-15T22:57:32.259Z,34.73
2023-04-15T23:00:01.949Z,34.67
2023-04-15T23:02:30.976Z,30.93
2023-04-15T23:05:00.054Z,38.77
2023-04-15T23:07:31.340Z,36.33
2023-04-15T23:10:01.627Z,36.00
2023-04-15T23:12:32.201Z,35.63
2023-04-15T23:15:01.264Z,35.43
2023-04-15T23:17:30.207Z,32.50
2023-04-15T23:19:59.569Z,38.57
2023-04-15T23:22:29.013Z,40.50
2023-04-15T23:24:57.925Z,39.83
2023-04-15T23:27:27.573Z,41.37
2023-04-15T23:29:58.553Z,71.10
2023-04-15T23:32:27.934Z,40.70
2023-04-15T23:34:56.809Z,44.87
2023-04-15T23:37:26.097Z,37.37
2023-04-15T23:39:56.036Z,38.90
2023-04-15T23:42:24.926Z,36.90
2023-04-15T23:44:54.211Z,39.50
2023-04-15T23:47:24.763Z,35.53
2023-04-15T23:49:53.363Z,38.10
2023-04-15T23:52:22.457Z,33.43
2023-04-15T23:54:51.664Z,34.60
2023-04-15T23:57:20.510Z,29.73
2023-04-15T23:59:51.994Z,31.60
