createdAt,value
2018-01-26T17:48:12.642Z,67.87
2018-01-26T17:49:10.926Z,63.79
2018-01-26T17:50:10.938Z,65.06
2018-01-26T17:51:10.662Z,64.09
2018-01-26T17:52:10.540Z,64.90
2018-01-26T17:53:11.442Z,62.85
2018-01-26T17:54:12.103Z,60.99
2018-01-26T17:55:11.385Z,61.57
2018-01-26T17:56:10.838Z,59.55
2018-01-26T17:57:10.850Z,61.11
2018-01-26T17:58:10.922Z,62.09
2018-01-26T17:59:10.646Z,66.30
2018-01-26T18:00:11.405Z,61.44
2018-01-26T18:01:11.065Z,62.69
2018-01-26T18:02:10.747Z,64.32
2018-01-26T18:03:10.682Z,65.39
2018-01-26T18:04:10.784Z,65.62
2018-01-26T18:05:10.656Z,65.23
2018-01-26T18:06:12.208Z,62.95
2018-01-26T18:07:10.798Z,63.02
2018-01-26T18:08:10.674Z,65.82
2018-01-26T18:09:10.729Z,65.43
2018-01-26T18:10:10.888Z,66.93
2018-01-26T18:11:10.748Z,65.78
2018-01-26T18:12:11.288Z,65.20
2018-01-26T18:13:11.042Z,64.81
2018-01-26T18:25:41.472Z,67.32
2018-01-26T18:26:42.049Z,67.12
2018-01-26T18:27:41.771Z,69.56
2018-01-26T18:28:41.668Z,68.19
2018-01-26T18:29:41.794Z,68.68
2018-01-26T18:30:42.634Z,67.74
2018-01-26T18:31:41.986Z,69.07
2018-01-26T18:32:42.192Z,69.92
2018-01-26T18:33:42.153Z,69.82
2018-01-26T18:34:42.093Z,70.02
2018-01-26T18:35:41.682Z,71.39
2018-01-26T18:36:42.017Z,70.41
2018-01-26T18:37:41.952Z,71.94
2018-01-26T18:38:41.975Z,69.65
2018-01-26T18:39:41.245Z,70.43
2018-01-26T18:40:42.741Z,72.49
2018-01-26T18:41:44.239Z,72.39
2018-01-26T18:42:42.630Z,72.58
2018-01-26T18:43:43.040Z,72.49
2018-01-26T18:44:41.615Z,73.27
2018-01-26T18:45:43.013Z,73.36
2018-01-26T18:46:43.952Z,73.95
2018-01-26T18:47:42.729Z,70.08
2018-01-26T18:48:42.660Z,69.79
2018-01-26T18:49:42.311Z,70.28
2018-01-26T18:50:42.993Z,70.37
2018-01-26T18:51:42.988Z,72.29
2018-01-26T18:52:43.653Z,71.02
2018-01-26T18:53:41.956Z,69.85
2018-01-26T18:54:42.672Z,70.70
2018-01-26T18:55:41.736Z,73.66
2018-01-26T18:56:42.473Z,73.95
2018-01-26T18:57:41.226Z,73.91
2018-01-26T18:58:43.404Z,72.06
2018-01-26T18:59:42.884Z,72.25
2018-01-26T19:00:42.394Z,73.91
2018-01-26T19:01:42.258Z,72.55
2018-01-26T19:02:42.474Z,73.56
2018-01-26T19:03:42.375Z,72.45
2018-01-26T19:04:43.262Z,71.83
2018-01-26T19:05:41.990Z,74.60
2018-01-26T19:06:40.998Z,73.88
2018-01-26T19:07:40.510Z,74.37
2018-01-26T19:08:40.501Z,74.76
2018-01-26T19:09:40.460Z,74.40
2018-01-26T19:10:40.539Z,73.33
2018-01-26T19:11:40.422Z,73.62
2018-01-26T19:12:40.401Z,71.18
2018-01-26T19:13:40.380Z,72.64
2018-01-26T19:14:40.371Z,70.60
2018-01-26T19:15:40.442Z,71.44
2018-01-26T19:16:40.321Z,74.11
2018-01-26T19:17:40.310Z,73.17
2018-01-26T19:18:40.361Z,72.88
2018-01-26T19:19:40.264Z,73.50
2018-01-26T19:20:40.257Z,70.76
2018-01-26T19:21:40.339Z,72.03
2018-01-26T19:22:40.203Z,69.46
2018-01-26T19:23:40.183Z,70.79
2018-01-26T19:24:40.212Z,70.40
2018-01-26T19:25:40.155Z,73.43
2018-01-26T19:26:40.224Z,75.96
2018-01-26T19:27:40.121Z,70.70
2018-01-26T19:28:40.110Z,71.08
2018-01-26T19:29:40.116Z,72.94
2018-01-26T19:30:40.043Z,72.84
2018-01-26T19:31:40.125Z,73.72
2018-01-26T19:32:40.005Z,77.13
2018-01-26T19:33:39.988Z,75.43
2018-01-26T19:34:40.063Z,78.69
2018-01-26T19:35:39.946Z,76.29
2018-01-26T19:36:40.044Z,75.37
2018-01-26T19:37:39.907Z,73.19
2018-01-26T19:38:39.889Z,73.97
2018-01-26T19:39:39.865Z,73.10
2018-01-26T19:40:39.887Z,73.68
2018-01-26T19:41:39.939Z,74.17
2018-01-26T19:42:39.824Z,77.52
2018-01-26T19:43:40.445Z,74.54
2018-01-26T19:44:41.926Z,71.31
2018-01-26T19:45:40.854Z,72.33
2018-01-26T19:46:41.617Z,71.61
2018-01-26T19:47:40.724Z,73.27
2018-01-26T19:48:41.591Z,72.81
2018-01-26T19:49:40.881Z,75.35
2018-01-26T19:50:41.475Z,75.98
2018-01-26T19:51:41.408Z,76.79
2018-01-26T19:52:41.343Z,77.61
2018-01-26T19:53:40.425Z,74.54
2018-01-26T19:54:41.368Z,72.33
2018-01-26T19:55:41.427Z,72.14
2018-01-26T19:56:42.332Z,71.32
2018-01-26T19:57:42.659Z,70.51
2018-01-26T19:58:41.099Z,70.73
2018-01-26T19:59:41.238Z,71.90
2018-01-26T20:00:40.869Z,75.70
2018-01-26T20:01:40.877Z,77.66
2018-01-26T20:02:42.289Z,78.89
2018-01-26T20:03:39.557Z,79.12
2018-01-26T20:04:40.290Z,77.17
2018-01-26T20:05:40.402Z,77.89
2018-01-26T20:06:41.211Z,76.81
2018-01-26T20:07:41.143Z,74.90
2018-01-26T20:08:42.084Z,75.59
2018-01-26T20:09:40.984Z,75.98
2018-01-26T20:10:40.552Z,76.11
2018-01-26T20:11:41.020Z,75.92
2018-01-26T20:12:40.832Z,74.05
2018-01-26T20:13:40.173Z,74.61
2018-01-26T20:14:41.934Z,75.98
2018-01-26T20:15:41.229Z,77.05
2018-01-26T20:16:40.562Z,75.49
2018-01-26T20:17:39.840Z,76.07
2018-01-26T20:18:41.923Z,72.07
2018-01-26T20:19:40.885Z,72.62
2018-01-26T20:20:41.870Z,74.80
2018-01-26T20:21:40.813Z,76.03
2018-01-26T20:22:40.660Z,77.25
2018-01-26T20:23:40.375Z,75.49
2018-01-26T20:24:41.447Z,74.02
2018-01-26T20:25:40.634Z,73.30
2018-01-26T20:26:41.770Z,74.08
2018-01-26T20:27:40.628Z,75.59
2018-01-26T20:28:40.535Z,72.03
2018-01-26T20:29:40.579Z,71.15
2018-01-26T20:30:40.622Z,71.84
2018-01-26T20:31:40.588Z,71.12
2018-01-26T20:32:41.576Z,72.13
2018-01-26T20:33:40.440Z,70.18
2018-01-26T20:34:40.436Z,71.39
2018-01-26T20:35:40.360Z,73.63
2018-01-26T20:36:40.823Z,73.99
2018-01-26T20:37:40.741Z,75.64
2018-01-26T20:38:41.451Z,75.02
2018-01-26T20:39:40.620Z,74.83
2018-01-26T20:40:40.410Z,75.37
2018-01-26T20:41:40.422Z,76.70
2018-01-26T20:42:40.078Z,78.16
2018-01-26T20:43:40.592Z,78.94
2018-01-26T20:44:40.840Z,79.69
2018-01-26T20:45:40.271Z,79.69
2018-01-26T20:46:39.552Z,78.91
2018-01-26T20:47:40.229Z,78.38
2018-01-26T20:48:39.819Z,78.38
2018-01-26T20:49:40.561Z,78.44
2018-01-26T20:50:40.856Z,77.08
2018-01-26T20:51:39.649Z,75.62
2018-01-26T20:52:40.182Z,77.60
2018-01-26T20:53:39.998Z,76.57
2018-01-26T20:54:39.727Z,77.58
2018-01-26T20:55:40.282Z,78.59
2018-01-26T20:56:41.267Z,77.62
2018-01-26T20:57:39.789Z,77.52
2018-01-26T20:58:39.931Z,79.17
2018-01-26T20:59:39.666Z,78.59
2018-01-26T21:00:40.180Z,74.56
2018-01-26T21:01:39.797Z,74.17
2018-01-26T21:02:40.447Z,73.65
2018-01-26T21:03:39.789Z,73.29
2018-01-26T21:04:39.921Z,74.17
2018-01-26T21:05:39.287Z,74.76
2018-01-26T21:06:38.619Z,76.02
2018-01-26T21:07:39.449Z,73.35
2018-01-26T21:08:39.374Z,75.59
2018-01-26T21:09:38.467Z,76.28
2018-01-26T21:10:38.845Z,76.14
2018-01-26T21:11:38.566Z,77.21
2018-01-26T21:12:38.557Z,78.53
2018-01-26T21:13:40.064Z,80.00
2018-01-26T21:15:38.878Z,82.78
2018-01-26T21:16:38.472Z,84.43
2018-01-26T21:17:37.770Z,81.22
2018-01-26T21:18:38.430Z,81.61
2018-01-26T21:19:38.917Z,82.54
2018-01-26T21:20:37.670Z,82.35
2018-01-26T21:21:37.660Z,83.51
2018-01-26T21:22:37.660Z,82.35
2018-01-26T21:23:37.658Z,83.81
2018-01-26T21:24:37.604Z,84.48
2018-01-26T21:25:37.679Z,83.91
2018-01-26T21:26:37.562Z,84.48
2018-01-26T21:27:37.530Z,83.51
2018-01-26T21:28:38.165Z,83.42
2018-01-26T21:29:37.546Z,84.74
2018-01-26T21:30:38.148Z,86.00
2018-01-26T21:31:37.680Z,86.88
2018-01-26T21:32:37.425Z,87.50
2018-01-26T21:33:37.383Z,87.55
2018-01-26T21:34:37.396Z,87.65
2018-01-26T21:35:37.474Z,86.10
2018-01-26T21:36:37.348Z,87.65
2018-01-26T21:37:37.449Z,88.14
2018-01-26T21:38:37.282Z,87.36
2018-01-26T21:39:37.242Z,88.53
2018-01-26T21:40:37.285Z,88.72
2018-01-26T21:41:37.206Z,89.40
2018-01-26T21:42:37.210Z,88.62
2018-01-26T21:43:37.195Z,89.31
2018-01-26T21:44:37.106Z,89.31
2018-01-26T21:45:37.083Z,89.40
2018-01-26T21:46:37.068Z,88.53
2018-01-26T21:47:37.087Z,88.92
2018-01-26T21:48:37.030Z,88.04
2018-01-26T21:49:37.019Z,87.95
2018-01-26T21:50:36.961Z,88.33
2018-01-26T21:51:37.051Z,88.53
2018-01-26T21:52:36.958Z,88.62
2018-01-26T21:53:36.893Z,87.99
2018-01-26T21:54:36.907Z,88.38
2018-01-26T21:55:36.860Z,86.98
2018-01-26T21:56:36.791Z,87.16
2018-01-26T21:57:37.009Z,88.72
2018-01-26T21:58:37.110Z,89.31
2018-01-26T21:59:36.771Z,88.82
2018-01-26T22:00:36.777Z,90.08
2018-01-26T22:01:36.697Z,89.50
2018-01-26T22:02:37.561Z,90.86
2018-01-26T22:03:36.719Z,90.86
2018-01-26T22:04:37.641Z,91.05
2018-01-26T22:05:37.094Z,91.74
2018-01-26T22:06:36.574Z,91.05
2018-01-26T22:07:36.687Z,91.35
2018-01-26T22:08:36.983Z,91.44
2018-01-26T22:09:37.433Z,91.25
2018-01-26T22:10:37.503Z,91.64
2018-01-26T22:11:38.177Z,91.05
2018-01-26T22:12:36.463Z,92.32
2018-01-26T22:13:36.410Z,91.83
2018-01-26T22:14:39.097Z,92.32
2018-01-26T22:15:37.999Z,92.37
2018-01-26T22:16:36.973Z,92.37
2018-01-26T22:17:36.362Z,93.44
2018-01-26T22:18:38.033Z,92.95
2018-01-26T22:19:36.275Z,92.18
2018-01-26T22:20:36.285Z,92.95
2018-01-26T22:21:36.226Z,93.44
2018-01-26T22:22:36.211Z,93.49
2018-01-26T22:23:36.184Z,94.99
2018-01-26T22:24:36.164Z,94.80
2018-01-26T22:25:36.241Z,94.31
2018-01-26T22:26:36.116Z,94.36
2018-01-26T22:27:36.072Z,94.07
2018-01-26T22:28:36.100Z,94.21
2018-01-26T22:29:36.069Z,94.02
2018-01-26T22:30:36.095Z,94.31
2018-01-26T22:31:35.983Z,93.68
2018-01-26T22:32:35.986Z,94.12
2018-01-26T22:33:36.009Z,94.80
2018-01-26T22:34:35.887Z,94.85
2018-01-26T22:35:35.978Z,94.65
2018-01-26T22:36:35.857Z,94.21
2018-01-26T22:37:35.819Z,94.85
2018-01-26T22:38:35.868Z,95.24
2018-01-26T22:39:35.818Z,94.65
2018-01-26T22:40:35.791Z,95.62
2018-01-26T22:41:35.837Z,95.14
2018-01-26T22:42:35.715Z,95.24
2018-01-26T22:43:35.669Z,95.72
2018-01-26T22:44:35.650Z,96.59
2018-01-26T22:45:35.639Z,95.77
2018-01-26T22:46:35.674Z,96.26
2018-01-26T22:47:35.670Z,95.67
2018-01-26T22:48:35.643Z,95.77
2018-01-26T22:49:35.553Z,96.55
2018-01-26T22:50:35.568Z,96.16
2018-01-26T22:51:35.980Z,96.74
2018-01-26T22:52:35.463Z,97.03
2018-01-26T22:53:35.549Z,97.23
2018-01-26T22:54:35.411Z,97.42
2018-01-26T22:55:35.372Z,97.23
2018-01-26T22:56:35.354Z,97.71
2018-01-26T22:57:35.322Z,96.74
2018-01-26T22:58:35.303Z,97.23
2018-01-26T22:59:35.399Z,97.28
2018-01-26T23:00:35.257Z,97.18
2018-01-26T23:01:35.254Z,97.33
2018-01-26T23:02:35.205Z,97.71
2018-01-26T23:03:35.193Z,97.18
2018-01-26T23:04:35.245Z,97.42
2018-01-26T23:05:35.283Z,97.03
2018-01-26T23:06:35.103Z,97.18
2018-01-26T23:07:35.074Z,97.03
2018-01-26T23:08:35.044Z,97.28
2018-01-26T23:09:35.126Z,97.08
2018-01-26T23:10:35.013Z,98.35
2018-01-26T23:11:34.976Z,97.76
2018-01-26T23:12:34.947Z,97.66
2018-01-26T23:13:34.916Z,97.66
2018-01-26T23:14:35.012Z,98.63
2018-01-26T23:15:34.900Z,98.54
2018-01-26T23:16:34.857Z,98.25
2018-01-26T23:17:34.897Z,98.73
2018-01-26T23:18:34.877Z,99.32
2018-01-26T23:19:34.909Z,99.32
2018-01-26T23:20:35.071Z,98.44
2018-01-26T23:21:34.904Z,98.35
2018-01-26T23:22:34.847Z,99.70
2018-01-26T23:23:34.664Z,99.22
2018-01-26T23:24:34.648Z,99.12
2018-01-26T23:25:34.691Z,99.32
2018-01-26T23:26:34.678Z,99.75
2018-01-26T23:27:34.569Z,99.36
2018-01-26T23:28:34.575Z,99.07
2018-01-26T23:29:34.520Z,99.99
2018-01-26T23:30:36.244Z,99.27
2018-01-26T23:31:34.470Z,99.75
2018-01-26T23:32:34.521Z,99.99
2018-01-26T23:33:34.433Z,99.65
2018-01-26T23:34:34.403Z,99.99
2018-01-26T23:35:34.362Z,99.99
2018-01-26T23:36:34.425Z,99.99
2018-01-26T23:37:34.386Z,99.99
2018-01-26T23:38:34.401Z,99.99
2018-01-26T23:39:34.292Z,99.99
2018-01-26T23:40:34.262Z,99.99
2018-01-26T23:41:34.255Z,99.99
2018-01-26T23:42:34.194Z,99.99
2018-01-26T23:43:34.305Z,99.99
2018-01-26T23:44:34.144Z,99.99
2018-01-26T23:45:34.118Z,99.99
2018-01-26T23:46:34.129Z,99.99
2018-01-26T23:47:34.095Z,99.99
2018-01-26T23:48:34.155Z,99.99
2018-01-26T23:49:34.022Z,99.99
2018-01-26T23:50:34.106Z,99.99
2018-01-26T23:51:33.983Z,99.99
2018-01-26T23:52:33.972Z,99.99
2018-01-26T23:53:34.067Z,99.99
2018-01-26T23:54:33.969Z,99.99
2018-01-26T23:55:33.938Z,99.99
2018-01-26T23:56:33.816Z,99.99
2018-01-26T23:57:33.809Z,99.99
2018-01-26T23:58:33.818Z,99.99
2018-01-26T23:59:33.922Z,99.99
