createdAt,value
2023-02-06T00:00:26.852Z,1033.02
2023-02-06T00:00:44.217Z,1033.02
2023-02-06T00:01:14.296Z,1033.02
2023-02-06T00:01:35.664Z,1033.32
2023-02-06T00:02:02.262Z,1033.32
2023-02-06T00:02:34.977Z,1033.32
2023-02-06T00:03:07.049Z,1033.02
2023-02-06T00:03:35.448Z,1033.32
2023-02-06T00:03:54.326Z,1033.32
2023-02-06T00:04:26.269Z,1033.32
2023-02-06T00:04:43.391Z,1032.81
2023-02-06T00:05:15.348Z,1032.81
2023-02-06T00:05:35.917Z,1033.02
2023-02-06T00:06:02.403Z,1033.02
2023-02-06T00:06:35.007Z,1033.02
2023-02-06T00:07:06.294Z,1032.91
2023-02-06T00:07:35.471Z,1033.02
2023-02-06T00:07:54.279Z,1033.02
2023-02-06T00:08:27.106Z,1033.02
2023-02-06T00:08:58.267Z,1032.91
2023-02-06T00:09:31.020Z,1032.91
2023-02-06T00:10:02.525Z,1032.91
2023-02-06T00:10:35.737Z,1032.91
2023-02-06T00:11:06.310Z,1032.91
2023-02-06T00:11:34.436Z,1032.81
2023-02-06T00:11:54.296Z,1032.81
2023-02-06T00:12:26.320Z,1032.81
2023-02-06T00:12:59.071Z,1032.91
2023-02-06T00:13:30.234Z,1032.91
2023-02-06T00:14:03.305Z,1032.71
2023-02-06T00:14:34.572Z,1032.91
2023-02-06T00:15:07.272Z,1032.91
2023-02-06T00:15:34.836Z,1032.81
2023-02-06T00:15:54.639Z,1032.81
2023-02-06T00:16:26.325Z,1032.81
2023-02-06T00:16:58.316Z,1032.81
2023-02-06T00:17:30.308Z,1032.81
2023-02-06T00:18:02.336Z,1033.02
2023-02-06T00:18:34.241Z,1032.81
2023-02-06T00:19:06.228Z,1032.81
2023-02-06T00:19:34.451Z,1032.81
2023-02-06T00:19:54.254Z,1032.81
2023-02-06T00:20:27.370Z,1032.81
2023-02-06T00:20:58.542Z,1032.81
2023-02-06T00:21:30.936Z,1032.81
2023-02-06T00:22:02.358Z,1032.91
2023-02-06T00:22:35.267Z,1033.02
2023-02-06T00:23:06.297Z,1033.02
2023-02-06T00:23:34.443Z,1033.02
2023-02-06T00:23:54.326Z,1033.02
2023-02-06T00:24:26.241Z,1033.02
2023-02-06T00:24:59.076Z,1032.71
2023-02-06T00:25:30.396Z,1032.71
2023-02-06T00:26:03.185Z,1032.81
2023-02-06T00:26:34.675Z,1032.91
2023-02-06T00:27:07.109Z,1032.91
2023-02-06T00:27:34.456Z,1032.91
2023-02-06T00:27:54.279Z,1032.91
2023-02-06T00:28:26.304Z,1032.91
2023-02-06T00:28:58.301Z,1032.61
2023-02-06T00:29:30.298Z,1032.61
2023-02-06T00:30:02.482Z,1032.81
2023-02-06T00:30:35.270Z,1032.61
2023-02-06T00:31:06.425Z,1032.61
2023-02-06T00:31:34.482Z,1032.54
2023-02-06T00:31:54.249Z,1032.54
2023-02-06T00:32:27.210Z,1032.54
2023-02-06T00:32:58.310Z,1032.81
2023-02-06T00:33:31.321Z,1032.81
2023-02-06T00:34:02.377Z,1032.81
2023-02-06T00:34:35.189Z,1032.81
2023-02-06T00:35:06.428Z,1032.81
2023-02-06T00:35:35.000Z,1032.81
2023-02-06T00:35:54.418Z,1032.81
2023-02-06T00:36:26.285Z,1032.81
2023-02-06T00:36:59.034Z,1032.71
2023-02-06T00:37:30.272Z,1032.71
2023-02-06T00:38:03.295Z,1032.61
2023-02-06T00:38:34.243Z,1032.61
2023-02-06T00:39:07.077Z,1032.61
2023-02-06T00:39:34.489Z,1032.61
2023-02-06T00:39:54.321Z,1032.61
2023-02-06T00:40:26.414Z,1032.61
2023-02-06T00:40:58.336Z,1032.61
2023-02-06T00:41:30.277Z,1032.61
2023-02-06T00:42:02.310Z,1032.54
2023-02-06T00:42:34.333Z,1032.71
2023-02-06T00:43:06.274Z,1032.71
2023-02-06T00:43:34.445Z,1032.61
2023-02-06T00:43:54.297Z,1032.61
2023-02-06T00:44:27.106Z,1032.61
2023-02-06T00:44:58.243Z,1032.71
2023-02-06T00:45:31.302Z,1032.71
2023-02-06T00:46:02.441Z,1032.61
2023-02-06T00:46:35.861Z,1032.61
2023-02-06T00:47:06.301Z,1032.61
2023-02-06T00:47:34.433Z,1032.71
2023-02-06T00:47:54.275Z,1032.71
2023-02-06T00:48:26.335Z,1032.71
2023-02-06T00:48:59.051Z,1032.54
2023-02-06T00:49:30.364Z,1032.54
2023-02-06T00:50:03.391Z,1032.54
2023-02-06T00:50:35.124Z,1032.44
2023-02-06T00:51:07.075Z,1032.44
2023-02-06T00:51:34.437Z,1032.61
2023-02-06T00:51:54.295Z,1032.61
2023-02-06T00:52:26.287Z,1032.61
2023-02-06T00:52:58.345Z,1032.61
2023-02-06T00:53:30.262Z,1032.61
2023-02-06T00:54:02.286Z,1032.61
2023-02-06T00:54:34.243Z,1032.71
2023-02-06T00:55:06.463Z,1032.71
2023-02-06T00:55:34.780Z,1032.61
2023-02-06T00:55:54.410Z,1032.61
2023-02-06T00:56:27.103Z,1032.61
2023-02-06T00:56:58.321Z,1032.54
2023-02-06T00:57:31.101Z,1032.54
2023-02-06T00:58:02.343Z,1032.61
2023-02-06T00:58:35.786Z,1032.54
2023-02-06T00:59:06.360Z,1032.54
2023-02-06T00:59:34.447Z,1032.61
2023-02-06T00:59:54.289Z,1032.61
2023-02-06T01:00:26.521Z,1032.61
2023-02-06T01:00:59.108Z,1032.61
2023-02-06T01:01:30.350Z,1032.61
2023-02-06T01:02:03.323Z,1032.54
2023-02-06T01:02:34.368Z,1032.71
2023-02-06T01:03:07.012Z,1032.71
2023-02-06T01:03:34.438Z,1032.71
2023-02-06T01:03:54.362Z,1032.71
2023-02-06T01:04:26.318Z,1032.71
2023-02-06T01:04:58.272Z,1032.81
2023-02-06T01:05:31.229Z,1032.81
2023-02-06T01:06:02.396Z,1032.54
2023-02-06T01:06:34.505Z,1032.71
2023-02-06T01:07:06.331Z,1032.71
2023-02-06T01:07:34.402Z,1032.61
2023-02-06T01:07:54.253Z,1032.61
2023-02-06T01:08:27.161Z,1032.61
2023-02-06T01:08:58.284Z,1032.61
2023-02-06T01:09:31.050Z,1032.61
2023-02-06T01:10:02.599Z,1032.71
2023-02-06T01:10:35.369Z,1032.44
2023-02-06T01:11:06.411Z,1032.44
2023-02-06T01:11:34.453Z,1032.71
2023-02-06T01:11:55.094Z,1032.71
2023-02-06T01:12:26.651Z,1032.71
2023-02-06T01:12:59.071Z,1032.61
2023-02-06T01:13:30.314Z,1032.61
2023-02-06T01:14:19.072Z,1032.71
2023-02-06T01:14:52.066Z,1032.71
2023-02-06T01:15:25.561Z,1032.71
2023-02-06T01:15:42.916Z,1032.61
2023-02-06T01:16:10.329Z,1032.61
2023-02-06T01:16:34.505Z,1032.54
2023-02-06T01:17:14.768Z,1032.54
2023-02-06T01:17:47.884Z,1032.71
2023-02-06T01:18:18.441Z,1032.71
2023-02-06T01:18:50.303Z,1032.61
2023-02-06T01:19:23.332Z,1032.61
2023-02-06T01:19:54.501Z,1032.61
2023-02-06T01:20:26.491Z,1032.61
2023-02-06T01:20:58.296Z,1032.61
2023-02-06T01:21:30.331Z,1032.61
2023-02-06T01:22:03.468Z,1032.81
2023-02-06T01:22:36.690Z,1032.61
2023-02-06T01:23:09.629Z,1032.61
2023-02-06T01:23:42.633Z,1032.71
2023-02-06T01:24:15.611Z,1032.71
2023-02-06T01:24:48.629Z,1032.81
2023-02-06T01:25:14.458Z,1032.81
2023-02-06T01:25:34.765Z,1032.61
2023-02-06T01:26:02.364Z,1032.61
2023-02-06T01:26:34.328Z,1032.81
2023-02-06T01:27:06.294Z,1032.81
2023-02-06T01:27:34.468Z,1032.81
2023-02-06T01:27:54.426Z,1032.81
2023-02-06T01:28:26.921Z,1032.81
2023-02-06T01:28:58.347Z,1032.71
2023-02-06T01:29:30.759Z,1032.71
2023-02-06T01:30:02.647Z,1032.81
2023-02-06T01:30:35.427Z,1032.71
2023-02-06T01:31:06.431Z,1032.71
2023-02-06T01:31:34.501Z,1032.91
2023-02-06T01:31:54.322Z,1032.91
2023-02-06T01:32:26.338Z,1032.91
2023-02-06T01:32:58.917Z,1032.91
2023-02-06T01:33:30.304Z,1032.91
2023-02-06T01:34:03.201Z,1032.81
2023-02-06T01:34:34.260Z,1032.91
2023-02-06T01:35:06.996Z,1032.91
2023-02-06T01:35:34.716Z,1032.81
2023-02-06T01:35:54.478Z,1032.81
2023-02-06T01:36:26.353Z,1032.81
2023-02-06T01:36:58.372Z,1032.81
2023-02-06T01:37:30.321Z,1032.81
2023-02-06T01:38:02.666Z,1032.61
2023-02-06T01:38:34.555Z,1032.91
2023-02-06T01:39:06.277Z,1032.91
2023-02-06T01:39:34.510Z,1032.81
2023-02-06T01:39:54.310Z,1032.81
2023-02-06T01:40:27.128Z,1032.81
2023-02-06T01:40:58.457Z,1032.81
2023-02-06T01:41:30.858Z,1032.81
2023-02-06T01:42:02.349Z,1032.81
2023-02-06T01:42:35.004Z,1032.71
2023-02-06T01:43:06.397Z,1032.71
2023-02-06T01:43:34.632Z,1033.12
2023-02-06T01:43:54.324Z,1033.12
2023-02-06T01:44:26.275Z,1033.12
2023-02-06T01:44:58.860Z,1032.81
2023-02-06T01:45:30.505Z,1032.81
2023-02-06T01:46:03.026Z,1033.02
2023-02-06T01:46:34.335Z,1032.91
2023-02-06T01:47:06.849Z,1032.91
2023-02-06T01:47:34.593Z,1032.91
2023-02-06T01:47:54.342Z,1032.91
2023-02-06T01:48:26.332Z,1032.91
2023-02-06T01:48:58.342Z,1032.91
2023-02-06T01:49:30.347Z,1032.91
2023-02-06T01:50:02.599Z,1033.02
2023-02-06T01:50:34.324Z,1032.81
2023-02-06T01:51:06.302Z,1032.81
2023-02-06T01:51:34.437Z,1032.81
2023-02-06T01:51:54.301Z,1032.81
2023-02-06T01:52:26.900Z,1032.81
2023-02-06T01:52:58.352Z,1033.02
2023-02-06T01:53:30.814Z,1033.02
2023-02-06T01:54:02.329Z,1033.12
2023-02-06T01:54:35.109Z,1033.02
2023-02-06T01:55:06.548Z,1033.02
2023-02-06T01:55:34.991Z,1032.91
2023-02-06T01:55:54.488Z,1032.91
2023-02-06T01:56:26.365Z,1032.91
2023-02-06T01:56:58.846Z,1032.81
2023-02-06T01:57:30.322Z,1032.81
2023-02-06T01:58:02.780Z,1032.91
2023-02-06T01:58:34.316Z,1033.02
2023-02-06T01:59:06.874Z,1033.02
2023-02-06T01:59:34.479Z,1032.91
2023-02-06T01:59:54.394Z,1032.91
2023-02-06T02:00:26.634Z,1032.91
2023-02-06T02:00:58.431Z,1032.91
2023-02-06T02:01:30.460Z,1032.91
2023-02-06T02:02:02.515Z,1032.91
2023-02-06T02:02:34.340Z,1032.91
2023-02-06T02:03:06.372Z,1032.91
2023-02-06T02:03:34.505Z,1032.91
2023-02-06T02:03:54.347Z,1032.91
2023-02-06T02:04:26.822Z,1032.91
2023-02-06T02:04:58.321Z,1032.81
2023-02-06T02:05:31.195Z,1032.81
2023-02-06T02:06:02.652Z,1032.91
2023-02-06T02:06:35.712Z,1032.91
2023-02-06T02:07:06.486Z,1032.91
2023-02-06T02:07:34.796Z,1032.91
2023-02-06T02:07:54.341Z,1032.91
2023-02-06T02:08:26.374Z,1032.91
2023-02-06T02:08:59.321Z,1032.91
2023-02-06T02:09:30.733Z,1032.91
2023-02-06T02:10:03.023Z,1032.91
2023-02-06T02:10:34.340Z,1032.81
2023-02-06T02:11:07.014Z,1032.81
2023-02-06T02:11:34.486Z,1033.02
2023-02-06T02:11:54.321Z,1033.02
2023-02-06T02:12:26.358Z,1033.02
2023-02-06T02:12:58.448Z,1032.91
2023-02-06T02:13:30.322Z,1032.91
2023-02-06T02:14:02.339Z,1032.91
2023-02-06T02:14:34.333Z,1032.91
2023-02-06T02:15:06.637Z,1032.91
2023-02-06T02:15:34.796Z,1032.91
2023-02-06T02:15:54.594Z,1032.91
2023-02-06T02:16:26.888Z,1032.91
2023-02-06T02:16:58.403Z,1033.02
2023-02-06T02:17:30.882Z,1033.02
2023-02-06T02:18:02.368Z,1032.81
2023-02-06T02:18:35.028Z,1033.02
2023-02-06T02:19:06.397Z,1033.02
2023-02-06T02:19:34.484Z,1032.61
2023-02-06T02:19:54.391Z,1032.61
2023-02-06T02:20:26.478Z,1032.61
2023-02-06T02:20:59.158Z,1032.91
2023-02-06T02:21:30.387Z,1032.91
2023-02-06T02:22:03.082Z,1032.81
2023-02-06T02:22:34.323Z,1032.81
2023-02-06T02:23:06.868Z,1032.81
2023-02-06T02:23:34.512Z,1032.91
2023-02-06T02:23:54.324Z,1032.91
2023-02-06T02:24:26.373Z,1032.91
2023-02-06T02:24:58.433Z,1032.71
2023-02-06T02:25:30.438Z,1032.71
2023-02-06T02:26:02.392Z,1032.81
2023-02-06T02:26:34.380Z,1032.91
2023-02-06T02:27:06.353Z,1032.91
2023-02-06T02:27:34.447Z,1032.81
2023-02-06T02:27:54.418Z,1032.81
2023-02-06T02:28:26.921Z,1032.81
2023-02-06T02:28:58.353Z,1032.91
2023-02-06T02:29:30.945Z,1032.91
2023-02-06T02:30:02.700Z,1032.71
2023-02-06T02:30:35.150Z,1032.71
2023-02-06T02:31:06.508Z,1032.71
2023-02-06T02:31:34.494Z,1032.81
2023-02-06T02:31:54.450Z,1032.81
2023-02-06T02:32:26.457Z,1032.81
2023-02-06T02:32:58.884Z,1032.91
2023-02-06T02:33:30.393Z,1032.91
2023-02-06T02:34:03.012Z,1032.71
2023-02-06T02:34:34.473Z,1032.81
2023-02-06T02:35:07.182Z,1032.81
2023-02-06T02:35:35.298Z,1032.81
2023-02-06T02:35:54.525Z,1032.81
2023-02-06T02:36:26.441Z,1032.81
2023-02-06T02:36:58.429Z,1032.71
2023-02-06T02:37:30.384Z,1032.71
2023-02-06T02:38:02.410Z,1032.81
2023-02-06T02:38:34.416Z,1033.02
2023-02-06T02:39:06.454Z,1033.02
2023-02-06T02:39:34.558Z,1032.71
2023-02-06T02:39:54.480Z,1032.71
2023-02-06T02:40:27.272Z,1032.71
2023-02-06T02:40:58.328Z,1032.91
2023-02-06T02:41:30.921Z,1032.91
2023-02-06T02:42:02.351Z,1032.81
2023-02-06T02:42:35.195Z,1032.81
2023-02-06T02:43:06.371Z,1032.81
2023-02-06T02:43:34.771Z,1032.81
2023-02-06T02:43:54.361Z,1032.81
2023-02-06T02:44:26.556Z,1032.81
2023-02-06T02:44:58.874Z,1032.91
2023-02-06T02:45:30.721Z,1032.91
2023-02-06T02:46:03.051Z,1032.71
2023-02-06T02:46:35.062Z,1033.12
2023-02-06T02:47:06.840Z,1033.12
2023-02-06T02:47:34.462Z,1032.91
2023-02-06T02:47:54.438Z,1032.91
2023-02-06T02:48:26.394Z,1032.91
2023-02-06T02:48:58.641Z,1032.81
2023-02-06T02:49:30.358Z,1032.81
2023-02-06T02:50:02.665Z,1032.71
2023-02-06T02:50:34.348Z,1032.91
2023-02-06T02:51:06.438Z,1032.91
2023-02-06T02:51:34.452Z,1032.71
2023-02-06T02:51:54.390Z,1032.71
2023-02-06T02:52:27.015Z,1032.71
2023-02-06T02:52:58.397Z,1032.61
2023-02-06T02:53:31.035Z,1032.61
2023-02-06T02:54:02.731Z,1032.81
2023-02-06T02:54:36.437Z,1032.91
2023-02-06T02:55:06.541Z,1032.91
2023-02-06T02:55:35.010Z,1032.71
2023-02-06T02:55:54.509Z,1032.71
2023-02-06T02:56:26.372Z,1032.71
2023-02-06T02:56:58.867Z,1032.81
2023-02-06T02:57:30.368Z,1032.81
2023-02-06T02:58:02.866Z,1032.91
2023-02-06T02:58:34.988Z,1032.61
2023-02-06T02:59:07.266Z,1032.61
2023-02-06T02:59:34.514Z,1032.81
2023-02-06T02:59:54.389Z,1032.81
2023-02-06T03:00:26.679Z,1032.81
2023-02-06T03:00:58.466Z,1032.71
2023-02-06T03:01:30.385Z,1032.71
2023-02-06T03:02:02.668Z,1032.81
2023-02-06T03:02:34.891Z,1032.91
2023-02-06T03:03:06.830Z,1032.91
2023-02-06T03:03:34.530Z,1033.02
2023-02-06T03:03:54.387Z,1033.02
2023-02-06T03:04:27.182Z,1033.02
2023-02-06T03:04:58.431Z,1032.91
2023-02-06T03:05:31.325Z,1032.91
2023-02-06T03:06:02.445Z,1033.12
2023-02-06T03:06:34.726Z,1032.71
2023-02-06T03:07:06.400Z,1032.71
2023-02-06T03:07:34.502Z,1032.91
2023-02-06T03:08:10.434Z,1032.91
2023-02-06T03:08:34.901Z,1033.22
2023-02-06T03:08:58.433Z,1033.22
2023-02-06T03:09:31.140Z,1033.22
2023-02-06T03:10:02.700Z,1032.91
2023-02-06T03:10:35.480Z,1033.12
2023-02-06T03:11:06.369Z,1033.12
2023-02-06T03:11:37.653Z,1033.12
2023-02-06T03:11:54.400Z,1033.12
2023-02-06T03:12:26.443Z,1033.12
2023-02-06T03:12:59.172Z,1033.12
2023-02-06T03:13:30.388Z,1033.12
2023-02-06T03:14:03.678Z,1033.02
2023-02-06T03:14:34.396Z,1033.12
2023-02-06T03:15:07.431Z,1033.12
2023-02-06T03:15:35.516Z,1033.02
2023-02-06T03:15:54.540Z,1033.02
2023-02-06T03:16:26.425Z,1033.02
2023-02-06T03:16:58.436Z,1033.02
2023-02-06T03:17:30.345Z,1033.02
2023-02-06T03:18:02.483Z,1033.02
2023-02-06T03:18:34.993Z,1033.02
2023-02-06T03:19:06.422Z,1033.02
2023-02-06T03:19:34.506Z,1032.91
2023-02-06T03:19:54.553Z,1032.91
2023-02-06T03:20:27.356Z,1032.91
2023-02-06T03:20:58.494Z,1033.02
2023-02-06T03:21:31.163Z,1033.02
2023-02-06T03:22:02.500Z,1033.02
2023-02-06T03:22:35.207Z,1032.91
2023-02-06T03:23:06.376Z,1032.91
2023-02-06T03:23:36.716Z,1033.02
2023-02-06T03:23:54.388Z,1033.02
2023-02-06T03:24:26.602Z,1033.02
2023-02-06T03:24:59.244Z,1032.54
2023-02-06T03:25:30.608Z,1032.54
2023-02-06T03:26:03.640Z,1032.91
2023-02-06T03:26:34.502Z,1032.81
2023-02-06T03:27:07.231Z,1032.81
2023-02-06T03:27:34.501Z,1032.81
2023-02-06T03:27:54.443Z,1032.81
2023-02-06T03:28:26.408Z,1032.81
2023-02-06T03:28:58.361Z,1032.81
2023-02-06T03:29:30.415Z,1032.81
2023-02-06T03:30:02.620Z,1032.81
2023-02-06T03:30:34.471Z,1032.81
2023-02-06T03:31:06.373Z,1032.81
2023-02-06T03:31:34.485Z,1032.81
2023-02-06T03:31:54.458Z,1032.81
2023-02-06T03:32:27.158Z,1032.81
2023-02-06T03:32:58.418Z,1032.71
2023-02-06T03:33:31.134Z,1032.71
2023-02-06T03:34:02.506Z,1032.71
2023-02-06T03:34:35.666Z,1032.61
2023-02-06T03:35:06.908Z,1032.61
2023-02-06T03:35:35.413Z,1032.91
2023-02-06T03:35:54.544Z,1032.91
2023-02-06T03:36:26.388Z,1032.91
2023-02-06T03:36:59.235Z,1033.02
2023-02-06T03:37:30.569Z,1033.02
2023-02-06T03:38:03.179Z,1032.91
2023-02-06T03:38:34.378Z,1032.61
2023-02-06T03:39:07.141Z,1032.61
2023-02-06T03:39:34.773Z,1032.91
2023-02-06T03:39:54.438Z,1032.91
2023-02-06T03:40:26.547Z,1032.91
2023-02-06T03:40:58.404Z,1032.71
2023-02-06T03:41:30.352Z,1032.71
2023-02-06T03:42:02.451Z,1032.91
2023-02-06T03:42:34.403Z,1032.91
2023-02-06T03:43:06.366Z,1032.91
2023-02-06T03:43:35.278Z,1032.81
2023-02-06T03:43:54.384Z,1032.81
2023-02-06T03:44:26.368Z,1032.81
2023-02-06T03:44:58.353Z,1033.02
2023-02-06T03:45:30.867Z,1033.02
2023-02-06T03:46:02.425Z,1032.91
2023-02-06T03:46:34.418Z,1032.91
2023-02-06T03:47:06.407Z,1032.91
2023-02-06T03:47:34.482Z,1032.71
2023-02-06T03:47:55.154Z,1032.71
2023-02-06T03:48:26.453Z,1032.71
2023-02-06T03:48:59.186Z,1032.81
2023-02-06T03:49:30.382Z,1032.81
2023-02-06T03:50:03.288Z,1032.71
2023-02-06T03:50:34.373Z,1032.71
2023-02-06T03:51:07.077Z,1032.71
2023-02-06T03:51:34.502Z,1032.81
2023-02-06T03:51:54.411Z,1032.81
2023-02-06T03:52:26.397Z,1032.81
2023-02-06T03:52:58.433Z,1032.81
2023-02-06T03:53:30.367Z,1032.81
2023-02-06T03:54:02.420Z,1032.91
2023-02-06T03:54:34.702Z,1033.02
2023-02-06T03:55:06.572Z,1033.02
2023-02-06T03:55:34.828Z,1032.81
2023-02-06T03:55:54.578Z,1032.81
2023-02-06T03:56:27.763Z,1032.81
2023-02-06T03:56:58.435Z,1032.71
2023-02-06T03:57:31.229Z,1032.71
2023-02-06T03:58:02.404Z,1032.81
2023-02-06T03:58:35.197Z,1032.71
2023-02-06T03:59:06.363Z,1032.71
2023-02-06T03:59:35.176Z,1032.71
2023-02-06T03:59:54.785Z,1032.71
2023-02-06T04:00:26.664Z,1032.71
2023-02-06T04:00:59.244Z,1032.91
2023-02-06T04:01:30.486Z,1032.91
2023-02-06T04:02:03.338Z,1032.91
2023-02-06T04:02:34.554Z,1032.81
2023-02-06T04:03:07.168Z,1032.81
2023-02-06T04:03:34.470Z,1032.91
2023-02-06T04:03:54.570Z,1032.91
2023-02-06T04:04:34.499Z,1032.81
2023-02-06T04:04:58.384Z,1032.81
2023-02-06T04:05:30.594Z,1032.81
2023-02-06T04:06:02.417Z,1032.81
2023-02-06T04:06:34.431Z,1032.81
2023-02-06T04:07:06.381Z,1032.81
2023-02-06T04:07:34.494Z,1032.81
2023-02-06T04:07:54.438Z,1032.81
2023-02-06T04:08:35.790Z,1032.91
2023-02-06T04:08:58.425Z,1032.91
2023-02-06T04:09:30.419Z,1032.91
2023-02-06T04:10:02.751Z,1032.71
2023-02-06T04:10:34.446Z,1032.81
2023-02-06T04:11:06.510Z,1032.81
2023-02-06T04:11:34.462Z,1032.71
2023-02-06T04:11:55.222Z,1032.71
2023-02-06T04:12:26.480Z,1032.71
2023-02-06T04:12:59.217Z,1032.61
2023-02-06T04:13:30.395Z,1032.61
2023-02-06T04:14:03.136Z,1032.81
2023-02-06T04:14:34.414Z,1032.71
2023-02-06T04:15:07.616Z,1032.71
2023-02-06T04:15:34.820Z,1032.71
2023-02-06T04:15:54.547Z,1032.71
2023-02-06T04:16:26.478Z,1032.71
2023-02-06T04:16:58.411Z,1032.61
2023-02-06T04:17:46.234Z,1032.61
2023-02-06T04:18:03.424Z,1032.71
2023-02-06T04:18:34.538Z,1032.81
2023-02-06T04:19:06.388Z,1032.81
2023-02-06T04:19:34.540Z,1032.91
2023-02-06T04:19:54.436Z,1032.91
2023-02-06T04:20:27.389Z,1032.91
2023-02-06T04:20:58.490Z,1032.81
2023-02-06T04:21:31.216Z,1032.81
2023-02-06T04:22:02.497Z,1032.71
2023-02-06T04:22:35.230Z,1032.71
2023-02-06T04:23:06.537Z,1032.71
2023-02-06T04:23:34.507Z,1032.81
2023-02-06T04:23:54.548Z,1032.81
2023-02-06T04:24:26.592Z,1032.81
2023-02-06T04:24:59.521Z,1032.71
2023-02-06T04:25:30.601Z,1032.71
2023-02-06T04:26:03.234Z,1032.71
2023-02-06T04:26:34.451Z,1032.91
2023-02-06T04:27:07.103Z,1032.91
2023-02-06T04:27:34.722Z,1033.02
2023-02-06T04:27:54.633Z,1033.02
2023-02-06T04:28:26.418Z,1033.02
2023-02-06T04:28:58.454Z,1032.61
2023-02-06T04:29:30.410Z,1032.61
2023-02-06T04:30:02.696Z,1032.54
2023-02-06T04:30:34.582Z,1032.71
2023-02-06T04:31:06.523Z,1032.71
2023-02-06T04:31:34.516Z,1032.54
2023-02-06T04:31:54.543Z,1032.54
2023-02-06T04:32:27.751Z,1032.54
2023-02-06T04:32:58.491Z,1032.54
2023-02-06T04:33:31.280Z,1032.54
2023-02-06T04:34:02.595Z,1032.54
2023-02-06T04:34:35.478Z,1032.81
2023-02-06T04:35:06.561Z,1032.81
2023-02-06T04:35:34.844Z,1032.61
2023-02-06T04:35:54.640Z,1032.61
2023-02-06T04:36:26.434Z,1032.61
2023-02-06T04:36:59.126Z,1032.81
2023-02-06T04:37:30.458Z,1032.81
2023-02-06T04:38:03.253Z,1032.81
2023-02-06T04:38:34.441Z,1032.71
2023-02-06T04:39:07.236Z,1032.71
2023-02-06T04:39:34.540Z,1032.81
2023-02-06T04:39:54.551Z,1032.81
2023-02-06T04:40:26.722Z,1032.81
2023-02-06T04:40:58.493Z,1032.71
2023-02-06T04:41:30.436Z,1032.71
2023-02-06T04:42:02.593Z,1032.81
2023-02-06T04:42:34.876Z,1032.71
2023-02-06T04:43:06.486Z,1032.71
2023-02-06T04:43:34.515Z,1032.61
2023-02-06T04:43:54.458Z,1032.61
2023-02-06T04:44:27.237Z,1032.61
2023-02-06T04:44:58.481Z,1032.81
2023-02-06T04:45:31.385Z,1032.81
2023-02-06T04:46:02.553Z,1032.61
2023-02-06T04:46:35.766Z,1032.71
2023-02-06T04:47:06.536Z,1032.71
2023-02-06T04:47:34.866Z,1032.81
2023-02-06T04:47:54.433Z,1032.81
2023-02-06T04:48:26.458Z,1032.81
2023-02-06T04:48:59.246Z,1032.61
2023-02-06T04:49:30.532Z,1032.61
2023-02-06T04:50:03.452Z,1032.71
2023-02-06T04:50:34.984Z,1032.71
2023-02-06T04:51:07.286Z,1032.71
2023-02-06T04:51:34.490Z,1032.71
2023-02-06T04:51:54.435Z,1032.71
2023-02-06T04:52:26.413Z,1032.71
2023-02-06T04:52:58.466Z,1032.71
2023-02-06T04:53:30.437Z,1032.71
2023-02-06T04:54:02.479Z,1032.71
2023-02-06T04:54:34.449Z,1032.71
2023-02-06T04:55:06.579Z,1032.71
2023-02-06T04:55:34.930Z,1032.81
2023-02-06T04:55:54.611Z,1032.81
2023-02-06T04:56:27.176Z,1032.81
2023-02-06T04:56:58.564Z,1032.61
2023-02-06T04:57:31.272Z,1032.61
2023-02-06T04:58:02.555Z,1032.91
2023-02-06T04:58:35.484Z,1032.81
2023-02-06T04:59:06.536Z,1032.81
2023-02-06T04:59:34.517Z,1032.91
2023-02-06T04:59:54.447Z,1032.91
2023-02-06T05:00:26.617Z,1032.91
2023-02-06T05:00:59.386Z,1033.02
2023-02-06T05:01:30.586Z,1033.02
2023-02-06T05:02:03.294Z,1032.81
2023-02-06T05:02:35.342Z,1032.91
2023-02-06T05:03:07.269Z,1032.91
2023-02-06T05:03:35.136Z,1033.02
2023-02-06T05:03:54.467Z,1033.02
2023-02-06T05:04:26.480Z,1033.02
2023-02-06T05:04:58.495Z,1033.02
2023-02-06T05:05:30.613Z,1033.02
2023-02-06T05:06:02.473Z,1033.02
2023-02-06T05:06:34.929Z,1033.02
2023-02-06T05:07:06.530Z,1033.02
2023-02-06T05:07:34.789Z,1033.22
2023-02-06T05:07:54.525Z,1033.22
2023-02-06T05:08:27.262Z,1033.22
2023-02-06T05:08:58.495Z,1033.02
2023-02-06T05:09:31.392Z,1033.02
2023-02-06T05:10:02.638Z,1033.12
2023-02-06T05:10:35.430Z,1033.02
2023-02-06T05:11:06.519Z,1033.02
2023-02-06T05:11:34.826Z,1032.91
2023-02-06T05:11:54.511Z,1032.91
2023-02-06T05:12:26.415Z,1032.91
2023-02-06T05:12:59.299Z,1033.22
2023-02-06T05:13:30.459Z,1033.22
2023-02-06T05:14:03.364Z,1033.12
2023-02-06T05:14:35.213Z,1032.91
2023-02-06T05:15:08.420Z,1032.91
2023-02-06T05:15:35.108Z,1033.02
2023-02-06T05:15:54.704Z,1033.02
2023-02-06T05:16:26.481Z,1033.02
2023-02-06T05:16:58.507Z,1033.02
2023-02-06T05:17:30.479Z,1033.02
2023-02-06T05:18:02.478Z,1033.02
2023-02-06T05:18:34.476Z,1032.81
2023-02-06T05:19:06.447Z,1032.81
2023-02-06T05:19:34.731Z,1033.12
2023-02-06T05:19:55.068Z,1033.12
2023-02-06T05:20:27.594Z,1033.12
2023-02-06T05:20:58.493Z,1032.81
2023-02-06T05:21:31.231Z,1032.81
2023-02-06T05:22:02.610Z,1032.81
2023-02-06T05:22:36.116Z,1033.02
2023-02-06T05:23:06.571Z,1033.02
2023-02-06T05:23:34.537Z,1033.02
2023-02-06T05:23:54.501Z,1033.02
2023-02-06T05:24:26.432Z,1033.02
2023-02-06T05:25:00.136Z,1033.02
2023-02-06T05:25:30.675Z,1033.02
2023-02-06T05:26:03.247Z,1032.91
2023-02-06T05:26:34.455Z,1033.12
2023-02-06T05:27:07.261Z,1033.12
2023-02-06T05:27:34.514Z,1033.12
2023-02-06T05:27:54.532Z,1033.12
2023-02-06T05:28:26.449Z,1033.12
2023-02-06T05:28:58.524Z,1032.81
2023-02-06T05:29:30.476Z,1032.81
2023-02-06T05:30:02.775Z,1033.02
2023-02-06T05:30:34.509Z,1032.91
2023-02-06T05:31:06.645Z,1032.91
2023-02-06T05:31:34.651Z,1033.02
2023-02-06T05:31:54.510Z,1033.02
2023-02-06T05:32:27.204Z,1033.02
2023-02-06T05:32:58.491Z,1033.12
2023-02-06T05:33:31.320Z,1033.12
2023-02-06T05:34:02.832Z,1033.12
2023-02-06T05:34:35.556Z,1033.02
2023-02-06T05:35:06.679Z,1033.02
2023-02-06T05:35:34.739Z,1033.12
2023-02-06T05:35:54.731Z,1033.12
2023-02-06T05:36:26.490Z,1033.12
2023-02-06T05:37:00.194Z,1033.02
2023-02-06T05:37:30.550Z,1033.02
2023-02-06T05:38:03.269Z,1033.12
2023-02-06T05:38:34.527Z,1033.22
2023-02-06T05:39:07.228Z,1033.22
2023-02-06T05:39:34.627Z,1033.12
2023-02-06T05:39:54.510Z,1033.12
2023-02-06T05:40:26.593Z,1033.12
2023-02-06T05:40:58.885Z,1033.02
2023-02-06T05:41:30.457Z,1033.02
2023-02-06T05:42:02.570Z,1032.91
2023-02-06T05:42:34.929Z,1033.12
2023-02-06T05:43:06.495Z,1033.12
2023-02-06T05:43:34.517Z,1033.12
2023-02-06T05:43:54.557Z,1033.12
2023-02-06T05:44:27.303Z,1033.12
2023-02-06T05:45:14.780Z,1033.02
2023-02-06T05:45:36.132Z,1033.02
2023-02-06T05:46:18.619Z,1033.02
2023-02-06T05:46:50.583Z,1033.12
2023-02-06T05:47:22.512Z,1033.12
2023-02-06T05:47:55.179Z,1032.91
2023-02-06T05:48:26.561Z,1032.91
2023-02-06T05:48:59.251Z,1033.02
2023-02-06T05:49:30.503Z,1033.02
2023-02-06T05:50:03.467Z,1033.22
2023-02-06T05:50:34.879Z,1033.22
2023-02-06T05:51:07.308Z,1033.22
2023-02-06T05:51:34.538Z,1033.22
2023-02-06T05:51:54.520Z,1033.22
2023-02-06T05:52:26.553Z,1033.22
2023-02-06T05:52:58.475Z,1033.02
2023-02-06T05:53:30.620Z,1033.02
2023-02-06T05:54:02.648Z,1033.22
2023-02-06T05:54:34.533Z,1033.12
2023-02-06T05:55:06.633Z,1033.12
2023-02-06T05:55:34.767Z,1033.02
2023-02-06T05:55:54.637Z,1033.02
2023-02-06T05:56:27.379Z,1033.02
2023-02-06T05:56:58.561Z,1033.02
2023-02-06T05:57:31.201Z,1033.02
2023-02-06T05:58:02.528Z,1033.02
2023-02-06T05:58:36.227Z,1033.02
2023-02-06T05:59:06.478Z,1033.02
2023-02-06T05:59:34.500Z,1033.02
2023-02-06T05:59:54.517Z,1033.02
2023-02-06T06:00:26.650Z,1033.02
2023-02-06T06:00:59.380Z,1033.02
2023-02-06T06:01:30.545Z,1033.02
2023-02-06T06:02:03.364Z,1032.91
2023-02-06T06:02:34.540Z,1032.91
2023-02-06T06:03:07.251Z,1032.91