createdAt,value
2023-02-05T00:00:53.576Z,103407.28
2023-02-05T00:03:20.300Z,103414.50
2023-02-05T00:05:47.252Z,103424.72
2023-02-05T00:08:14.700Z,103424.03
2023-02-05T00:10:41.635Z,103414.50
2023-02-05T00:13:09.189Z,103412.66
2023-02-05T00:15:40.366Z,103407.91
2023-02-05T00:18:07.316Z,103409.44
2023-02-05T00:20:34.205Z,103408.59
2023-02-05T00:23:01.062Z,103409.56
2023-02-05T00:25:31.155Z,103395.50
2023-02-05T00:27:58.396Z,103388.50
2023-02-05T00:30:25.114Z,103384.91
2023-02-05T00:32:51.845Z,103373.16
2023-02-05T00:35:18.541Z,103371.16
2023-02-05T00:37:45.584Z,103375.03
2023-02-05T00:40:12.527Z,103366.63
2023-02-05T00:42:39.457Z,103361.44
2023-02-05T00:45:06.654Z,103344.16
2023-02-05T00:47:33.420Z,103356.75
2023-02-05T00:50:00.281Z,103350.69
2023-02-05T00:52:29.310Z,103343.59
2023-02-05T00:54:58.577Z,103343.22
2023-02-05T00:57:28.142Z,103329.69
2023-02-05T00:59:56.814Z,103329.03
2023-02-05T01:02:25.242Z,103335.78
2023-02-05T01:04:52.631Z,103337.97
2023-02-05T01:07:20.505Z,103345.28
2023-02-05T01:09:48.752Z,103341.03
2023-02-05T01:12:15.902Z,103327.94
2023-02-05T01:14:42.865Z,103333.31
2023-02-05T01:17:10.441Z,103323.31
2023-02-05T01:19:37.866Z,103323.31
2023-02-05T01:22:06.642Z,103324.31
2023-02-05T01:24:36.800Z,103328.56
2023-02-05T01:27:12.703Z,103328.13
2023-02-05T01:29:43.082Z,103323.19
2023-02-05T01:32:09.839Z,103333.38
2023-02-05T01:34:36.736Z,103330.09
2023-02-05T01:37:03.642Z,103333.16
2023-02-05T01:39:30.428Z,103340.75
2023-02-05T01:41:57.499Z,103349.34
2023-02-05T01:44:25.028Z,103349.72
2023-02-05T01:46:55.559Z,103348.66
2023-02-05T01:49:35.789Z,103353.16
2023-02-05T01:52:06.729Z,103360.84
2023-02-05T01:54:35.701Z,103360.63
2023-02-05T01:57:10.018Z,103365.09
2023-02-05T01:59:39.385Z,103368.34
2023-02-05T02:02:07.288Z,103365.38
2023-02-05T02:04:46.081Z,103355.72
2023-02-05T02:07:16.325Z,103356.34
2023-02-05T02:09:44.924Z,103346.03
2023-02-05T02:12:13.904Z,103366.94
2023-02-05T02:14:42.779Z,103372.31
2023-02-05T02:17:11.790Z,103365.16
2023-02-05T02:19:43.065Z,103370.78
2023-02-05T02:22:40.879Z,103360.44
2023-02-05T02:25:16.587Z,103363.59
2023-02-05T02:27:50.693Z,103370.16
2023-02-05T02:30:52.552Z,103362.31
2023-02-05T02:33:27.184Z,103351.88
2023-02-05T02:35:58.011Z,103338.22
2023-02-05T02:38:37.975Z,103348.50
2023-02-05T02:41:12.535Z,103340.88
2023-02-05T02:43:45.570Z,103357.91
2023-02-05T02:46:31.188Z,103340.06
2023-02-05T02:49:02.008Z,103336.00
2023-02-05T02:51:29.372Z,103335.44
2023-02-05T02:53:58.364Z,103341.91
2023-02-05T02:56:27.142Z,103351.88
2023-02-05T02:58:57.615Z,103348.91
2023-02-05T03:01:26.325Z,103339.88
2023-02-05T03:03:58.831Z,103345.00
2023-02-05T03:06:27.098Z,103348.66
2023-02-05T03:09:04.729Z,103346.28
2023-02-05T03:11:33.432Z,103336.41
2023-02-05T03:14:00.487Z,103341.13
2023-02-05T03:16:32.063Z,103347.69
2023-02-05T03:18:58.983Z,103344.13
2023-02-05T03:21:33.185Z,103331.75
2023-02-05T03:24:00.136Z,103339.13
2023-02-05T03:26:32.433Z,103338.66
2023-02-05T03:29:15.974Z,103343.16
2023-02-05T03:32:01.841Z,103337.59
2023-02-05T03:34:37.616Z,103336.09
2023-02-05T03:37:13.507Z,103339.09
2023-02-05T03:40:05.622Z,103341.28
2023-02-05T03:43:06.947Z,103339.38
2023-02-05T03:45:50.312Z,103333.00
2023-02-05T03:48:27.811Z,103327.63
2023-02-05T03:51:02.974Z,103335.41
2023-02-05T03:54:10.825Z,103344.41
2023-02-05T03:56:49.287Z,103354.25
2023-02-05T03:59:18.016Z,103354.44
2023-02-05T04:01:46.143Z,103356.22
2023-02-05T04:04:14.673Z,103340.25
2023-02-05T04:06:41.541Z,103332.41
2023-02-05T04:09:10.929Z,103329.91
2023-02-05T04:11:38.921Z,103329.66
2023-02-05T04:14:06.102Z,103335.84
2023-02-05T04:16:33.789Z,103343.59
2023-02-05T04:19:02.133Z,103332.13
2023-02-05T04:21:29.730Z,103327.16
2023-02-05T04:23:56.648Z,103341.59
2023-02-05T04:26:24.932Z,103346.81
2023-02-05T04:29:00.716Z,103341.81
2023-02-05T04:31:29.701Z,103343.53
2023-02-05T04:33:56.914Z,103348.50
2023-02-05T04:36:24.816Z,103349.09
2023-02-05T04:38:51.853Z,103366.47
2023-02-05T04:41:20.786Z,103360.28
2023-02-05T04:43:47.469Z,103370.00
2023-02-05T04:46:14.392Z,103375.88
2023-02-05T04:48:42.182Z,103374.75
2023-02-05T04:51:13.401Z,103383.38
2023-02-05T04:53:40.406Z,103367.25
2023-02-05T04:56:15.366Z,103373.16
2023-02-05T04:58:42.546Z,103375.94
2023-02-05T05:01:18.162Z,103371.47
2023-02-05T05:03:45.888Z,103377.22
2023-02-05T05:06:13.475Z,103382.94
2023-02-05T05:08:40.231Z,103376.09
2023-02-05T05:11:10.129Z,103383.38
2023-02-05T05:13:37.438Z,103372.03
2023-02-05T05:16:05.578Z,103367.16
2023-02-05T05:18:32.534Z,103370.19
2023-02-05T05:20:59.499Z,103371.13
2023-02-05T05:23:26.298Z,103376.81
2023-02-05T05:25:53.505Z,103371.63
2023-02-05T05:28:21.366Z,103371.75
2023-02-05T05:30:48.325Z,103373.44
2023-02-05T05:33:15.170Z,103374.31
2023-02-05T05:35:42.150Z,103369.00
2023-02-05T05:38:09.174Z,103362.06
2023-02-05T05:40:54.424Z,103359.31
2023-02-05T05:43:40.250Z,103362.31
2023-02-05T05:46:07.578Z,103346.34
2023-02-05T05:48:34.617Z,103350.69
2023-02-05T05:51:01.418Z,103343.25
2023-02-05T05:53:28.605Z,103343.09
2023-02-05T05:55:55.333Z,103330.69
2023-02-05T05:58:22.262Z,103328.81
2023-02-05T06:00:49.098Z,103330.91
2023-02-05T06:03:16.170Z,103331.63
2023-02-05T06:05:43.127Z,103328.47
2023-02-05T06:08:09.980Z,103317.72
2023-02-05T06:10:36.954Z,103319.91
2023-02-05T06:13:03.691Z,103322.63
2023-02-05T06:15:30.660Z,103317.59
2023-02-05T06:17:57.836Z,103320.28
2023-02-05T06:20:24.650Z,103317.63
2023-02-05T06:22:51.661Z,103330.88
2023-02-05T06:25:18.781Z,103322.22
2023-02-05T06:27:45.559Z,103335.31
2023-02-05T06:30:13.177Z,103330.16
2023-02-05T06:32:40.106Z,103344.84
2023-02-05T06:35:07.549Z,103334.66
2023-02-05T06:37:46.859Z,103335.28
2023-02-05T06:40:15.903Z,103336.31
2023-02-05T06:42:42.890Z,103338.44
2023-02-05T06:45:10.426Z,103360.91
2023-02-05T06:47:39.820Z,103350.69
2023-02-05T06:50:08.102Z,103349.19
2023-02-05T06:52:35.032Z,103351.19
2023-02-05T06:55:01.857Z,103363.56
2023-02-05T06:57:28.732Z,103359.44
2023-02-05T06:59:55.493Z,103360.91
2023-02-05T07:02:22.287Z,103372.13
2023-02-05T07:04:49.070Z,103375.94
2023-02-05T07:07:16.953Z,103384.84
2023-02-05T07:09:44.402Z,103396.75
2023-02-05T07:12:11.148Z,103407.75
2023-02-05T07:14:38.956Z,103410.97
2023-02-05T07:17:05.859Z,103424.66
2023-02-05T07:19:32.624Z,103426.03
2023-02-05T07:21:59.782Z,103440.03
2023-02-05T07:24:26.725Z,103447.78
2023-02-05T07:26:53.453Z,103461.50
2023-02-05T07:29:20.470Z,103469.75
2023-02-05T07:31:49.884Z,103480.53
2023-02-05T07:34:17.404Z,103500.78
2023-02-05T07:36:44.282Z,103498.91
2023-02-05T07:39:11.187Z,103514.28
2023-02-05T07:41:37.987Z,103508.59
2023-02-05T07:44:05.485Z,103527.69
2023-02-05T07:46:32.408Z,103525.66
2023-02-05T07:48:59.128Z,103536.03
2023-02-05T07:51:28.515Z,103535.75
2023-02-05T07:54:11.824Z,103539.09
2023-02-05T07:56:42.058Z,103545.56
2023-02-05T07:59:10.818Z,103558.09
2023-02-05T08:01:37.611Z,103554.31
2023-02-05T08:04:04.654Z,103551.66
2023-02-05T08:06:32.432Z,103554.78
2023-02-05T08:08:59.306Z,103568.50
2023-02-05T08:11:26.188Z,103578.69
2023-02-05T08:13:53.956Z,103587.16
2023-02-05T08:16:21.121Z,103588.06
2023-02-05T08:18:49.397Z,103592.41
2023-02-05T08:21:17.110Z,103593.03
2023-02-05T08:23:44.164Z,103598.28
2023-02-05T08:26:12.104Z,103604.06
2023-02-05T08:28:38.945Z,103609.72
2023-02-05T08:31:13.407Z,103628.78
2023-02-05T08:33:40.438Z,103607.63
2023-02-05T08:36:08.034Z,103612.09
2023-02-05T08:38:34.888Z,103610.88
2023-02-05T08:41:12.831Z,103617.00
2023-02-05T08:43:45.571Z,103615.72
2023-02-05T08:46:14.438Z,103627.34
2023-02-05T08:48:41.942Z,103614.88
2023-02-05T08:51:13.442Z,103626.66
2023-02-05T08:53:41.651Z,103633.13
2023-02-05T08:56:11.072Z,103623.03
2023-02-05T08:58:39.211Z,103635.03
2023-02-05T09:01:12.180Z,103632.19
2023-02-05T09:03:39.113Z,103624.69
2023-02-05T09:06:14.060Z,103620.13
2023-02-05T09:08:41.155Z,103636.59
2023-02-05T09:11:08.577Z,103632.41
2023-02-05T09:13:39.335Z,103625.44
2023-02-05T09:16:06.556Z,103617.59
2023-02-05T09:18:33.484Z,103628.03
2023-02-05T09:21:00.424Z,103624.59
2023-02-05T09:23:27.335Z,103634.13
2023-02-05T09:25:54.108Z,103638.41
2023-02-05T09:28:21.596Z,103633.81
2023-02-05T09:30:48.413Z,103638.84
2023-02-05T09:33:15.532Z,103652.34
2023-02-05T09:35:43.421Z,103648.66
2023-02-05T09:38:17.052Z,103649.97
2023-02-05T09:40:55.871Z,103643.56
2023-02-05T09:43:44.144Z,103643.44
2023-02-05T09:46:17.083Z,103653.88
2023-02-05T09:48:52.042Z,103670.56
2023-02-05T09:51:22.857Z,103678.50
2023-02-05T09:53:56.890Z,103661.28
2023-02-05T09:56:24.620Z,103668.69
2023-02-05T09:58:52.634Z,103664.28
2023-02-05T10:01:30.017Z,103664.81
2023-02-05T10:04:00.223Z,103661.84
2023-02-05T10:07:10.757Z,103655.50
2023-02-05T10:09:49.537Z,103659.09
2023-02-05T10:12:23.350Z,103660.16
2023-02-05T10:14:56.178Z,103656.50
2023-02-05T10:17:52.129Z,103656.69
2023-02-05T10:20:29.586Z,103651.44
2023-02-05T10:23:10.814Z,103629.84
2023-02-05T10:25:50.350Z,103624.78
2023-02-05T10:28:46.684Z,103620.13
2023-02-05T10:31:19.249Z,103625.56
2023-02-05T10:33:48.624Z,103654.56
2023-02-05T10:36:15.953Z,103676.38
2023-02-05T10:38:45.465Z,103663.94
2023-02-05T10:41:17.735Z,103654.41
2023-02-05T10:43:49.158Z,103653.00
2023-02-05T10:46:18.221Z,103641.63
2023-02-05T10:49:01.721Z,103642.19
2023-02-05T10:51:32.462Z,103628.34
2023-02-05T10:54:00.571Z,103637.75
2023-02-05T10:56:27.343Z,103633.69
2023-02-05T10:58:59.535Z,103630.22
2023-02-05T11:01:32.466Z,103630.97
2023-02-05T11:04:20.019Z,103632.59
2023-02-05T11:06:51.961Z,103637.31
2023-02-05T11:09:28.890Z,103624.69
2023-02-05T11:11:58.772Z,103620.13
2023-02-05T11:14:37.591Z,103620.91
2023-02-05T11:17:07.956Z,103622.06
2023-02-05T11:19:35.262Z,103612.66
2023-02-05T11:22:04.835Z,103629.03
2023-02-05T11:24:39.460Z,103637.72
2023-02-05T11:27:15.619Z,103639.16
2023-02-05T11:29:43.381Z,103640.72
2023-02-05T11:32:37.842Z,103647.16
2023-02-05T11:35:21.408Z,103629.09
2023-02-05T11:37:59.553Z,103636.16
2023-02-05T11:40:30.867Z,103643.38
2023-02-05T11:43:01.873Z,103631.56
2023-02-05T11:45:29.789Z,103627.19
2023-02-05T11:47:57.556Z,103609.41
2023-02-05T11:50:26.717Z,103616.19
2023-02-05T11:52:54.898Z,103618.09
2023-02-05T11:55:31.997Z,103605.94
2023-02-05T11:58:01.818Z,103598.78
2023-02-05T12:00:29.328Z,103599.09
2023-02-05T12:03:16.646Z,103592.31
2023-02-05T12:05:59.996Z,103607.47
2023-02-05T12:08:32.662Z,103606.44
2023-02-05T12:11:03.214Z,103597.28
2023-02-05T12:14:02.213Z,103599.84
2023-02-05T12:16:49.141Z,103606.47
2023-02-05T12:19:23.080Z,103603.06
2023-02-05T12:22:11.726Z,103595.56
2023-02-05T12:24:50.302Z,103577.19
2023-02-05T12:27:46.294Z,103591.81
2023-02-05T12:30:31.433Z,103597.63
2023-02-05T12:33:16.968Z,103599.28
2023-02-05T12:35:52.623Z,103592.13
2023-02-05T12:38:34.152Z,103587.56
2023-02-05T12:41:18.662Z,103598.22
2023-02-05T12:43:47.431Z,103596.66
2023-02-05T12:46:26.254Z,103594.59
2023-02-05T12:49:24.995Z,103598.97
2023-02-05T12:52:18.541Z,103612.19
2023-02-05T12:54:53.969Z,103605.63
2023-02-05T12:57:24.285Z,103600.25
2023-02-05T12:59:55.138Z,103605.13
2023-02-05T13:02:34.025Z,103605.44
2023-02-05T13:05:12.270Z,103606.81
2023-02-05T13:07:46.143Z,103601.25
2023-02-05T13:10:58.136Z,103585.25
2023-02-05T13:13:36.082Z,103596.56
2023-02-05T13:16:06.447Z,103593.75
2023-02-05T13:18:37.068Z,103603.88
2023-02-05T13:21:25.088Z,103602.81
2023-02-05T13:24:12.437Z,103596.16
2023-02-05T13:27:19.792Z,103596.91
2023-02-05T13:29:51.580Z,103599.97
2023-02-05T13:32:22.036Z,103599.56
2023-02-05T13:34:49.022Z,103600.63
2023-02-05T13:37:37.068Z,103612.44
2023-02-05T13:40:32.314Z,103609.53
2023-02-05T13:43:05.300Z,103602.13
2023-02-05T13:45:38.404Z,103623.75
2023-02-05T13:48:33.652Z,103610.22
2023-02-05T13:51:28.249Z,103604.53
2023-02-05T13:54:13.245Z,103607.38
2023-02-05T13:57:10.567Z,103612.16
2023-02-05T13:59:46.614Z,103605.75
2023-02-05T14:02:32.624Z,103605.94
2023-02-05T14:05:01.099Z,103611.44
2023-02-05T14:07:30.280Z,103607.66
2023-02-05T14:10:00.808Z,103608.66
2023-02-05T14:12:49.849Z,103613.97
2023-02-05T14:15:16.823Z,103609.97
2023-02-05T14:17:43.464Z,103622.22
2023-02-05T14:20:25.626Z,103611.34
2023-02-05T14:23:02.584Z,103615.47
2023-02-05T14:25:35.507Z,103623.50
2023-02-05T14:28:08.783Z,103617.31
2023-02-05T14:31:00.234Z,103620.56
2023-02-05T14:33:32.712Z,103626.28
2023-02-05T14:36:20.664Z,103618.31
2023-02-05T14:39:00.978Z,103620.88
2023-02-05T14:41:45.998Z,103618.25
2023-02-05T14:44:12.923Z,103620.81
2023-02-05T14:47:03.017Z,103609.88
2023-02-05T14:49:32.986Z,103608.31
2023-02-05T14:52:02.850Z,103612.69
2023-02-05T14:54:40.500Z,103611.63
2023-02-05T14:57:15.061Z,103622.38
2023-02-05T15:00:04.011Z,103624.91
2023-02-05T15:02:55.848Z,103619.31
2023-02-05T15:05:35.173Z,103635.00
2023-02-05T15:08:07.801Z,103632.56
2023-02-05T15:10:42.877Z,103624.66
2023-02-05T15:13:12.116Z,103617.59
2023-02-05T15:15:39.290Z,103615.22
2023-02-05T15:18:12.546Z,103611.03
2023-02-05T15:20:41.731Z,103621.03
2023-02-05T15:23:24.155Z,103635.19
2023-02-05T15:26:13.713Z,103641.09
2023-02-05T15:28:45.604Z,103639.78
2023-02-05T15:31:17.360Z,103647.94
2023-02-05T15:33:53.506Z,103644.72
2023-02-05T15:36:27.275Z,103654.38
2023-02-05T15:39:05.554Z,103660.25
2023-02-05T15:41:36.113Z,103662.66
2023-02-05T15:44:03.986Z,103659.03
2023-02-05T15:46:32.724Z,103649.56
2023-02-05T15:49:00.131Z,103651.84
2023-02-05T15:51:31.874Z,103664.50
2023-02-05T15:54:01.981Z,103651.06
2023-02-05T15:56:37.692Z,103659.81
2023-02-05T15:59:10.686Z,103669.41
2023-02-05T16:01:39.986Z,103671.34
2023-02-05T16:04:22.637Z,103668.66
2023-02-05T16:06:49.509Z,103667.25
2023-02-05T16:09:19.109Z,103672.31
2023-02-05T16:11:48.276Z,103679.72
2023-02-05T16:14:18.923Z,103694.13
2023-02-05T16:17:10.025Z,103699.88
2023-02-05T16:19:50.462Z,103703.41
2023-02-05T16:22:26.418Z,103707.78
2023-02-05T16:24:57.956Z,103704.41
2023-02-05T16:27:36.185Z,103723.13
2023-02-05T16:30:08.049Z,103717.69
2023-02-05T16:32:42.427Z,103720.59
2023-02-05T16:35:28.474Z,103731.81
2023-02-05T16:37:55.947Z,103727.84
2023-02-05T16:40:33.275Z,103734.63
2023-02-05T16:43:00.259Z,103724.03
2023-02-05T16:45:31.506Z,103732.63
2023-02-05T16:48:24.377Z,103737.22
2023-02-05T16:50:52.374Z,103735.34
2023-02-05T16:53:26.592Z,103740.16
2023-02-05T16:56:01.870Z,103742.19
2023-02-05T16:58:36.898Z,103742.53
2023-02-05T17:01:06.265Z,103736.50
2023-02-05T17:03:39.812Z,103750.19
2023-02-05T17:06:18.866Z,103748.75
2023-02-05T17:08:55.290Z,103759.81
2023-02-05T17:11:42.577Z,103744.63
2023-02-05T17:14:26.249Z,103748.75
2023-02-05T17:17:04.926Z,103753.59
2023-02-05T17:19:33.469Z,103760.31
2023-02-05T17:22:15.757Z,103759.19
2023-02-05T17:24:47.081Z,103746.75
2023-02-05T17:27:26.764Z,103758.91
2023-02-05T17:29:53.729Z,103741.00
2023-02-05T17:32:21.356Z,103766.78
2023-02-05T17:34:48.457Z,103768.06
2023-02-05T17:37:15.616Z,103764.78
2023-02-05T17:39:42.815Z,103773.72
2023-02-05T17:42:20.214Z,103766.84
2023-02-05T17:44:47.123Z,103768.66
2023-02-05T17:47:14.240Z,103764.78
2023-02-05T17:49:42.037Z,103774.28
2023-02-05T17:52:09.502Z,103773.63
2023-02-05T17:54:36.591Z,103771.56
2023-02-05T17:57:22.985Z,103783.31
2023-02-05T17:59:50.290Z,103783.25
2023-02-05T18:02:17.794Z,103779.13
2023-02-05T18:04:45.362Z,103783.94
2023-02-05T18:07:35.211Z,103788.69
2023-02-05T18:10:02.424Z,103789.03
2023-02-05T18:12:29.690Z,103784.69
2023-02-05T18:14:56.422Z,103783.94
2023-02-05T18:17:23.234Z,103786.06
2023-02-05T18:19:50.849Z,103783.94
2023-02-05T18:22:17.854Z,103781.97
2023-02-05T18:24:44.750Z,103789.50
2023-02-05T18:27:14.045Z,103774.63
2023-02-05T18:29:42.738Z,103791.09
2023-02-05T18:32:10.565Z,103780.91
2023-02-05T18:34:37.669Z,103789.91
2023-02-05T18:37:05.186Z,103795.81
2023-02-05T18:39:32.105Z,103795.47
2023-02-05T18:41:58.889Z,103788.00
2023-02-05T18:44:26.736Z,103797.09
2023-02-05T18:46:54.231Z,103790.75
2023-02-05T18:49:21.262Z,103803.59
2023-02-05T18:51:48.093Z,103801.94
2023-02-05T18:54:15.093Z,103802.38
2023-02-05T18:56:42.011Z,103804.19
2023-02-05T18:59:56.200Z,103810.28
2023-02-05T19:02:23.015Z,103809.69
2023-02-05T19:04:55.802Z,103805.91
2023-02-05T19:07:25.786Z,103818.59
2023-02-05T19:09:56.544Z,103814.94
2023-02-05T19:12:26.619Z,103810.00
2023-02-05T19:14:56.847Z,103813.47
2023-02-05T19:17:31.210Z,103825.97
2023-02-05T19:20:01.246Z,103827.25
2023-02-05T19:22:28.291Z,103826.25
2023-02-05T19:24:55.087Z,103831.88
2023-02-05T19:27:21.952Z,103822.84
2023-02-05T19:29:50.641Z,103840.34
2023-02-05T19:32:17.532Z,103833.91
2023-02-05T19:34:46.695Z,103844.50
2023-02-05T19:37:13.785Z,103835.38
2023-02-05T19:39:40.660Z,103843.06
2023-02-05T19:42:07.676Z,103838.38
2023-02-05T19:44:34.691Z,103836.69
2023-02-05T19:47:01.470Z,103848.66
2023-02-05T19:49:28.325Z,103846.56
2023-02-05T19:51:56.595Z,103864.34
2023-02-05T19:54:23.579Z,103853.44
2023-02-05T19:56:50.968Z,103849.63
2023-02-05T19:59:17.928Z,103861.25
2023-02-05T20:01:45.021Z,103838.94
2023-02-05T20:04:17.526Z,103833.78
2023-02-05T20:06:46.433Z,103851.72
2023-02-05T20:09:14.550Z,103851.34
2023-02-05T20:11:45.987Z,103860.78
2023-02-05T20:14:13.436Z,103858.50
2023-02-05T20:16:50.103Z,103851.75
2023-02-05T20:19:17.809Z,103845.84
2023-02-05T20:21:46.118Z,103853.38
2023-02-05T20:24:13.730Z,103846.91
2023-02-05T20:26:40.892Z,103838.56
2023-02-05T20:29:26.370Z,103839.06
2023-02-05T20:31:55.102Z,103846.91
2023-02-05T20:34:25.918Z,103852.72
2023-02-05T20:36:56.290Z,103858.84
2023-02-05T20:39:25.159Z,103850.41
2023-02-05T20:41:52.625Z,103859.81
2023-02-05T20:44:20.130Z,103879.69
2023-02-05T20:46:47.062Z,103876.94
2023-02-05T20:49:14.261Z,103877.53
2023-02-05T20:51:41.623Z,103875.56
2023-02-05T20:54:31.214Z,103878.22
2023-02-05T20:56:59.249Z,103873.84
2023-02-05T20:59:27.820Z,103876.22
2023-02-05T21:01:55.008Z,103875.06
2023-02-05T21:04:22.734Z,103866.94
2023-02-05T21:06:49.785Z,103854.47
2023-02-05T21:09:17.230Z,103859.88
2023-02-05T21:11:44.273Z,103871.59
2023-02-05T21:14:11.780Z,103868.56
2023-02-05T21:16:45.079Z,103855.84
2023-02-05T21:19:12.463Z,103870.09
2023-02-05T21:21:39.863Z,103868.59
2023-02-05T21:24:09.426Z,103868.44
2023-02-05T21:26:38.803Z,103885.47
2023-02-05T21:29:08.302Z,103884.72
2023-02-05T21:31:53.348Z,103882.69
2023-02-05T21:34:22.666Z,103895.19
2023-02-05T21:36:50.449Z,103897.44
2023-02-05T21:39:20.316Z,103893.31
2023-02-05T21:41:47.703Z,103896.91
2023-02-05T21:44:14.662Z,103885.97
2023-02-05T21:46:45.219Z,103892.25
2023-02-05T21:49:15.376Z,103874.91
2023-02-05T21:51:42.616Z,103894.81
2023-02-05T21:54:10.945Z,103896.91
2023-02-05T21:56:41.275Z,103900.16
2023-02-05T21:59:08.529Z,103893.75
2023-02-05T22:01:36.405Z,103897.63
2023-02-05T22:04:06.944Z,103895.41
2023-02-05T22:06:35.309Z,103881.28
2023-02-05T22:09:04.415Z,103895.63
2023-02-05T22:11:32.314Z,103897.69
2023-02-05T22:13:59.813Z,103894.53
2023-02-05T22:16:32.106Z,103895.88
2023-02-05T22:19:01.229Z,103891.59
2023-02-05T22:21:54.909Z,103898.94
2023-02-05T22:24:25.049Z,103894.56
2023-02-05T22:26:52.618Z,103890.84
2023-02-05T22:29:20.759Z,103891.22
2023-02-05T22:31:52.311Z,103880.09
2023-02-05T22:34:19.483Z,103879.63
2023-02-05T22:36:46.469Z,103874.84
2023-02-05T22:39:13.412Z,103886.47
2023-02-05T22:41:42.772Z,103882.56
2023-02-05T22:44:11.104Z,103885.66
2023-02-05T22:46:40.570Z,103878.22
2023-02-05T22:49:07.460Z,103879.28
2023-02-05T22:51:37.142Z,103876.63
2023-02-05T22:54:04.992Z,103880.78
2023-02-05T22:56:32.323Z,103880.84
2023-02-05T22:59:02.054Z,103880.03
2023-02-05T23:01:32.690Z,103877.69
2023-02-05T23:03:59.829Z,103876.88
2023-02-05T23:06:34.330Z,103880.31
2023-02-05T23:09:23.636Z,103888.13
2023-02-05T23:11:50.464Z,103879.78
2023-02-05T23:14:17.658Z,103884.22
2023-02-05T23:16:46.100Z,103881.44
2023-02-05T23:19:16.768Z,103884.75
2023-02-05T23:21:45.776Z,103876.41
2023-02-05T23:24:13.187Z,103883.63
2023-02-05T23:26:42.830Z,103885.44
2023-02-05T23:29:11.293Z,103890.28
2023-02-05T23:31:38.917Z,103895.94
2023-02-05T23:34:10.396Z,103883.63
2023-02-05T23:36:37.378Z,103889.91
2023-02-05T23:39:05.794Z,103888.03
2023-02-05T23:41:36.291Z,103886.56
2023-02-05T23:44:11.066Z,103888.72
2023-02-05T23:46:38.662Z,103903.88
2023-02-05T23:49:08.938Z,103900.13
2023-02-05T23:51:35.784Z,103892.78
2023-02-05T23:54:03.001Z,103899.06
2023-02-05T23:56:43.838Z,103896.59
2023-02-05T23:59:12.411Z,103896.00
