createdAt,value
2019-02-08T06:55:11.776Z,1009.24
2019-02-08T06:56:11.745Z,1009.18
2019-02-08T06:57:11.733Z,1009.27
2019-02-08T06:58:11.724Z,1009.29
2019-02-08T06:59:22.464Z,1009.16
2019-02-08T07:00:11.728Z,1009.21
2019-02-08T07:01:11.692Z,1009.22
2019-02-08T07:02:11.685Z,1009.25
2019-02-08T07:03:11.710Z,1009.29
2019-02-08T07:04:11.662Z,1009.24
2019-02-08T07:05:11.695Z,1009.21
2019-02-08T07:06:11.639Z,1009.16
2019-02-08T07:07:11.634Z,1009.21
2019-02-08T07:08:11.627Z,1009.19
2019-02-08T07:09:11.611Z,1009.26
2019-02-08T07:10:11.622Z,1009.25
2019-02-08T07:11:11.608Z,1009.24
2019-02-08T07:12:11.579Z,1009.28
2019-02-08T07:13:11.575Z,1009.21
2019-02-08T07:14:11.555Z,1009.23
2019-02-08T07:15:11.657Z,1009.33
2019-02-08T07:16:11.571Z,1009.32
2019-02-08T07:17:11.596Z,1009.34
2019-02-08T07:18:11.521Z,1009.24
2019-02-08T07:19:11.508Z,1009.29
2019-02-08T07:20:11.519Z,1009.27
2019-02-08T07:21:11.489Z,1009.34
2019-02-08T07:22:11.482Z,1009.30
2019-02-08T07:23:11.473Z,1009.24
2019-02-08T07:24:11.455Z,1009.29
2019-02-08T07:25:18.175Z,1009.25
2019-02-08T07:26:12.452Z,1009.25
2019-02-08T07:27:11.424Z,1009.24
2019-02-08T07:28:11.414Z,1009.19
2019-02-08T07:29:11.410Z,1009.14
2019-02-08T07:30:11.434Z,1009.17
2019-02-08T07:31:11.382Z,1009.15
2019-02-08T07:32:11.370Z,1009.22
2019-02-08T07:33:11.368Z,1009.12
2019-02-08T07:34:11.351Z,1009.16
2019-02-08T07:35:11.461Z,1009.19
2019-02-08T07:36:11.333Z,1009.21
2019-02-08T07:37:11.318Z,1009.18
2019-02-08T07:38:11.350Z,1009.18
2019-02-08T07:39:11.299Z,1009.16
2019-02-08T07:40:11.286Z,1009.05
2019-02-08T07:41:11.303Z,1009.06
2019-02-08T07:42:11.273Z,1009.03
2019-02-08T07:43:11.254Z,1008.97
2019-02-08T07:44:11.244Z,1009.07
2019-02-08T07:45:11.236Z,1009.09
2019-02-08T07:46:11.531Z,1008.99
2019-02-08T07:47:11.233Z,1009.03
2019-02-08T07:48:11.203Z,1009.02
2019-02-08T07:49:11.192Z,1009.03
2019-02-08T07:50:11.192Z,1009.04
2019-02-08T07:51:11.198Z,1009.02
2019-02-08T07:52:11.176Z,1009.08
2019-02-08T07:53:11.155Z,1009.05
2019-02-08T07:54:11.141Z,1009.12
2019-02-08T07:55:11.146Z,1009.14
2019-02-08T07:56:11.146Z,1009.13
2019-02-08T07:57:11.109Z,1009.14
2019-02-08T07:58:11.113Z,1009.15
2019-02-08T07:59:11.117Z,1009.19
2019-02-08T08:00:11.085Z,1009.17
2019-02-08T08:01:11.104Z,1009.11
2019-02-08T08:02:11.064Z,1009.17
2019-02-08T08:03:11.047Z,1009.20
2019-02-08T08:04:11.043Z,1009.18
2019-02-08T08:05:11.036Z,1009.26
2019-02-08T08:06:11.059Z,1009.27
2019-02-08T08:07:11.008Z,1009.26
2019-02-08T08:08:11.007Z,1009.25
2019-02-08T08:09:10.987Z,1009.33
2019-02-08T08:10:10.976Z,1009.22
2019-02-08T08:11:11.005Z,1009.32
2019-02-08T08:12:10.967Z,1009.28
2019-02-08T08:13:10.944Z,1009.27
2019-02-08T08:14:10.933Z,1009.33
2019-02-08T08:15:10.938Z,1009.30
2019-02-08T08:16:10.931Z,1009.30
2019-02-08T08:17:10.903Z,1009.31
2019-02-08T08:18:10.904Z,1009.31
2019-02-08T08:19:10.880Z,1009.28
2019-02-08T08:20:10.873Z,1009.28
2019-02-08T08:21:10.886Z,1009.34
2019-02-08T08:22:10.854Z,1009.26
2019-02-08T08:23:10.842Z,1009.32
2019-02-08T08:24:10.837Z,1009.29
2019-02-08T08:25:10.818Z,1009.33
2019-02-08T08:26:10.827Z,1009.25
2019-02-08T08:27:10.794Z,1009.24
2019-02-08T08:28:10.795Z,1009.19
2019-02-08T08:29:10.776Z,1009.25
2019-02-08T08:30:10.776Z,1009.23
2019-02-08T08:31:10.772Z,1009.21
2019-02-08T08:32:10.742Z,1009.23
2019-02-08T08:33:10.733Z,1009.23
2019-02-08T08:34:10.720Z,1009.30
2019-02-08T08:35:10.720Z,1009.24
2019-02-08T08:36:10.726Z,1009.27
2019-02-08T08:37:10.689Z,1009.28
2019-02-08T08:38:10.686Z,1009.22
2019-02-08T08:39:10.674Z,1009.19
2019-02-08T08:40:10.658Z,1009.20
2019-02-08T08:41:10.684Z,1009.22
2019-02-08T08:42:10.652Z,1009.20
2019-02-08T08:43:10.634Z,1009.21
2019-02-08T08:44:10.616Z,1009.18
2019-02-08T08:45:10.614Z,1009.21
2019-02-08T08:46:10.619Z,1009.17
2019-02-08T08:47:10.596Z,1009.14
2019-02-08T08:48:10.574Z,1009.10
2019-02-08T08:49:10.564Z,1009.22
2019-02-08T08:50:10.554Z,1009.20
2019-02-08T08:51:10.567Z,1009.18
2019-02-08T08:52:10.538Z,1009.15
2019-02-08T08:53:10.522Z,1009.28
2019-02-08T08:54:10.520Z,1009.14
2019-02-08T08:55:10.502Z,1009.15
2019-02-08T08:56:10.511Z,1009.12
2019-02-08T08:57:10.478Z,1009.18
2019-02-08T08:58:10.480Z,1009.19
2019-02-08T08:59:10.457Z,1009.12
2019-02-08T09:00:10.470Z,1009.08
2019-02-08T09:01:10.482Z,1009.11
2019-02-08T09:02:10.429Z,1009.11
2019-02-08T09:03:10.416Z,1009.15
2019-02-08T09:04:10.403Z,1009.15
2019-02-08T09:05:10.393Z,1009.10
2019-02-08T09:06:10.416Z,1009.03
2019-02-08T09:07:16.137Z,1009.10
2019-02-08T09:08:11.359Z,1009.05
2019-02-08T09:09:10.366Z,1009.01
2019-02-08T09:10:10.343Z,1009.06
2019-02-08T09:11:10.356Z,1009.06
2019-02-08T09:12:10.319Z,1009.06
2019-02-08T09:13:14.825Z,1009.15
2019-02-08T09:14:10.309Z,1009.05
2019-02-08T09:15:10.287Z,1009.05
2019-02-08T09:16:10.320Z,1009.14
2019-02-08T09:17:10.272Z,1009.03
2019-02-08T09:18:10.258Z,1008.92
2019-02-08T09:19:10.265Z,1008.93
2019-02-08T09:20:10.244Z,1008.96
2019-02-08T09:21:10.236Z,1008.95
2019-02-08T09:22:10.240Z,1008.90
2019-02-08T09:23:10.204Z,1008.86
2019-02-08T09:24:10.213Z,1008.83
2019-02-08T09:25:10.191Z,1008.97
2019-02-08T09:26:10.171Z,1008.89
2019-02-08T09:27:10.182Z,1008.86
2019-02-08T09:28:10.164Z,1008.80
2019-02-08T09:29:10.139Z,1008.83
2019-02-08T09:30:10.155Z,1008.78
2019-02-08T09:31:10.117Z,1008.82
2019-02-08T09:32:10.122Z,1008.79
2019-02-08T09:33:10.095Z,1008.81
2019-02-08T09:34:10.088Z,1008.82
2019-02-08T09:35:10.078Z,1008.80
2019-02-08T09:36:10.065Z,1008.74
2019-02-08T09:37:10.073Z,1008.71
2019-02-08T09:38:10.039Z,1008.69
2019-02-08T09:39:10.058Z,1008.86
2019-02-08T09:40:11.629Z,1008.75
2019-02-08T09:41:10.013Z,1008.67
2019-02-08T09:42:10.018Z,1008.67
2019-02-08T09:43:09.989Z,1008.73
2019-02-08T09:44:09.982Z,1008.62
2019-02-08T09:45:09.965Z,1008.65
2019-02-08T09:46:09.953Z,1008.75
2019-02-08T09:47:09.969Z,1008.82
2019-02-08T09:48:09.932Z,1008.64
2019-02-08T09:49:09.924Z,1008.78
2019-02-08T09:50:09.921Z,1008.69
2019-02-08T09:51:09.901Z,1008.60
2019-02-08T09:52:09.914Z,1008.57
2019-02-08T09:53:09.884Z,1008.50
2019-02-08T09:54:09.873Z,1008.52
2019-02-08T09:55:09.858Z,1008.61
2019-02-08T09:56:09.853Z,1008.59
2019-02-08T09:57:09.860Z,1008.52
2019-02-08T09:58:09.844Z,1008.48
2019-02-08T09:59:09.820Z,1008.48
2019-02-08T10:00:09.808Z,1008.71
2019-02-08T10:01:09.795Z,1008.55
2019-02-08T10:02:09.804Z,1008.56
2019-02-08T10:03:09.774Z,1008.44
2019-02-08T10:04:09.763Z,1008.43
2019-02-08T10:05:09.759Z,1008.47
2019-02-08T10:06:09.744Z,1008.40
2019-02-08T10:07:09.751Z,1008.45
2019-02-08T10:08:09.728Z,1008.54
2019-02-08T10:09:09.719Z,1008.47
2019-02-08T10:10:09.697Z,1008.50
2019-02-08T10:11:09.692Z,1008.55
2019-02-08T10:12:09.697Z,1008.55
2019-02-08T10:13:09.683Z,1008.50
2019-02-08T10:14:09.653Z,1008.37
2019-02-08T10:15:09.682Z,1008.43
2019-02-08T10:16:09.635Z,1008.52
2019-02-08T10:17:09.661Z,1008.40
2019-02-08T10:18:09.611Z,1008.34
2019-02-08T10:19:09.602Z,1008.35
2019-02-08T10:20:09.592Z,1008.47
2019-02-08T10:21:09.581Z,1008.45
2019-02-08T10:22:09.590Z,1008.35
2019-02-08T10:23:09.574Z,1008.36
2019-02-08T10:24:09.549Z,1008.42
2019-02-08T10:25:09.547Z,1008.40
2019-02-08T10:26:09.526Z,1008.38
2019-02-08T10:27:09.543Z,1008.27
2019-02-08T10:28:09.505Z,1008.34
2019-02-08T10:29:09.504Z,1008.36
2019-02-08T10:30:09.482Z,1008.28
2019-02-08T10:31:09.473Z,1008.28
2019-02-08T10:32:09.489Z,1008.27
2019-02-08T10:33:09.450Z,1008.20
2019-02-08T10:34:09.442Z,1008.25
2019-02-08T10:35:09.437Z,1008.34
2019-02-08T10:36:09.429Z,1008.32
2019-02-08T10:37:09.437Z,1008.23
2019-02-08T10:38:09.396Z,1008.33
2019-02-08T10:39:09.389Z,1008.20
2019-02-08T10:40:09.378Z,1008.21
2019-02-08T10:41:09.378Z,1008.22
2019-02-08T10:42:09.387Z,1008.26
2019-02-08T10:43:09.343Z,1008.17
2019-02-08T10:44:09.331Z,1008.12
2019-02-08T10:45:09.320Z,1008.23
2019-02-08T10:46:09.320Z,1008.34
2019-02-08T10:47:09.321Z,1008.22
2019-02-08T10:48:09.288Z,1008.25
2019-02-08T10:49:09.306Z,1008.44
2019-02-08T10:50:09.268Z,1008.27
2019-02-08T10:51:09.254Z,1008.15
2019-02-08T10:52:09.293Z,1008.24
2019-02-08T10:53:09.234Z,1008.16
2019-02-08T10:54:09.230Z,1008.22
2019-02-08T10:55:09.321Z,1008.11
2019-02-08T10:56:14.887Z,1008.08
2019-02-08T10:57:10.311Z,1008.05
2019-02-08T10:58:09.179Z,1008.11
2019-02-08T10:59:09.171Z,1008.14
2019-02-08T11:00:09.163Z,1008.09
2019-02-08T11:01:09.148Z,1008.11
2019-02-08T11:02:09.134Z,1008.09
2019-02-08T11:03:09.144Z,1008.09
2019-02-08T11:04:09.124Z,1008.11
2019-02-08T11:05:09.101Z,1008.06
2019-02-08T11:06:09.093Z,1008.06
2019-02-08T11:07:09.101Z,1008.07
2019-02-08T11:08:09.095Z,1008.08
2019-02-08T11:09:09.100Z,1008.01
2019-02-08T11:10:09.050Z,1007.97
2019-02-08T11:11:09.039Z,1007.99
2019-02-08T11:12:09.032Z,1007.98
2019-02-08T11:13:09.046Z,1007.92
2019-02-08T11:14:09.003Z,1008.01
2019-02-08T11:15:08.993Z,1008.04
2019-02-08T11:16:08.993Z,1008.03
2019-02-08T11:17:08.983Z,1007.95
2019-02-08T11:18:08.988Z,1008.03
2019-02-08T11:19:08.951Z,1007.94
2019-02-08T11:20:08.946Z,1007.84
2019-02-08T11:21:08.933Z,1008.03
2019-02-08T11:22:08.926Z,1007.88
2019-02-08T11:23:08.931Z,1007.75
2019-02-08T11:24:08.920Z,1007.76
2019-02-08T11:25:08.887Z,1007.80
2019-02-08T11:26:08.875Z,1007.78
2019-02-08T11:27:08.869Z,1007.89
2019-02-08T11:28:08.883Z,1007.82
2019-02-08T11:29:08.843Z,1007.89
2019-02-08T11:30:08.857Z,1007.88
2019-02-08T11:31:08.821Z,1007.67
2019-02-08T11:32:08.809Z,1007.68
2019-02-08T11:33:08.893Z,1007.67
2019-02-08T11:34:08.820Z,1007.57
2019-02-08T11:35:08.778Z,1007.77
2019-02-08T11:36:08.771Z,1007.64
2019-02-08T11:37:08.756Z,1007.59
2019-02-08T11:38:08.788Z,1007.73
2019-02-08T11:39:08.738Z,1007.70
2019-02-08T11:40:08.731Z,1007.58
2019-02-08T11:41:08.713Z,1007.77
2019-02-08T11:42:08.718Z,1007.65
2019-02-08T11:43:08.716Z,1007.64
2019-02-08T11:44:08.678Z,1007.57
2019-02-08T11:45:08.673Z,1007.48
2019-02-08T11:46:08.657Z,1007.67
2019-02-08T11:47:08.649Z,1007.54
2019-02-08T11:48:08.659Z,1007.31
2019-02-08T11:49:08.623Z,1007.79
2019-02-08T11:50:08.622Z,1007.39
2019-02-08T11:51:08.609Z,1007.28
2019-02-08T11:52:08.593Z,1007.40
2019-02-08T11:53:08.609Z,1007.37
2019-02-08T11:54:08.579Z,1007.26
2019-02-08T11:55:08.561Z,1007.53
2019-02-08T11:56:08.550Z,1007.31
2019-02-08T11:57:08.543Z,1007.37
2019-02-08T11:58:08.555Z,1007.31
2019-02-08T11:59:08.536Z,1007.30
2019-02-08T12:00:08.513Z,1007.34
2019-02-08T12:01:08.498Z,1007.37
2019-02-08T12:02:08.487Z,1007.30
2019-02-08T12:03:08.498Z,1007.32
2019-02-08T12:04:08.486Z,1007.25
2019-02-08T12:05:08.453Z,1007.26
2019-02-08T12:06:08.448Z,1007.31
2019-02-08T12:07:08.442Z,1007.28
2019-02-08T12:08:08.448Z,1007.25
2019-02-08T12:09:08.408Z,1007.21
2019-02-08T12:10:08.402Z,1007.17
2019-02-08T12:11:08.400Z,1007.26
2019-02-08T12:12:08.386Z,1007.20
2019-02-08T12:13:08.389Z,1007.17
2019-02-08T12:14:08.360Z,1007.18
2019-02-08T12:15:08.343Z,1007.21
2019-02-08T12:16:08.335Z,1007.27
2019-02-08T12:17:08.324Z,1007.18
2019-02-08T12:18:08.331Z,1007.18
2019-02-08T12:19:08.312Z,1007.19
2019-02-08T12:20:08.335Z,1007.20
2019-02-08T12:21:08.280Z,1007.23
2019-02-08T12:22:08.266Z,1007.13
2019-02-08T12:23:08.276Z,1007.13
2019-02-08T12:24:08.244Z,1007.11
2019-02-08T12:25:08.235Z,1007.14
2019-02-08T12:26:08.231Z,1007.10
2019-02-08T12:27:08.218Z,1007.01
2019-02-08T12:28:08.224Z,1006.96
2019-02-08T12:29:08.200Z,1006.95
2019-02-08T12:30:08.180Z,1006.99
2019-02-08T12:31:08.171Z,1006.99
2019-02-08T12:32:08.163Z,1006.99
2019-02-08T12:33:08.197Z,1006.96
2019-02-08T12:34:08.170Z,1006.95
2019-02-08T12:35:08.156Z,1006.95
2019-02-08T12:36:08.155Z,1006.92
2019-02-08T12:37:08.104Z,1006.96
2019-02-08T12:38:08.094Z,1006.87
2019-02-08T12:39:08.107Z,1006.81
2019-02-08T12:40:08.073Z,1006.81
2019-02-08T12:41:09.890Z,1006.77
2019-02-08T12:42:08.050Z,1006.74
2019-02-08T12:43:08.039Z,1006.82
2019-02-08T12:44:08.051Z,1006.76
2019-02-08T12:45:08.016Z,1006.81
2019-02-08T12:46:08.006Z,1006.76
2019-02-08T12:47:07.997Z,1006.79
2019-02-08T12:48:07.986Z,1006.78
2019-02-08T12:49:08.016Z,1006.69
2019-02-08T12:50:07.999Z,1006.69
2019-02-08T12:51:07.954Z,1006.70
2019-02-08T12:52:07.945Z,1006.70
2019-02-08T12:53:07.932Z,1006.72
2019-02-08T12:54:07.938Z,1006.72
2019-02-08T12:55:07.908Z,1006.77
2019-02-08T12:56:07.913Z,1006.69
2019-02-08T12:57:07.887Z,1006.68
2019-02-08T12:58:07.883Z,1006.69
2019-02-08T12:59:07.885Z,1006.73
2019-02-08T13:00:07.857Z,1006.60
2019-02-08T13:01:07.848Z,1006.66
2019-02-08T13:02:07.831Z,1006.66
2019-02-08T13:03:07.822Z,1006.67
2019-02-08T13:04:07.832Z,1006.61
2019-02-08T13:05:07.802Z,1006.57
2019-02-08T13:06:07.809Z,1006.55
2019-02-08T13:07:07.782Z,1006.60
2019-02-08T13:08:07.777Z,1006.56
2019-02-08T13:09:07.778Z,1006.58
2019-02-08T13:10:07.748Z,1006.54
2019-02-08T13:11:07.747Z,1006.58
2019-02-08T13:12:07.757Z,1006.63
2019-02-08T13:13:07.712Z,1006.56
2019-02-08T13:14:07.727Z,1006.64
2019-02-08T13:15:07.691Z,1006.61
2019-02-08T13:16:07.694Z,1006.57
2019-02-08T13:17:07.701Z,1006.54
2019-02-08T13:18:07.656Z,1006.53
2019-02-08T13:19:07.681Z,1006.52
2019-02-08T13:20:07.665Z,1006.53
2019-02-08T13:21:07.633Z,1006.50
2019-02-08T13:22:07.615Z,1006.50
2019-02-08T13:23:07.606Z,1006.62
2019-02-08T13:24:07.616Z,1006.53
2019-02-08T13:25:07.585Z,1006.47
2019-02-08T13:26:07.598Z,1006.60
2019-02-08T13:27:07.563Z,1006.47
2019-02-08T13:28:07.557Z,1006.46
2019-02-08T13:29:07.568Z,1006.45
2019-02-08T13:30:07.528Z,1006.50
2019-02-08T13:31:07.526Z,1006.43
2019-02-08T13:32:07.510Z,1006.49
2019-02-08T13:33:07.506Z,1006.38
2019-02-08T13:34:07.508Z,1006.40
2019-02-08T13:35:08.949Z,1006.37
2019-02-08T13:36:07.464Z,1006.35
2019-02-08T13:37:07.454Z,1006.31
2019-02-08T13:38:07.447Z,1006.33
2019-02-08T13:39:07.463Z,1006.31
2019-02-08T13:40:07.419Z,1006.26
2019-02-08T13:41:07.415Z,1006.19
2019-02-08T13:42:07.396Z,1006.24
2019-02-08T13:43:07.390Z,1006.17
2019-02-08T13:44:07.397Z,1006.18
2019-02-08T13:45:07.392Z,1006.14
2019-02-08T13:46:07.356Z,1006.20
2019-02-08T13:47:07.343Z,1006.28
2019-02-08T13:48:07.331Z,1006.25
2019-02-08T13:49:07.356Z,1006.10
2019-02-08T13:50:07.318Z,1006.10
2019-02-08T13:51:07.305Z,1006.09
2019-02-08T13:52:07.290Z,1006.10
2019-02-08T13:53:07.291Z,1006.08
2019-02-08T13:54:07.287Z,1006.19
2019-02-08T13:55:07.255Z,1006.13
2019-02-08T13:56:07.246Z,1006.21
2019-02-08T13:57:07.235Z,1006.10
2019-02-08T13:58:07.226Z,1006.08
2019-02-08T13:59:07.240Z,1006.03
2019-02-08T14:00:07.204Z,1006.14
2019-02-08T14:01:07.192Z,1006.13
2019-02-08T14:02:07.185Z,1006.07
2019-02-08T14:03:07.173Z,1006.07
2019-02-08T14:04:07.183Z,1006.07
2019-02-08T14:05:07.158Z,1006.04
2019-02-08T14:06:07.385Z,1006.11
2019-02-08T14:07:07.308Z,1006.06
2019-02-08T14:08:07.144Z,1006.14
2019-02-08T14:09:07.156Z,1006.05
2019-02-08T14:10:09.441Z,1005.97
2019-02-08T14:11:07.084Z,1006.03
2019-02-08T14:12:07.070Z,1005.92
2019-02-08T14:13:07.067Z,1005.95
2019-02-08T14:14:07.139Z,1005.97
2019-02-08T14:15:07.041Z,1005.99
2019-02-08T14:16:07.044Z,1005.91
2019-02-08T14:17:07.021Z,1005.99
2019-02-08T14:18:07.014Z,1005.85
2019-02-08T14:19:07.001Z,1005.83
2019-02-08T14:20:07.018Z,1005.81
2019-02-08T14:21:06.986Z,1005.84
2019-02-08T14:22:07.040Z,1005.79
2019-02-08T14:23:06.967Z,1005.73
2019-02-08T14:24:06.941Z,1005.72
2019-02-08T14:25:07.015Z,1005.68
2019-02-08T14:26:06.926Z,1005.63
2019-02-08T14:27:08.486Z,1005.65
2019-02-08T14:28:06.908Z,1005.61
2019-02-08T14:29:06.893Z,1005.61
2019-02-08T14:30:06.901Z,1005.43
2019-02-08T14:31:06.891Z,1005.46
2019-02-08T14:32:06.854Z,1005.36
2019-02-08T14:33:06.845Z,1005.41
2019-02-08T14:34:06.841Z,1005.55
2019-02-08T14:35:06.851Z,1005.40
2019-02-08T14:36:06.818Z,1005.41
2019-02-08T14:37:06.815Z,1005.45
2019-02-08T14:38:06.790Z,1005.33
2019-02-08T14:39:06.778Z,1005.31
2019-02-08T14:40:06.798Z,1005.41
2019-02-08T14:41:06.768Z,1005.27
2019-02-08T14:42:06.748Z,1005.22
2019-02-08T14:43:06.749Z,1005.21
2019-02-08T14:44:06.751Z,1005.15
2019-02-08T14:45:06.771Z,1005.09
2019-02-08T14:46:06.739Z,1005.07
2019-02-08T14:47:06.741Z,1005.11
2019-02-08T14:48:06.757Z,1005.19
2019-02-08T14:49:06.669Z,1005.16
2019-02-08T14:50:06.732Z,1005.18
2019-02-08T14:51:06.672Z,1005.17
2019-02-08T14:52:06.752Z,1005.14
2019-02-08T14:53:06.629Z,1005.20
2019-02-08T14:54:06.616Z,1005.11
2019-02-08T14:55:06.625Z,1005.22
2019-02-08T14:56:06.594Z,1005.14
2019-02-08T14:57:06.583Z,1005.13
2019-02-08T14:58:06.573Z,1005.13
2019-02-08T14:59:06.578Z,1005.22
2019-02-08T15:00:06.581Z,1005.15
2019-02-08T15:01:06.543Z,1005.11
2019-02-08T15:02:06.531Z,1005.07
2019-02-08T15:03:06.521Z,1005.05
2019-02-08T15:04:07.751Z,1005.08
2019-02-08T15:05:06.525Z,1005.04
2019-02-08T15:06:06.490Z,1005.00
2019-02-08T15:07:06.480Z,1004.99
2019-02-08T15:08:06.467Z,1005.03
2019-02-08T15:09:06.453Z,1005.02
2019-02-08T15:10:06.471Z,1005.02
2019-02-08T15:11:06.444Z,1004.95
2019-02-08T15:12:06.425Z,1004.94
2019-02-08T15:13:06.408Z,1004.91
2019-02-08T15:14:06.409Z,1004.96
2019-02-08T15:15:06.408Z,1004.96
2019-02-08T15:16:06.379Z,1005.03
2019-02-08T15:17:06.367Z,1004.90
2019-02-08T15:18:06.357Z,1004.87
2019-02-08T15:19:06.344Z,1004.87
2019-02-08T15:20:06.353Z,1004.78
2019-02-08T15:21:06.324Z,1004.82
2019-02-08T15:22:06.314Z,1004.73
2019-02-08T15:23:06.312Z,1004.73
2019-02-08T15:24:06.294Z,1004.71
2019-02-08T15:25:06.308Z,1004.76
2019-02-08T15:26:06.274Z,1004.69
2019-02-08T15:27:06.259Z,1004.58
2019-02-08T15:28:06.250Z,1004.56
2019-02-08T15:29:06.236Z,1004.54
2019-02-08T15:30:06.246Z,1004.69
2019-02-08T15:31:06.214Z,1004.61
2019-02-08T15:32:06.208Z,1004.52
2019-02-08T15:33:06.196Z,1004.49
2019-02-08T15:34:06.181Z,1004.57
2019-02-08T15:35:06.198Z,1004.53
2019-02-08T15:36:06.165Z,1004.42
2019-02-08T15:37:06.149Z,1004.51
2019-02-08T15:38:06.139Z,1004.48
2019-02-08T15:39:06.135Z,1004.44
2019-02-08T15:40:06.161Z,1004.38
2019-02-08T15:41:06.129Z,1004.42
2019-02-08T15:42:06.117Z,1004.39
2019-02-08T15:43:06.084Z,1004.39
2019-02-08T15:44:06.073Z,1004.33
2019-02-08T15:45:06.097Z,1004.38
2019-02-08T15:46:06.060Z,1004.33
2019-02-08T15:47:06.054Z,1004.32
2019-02-08T15:48:06.029Z,1004.34
2019-02-08T15:49:06.022Z,1004.34
2019-02-08T15:50:06.029Z,1004.30
2019-02-08T15:51:06.009Z,1004.24
2019-02-08T15:52:05.988Z,1004.20
2019-02-08T15:53:05.979Z,1004.20
2019-02-08T15:54:05.985Z,1004.34
2019-02-08T15:55:05.981Z,1004.31
2019-02-08T15:56:05.945Z,1004.33
2019-02-08T15:57:05.944Z,1004.29
2019-02-08T15:58:05.932Z,1004.34
2019-02-08T15:59:05.914Z,1004.34
2019-02-08T16:00:05.917Z,1004.32
2019-02-08T16:01:05.923Z,1004.31
2019-02-08T16:02:05.877Z,1004.27
2019-02-08T16:03:05.867Z,1004.20
2019-02-08T16:04:05.864Z,1004.25
2019-02-08T16:05:05.845Z,1004.32
2019-02-08T16:06:05.854Z,1004.27
2019-02-08T16:07:05.825Z,1004.24
2019-02-08T16:08:05.812Z,1004.20
2019-02-08T16:09:05.807Z,1004.21
2019-02-08T16:10:05.805Z,1004.21
2019-02-08T16:11:05.809Z,1004.20
2019-02-08T16:12:05.769Z,1004.20
2019-02-08T16:13:05.758Z,1004.21
2019-02-08T16:14:05.746Z,1004.13
2019-02-08T16:15:05.736Z,1004.13
2019-02-08T16:16:05.755Z,1004.18
2019-02-08T16:17:05.744Z,1004.13
2019-02-08T16:18:05.711Z,1004.09
2019-02-08T16:19:05.692Z,1004.01
2019-02-08T16:20:05.689Z,1004.05
2019-02-08T16:21:05.698Z,1003.99
2019-02-08T16:22:05.665Z,1004.01
2019-02-08T16:23:05.655Z,1004.05
2019-02-08T16:24:05.644Z,1003.98
2019-02-08T16:25:05.628Z,1004.12
2019-02-08T16:26:05.659Z,1004.04
2019-02-08T16:27:05.611Z,1004.18
2019-02-08T16:28:05.602Z,1003.94
2019-02-08T16:29:05.615Z,1003.98
2019-02-08T16:30:05.575Z,1004.04
2019-02-08T16:31:05.587Z,1004.11
2019-02-08T16:32:05.551Z,1004.01
2019-02-08T16:33:05.542Z,1003.99
2019-02-08T16:34:05.541Z,1004.05
2019-02-08T16:35:05.532Z,1003.91
2019-02-08T16:36:05.548Z,1003.97
2019-02-08T16:37:05.500Z,1003.87
2019-02-08T16:38:05.489Z,1003.85
2019-02-08T16:39:05.481Z,1003.89
2019-02-08T16:40:05.467Z,1003.88
2019-02-08T16:41:05.476Z,1004.04
2019-02-08T16:42:05.453Z,1003.89
2019-02-08T16:43:05.437Z,1003.76
2019-02-08T16:44:05.425Z,1003.73
2019-02-08T16:45:05.411Z,1003.81
2019-02-08T16:46:05.428Z,1003.76
2019-02-08T16:47:05.389Z,1003.76
2019-02-08T16:48:05.381Z,1003.79
2019-02-08T16:49:05.400Z,1003.74
2019-02-08T16:50:05.360Z,1003.79
2019-02-08T16:51:05.381Z,1003.73
2019-02-08T16:52:05.346Z,1003.75
2019-02-08T16:53:05.341Z,1003.73
2019-02-08T16:54:05.322Z,1003.71
2019-02-08T16:55:05.309Z,1003.86
2019-02-08T16:56:05.320Z,1003.75
2019-02-08T16:57:05.288Z,1003.73
2019-02-08T16:58:05.278Z,1003.70
2019-02-08T16:59:05.259Z,1003.69
2019-02-08T17:00:05.257Z,1003.69
2019-02-08T17:01:05.259Z,1003.67
2019-02-08T17:02:05.229Z,1003.60
2019-02-08T17:03:05.234Z,1003.64
2019-02-08T17:04:05.212Z,1003.59
2019-02-08T17:05:05.195Z,1003.64
2019-02-08T17:06:05.228Z,1003.53
2019-02-08T17:07:05.181Z,1003.70
2019-02-08T17:08:05.165Z,1003.52
2019-02-08T17:09:05.157Z,1003.57
2019-02-08T17:10:05.154Z,1003.57
2019-02-08T17:11:05.154Z,1003.58
2019-02-08T17:12:05.129Z,1003.59
2019-02-08T17:13:06.037Z,1003.51
2019-02-08T17:14:05.098Z,1003.54
2019-02-08T17:15:05.098Z,1003.44
2019-02-08T17:16:05.115Z,1003.43
2019-02-08T17:17:05.065Z,1003.48
2019-02-08T17:18:05.053Z,1003.46
2019-02-08T17:19:05.044Z,1003.37
2019-02-08T17:20:05.037Z,1003.46
2019-02-08T17:21:05.060Z,1003.49
2019-02-08T17:22:05.027Z,1003.38
2019-02-08T17:23:05.005Z,1003.34
2019-02-08T17:24:04.987Z,1003.42
2019-02-08T17:25:04.980Z,1003.44
2019-02-08T17:26:04.990Z,1003.51
2019-02-08T17:27:04.955Z,1003.42
2019-02-08T17:28:04.952Z,1003.49
2019-02-08T17:29:04.938Z,1003.14
2019-02-08T17:30:04.941Z,1003.20
2019-02-08T17:31:04.936Z,1003.19
2019-02-08T17:32:04.913Z,1003.12
2019-02-08T17:33:04.891Z,1003.17
2019-02-08T17:34:04.896Z,1003.09
2019-02-08T17:35:04.900Z,1002.97
2019-02-08T17:36:04.901Z,1003.12
2019-02-08T17:37:04.847Z,1002.94
2019-02-08T17:38:04.843Z,1003.05
2019-02-08T17:39:04.836Z,1003.05
2019-02-08T17:40:04.884Z,1003.05
2019-02-08T17:41:04.803Z,1002.97
2019-02-08T17:42:04.812Z,1002.99
2019-02-08T17:43:04.785Z,1002.95
2019-02-08T17:44:04.775Z,1002.96
2019-02-08T17:45:04.772Z,1002.78
2019-02-08T17:46:04.816Z,1002.86
2019-02-08T17:47:04.792Z,1002.90
2019-02-08T17:48:04.727Z,1002.91
2019-02-08T17:49:04.717Z,1002.82
2019-02-08T17:50:04.707Z,1002.85
2019-02-08T17:51:04.702Z,1002.84
2019-02-08T17:52:05.071Z,1002.82
2019-02-08T17:53:04.719Z,1002.77
2019-02-08T17:54:05.551Z,1002.79
2019-02-08T17:55:04.730Z,1002.77
2019-02-08T17:56:04.645Z,1002.82
2019-02-08T17:57:06.055Z,1002.83
2019-02-08T17:58:04.620Z,1002.81
2019-02-08T17:59:04.610Z,1002.78
2019-02-08T18:00:04.614Z,1002.95
2019-02-08T18:01:04.619Z,1002.86
2019-02-08T18:02:04.612Z,1003.00
2019-02-08T18:03:04.570Z,1002.80
2019-02-08T18:04:04.554Z,1002.75
2019-02-08T18:05:04.545Z,1002.82
2019-02-08T18:06:04.533Z,1002.75
2019-02-08T18:07:04.572Z,1002.84
2019-02-08T18:08:04.516Z,1003.02
2019-02-08T18:09:04.504Z,1002.98
2019-02-08T18:10:04.490Z,1002.70
2019-02-08T18:11:04.495Z,1002.79
2019-02-08T18:12:04.530Z,1002.71
2019-02-08T18:13:04.527Z,1002.81
2019-02-08T18:14:04.450Z,1002.71
2019-02-08T18:15:04.449Z,1002.73
2019-02-08T18:16:04.459Z,1002.79
2019-02-08T18:17:04.480Z,1002.64
2019-02-08T18:18:04.461Z,1002.61
2019-02-08T18:19:04.444Z,1002.62
2019-02-08T18:20:04.398Z,1002.70
2019-02-08T18:21:04.441Z,1002.76
2019-02-08T18:22:04.443Z,1002.68
2019-02-08T18:23:04.349Z,1002.74
2019-02-08T18:24:04.337Z,1002.71
2019-02-08T18:25:04.326Z,1002.80
2019-02-08T18:26:04.330Z,1002.81
2019-02-08T18:27:04.340Z,1002.74
2019-02-08T18:28:10.796Z,1002.77
2019-02-08T18:29:05.289Z,1002.71
2019-02-08T18:30:04.278Z,1002.73
2019-02-08T18:31:04.275Z,1002.73
2019-02-08T18:32:04.272Z,1002.75
2019-02-08T18:33:04.247Z,1002.68
2019-02-08T18:34:04.263Z,1002.68
2019-02-08T18:35:04.218Z,1002.64
2019-02-08T18:36:04.232Z,1002.60
2019-02-08T18:37:04.221Z,1002.57
2019-02-08T18:38:04.200Z,1002.52
2019-02-08T18:39:04.193Z,1002.62
2019-02-08T18:40:04.167Z,1002.52
2019-02-08T18:41:04.155Z,1002.42
2019-02-08T18:42:04.183Z,1002.37
2019-02-08T18:43:04.140Z,1002.60
2019-02-08T18:44:04.145Z,1002.43
2019-02-08T18:45:04.119Z,1002.54
2019-02-08T18:46:04.100Z,1002.54
2019-02-08T18:47:04.139Z,1002.36
2019-02-08T18:48:04.082Z,1002.37
2019-02-08T18:49:04.069Z,1002.37
2019-02-08T18:50:04.069Z,1002.42
2019-02-08T18:51:04.062Z,1002.32
2019-02-08T18:52:04.063Z,1002.34
2019-02-08T18:53:04.030Z,1002.36
2019-02-08T18:54:04.025Z,1002.20
2019-02-08T18:55:04.002Z,1002.23
2019-02-08T18:56:03.998Z,1002.23
2019-02-08T18:57:04.019Z,1002.52
2019-02-08T18:58:03.999Z,1002.31
2019-02-08T18:59:04.012Z,1002.19
2019-02-08T19:00:03.973Z,1002.30