createdAt,value
2018-12-11T00:00:03.792Z,7.20
2018-12-11T00:05:08.304Z,13.97
2018-12-11T00:10:12.805Z,16.50
2018-12-11T00:15:17.306Z,9.33
2018-12-11T00:20:21.821Z,12.20
2018-12-11T00:25:26.401Z,10.00
2018-12-11T00:30:30.888Z,15.63
2018-12-11T00:35:35.381Z,16.73
2018-12-11T00:40:39.943Z,6.70
2018-12-11T00:45:44.446Z,11.47
2018-12-11T00:50:48.943Z,14.10
2018-12-11T00:55:53.459Z,11.90
2018-12-11T01:00:58.001Z,13.13
2018-12-11T01:06:02.517Z,10.40
2018-12-11T01:11:07.037Z,16.10
2018-12-11T01:16:11.548Z,11.47
2018-12-11T01:21:16.040Z,12.77
2018-12-11T01:26:20.566Z,11.83
2018-12-11T01:31:25.070Z,10.73
2018-12-11T01:36:29.600Z,14.77
2018-12-11T01:41:34.109Z,13.30
2018-12-11T01:46:38.610Z,18.53
2018-12-11T01:51:43.122Z,11.70
2018-12-11T01:56:47.611Z,9.70
2018-12-11T02:01:52.127Z,14.77
2018-12-11T02:06:56.641Z,20.53
2018-12-11T02:12:01.142Z,16.10
2018-12-11T02:17:05.700Z,29.77
2018-12-11T02:22:10.294Z,11.63
2018-12-11T02:27:14.833Z,16.23
2018-12-11T02:32:19.398Z,10.80
2018-12-11T02:37:23.924Z,19.47
2018-12-11T02:42:28.512Z,21.57
2018-12-11T02:47:33.026Z,17.40
2018-12-11T02:52:37.530Z,22.00
2018-12-11T02:57:42.041Z,14.13
2018-12-11T03:02:46.533Z,14.57
2018-12-11T03:07:51.041Z,17.43
2018-12-11T03:12:55.554Z,13.07
2018-12-11T03:18:00.050Z,14.77
2018-12-11T03:23:04.594Z,14.97
2018-12-11T03:28:09.085Z,22.10
2018-12-11T03:33:13.639Z,16.63
2018-12-11T03:38:18.137Z,8.50
2018-12-11T03:43:22.642Z,15.33
2018-12-11T03:48:27.145Z,14.33
2018-12-11T03:53:31.651Z,14.23
2018-12-11T03:58:36.185Z,10.60
2018-12-11T04:03:40.723Z,10.57
2018-12-11T04:08:45.230Z,27.67
2018-12-11T04:13:49.728Z,17.63
2018-12-11T04:18:54.253Z,16.30
2018-12-11T04:23:58.769Z,13.80
2018-12-11T04:29:03.301Z,19.87
2018-12-11T04:34:07.813Z,18.63
2018-12-11T04:39:12.329Z,12.17
2018-12-11T04:44:16.815Z,18.00
2018-12-11T04:49:21.318Z,6.80
2018-12-11T04:54:25.826Z,20.73
2018-12-11T04:59:30.368Z,11.77
2018-12-11T05:04:34.882Z,16.47
2018-12-11T05:09:39.385Z,16.87
2018-12-11T05:14:43.862Z,15.13
2018-12-11T05:19:48.369Z,9.83
2018-12-11T05:24:52.880Z,17.10
2018-12-11T05:29:57.385Z,15.63
2018-12-11T05:35:01.924Z,12.00
2018-12-11T05:40:06.598Z,9.83
2018-12-11T05:45:11.106Z,10.90
2018-12-11T05:50:15.597Z,5.80
2018-12-11T05:55:20.106Z,9.10
2018-12-11T06:00:24.626Z,4.63
2018-12-11T06:05:29.153Z,10.30
2018-12-11T06:10:33.677Z,8.33
2018-12-11T06:15:38.166Z,8.37
2018-12-11T06:20:42.675Z,1.33
2018-12-11T06:25:47.209Z,7.27
2018-12-11T06:30:51.705Z,1.40
2018-12-11T06:35:56.228Z,8.03
2018-12-11T06:41:00.760Z,5.50
2018-12-11T06:46:05.268Z,5.70
2018-12-11T06:51:09.782Z,3.80
2018-12-11T06:56:14.288Z,4.03
2018-12-11T07:01:18.803Z,5.07
2018-12-11T07:06:23.305Z,2.57
2018-12-11T07:11:27.805Z,5.53
2018-12-11T07:16:32.334Z,1.20
2018-12-11T07:21:36.833Z,2.30
2018-12-11T07:26:41.381Z,2.13
2018-12-11T07:31:45.878Z,1.43
2018-12-11T07:36:50.390Z,2.30
2018-12-11T07:41:54.886Z,1.00
2018-12-11T07:46:59.405Z,1.87
2018-12-11T07:52:03.909Z,0.80
2018-12-11T07:57:08.402Z,1.53
2018-12-11T08:02:12.905Z,1.30
2018-12-11T08:07:17.931Z,1.20
2018-12-11T08:12:22.437Z,1.13
2018-12-11T08:17:26.936Z,0.97
2018-12-11T08:22:31.429Z,1.40
2018-12-11T08:27:36.065Z,1.10
2018-12-11T08:32:40.550Z,1.10
2018-12-11T08:37:45.125Z,1.33
2018-12-11T08:42:49.616Z,1.40
2018-12-11T08:47:54.113Z,1.30
2018-12-11T08:52:58.602Z,1.27
2018-12-11T08:58:03.108Z,1.33
2018-12-11T09:03:07.609Z,1.10
2018-12-11T09:08:12.104Z,3.57
2018-12-11T09:13:16.604Z,1.23
2018-12-11T09:18:21.273Z,2.80
2018-12-11T09:23:26.330Z,1.90
2018-12-11T09:28:30.906Z,1.30
2018-12-11T09:33:35.430Z,2.90
2018-12-11T09:38:39.982Z,1.60
2018-12-11T09:43:44.584Z,1.47
2018-12-11T09:48:49.097Z,1.17
2018-12-11T09:53:53.595Z,1.00
2018-12-11T09:58:58.194Z,1.07
2018-12-11T10:04:02.733Z,0.90
2018-12-11T10:09:09.309Z,1.07
2018-12-11T10:14:13.802Z,3.63
2018-12-11T10:19:18.328Z,1.27
2018-12-11T10:24:25.297Z,1.00
2018-12-11T10:29:29.809Z,2.23
2018-12-11T10:34:34.353Z,0.80
2018-12-11T10:39:38.858Z,0.90
2018-12-11T10:44:43.616Z,1.37
2018-12-11T10:49:48.110Z,1.07
2018-12-11T10:54:52.606Z,0.77
2018-12-11T10:59:57.110Z,1.53
2018-12-11T11:05:01.606Z,1.20
2018-12-11T11:10:06.797Z,2.43
2018-12-11T11:15:11.305Z,1.30
2018-12-11T11:20:15.806Z,0.90
2018-12-11T11:25:23.116Z,1.30
2018-12-11T11:30:30.507Z,1.50
2018-12-11T11:35:35.121Z,2.40
2018-12-11T11:40:39.666Z,0.90
2018-12-11T11:45:44.165Z,1.50
2018-12-11T11:50:48.658Z,1.23
2018-12-11T11:55:53.158Z,1.30
2018-12-11T12:00:57.642Z,1.30
2018-12-11T12:06:02.149Z,1.17
2018-12-11T12:11:06.698Z,3.50
2018-12-11T12:16:11.193Z,1.83
2018-12-11T12:21:15.676Z,1.33
2018-12-11T12:26:20.169Z,0.90
2018-12-11T12:31:24.681Z,1.40
2018-12-11T12:36:29.214Z,1.07
2018-12-11T12:41:33.730Z,1.13
2018-12-11T12:46:38.218Z,1.73
2018-12-11T12:51:42.722Z,2.63
2018-12-11T12:56:47.215Z,1.67
2018-12-11T13:01:51.716Z,1.20
2018-12-11T13:06:56.229Z,1.20
2018-12-11T13:12:00.722Z,1.30
2018-12-11T13:17:05.258Z,2.17
2018-12-11T13:22:09.762Z,1.57
2018-12-11T13:27:14.262Z,2.63
2018-12-11T13:32:18.741Z,2.00
2018-12-11T13:37:23.234Z,2.93
2018-12-11T13:42:27.792Z,3.43
2018-12-11T13:47:32.291Z,5.57
2018-12-11T13:52:36.806Z,4.90
2018-12-11T13:57:41.645Z,1.50
2018-12-11T14:02:46.453Z,1.40
2018-12-11T14:07:51.145Z,2.03
2018-12-11T14:12:55.769Z,2.53
2018-12-11T14:18:01.007Z,1.10
2018-12-11T14:23:05.914Z,1.30
2018-12-11T14:28:10.428Z,1.30
2018-12-11T14:33:14.983Z,1.80
2018-12-11T14:38:19.494Z,3.50
2018-12-11T14:44:27.165Z,2.80
2018-12-11T14:49:31.662Z,4.00
2018-12-11T14:54:36.154Z,2.23
2018-12-11T14:59:40.661Z,1.87
2018-12-11T15:04:46.593Z,1.90
2018-12-11T15:09:52.857Z,1.90
2018-12-11T15:14:57.386Z,2.03
2018-12-11T15:20:01.897Z,3.53
2018-12-11T15:25:06.600Z,4.80
2018-12-11T15:30:11.086Z,3.10
2018-12-11T15:35:15.658Z,3.73
2018-12-11T15:40:20.227Z,2.20
2018-12-11T15:45:24.711Z,2.37
2018-12-11T15:50:29.219Z,4.00
2018-12-11T15:55:33.768Z,2.80
2018-12-11T16:00:38.359Z,4.37
2018-12-11T16:05:44.021Z,3.93
2018-12-11T16:10:51.408Z,2.73
2018-12-11T16:15:57.006Z,4.53
2018-12-11T16:21:01.753Z,5.03
2018-12-11T16:26:06.297Z,5.30
2018-12-11T16:31:10.819Z,8.77
2018-12-11T16:36:15.334Z,5.73
2018-12-11T16:41:19.842Z,7.10
2018-12-11T16:46:24.369Z,2.60
2018-12-11T16:51:28.875Z,4.50
2018-12-11T16:56:33.361Z,2.43
2018-12-11T17:01:37.878Z,4.77
2018-12-11T17:06:42.476Z,2.83
2018-12-11T17:11:46.989Z,4.03
2018-12-11T17:16:51.477Z,4.17
2018-12-11T17:21:56.003Z,5.73
2018-12-11T17:27:00.544Z,3.33
2018-12-11T17:32:05.054Z,2.50
2018-12-11T17:37:09.587Z,2.90
2018-12-11T17:42:14.128Z,3.40
2018-12-11T17:47:20.353Z,3.80
2018-12-11T17:52:25.166Z,2.53
2018-12-11T17:57:29.883Z,4.30
2018-12-11T18:02:38.302Z,3.27
2018-12-11T18:07:43.275Z,1.80
2018-12-11T18:12:48.764Z,2.23
2018-12-11T18:17:54.815Z,2.83
2018-12-11T18:22:59.346Z,2.10
2018-12-11T18:28:03.924Z,2.47
2018-12-11T18:33:08.425Z,3.17
2018-12-11T18:38:13.454Z,2.63
2018-12-11T18:43:17.961Z,2.47
2018-12-11T18:48:22.486Z,2.43
2018-12-11T18:53:26.996Z,4.20
2018-12-11T18:58:34.305Z,4.33
2018-12-11T19:03:36.177Z,2.80
2018-12-11T19:08:40.750Z,2.40
2018-12-11T19:13:45.324Z,2.70
2018-12-11T19:18:49.994Z,2.60
2018-12-11T19:24:03.999Z,3.40
2018-12-11T19:29:07.409Z,2.87
2018-12-11T19:34:11.901Z,4.20
2018-12-11T19:39:16.421Z,2.63
2018-12-11T19:44:20.990Z,2.40
2018-12-11T19:49:25.553Z,2.60
2018-12-11T19:54:30.074Z,2.40
2018-12-11T19:59:34.602Z,2.67
2018-12-11T20:04:39.146Z,3.20
2018-12-11T20:09:48.833Z,2.40
2018-12-11T20:14:53.578Z,3.77
2018-12-11T20:19:58.130Z,2.20
2018-12-11T20:25:02.787Z,5.53
2018-12-11T20:30:08.006Z,3.10
2018-12-11T20:35:12.524Z,8.07
2018-12-11T20:40:19.966Z,8.60
2018-12-11T20:45:24.553Z,4.90
2018-12-11T20:50:29.082Z,3.33
2018-12-11T20:55:33.661Z,2.83
2018-12-11T21:00:38.175Z,3.20
2018-12-11T21:05:42.689Z,2.93
2018-12-11T21:11:50.717Z,2.90
2018-12-11T21:16:55.628Z,7.37
2018-12-11T21:22:00.382Z,4.73
2018-12-11T21:27:05.029Z,2.63
2018-12-11T21:32:09.570Z,4.73
2018-12-11T21:37:14.150Z,4.97
2018-12-11T21:42:18.686Z,2.67
2018-12-11T21:47:23.185Z,2.83
2018-12-11T21:52:27.981Z,5.60
2018-12-11T21:57:33.931Z,3.23
2018-12-11T22:02:37.401Z,1.80
2018-12-11T22:07:41.933Z,5.53
2018-12-11T22:12:46.550Z,1.80
2018-12-11T22:17:51.081Z,2.47
2018-12-11T22:22:55.613Z,3.90
2018-12-11T22:28:00.171Z,3.33
2018-12-11T22:33:04.671Z,6.33
2018-12-11T22:38:09.230Z,9.10
2018-12-11T22:43:13.789Z,6.17
2018-12-11T22:48:18.307Z,6.10
2018-12-11T22:53:22.842Z,3.90
2018-12-11T22:58:27.431Z,2.73
2018-12-11T23:03:32.009Z,2.67
2018-12-11T23:08:36.524Z,2.30
2018-12-11T23:13:41.069Z,4.63
2018-12-11T23:18:45.563Z,2.73
2018-12-11T23:23:50.149Z,3.60
2018-12-11T23:28:54.665Z,5.63
2018-12-11T23:33:59.226Z,3.13
2018-12-11T23:39:03.833Z,4.30
2018-12-11T23:44:08.320Z,2.80
2018-12-11T23:49:12.865Z,3.13
2018-12-11T23:54:17.381Z,2.50
2018-12-11T23:59:21.897Z,2.00
