createdAt,value
2018-08-18T00:01:13.248Z,99.90
2018-08-18T00:03:16.375Z,99.90
2018-08-18T00:05:19.531Z,99.90
2018-08-18T00:07:22.659Z,99.90
2018-08-18T00:09:25.788Z,99.90
2018-08-18T00:11:28.895Z,99.90
2018-08-18T00:13:57.255Z,99.90
2018-08-18T00:16:00.430Z,99.90
2018-08-18T00:18:03.543Z,99.90
2018-08-18T00:20:09.321Z,99.90
2018-08-18T00:22:12.431Z,99.90
2018-08-18T00:24:15.535Z,99.90
2018-08-18T00:26:18.643Z,99.90
2018-08-18T00:28:24.358Z,99.90
2018-08-18T00:32:31.404Z,99.90
2018-08-18T00:34:34.652Z,99.90
2018-08-18T00:36:37.785Z,99.90
2018-08-18T00:38:40.867Z,99.90
2018-08-18T00:40:43.988Z,99.90
2018-08-18T00:42:47.105Z,99.90
2018-08-18T00:46:53.135Z,99.90
2018-08-18T00:48:56.287Z,99.90
2018-08-18T00:50:59.391Z,99.90
2018-08-18T00:53:03.280Z,99.90
2018-08-18T00:55:06.423Z,99.90
2018-08-18T00:57:24.290Z,99.90
2018-08-18T00:59:37.923Z,99.90
2018-08-18T01:01:41.032Z,99.90
2018-08-18T01:03:49.740Z,99.90
2018-08-18T01:06:00.199Z,99.90
2018-08-18T01:08:03.311Z,99.90
2018-08-18T01:10:06.415Z,99.90
2018-08-18T01:12:10.020Z,99.90
2018-08-18T01:14:18.519Z,99.90
2018-08-18T01:16:21.572Z,99.90
2018-08-18T01:18:24.679Z,99.90
2018-08-18T01:20:27.785Z,99.90
2018-08-18T01:22:30.899Z,99.90
2018-08-18T01:24:34.015Z,99.90
2018-08-18T01:26:37.112Z,99.90
2018-08-18T01:28:40.228Z,99.90
2018-08-18T01:30:43.320Z,99.90
2018-08-18T01:32:46.441Z,99.90
2018-08-18T01:34:50.598Z,99.90
2018-08-18T01:36:53.709Z,99.90
2018-08-18T01:38:56.880Z,99.90
2018-08-18T01:43:09.936Z,99.90
2018-08-18T01:45:13.039Z,99.90
2018-08-18T01:47:17.127Z,99.90
2018-08-18T01:49:38.498Z,99.90
2018-08-18T01:51:41.680Z,99.90
2018-08-18T01:53:46.767Z,99.90
2018-08-18T01:55:49.923Z,99.90
2018-08-18T01:57:53.088Z,99.90
2018-08-18T01:59:56.194Z,99.90
2018-08-18T02:01:59.328Z,99.90
2018-08-18T02:04:02.447Z,99.90
2018-08-18T02:06:05.668Z,99.90
2018-08-18T02:08:08.794Z,99.90
2018-08-18T02:10:11.895Z,99.90
2018-08-18T02:12:15.092Z,99.90
2018-08-18T02:16:26.579Z,99.90
2018-08-18T02:18:29.776Z,99.90
2018-08-18T02:20:32.884Z,99.90
2018-08-18T02:45:16.430Z,99.90
2018-08-18T02:47:19.539Z,99.90
2018-08-18T02:51:25.560Z,99.90
2018-08-18T02:53:28.675Z,99.90
2018-08-18T02:55:31.779Z,99.90
2018-08-18T02:57:39.126Z,99.90
2018-08-18T02:59:42.231Z,99.90
2018-08-18T03:01:45.350Z,99.90
2018-08-18T03:03:48.472Z,99.90
2018-08-18T03:05:51.610Z,99.90
2018-08-18T03:07:54.782Z,99.90
2018-08-18T03:09:57.808Z,99.90
2018-08-18T03:12:00.919Z,99.90
2018-08-18T03:14:04.511Z,99.90
2018-08-18T03:16:09.657Z,99.90
2018-08-18T03:18:12.759Z,99.90
2018-08-18T03:20:15.874Z,99.90
2018-08-18T03:22:18.979Z,99.90
2018-08-18T03:24:24.083Z,99.90
2018-08-18T03:26:31.431Z,99.90
2018-08-18T03:28:41.709Z,99.90
2018-08-18T03:30:44.826Z,99.90
2018-08-18T03:32:47.927Z,99.90
2018-08-18T03:34:51.054Z,99.90
2018-08-18T03:36:55.964Z,99.90
2018-08-18T03:38:59.258Z,99.90
2018-08-18T03:41:02.356Z,99.90
2018-08-18T03:43:05.536Z,99.90
2018-08-18T03:45:08.647Z,99.90
2018-08-18T03:47:11.748Z,99.90
2018-08-18T03:49:14.869Z,99.90
2018-08-18T03:51:18.171Z,99.90
2018-08-18T03:53:21.272Z,99.90
2018-08-18T03:55:36.339Z,99.90
2018-08-18T03:57:46.117Z,99.90
2018-08-18T03:59:49.236Z,99.90
2018-08-18T04:01:54.302Z,99.90
2018-08-18T04:03:57.404Z,99.90
2018-08-18T04:06:00.575Z,99.90
2018-08-18T04:08:03.704Z,99.90
2018-08-18T04:10:07.451Z,99.90
2018-08-18T04:12:11.274Z,99.90
2018-08-18T04:14:14.639Z,99.90
2018-08-18T04:16:17.748Z,99.90
2018-08-18T04:18:20.892Z,99.90
2018-08-18T04:20:24.004Z,99.90
2018-08-18T04:22:27.112Z,99.90
2018-08-18T04:24:35.755Z,99.90
2018-08-18T04:26:38.859Z,99.90
2018-08-18T04:28:41.951Z,99.90
2018-08-18T04:30:45.144Z,99.90
2018-08-18T04:32:54.079Z,99.90
2018-08-18T04:34:57.175Z,99.90
2018-08-18T04:37:01.377Z,99.90
2018-08-18T04:39:08.800Z,99.90
2018-08-18T04:41:11.915Z,99.90
2018-08-18T04:43:15.027Z,99.90
2018-08-18T04:45:19.623Z,99.90
2018-08-18T04:47:30.196Z,99.90
2018-08-18T04:49:33.388Z,99.90
2018-08-18T04:51:36.533Z,99.90
2018-08-18T04:53:39.626Z,99.90
2018-08-18T04:55:42.729Z,99.90
2018-08-18T04:57:45.816Z,99.90
2018-08-18T04:59:48.915Z,99.90
2018-08-18T05:01:52.014Z,99.90
2018-08-18T05:04:03.267Z,99.90
2018-08-18T05:06:06.493Z,99.90
2018-08-18T05:08:09.598Z,99.90
2018-08-18T05:12:15.598Z,99.90
2018-08-18T05:14:18.691Z,99.90
2018-08-18T06:11:53.395Z,99.90
2018-08-18T06:13:56.509Z,99.90
2018-08-18T06:16:09.720Z,99.90
2018-08-18T06:18:12.874Z,99.90
2018-08-18T06:20:15.952Z,99.90
2018-08-18T06:22:19.070Z,99.90
2018-08-18T06:26:25.728Z,99.90
2018-08-18T06:28:28.835Z,99.90
2018-08-18T06:30:31.963Z,99.90
2018-08-18T06:47:01.088Z,94.10
2018-08-18T06:49:04.229Z,94.80
2018-08-18T06:51:07.706Z,94.90
2018-08-18T06:53:10.835Z,94.90
2018-08-18T06:55:14.949Z,94.90
2018-08-18T06:57:29.492Z,95.50
2018-08-18T07:03:46.530Z,99.90
2018-08-18T07:05:49.843Z,99.90
2018-08-18T07:07:52.945Z,97.80
2018-08-18T07:09:56.088Z,97.90
2018-08-18T07:11:59.217Z,98.20
2018-08-18T07:14:02.340Z,98.70
2018-08-18T07:16:05.754Z,99.20
2018-08-18T07:18:09.956Z,99.50
2018-08-18T07:20:13.604Z,99.60
2018-08-18T07:22:20.952Z,99.90
2018-08-18T07:24:24.074Z,99.90
2018-08-18T07:26:27.220Z,99.90
2018-08-18T07:28:30.422Z,99.80
2018-08-18T07:30:33.480Z,99.70
2018-08-18T07:32:36.680Z,99.90
2018-08-18T07:34:39.806Z,99.60
2018-08-18T07:36:42.932Z,99.50
2018-08-18T07:38:46.050Z,99.70
2018-08-18T07:40:51.260Z,99.90
2018-08-18T07:42:59.556Z,99.90
2018-08-18T07:45:02.680Z,99.90
2018-08-18T07:47:06.102Z,99.10
2018-08-18T07:49:09.212Z,98.50
2018-08-18T07:51:12.342Z,98.30
2018-08-18T07:53:15.561Z,97.30
2018-08-18T07:55:18.615Z,97.00
2018-08-18T07:57:21.729Z,96.90
2018-08-18T07:59:24.839Z,96.50
2018-08-18T08:01:27.988Z,96.50
2018-08-18T08:03:31.090Z,96.10
2018-08-18T08:05:34.196Z,95.90
2018-08-18T08:07:37.310Z,95.40
2018-08-18T08:09:40.431Z,95.20
2018-08-18T08:11:43.546Z,95.00
2018-08-18T08:13:46.643Z,95.30
2018-08-18T08:15:49.841Z,99.90
2018-08-18T08:17:53.108Z,99.90
2018-08-18T08:19:56.200Z,99.90
2018-08-18T08:21:59.309Z,99.90
2018-08-18T08:24:02.415Z,99.90
2018-08-18T08:26:05.576Z,99.90
2018-08-18T08:28:08.679Z,99.90
2018-08-18T08:30:11.922Z,99.90
2018-08-18T08:32:15.005Z,99.90
2018-08-18T08:34:18.099Z,99.90
2018-08-18T08:36:21.195Z,99.00
2018-08-18T08:38:24.416Z,99.30
2018-08-18T08:40:27.514Z,99.90
2018-08-18T08:42:30.623Z,99.90
2018-08-18T08:44:33.703Z,99.90
2018-08-18T08:48:40.266Z,90.20
2018-08-18T08:50:43.372Z,90.40
2018-08-18T08:52:48.446Z,90.70
2018-08-18T08:54:51.569Z,96.90
2018-08-18T08:56:54.696Z,98.60
2018-08-18T08:58:57.883Z,99.50
2018-08-18T09:01:00.927Z,99.90
2018-08-18T09:03:04.046Z,99.90
2018-08-18T09:05:07.558Z,99.90
2018-08-18T09:07:11.676Z,99.90
2018-08-18T09:09:14.783Z,99.90
2018-08-18T09:11:17.899Z,99.90
2018-08-18T09:15:23.911Z,89.10
2018-08-18T09:17:27.027Z,90.00
2018-08-18T09:19:30.280Z,89.40
2018-08-18T09:21:43.528Z,89.20
2018-08-18T09:23:46.649Z,90.00
2018-08-18T09:25:49.783Z,88.60
2018-08-18T09:27:55.220Z,88.20
2018-08-18T09:29:58.323Z,87.80
2018-08-18T09:32:01.443Z,87.80
2018-08-18T09:34:04.558Z,85.80
2018-08-18T09:36:07.855Z,86.20
2018-08-18T09:38:10.919Z,86.90
2018-08-18T09:40:14.031Z,87.60
2018-08-18T09:42:18.300Z,86.80
2018-08-18T09:44:26.455Z,86.00
2018-08-18T09:46:29.579Z,85.70
2018-08-18T09:48:32.692Z,85.20
2018-08-18T09:50:35.795Z,85.70
2018-08-18T09:52:38.908Z,85.50
2018-08-18T09:54:42.019Z,85.40
2018-08-18T09:56:45.119Z,85.30
2018-08-18T09:58:48.235Z,85.20
2018-08-18T10:00:51.347Z,83.20
2018-08-18T10:02:54.458Z,82.10
2018-08-18T10:04:57.568Z,80.60
2018-08-18T10:07:00.676Z,79.90
2018-08-18T10:11:08.172Z,79.60
2018-08-18T10:13:11.281Z,79.10
2018-08-18T10:15:14.440Z,78.30
2018-08-18T10:17:17.503Z,76.40
2018-08-18T10:19:20.702Z,77.10
2018-08-18T10:21:23.791Z,76.80
2018-08-18T10:23:26.899Z,76.40
2018-08-18T10:25:30.043Z,76.60
2018-08-18T10:27:33.199Z,76.00
2018-08-18T10:29:36.317Z,75.80
2018-08-18T10:31:47.415Z,75.60
2018-08-18T10:33:50.531Z,75.70
2018-08-18T10:35:53.632Z,76.40
2018-08-18T10:37:56.767Z,75.60
2018-08-18T10:40:07.020Z,75.10
2018-08-18T10:42:13.418Z,75.40
2018-08-18T10:44:16.427Z,75.20
2018-08-18T10:46:19.531Z,74.50
2018-08-18T10:48:22.676Z,74.40
2018-08-18T10:50:37.283Z,72.90
2018-08-18T10:52:51.959Z,73.40
2018-08-18T10:54:55.363Z,73.70
2018-08-18T10:56:59.120Z,73.40
2018-08-18T10:59:14.848Z,73.20
2018-08-18T11:01:17.953Z,72.80
2018-08-18T11:03:21.078Z,72.40
2018-08-18T11:05:25.121Z,71.20
2018-08-18T11:07:28.232Z,71.80
2018-08-18T11:09:32.320Z,73.00
2018-08-18T11:11:35.418Z,74.00
2018-08-18T11:13:38.524Z,73.30
2018-08-18T11:15:43.378Z,74.40
2018-08-18T11:17:46.483Z,74.40
2018-08-18T11:19:49.584Z,72.30
2018-08-18T11:22:04.260Z,71.80
2018-08-18T11:24:07.727Z,72.10
2018-08-18T11:26:10.816Z,72.00
2018-08-18T11:28:14.368Z,72.10
2018-08-18T11:30:17.463Z,72.00
2018-08-18T11:32:20.571Z,71.30
2018-08-18T11:34:23.675Z,70.70
2018-08-18T11:36:26.776Z,70.20
2018-08-18T11:38:29.874Z,70.60
2018-08-18T11:40:33.119Z,69.80
2018-08-18T11:42:36.243Z,69.20
2018-08-18T11:44:39.347Z,70.60
2018-08-18T11:46:46.696Z,70.40
2018-08-18T11:48:49.790Z,69.10
2018-08-18T12:17:58.355Z,65.70
2018-08-18T12:20:03.888Z,66.70
2018-08-18T12:22:07.009Z,65.80
2018-08-18T12:24:10.534Z,66.10
2018-08-18T12:26:18.155Z,66.00
2018-08-18T12:28:21.287Z,65.20
2018-08-18T12:30:32.486Z,64.60
2018-08-18T12:32:35.640Z,64.60
2018-08-18T12:34:38.776Z,64.70
2018-08-18T12:36:41.923Z,64.00
2018-08-18T12:38:47.474Z,63.70
2018-08-18T12:40:50.868Z,63.70
2018-08-18T12:42:53.964Z,64.00
2018-08-18T12:44:57.600Z,64.00
2018-08-18T12:47:02.387Z,63.20
2018-08-18T12:49:06.051Z,63.40
2018-08-18T12:51:10.335Z,62.60
2018-08-18T12:53:13.445Z,62.90
2018-08-18T12:55:17.045Z,62.60
2018-08-18T12:57:31.530Z,63.50
2018-08-18T12:59:34.749Z,62.70
2018-08-18T13:01:46.535Z,62.40
2018-08-18T13:03:49.636Z,62.50
2018-08-18T13:05:52.924Z,63.20
2018-08-18T13:07:56.411Z,64.10
2018-08-18T13:10:10.100Z,62.60
2018-08-18T13:12:13.297Z,62.50
2018-08-18T13:14:19.716Z,62.50
2018-08-18T13:16:22.804Z,63.20
2018-08-18T13:18:25.925Z,61.60
2018-08-18T13:20:29.008Z,60.10
2018-08-18T13:22:32.103Z,62.10
2018-08-18T13:24:35.304Z,61.30
2018-08-18T13:26:38.399Z,61.70
2018-08-18T13:28:45.752Z,61.10
2018-08-18T13:30:48.860Z,59.90
2018-08-18T13:32:53.998Z,59.30
2018-08-18T13:34:57.161Z,59.60
2018-08-18T13:37:00.262Z,60.10
2018-08-18T13:43:09.768Z,59.40
2018-08-18T13:45:13.536Z,60.60
2018-08-18T13:47:16.682Z,60.40
2018-08-18T13:49:21.300Z,59.70
2018-08-18T13:51:24.416Z,59.20
2018-08-18T13:53:27.512Z,58.20
2018-08-18T13:55:32.395Z,57.90
2018-08-18T13:57:35.755Z,58.40
2018-08-18T13:59:40.511Z,59.00
2018-08-18T14:03:47.804Z,57.60
2018-08-18T14:07:57.027Z,58.50
2018-08-18T14:10:01.303Z,57.50
2018-08-18T14:12:09.840Z,57.10
2018-08-18T14:14:12.931Z,56.40
2018-08-18T14:16:16.112Z,57.20
2018-08-18T14:18:19.436Z,57.70
2018-08-18T14:20:22.551Z,57.50
2018-08-18T14:22:25.651Z,58.40
2018-08-18T14:26:36.036Z,55.40
2018-08-18T14:28:39.144Z,56.40
2018-08-18T14:30:42.274Z,56.50
2018-08-18T14:32:45.355Z,55.90
2018-08-18T14:34:55.053Z,56.30
2018-08-18T14:37:03.017Z,56.20
2018-08-18T14:39:06.698Z,56.90
2018-08-18T14:41:09.803Z,56.50
2018-08-18T14:43:13.375Z,55.10
2018-08-18T14:45:17.732Z,55.30
2018-08-18T14:47:20.849Z,55.50
2018-08-18T14:49:23.972Z,55.80
2018-08-18T14:51:27.095Z,54.90
2018-08-18T14:53:30.252Z,54.50
2018-08-18T14:55:33.427Z,55.20
2018-08-18T14:57:37.724Z,56.10
2018-08-18T14:59:40.858Z,55.90
2018-08-18T15:01:43.948Z,55.50
2018-08-18T15:03:47.083Z,55.30
2018-08-18T15:05:50.185Z,55.50
2018-08-18T15:07:55.256Z,55.50
2018-08-18T15:09:58.374Z,55.40
2018-08-18T15:12:02.324Z,55.00
2018-08-18T15:14:05.452Z,54.50
2018-08-18T15:18:13.000Z,54.90
2018-08-18T15:20:16.118Z,55.00
2018-08-18T15:22:19.708Z,54.50
2018-08-18T15:24:23.757Z,54.90
2018-08-18T15:26:26.867Z,55.50
2018-08-18T15:28:30.099Z,54.20
2018-08-18T15:30:33.960Z,53.80
2018-08-18T15:32:37.076Z,53.70
2018-08-18T15:34:40.183Z,53.70
2018-08-18T15:36:44.306Z,53.90
2018-08-18T15:38:48.231Z,54.20
2018-08-18T15:40:51.345Z,53.10
2018-08-18T15:42:55.236Z,53.80
2018-08-18T15:45:00.481Z,52.40
2018-08-18T15:47:03.595Z,53.40
2018-08-18T15:49:06.696Z,53.50
2018-08-18T15:51:10.045Z,52.50
2018-08-18T15:53:13.152Z,53.30
2018-08-18T15:55:16.773Z,53.80
2018-08-18T15:57:19.892Z,53.00
2018-08-18T15:59:23.054Z,52.50
2018-08-18T16:01:27.372Z,52.20
2018-08-18T16:03:30.527Z,52.50
2018-08-18T16:05:33.652Z,52.50
2018-08-18T16:07:36.915Z,52.00
2018-08-18T16:09:40.031Z,52.10
2018-08-18T16:11:43.151Z,52.30
2018-08-18T16:13:46.333Z,52.00
2018-08-18T16:15:49.423Z,52.10
2018-08-18T16:17:53.215Z,52.60
2018-08-18T16:19:56.319Z,52.70
2018-08-18T16:22:00.155Z,53.60
2018-08-18T16:24:03.331Z,53.90
2018-08-18T16:26:07.637Z,54.70
2018-08-18T16:28:10.767Z,54.80
2018-08-18T16:30:13.907Z,55.10
2018-08-18T16:32:24.947Z,56.00
2018-08-18T16:34:28.068Z,56.20
2018-08-18T16:36:36.788Z,56.30
2018-08-18T16:38:39.895Z,56.70
2018-08-18T16:42:46.016Z,57.70
2018-08-18T16:44:49.124Z,58.90
2018-08-18T16:46:52.247Z,59.60
2018-08-18T16:48:55.382Z,60.90
2018-08-18T16:50:58.520Z,61.70
2018-08-18T16:53:03.531Z,62.80
2018-08-18T16:55:06.659Z,63.00
2018-08-18T16:57:09.802Z,63.20
2018-08-18T16:59:12.919Z,63.10
2018-08-18T17:01:17.532Z,63.90
2018-08-18T17:03:24.898Z,65.10
2018-08-18T17:05:28.211Z,66.60
2018-08-18T17:07:31.330Z,67.80
2018-08-18T17:09:40.983Z,68.40
2018-08-18T17:11:44.104Z,68.80
2018-08-18T17:13:47.235Z,69.30
2018-08-18T17:15:50.711Z,69.50
2018-08-18T17:17:53.874Z,69.90
2018-08-18T17:19:57.000Z,70.10
2018-08-18T17:22:00.115Z,70.60
2018-08-18T17:24:03.238Z,70.80
2018-08-18T17:26:06.511Z,71.20
2018-08-18T17:28:09.609Z,71.60
2018-08-18T17:30:12.857Z,72.00
2018-08-18T17:32:15.815Z,72.30
2018-08-18T17:34:18.960Z,72.80
2018-08-18T17:36:22.064Z,73.00
2018-08-18T17:38:25.179Z,73.80
2018-08-18T17:40:28.528Z,73.20
2018-08-18T17:42:31.641Z,73.10
2018-08-18T17:44:34.739Z,73.10
2018-08-18T17:46:42.125Z,73.10
2018-08-18T17:48:50.643Z,73.90
2018-08-18T17:50:54.160Z,73.80
2018-08-18T17:52:57.274Z,73.90
2018-08-18T17:55:14.708Z,74.40
2018-08-18T17:57:17.815Z,74.70
2018-08-18T17:59:21.183Z,74.80
2018-08-18T18:01:24.280Z,74.50
2018-08-18T18:03:27.411Z,74.70
2018-08-18T18:05:33.144Z,74.40
2018-08-18T18:07:36.200Z,74.70
2018-08-18T18:09:39.339Z,75.00
2018-08-18T18:11:42.444Z,75.10
2018-08-18T18:13:45.552Z,75.40
2018-08-18T18:15:48.643Z,75.70
2018-08-18T18:17:53.118Z,76.10
2018-08-18T18:19:58.032Z,76.30
2018-08-18T18:22:01.155Z,77.40
2018-08-18T18:24:04.267Z,76.80
2018-08-18T18:26:07.386Z,77.10
2018-08-18T18:28:10.543Z,77.30
2018-08-18T18:30:13.656Z,77.80
2018-08-18T18:32:16.747Z,78.70
2018-08-18T18:34:19.863Z,78.70
2018-08-18T18:36:22.964Z,78.80
2018-08-18T18:38:26.075Z,79.20
2018-08-18T18:40:38.330Z,79.40
2018-08-18T18:42:41.442Z,79.70
2018-08-18T18:44:44.536Z,80.00
2018-08-18T18:46:47.636Z,80.30
2018-08-18T18:48:50.735Z,80.80
2018-08-18T18:50:53.852Z,81.20
2018-08-18T18:52:56.967Z,81.50
2018-08-18T18:55:00.091Z,81.80
2018-08-18T18:57:03.199Z,82.00
2018-08-18T18:59:06.314Z,82.60
2018-08-18T19:01:09.488Z,82.90
2018-08-18T19:03:12.598Z,83.30
2018-08-18T19:05:22.123Z,83.50
2018-08-18T19:07:25.239Z,83.90
2018-08-18T19:09:28.356Z,84.30
2018-08-18T19:11:31.480Z,84.60
2018-08-18T19:13:34.580Z,84.80
2018-08-18T19:15:37.728Z,85.20
2018-08-18T19:17:40.823Z,85.50
2018-08-18T19:19:43.931Z,85.60
2018-08-18T19:21:47.047Z,86.00
2018-08-18T19:23:50.171Z,86.30
2018-08-18T19:25:53.279Z,86.60
2018-08-18T20:09:12.532Z,90.10
2018-08-18T20:11:15.793Z,90.10
2018-08-18T20:13:19.874Z,90.20
2018-08-18T20:15:22.983Z,90.40
2018-08-18T20:17:26.127Z,90.70
2018-08-18T20:19:29.249Z,90.70
2018-08-18T20:21:32.734Z,90.90
2018-08-18T20:23:35.831Z,91.00
2018-08-18T20:25:38.938Z,91.20
2018-08-18T20:27:42.039Z,91.30
2018-08-18T20:29:45.175Z,91.40
2018-08-18T20:31:59.791Z,91.60
2018-08-18T20:34:02.940Z,91.70
2018-08-18T20:36:06.103Z,91.70
2018-08-18T20:38:09.307Z,91.80
2018-08-18T20:40:12.427Z,92.10
2018-08-18T20:42:15.538Z,92.20
2018-08-18T20:44:18.692Z,92.40
2018-08-18T20:46:21.819Z,92.50
2018-08-18T20:48:24.950Z,92.60
2018-08-18T20:50:28.055Z,92.70
2018-08-18T20:52:31.194Z,92.90
2018-08-18T20:54:34.329Z,93.00
2018-08-18T20:56:37.448Z,93.00
2018-08-18T20:58:40.588Z,93.30
2018-08-18T21:00:43.703Z,93.30
2018-08-18T21:02:46.831Z,93.50
2018-08-18T21:04:54.217Z,93.50
2018-08-18T21:06:57.328Z,93.60
2018-08-18T21:09:02.321Z,93.80
2018-08-18T21:11:05.486Z,94.10
2018-08-18T21:13:08.543Z,94.40
2018-08-18T21:15:12.294Z,95.00
2018-08-18T21:17:15.404Z,95.80
2018-08-18T21:19:23.789Z,96.10
2018-08-18T21:21:31.659Z,96.30
2018-08-18T21:23:34.794Z,96.60
2018-08-18T21:25:45.328Z,96.70
2018-08-18T21:27:48.447Z,97.10
2018-08-18T21:29:53.416Z,97.20
2018-08-18T21:31:56.518Z,97.30
2018-08-18T21:34:01.139Z,97.40
2018-08-18T21:36:04.912Z,97.50
2018-08-18T21:38:08.343Z,97.70
2018-08-18T21:40:11.503Z,97.90
2018-08-18T21:42:14.615Z,98.10
2018-08-18T21:44:17.747Z,98.30
2018-08-18T21:46:21.931Z,98.40
2018-08-18T21:48:36.492Z,98.50
2018-08-18T21:50:39.715Z,98.80
2018-08-18T21:52:43.024Z,99.00
2018-08-18T21:54:46.331Z,99.20
2018-08-18T21:56:49.479Z,99.40
2018-08-18T21:58:52.583Z,99.50
2018-08-18T22:01:00.023Z,99.60
2018-08-18T22:03:03.127Z,99.80
2018-08-18T22:05:09.191Z,99.90
2018-08-18T22:07:12.303Z,99.90
2018-08-18T22:09:27.398Z,99.90
2018-08-18T22:11:30.499Z,99.90
2018-08-18T22:13:38.893Z,99.90
2018-08-18T22:15:42.000Z,99.90
2018-08-18T22:17:45.751Z,99.90
2018-08-18T22:19:48.875Z,99.90
2018-08-18T22:21:51.978Z,99.90
2018-08-18T22:23:56.847Z,99.90
2018-08-18T22:26:00.727Z,99.90
2018-08-18T22:28:03.831Z,99.90
2018-08-18T22:30:09.076Z,99.90
2018-08-18T22:32:15.947Z,99.90
2018-08-18T22:34:19.047Z,99.90
2018-08-18T22:36:22.156Z,99.90
2018-08-18T22:38:25.259Z,99.90
2018-08-18T22:40:28.404Z,99.90
2018-08-18T22:42:31.510Z,99.90
2018-08-18T22:44:34.631Z,99.90
2018-08-18T22:46:37.744Z,99.90
2018-08-18T22:48:40.857Z,99.90
2018-08-18T22:50:43.943Z,99.90
2018-08-18T22:52:49.354Z,99.90
2018-08-18T22:54:52.458Z,99.90
2018-08-18T22:57:00.506Z,99.90
2018-08-18T22:59:05.579Z,99.90
2018-08-18T23:01:08.679Z,99.90
2018-08-18T23:03:11.799Z,99.90
2018-08-18T23:05:16.419Z,99.90
2018-08-18T23:07:19.540Z,99.90
2018-08-18T23:09:22.644Z,99.90
2018-08-18T23:11:25.756Z,99.90
2018-08-18T23:13:28.859Z,99.90
2018-08-18T23:15:31.968Z,99.90
2018-08-18T23:17:35.103Z,99.90
2018-08-18T23:19:38.211Z,99.90
2018-08-18T23:21:41.316Z,99.90
2018-08-18T23:23:44.432Z,99.90
2018-08-18T23:25:47.539Z,99.90
2018-08-18T23:27:50.808Z,99.90
2018-08-18T23:29:53.912Z,99.90
2018-08-18T23:31:57.291Z,99.90
2018-08-18T23:34:00.391Z,99.90
2018-08-18T23:36:03.496Z,99.90
2018-08-18T23:38:06.612Z,99.90
2018-08-18T23:40:09.739Z,99.90
2018-08-18T23:42:17.682Z,99.90
2018-08-18T23:44:20.784Z,99.90
2018-08-18T23:46:23.891Z,99.90
2018-08-18T23:48:27.012Z,99.90
2018-08-18T23:50:30.143Z,99.90
2018-08-18T23:52:43.457Z,99.90
2018-08-18T23:54:46.580Z,99.90
2018-08-18T23:56:49.715Z,99.90
2018-08-18T23:58:52.831Z,99.90
