createdAt,value
2018-08-25T00:02:19.123Z,89.35
2018-08-25T00:04:47.920Z,89.63
2018-08-25T00:07:16.684Z,89.84
2018-08-25T00:09:45.465Z,89.76
2018-08-25T00:12:14.230Z,89.52
2018-08-25T00:14:43.020Z,90.51
2018-08-25T00:17:11.795Z,90.50
2018-08-25T00:19:40.646Z,91.16
2018-08-25T00:22:09.422Z,90.99
2018-08-25T00:24:38.245Z,90.76
2018-08-25T00:27:07.286Z,91.68
2018-08-25T00:29:36.070Z,91.74
2018-08-25T00:32:04.925Z,92.13
2018-08-25T00:34:33.686Z,92.11
2018-08-25T00:37:02.486Z,92.20
2018-08-25T00:39:31.238Z,92.26
2018-08-25T00:42:00.048Z,92.64
2018-08-25T00:44:28.929Z,92.77
2018-08-25T00:46:57.771Z,92.61
2018-08-25T00:49:26.567Z,93.07
2018-08-25T00:51:55.336Z,93.21
2018-08-25T00:54:24.170Z,93.10
2018-08-25T00:56:52.972Z,93.17
2018-08-25T00:59:21.779Z,92.82
2018-08-25T01:01:50.553Z,93.56
2018-08-25T01:04:19.426Z,93.71
2018-08-25T01:06:48.544Z,93.69
2018-08-25T01:09:17.688Z,93.95
2018-08-25T01:11:46.693Z,93.69
2018-08-25T01:14:15.789Z,93.92
2018-08-25T01:16:44.908Z,94.00
2018-08-25T01:19:13.710Z,94.40
2018-08-25T01:21:42.528Z,95.07
2018-08-25T01:24:11.301Z,95.09
2018-08-25T01:26:40.092Z,94.94
2018-08-25T01:29:08.899Z,95.00
2018-08-25T01:31:37.677Z,95.06
2018-08-25T01:34:06.819Z,95.57
2018-08-25T01:36:35.610Z,95.58
2018-08-25T01:39:04.619Z,95.45
2018-08-25T01:41:33.402Z,95.27
2018-08-25T01:44:02.173Z,95.16
2018-08-25T01:46:30.937Z,94.83
2018-08-25T01:48:59.735Z,95.00
2018-08-25T01:51:28.505Z,94.99
2018-08-25T01:53:57.351Z,94.99
2018-08-25T01:56:26.109Z,94.75
2018-08-25T01:58:54.961Z,94.25
2018-08-25T02:01:23.752Z,93.84
2018-08-25T02:03:52.532Z,94.08
2018-08-25T02:06:21.326Z,94.14
2018-08-25T02:08:50.109Z,94.06
2018-08-25T02:11:18.868Z,93.61
2018-08-25T02:13:47.637Z,93.98
2018-08-25T02:16:16.416Z,93.29
2018-08-25T02:18:45.207Z,93.10
2018-08-25T02:21:13.985Z,92.49
2018-08-25T02:23:42.753Z,92.36
2018-08-25T02:26:11.543Z,92.44
2018-08-25T02:28:40.361Z,91.78
2018-08-25T02:31:09.129Z,91.17
2018-08-25T02:33:37.921Z,90.58
2018-08-25T02:36:06.812Z,91.04
2018-08-25T02:38:35.635Z,91.42
2018-08-25T02:41:04.396Z,90.84
2018-08-25T02:43:33.166Z,91.63
2018-08-25T02:46:01.953Z,91.54
2018-08-25T02:48:30.746Z,91.31
2018-08-25T02:50:59.516Z,91.42
2018-08-25T02:53:28.338Z,91.81
2018-08-25T02:55:57.128Z,91.90
2018-08-25T02:58:25.889Z,92.05
2018-08-25T03:00:54.687Z,92.13
2018-08-25T03:03:23.432Z,92.57
2018-08-25T03:05:52.249Z,92.49
2018-08-25T03:08:21.050Z,92.30
2018-08-25T03:10:49.816Z,92.94
2018-08-25T03:13:18.607Z,93.05
2018-08-25T03:15:47.410Z,92.96
2018-08-25T03:18:16.200Z,92.70
2018-08-25T03:20:44.978Z,93.01
2018-08-25T03:23:13.737Z,92.53
2018-08-25T03:25:42.527Z,92.78
2018-08-25T03:28:11.302Z,92.93
2018-08-25T03:30:40.081Z,92.71
2018-08-25T03:33:09.052Z,93.30
2018-08-25T03:35:37.825Z,93.20
2018-08-25T03:38:06.707Z,93.26
2018-08-25T03:40:35.532Z,93.03
2018-08-25T03:43:04.314Z,92.37
2018-08-25T03:45:33.083Z,92.45
2018-08-25T03:48:01.841Z,91.95
2018-08-25T03:50:30.642Z,91.61
2018-08-25T03:53:06.065Z,91.54
2018-08-25T03:55:34.985Z,91.39
2018-08-25T03:58:03.747Z,91.59
2018-08-25T04:00:32.515Z,91.51
2018-08-25T04:03:01.309Z,91.76
2018-08-25T04:05:30.305Z,91.60
2018-08-25T04:07:59.105Z,91.40
2018-08-25T04:10:27.889Z,91.67
2018-08-25T04:12:56.686Z,91.63
2018-08-25T04:15:25.504Z,91.10
2018-08-25T04:17:54.281Z,91.13
2018-08-25T04:20:23.104Z,91.17
2018-08-25T04:22:51.864Z,91.11
2018-08-25T04:25:20.689Z,90.80
2018-08-25T04:27:49.490Z,90.62
2018-08-25T04:30:18.286Z,90.66
2018-08-25T04:32:47.081Z,90.57
2018-08-25T04:35:15.859Z,90.37
2018-08-25T04:37:44.642Z,90.33
2018-08-25T04:40:13.409Z,90.16
2018-08-25T04:42:42.193Z,89.67
2018-08-25T04:45:10.991Z,89.72
2018-08-25T04:47:39.748Z,88.91
2018-08-25T04:50:08.557Z,88.28
2018-08-25T04:52:37.419Z,88.47
2018-08-25T04:55:06.629Z,88.16
2018-08-25T04:57:35.484Z,88.18
2018-08-25T05:00:04.344Z,87.22
2018-08-25T05:02:33.117Z,87.91
2018-08-25T05:05:01.970Z,86.88
2018-08-25T05:07:30.765Z,86.72
2018-08-25T05:09:59.567Z,86.99
2018-08-25T05:12:28.384Z,87.29
2018-08-25T05:14:57.152Z,87.01
2018-08-25T05:17:26.003Z,87.43
2018-08-25T05:19:54.828Z,87.33
2018-08-25T05:22:23.591Z,86.80
2018-08-25T05:24:52.344Z,87.40
2018-08-25T05:27:21.142Z,87.20
2018-08-25T05:29:49.919Z,86.93
2018-08-25T05:32:18.684Z,86.87
2018-08-25T05:34:47.515Z,87.24
2018-08-25T05:37:16.279Z,85.35
2018-08-25T05:39:45.069Z,84.60
2018-08-25T05:42:13.907Z,85.68
2018-08-25T05:44:42.664Z,84.12
2018-08-25T05:47:11.442Z,84.08
2018-08-25T05:49:40.224Z,84.26
2018-08-25T05:52:09.014Z,84.53
2018-08-25T05:54:37.796Z,84.53
2018-08-25T05:57:06.272Z,84.86
2018-08-25T05:59:35.042Z,84.71
2018-08-25T06:02:03.895Z,85.05
2018-08-25T06:04:32.685Z,83.81
2018-08-25T06:07:01.445Z,83.09
2018-08-25T06:09:30.234Z,82.91
2018-08-25T06:11:58.992Z,80.57
2018-08-25T06:14:27.778Z,80.74
2018-08-25T06:16:56.597Z,78.18
2018-08-25T06:19:25.382Z,77.45
2018-08-25T06:21:54.188Z,77.39
2018-08-25T06:24:22.964Z,76.43
2018-08-25T06:26:51.787Z,77.63
2018-08-25T06:29:20.548Z,74.29
2018-08-25T06:31:49.301Z,73.77
2018-08-25T06:34:18.209Z,73.24
2018-08-25T06:36:47.007Z,72.87
2018-08-25T06:39:15.760Z,73.56
2018-08-25T06:41:44.620Z,71.80
2018-08-25T06:44:13.424Z,72.13
2018-08-25T06:46:42.212Z,70.60
2018-08-25T06:49:10.980Z,71.23
2018-08-25T06:51:39.764Z,70.65
2018-08-25T06:54:08.545Z,70.24
2018-08-25T06:56:37.332Z,71.46
2018-08-25T06:59:06.115Z,68.40
2018-08-25T07:01:34.978Z,66.36
2018-08-25T07:04:03.797Z,67.39
2018-08-25T07:06:32.552Z,67.28
2018-08-25T07:09:01.363Z,66.07
2018-08-25T07:11:30.125Z,65.12
2018-08-25T07:13:58.932Z,66.23
2018-08-25T07:16:27.679Z,66.65
2018-08-25T07:18:56.477Z,65.86
2018-08-25T07:21:25.517Z,66.95
2018-08-25T07:23:54.289Z,67.28
2018-08-25T07:26:23.112Z,65.38
2018-08-25T07:28:51.904Z,64.92
2018-08-25T07:31:20.645Z,64.35
2018-08-25T07:33:49.431Z,64.30
2018-08-25T07:36:18.186Z,64.38
2018-08-25T07:38:46.969Z,66.69
2018-08-25T07:41:15.774Z,66.75
2018-08-25T07:43:44.557Z,66.13
2018-08-25T07:46:13.317Z,67.82
2018-08-25T07:48:42.138Z,67.20
2018-08-25T07:51:10.908Z,67.11
2018-08-25T07:53:39.697Z,67.51
2018-08-25T07:56:08.793Z,67.21
2018-08-25T07:58:38.501Z,68.45
2018-08-25T08:01:07.325Z,68.43
2018-08-25T08:03:36.166Z,68.85
2018-08-25T08:06:05.038Z,68.93
2018-08-25T08:08:33.831Z,69.49
2018-08-25T08:11:02.657Z,69.05
2018-08-25T08:13:31.428Z,68.66
2018-08-25T08:16:00.204Z,69.63
2018-08-25T08:18:28.960Z,70.81
2018-08-25T08:20:57.749Z,72.85
2018-08-25T08:23:26.554Z,73.11
2018-08-25T08:25:55.331Z,72.41
2018-08-25T08:28:24.145Z,73.71
2018-08-25T08:30:52.900Z,72.99
2018-08-25T08:33:21.673Z,74.26
2018-08-25T08:35:50.450Z,75.09
2018-08-25T08:38:19.272Z,75.89
2018-08-25T08:40:49.307Z,76.97
2018-08-25T08:43:18.894Z,78.49
2018-08-25T08:45:47.788Z,79.51
2018-08-25T08:48:16.529Z,78.34
2018-08-25T08:50:45.275Z,78.75
2018-08-25T08:53:14.100Z,80.30
2018-08-25T08:55:42.866Z,80.39
2018-08-25T08:58:11.689Z,80.26
2018-08-25T09:00:40.449Z,79.71
2018-08-25T09:03:09.232Z,80.39
2018-08-25T09:05:37.964Z,81.78
2018-08-25T09:08:06.811Z,81.85
2018-08-25T09:10:35.559Z,81.59
2018-08-25T09:13:04.364Z,81.07
2018-08-25T09:15:33.300Z,81.78
2018-08-25T09:18:02.075Z,82.08
2018-08-25T09:20:30.879Z,82.75
2018-08-25T09:22:59.648Z,81.65
2018-08-25T09:25:28.386Z,82.56
2018-08-25T09:27:57.148Z,82.85
2018-08-25T09:30:25.952Z,81.98
2018-08-25T09:32:54.684Z,81.23
2018-08-25T09:35:23.444Z,80.75
2018-08-25T09:37:52.185Z,80.96
2018-08-25T09:40:20.949Z,83.04
2018-08-25T09:42:49.724Z,83.39
2018-08-25T09:45:18.480Z,82.65
2018-08-25T09:47:47.303Z,81.80
2018-08-25T09:50:16.025Z,81.49
2018-08-25T09:52:44.771Z,81.10
2018-08-25T09:55:13.548Z,81.86
2018-08-25T09:57:42.312Z,83.40
2018-08-25T10:00:11.734Z,82.12
2018-08-25T10:02:40.494Z,80.66
2018-08-25T10:05:09.329Z,79.92
2018-08-25T10:07:38.044Z,79.28
2018-08-25T10:10:07.275Z,80.66
2018-08-25T10:12:36.044Z,79.70
2018-08-25T10:15:04.888Z,78.26
2018-08-25T10:17:33.704Z,78.48
2018-08-25T10:20:02.528Z,79.21
2018-08-25T10:22:31.311Z,77.00
2018-08-25T10:25:00.151Z,79.30
2018-08-25T10:27:28.877Z,80.12
2018-08-25T10:29:57.632Z,81.17
2018-08-25T10:32:26.381Z,80.60
2018-08-25T10:34:55.149Z,81.58
2018-08-25T10:37:23.891Z,81.07
2018-08-25T10:39:52.633Z,81.29
2018-08-25T10:42:21.415Z,83.17
2018-08-25T10:44:50.158Z,83.61
2018-08-25T10:47:18.940Z,81.80
2018-08-25T10:49:47.688Z,83.17
2018-08-25T10:52:16.547Z,84.06
2018-08-25T10:54:45.300Z,82.95
2018-08-25T10:57:14.139Z,84.59
2018-08-25T10:59:42.896Z,82.92
2018-08-25T11:02:25.461Z,83.41
2018-08-25T11:04:54.225Z,83.48
2018-08-25T11:07:23.568Z,85.55
2018-08-25T11:09:54.072Z,86.05
2018-08-25T11:12:23.385Z,86.06
2018-08-25T11:14:52.248Z,88.09
2018-08-25T11:17:21.012Z,87.75
2018-08-25T11:19:49.767Z,88.85
2018-08-25T11:22:18.520Z,89.24
2018-08-25T11:24:47.290Z,88.37
2018-08-25T11:27:16.071Z,88.58
2018-08-25T11:29:44.820Z,88.31
2018-08-25T11:32:13.620Z,88.25
2018-08-25T11:34:42.664Z,89.11
2018-08-25T11:37:11.554Z,88.84
2018-08-25T11:39:40.251Z,89.63
2018-08-25T11:42:09.028Z,88.61
2018-08-25T11:44:37.919Z,89.66
2018-08-25T11:47:12.269Z,90.57
2018-08-25T11:49:41.007Z,89.92
2018-08-25T11:52:10.125Z,89.93
2018-08-25T11:54:38.946Z,87.71
2018-08-25T11:57:07.700Z,88.77
2018-08-25T11:59:36.457Z,88.67
2018-08-25T12:02:05.325Z,87.97
2018-08-25T12:04:34.057Z,88.49
2018-08-25T12:07:02.848Z,87.12
2018-08-25T12:09:31.634Z,86.73
2018-08-25T12:12:00.369Z,87.15
2018-08-25T12:14:29.116Z,85.46
2018-08-25T12:16:57.873Z,87.23
2018-08-25T12:19:26.669Z,87.29
2018-08-25T12:21:55.422Z,87.72
2018-08-25T12:24:24.278Z,87.27
2018-08-25T12:26:54.577Z,88.22
2018-08-25T12:29:23.432Z,88.12
2018-08-25T12:31:52.421Z,89.13
2018-08-25T12:34:21.188Z,88.94
2018-08-25T12:36:50.002Z,89.81
2018-08-25T12:39:18.755Z,90.33
2018-08-25T12:41:47.536Z,90.71
2018-08-25T12:44:16.323Z,91.32
2018-08-25T12:46:45.223Z,92.39
2018-08-25T12:49:14.058Z,89.41
2018-08-25T12:51:42.883Z,91.22
2018-08-25T12:54:11.661Z,89.71
2018-08-25T12:56:40.450Z,91.17
2018-08-25T12:59:09.316Z,90.71
2018-08-25T13:01:38.146Z,91.45
2018-08-25T13:04:06.895Z,91.18
2018-08-25T13:06:35.782Z,91.40
2018-08-25T13:09:06.745Z,89.42
2018-08-25T13:11:35.571Z,91.53
2018-08-25T13:14:04.374Z,89.93
2018-08-25T13:16:33.165Z,90.99
2018-08-25T13:19:02.034Z,91.26
2018-08-25T13:21:30.831Z,92.19
2018-08-25T13:23:59.825Z,92.22
2018-08-25T13:26:28.623Z,92.37
2018-08-25T13:28:57.485Z,91.20
2018-08-25T13:31:26.353Z,92.11
2018-08-25T13:33:55.074Z,89.67
2018-08-25T13:36:23.864Z,87.72
2018-08-25T13:38:52.642Z,88.83
2018-08-25T13:41:21.441Z,88.81
2018-08-25T13:43:50.240Z,87.40
2018-08-25T13:46:19.037Z,86.52
2018-08-25T13:48:47.820Z,86.75
2018-08-25T13:51:16.599Z,86.13
2018-08-25T13:53:45.381Z,85.36
2018-08-25T13:56:14.248Z,85.47
2018-08-25T13:58:43.035Z,87.36
2018-08-25T14:01:11.818Z,84.98
2018-08-25T14:03:40.591Z,85.22
2018-08-25T14:06:09.808Z,84.87
2018-08-25T14:08:38.593Z,83.45
2018-08-25T14:11:07.407Z,84.92
2018-08-25T14:13:36.148Z,83.80
2018-08-25T14:16:05.091Z,83.24
2018-08-25T14:18:33.804Z,82.21
2018-08-25T14:21:02.571Z,81.21
2018-08-25T14:23:31.353Z,81.85
2018-08-25T14:26:00.123Z,81.33
2018-08-25T14:28:28.983Z,82.12
2018-08-25T14:30:57.785Z,82.10
2018-08-25T14:33:26.549Z,82.90
2018-08-25T14:35:55.315Z,82.18
2018-08-25T14:38:24.069Z,83.21
2018-08-25T14:40:52.861Z,82.04
2018-08-25T14:43:21.721Z,82.55
2018-08-25T14:45:50.468Z,81.37
2018-08-25T14:48:19.204Z,79.53
2018-08-25T14:50:47.991Z,81.01
2018-08-25T14:53:16.753Z,81.43
2018-08-25T14:55:45.508Z,80.89
2018-08-25T14:58:14.986Z,83.33
2018-08-25T15:00:43.802Z,83.51
2018-08-25T15:03:12.538Z,85.20
2018-08-25T15:05:41.290Z,84.60
2018-08-25T15:08:10.032Z,85.06
2018-08-25T15:10:38.818Z,87.60
2018-08-25T15:13:07.600Z,88.59
2018-08-25T15:15:36.381Z,87.54
2018-08-25T15:18:05.184Z,89.54
2018-08-25T15:20:33.953Z,88.75
2018-08-25T15:23:02.737Z,89.46
2018-08-25T15:25:31.505Z,88.00
2018-08-25T15:28:00.259Z,86.56
2018-08-25T15:30:29.035Z,86.42
2018-08-25T15:32:57.811Z,85.22
2018-08-25T15:35:26.572Z,81.92
2018-08-25T15:37:55.314Z,82.36
2018-08-25T15:40:24.071Z,80.88
2018-08-25T15:42:52.858Z,81.01
2018-08-25T15:45:21.650Z,80.07
2018-08-25T15:47:50.424Z,80.38
2018-08-25T15:50:19.210Z,83.37
2018-08-25T15:52:48.020Z,79.78
2018-08-25T15:55:16.858Z,79.57
2018-08-25T15:57:45.701Z,81.39
2018-08-25T16:00:14.458Z,80.42
2018-08-25T16:02:43.324Z,83.02
2018-08-25T16:05:12.113Z,80.05
2018-08-25T16:07:40.911Z,82.91
2018-08-25T16:10:09.716Z,84.39
2018-08-25T16:12:38.475Z,83.55
2018-08-25T16:15:07.314Z,85.84
2018-08-25T16:17:36.114Z,85.29
2018-08-25T16:20:05.062Z,84.76
2018-08-25T16:22:33.791Z,84.01
2018-08-25T16:25:02.581Z,82.14
2018-08-25T16:27:31.456Z,83.34
2018-08-25T16:30:00.243Z,85.35
2018-08-25T16:32:29.055Z,81.96
2018-08-25T16:34:57.861Z,83.50
2018-08-25T16:37:26.624Z,84.19
2018-08-25T16:39:55.436Z,82.78
2018-08-25T16:42:24.227Z,84.21
2018-08-25T16:44:52.979Z,84.19
2018-08-25T16:47:21.762Z,84.31
2018-08-25T16:49:50.549Z,84.58
2018-08-25T16:52:19.403Z,86.06
2018-08-25T16:54:48.181Z,84.67
2018-08-25T16:57:16.929Z,87.07
2018-08-25T16:59:45.703Z,84.76
2018-08-25T17:02:14.516Z,84.44
2018-08-25T17:04:43.228Z,85.83
2018-08-25T17:07:12.001Z,86.83
2018-08-25T17:09:40.852Z,86.65
2018-08-25T17:12:09.620Z,86.79
2018-08-25T17:14:38.385Z,88.36
2018-08-25T17:17:07.138Z,87.59
2018-08-25T17:19:35.935Z,87.51
2018-08-25T17:22:04.693Z,88.12
2018-08-25T17:24:33.454Z,89.20
2018-08-25T17:27:02.334Z,89.28
2018-08-25T17:29:31.421Z,89.09
2018-08-25T17:32:00.179Z,89.68
2018-08-25T17:34:28.980Z,88.77
2018-08-25T17:36:57.753Z,88.53
2018-08-25T17:39:26.521Z,88.53
2018-08-25T17:41:55.281Z,88.09
2018-08-25T17:44:24.067Z,87.49
2018-08-25T17:46:52.844Z,87.24
2018-08-25T17:49:21.606Z,88.46
2018-08-25T17:51:50.415Z,89.55
2018-08-25T17:54:19.184Z,88.60
2018-08-25T17:56:47.991Z,88.73
2018-08-25T17:59:16.756Z,87.99
2018-08-25T18:01:45.555Z,88.54
2018-08-25T18:04:14.332Z,88.03
2018-08-25T18:06:43.108Z,88.18
2018-08-25T18:09:11.868Z,88.50
2018-08-25T18:11:40.621Z,87.86
2018-08-25T18:14:09.418Z,86.08
2018-08-25T18:16:38.170Z,86.36
2018-08-25T18:19:07.008Z,85.79
2018-08-25T18:21:35.781Z,86.52
2018-08-25T18:24:04.563Z,87.17
2018-08-25T18:26:33.296Z,87.34
2018-08-25T18:29:02.046Z,87.97
2018-08-25T18:31:30.820Z,88.05
2018-08-25T18:33:59.641Z,89.05
2018-08-25T18:36:28.389Z,88.54
2018-08-25T18:38:57.175Z,89.17
2018-08-25T18:41:25.928Z,89.60
2018-08-25T18:43:54.676Z,89.54
2018-08-25T18:46:23.436Z,89.77
2018-08-25T18:48:52.195Z,90.71
2018-08-25T18:51:20.962Z,91.97
2018-08-25T18:53:49.720Z,91.32
2018-08-25T18:56:18.488Z,92.09
2018-08-25T18:58:47.259Z,92.47
2018-08-25T19:01:16.024Z,92.48
2018-08-25T19:03:44.862Z,92.86
2018-08-25T19:06:13.691Z,93.43
2018-08-25T19:08:42.526Z,92.93
2018-08-25T19:11:11.236Z,94.15
2018-08-25T19:13:40.004Z,92.96
2018-08-25T19:16:08.794Z,92.98
2018-08-25T19:18:37.548Z,92.81
2018-08-25T19:21:06.727Z,93.52
2018-08-25T19:23:36.458Z,93.84
2018-08-25T19:26:05.288Z,93.61
2018-08-25T19:28:34.032Z,93.21
2018-08-25T19:31:02.825Z,93.40
2018-08-25T19:33:31.568Z,93.59
2018-08-25T19:36:00.340Z,93.14
2018-08-25T19:38:29.096Z,93.11
2018-08-25T19:40:57.860Z,93.69
2018-08-25T19:43:26.642Z,93.48
2018-08-25T19:45:55.460Z,93.32
2018-08-25T19:48:24.275Z,93.93
2018-08-25T19:50:53.042Z,93.69
2018-08-25T19:53:21.829Z,94.50
2018-08-25T19:55:50.600Z,94.48
2018-08-25T19:58:19.397Z,94.62
2018-08-25T20:00:48.184Z,95.01
2018-08-25T20:03:16.932Z,95.04
2018-08-25T20:05:45.705Z,95.07
2018-08-25T20:08:14.493Z,95.33
2018-08-25T20:10:43.235Z,95.36
2018-08-25T20:13:11.979Z,95.42
2018-08-25T20:15:40.866Z,95.54
2018-08-25T20:18:09.577Z,95.53
2018-08-25T20:20:38.436Z,95.92
2018-08-25T20:23:07.169Z,95.67
2018-08-25T20:25:35.989Z,95.28
2018-08-25T20:28:05.067Z,95.66
2018-08-25T20:30:33.903Z,96.15
2018-08-25T20:33:02.753Z,96.14
2018-08-25T20:35:31.529Z,95.92
2018-08-25T20:38:00.371Z,96.27
2018-08-25T20:40:29.160Z,95.75
2018-08-25T20:42:57.916Z,95.09
2018-08-25T20:45:26.771Z,94.89
2018-08-25T20:47:55.614Z,95.44
2018-08-25T20:50:24.405Z,95.46
2018-08-25T20:52:53.192Z,95.28
2018-08-25T20:55:21.968Z,94.80
2018-08-25T20:57:50.744Z,95.31
2018-08-25T21:00:19.500Z,95.18
2018-08-25T21:02:48.311Z,95.59
2018-08-25T21:05:17.082Z,95.47
2018-08-25T21:07:45.904Z,95.43
2018-08-25T21:10:14.719Z,95.56
2018-08-25T21:12:43.479Z,96.15
2018-08-25T21:15:12.285Z,96.15
2018-08-25T21:17:41.053Z,95.91
2018-08-25T21:20:09.844Z,96.03
2018-08-25T21:22:38.628Z,95.80
2018-08-25T21:25:07.865Z,95.35
2018-08-25T21:27:36.625Z,96.37
2018-08-25T21:30:07.041Z,96.44
2018-08-25T21:32:35.987Z,96.37
2018-08-25T21:35:05.049Z,96.43
2018-08-25T21:37:33.873Z,96.75
2018-08-25T21:40:02.646Z,96.89
2018-08-25T21:42:31.444Z,96.52
2018-08-25T21:45:00.217Z,96.67
2018-08-25T21:47:28.985Z,96.27
2018-08-25T21:49:57.786Z,95.76
2018-08-25T21:52:26.557Z,96.10
2018-08-25T21:54:55.333Z,95.93
2018-08-25T21:57:24.091Z,96.27
2018-08-25T21:59:52.855Z,96.60
2018-08-25T22:02:21.680Z,96.08
2018-08-25T22:04:50.643Z,96.30
2018-08-25T22:07:19.751Z,96.52
2018-08-25T22:09:48.832Z,96.73
2018-08-25T22:12:17.954Z,96.14
2018-08-25T22:14:46.943Z,96.49
2018-08-25T22:17:16.155Z,97.03
2018-08-25T22:19:45.195Z,96.96
2018-08-25T22:22:14.423Z,97.16
2018-08-25T22:24:43.754Z,97.27
2018-08-25T22:27:12.982Z,97.49
2018-08-25T22:29:42.295Z,97.82
2018-08-25T22:32:11.346Z,97.63
2018-08-25T22:34:40.523Z,97.59
2018-08-25T22:37:09.626Z,97.78
2018-08-25T22:39:38.717Z,97.29
2018-08-25T22:42:07.915Z,97.69
2018-08-25T22:44:37.223Z,97.18
2018-08-25T22:47:06.403Z,97.34
2018-08-25T22:49:35.504Z,96.96
2018-08-25T22:52:04.596Z,96.90
2018-08-25T22:54:33.691Z,96.66
2018-08-25T22:57:02.905Z,97.68
2018-08-25T22:59:31.856Z,97.17
2018-08-25T23:02:00.933Z,97.02
2018-08-25T23:04:30.066Z,97.87
2018-08-25T23:06:59.081Z,98.21
2018-08-25T23:09:28.175Z,98.12
2018-08-25T23:11:57.382Z,98.38
2018-08-25T23:14:26.443Z,99.01
2018-08-25T23:16:56.120Z,98.78
2018-08-25T23:19:25.180Z,99.01
2018-08-25T23:21:54.344Z,99.17
2018-08-25T23:24:23.558Z,98.98
2018-08-25T23:26:52.793Z,99.26
2018-08-25T23:29:22.110Z,98.82
2018-08-25T23:31:51.334Z,99.30
2018-08-25T23:34:20.556Z,99.29
2018-08-25T23:36:49.641Z,98.90
2018-08-25T23:39:18.650Z,98.52
2018-08-25T23:41:47.716Z,97.91
2018-08-25T23:44:16.770Z,97.56
2018-08-25T23:46:46.025Z,97.76
2018-08-25T23:49:15.180Z,97.69
2018-08-25T23:51:44.427Z,97.40
2018-08-25T23:54:13.407Z,96.58
2018-08-25T23:56:42.592Z,97.38
2018-08-25T23:59:11.756Z,97.06
