createdAt,value
2023-03-06T00:02:08.375Z,11.60
2023-03-06T00:04:34.871Z,13.90
2023-03-06T00:07:01.261Z,13.47
2023-03-06T00:09:27.623Z,11.38
2023-03-06T00:11:54.018Z,11.52
2023-03-06T00:14:20.496Z,11.95
2023-03-06T00:16:46.964Z,14.00
2023-03-06T00:19:13.386Z,12.40
2023-03-06T00:21:42.927Z,11.68
2023-03-06T00:24:09.329Z,13.50
2023-03-06T00:26:36.638Z,13.23
2023-03-06T00:29:03.104Z,11.50
2023-03-06T00:31:29.937Z,9.77
2023-03-06T00:33:56.423Z,10.68
2023-03-06T00:36:22.903Z,9.35
2023-03-06T00:38:49.323Z,8.18
2023-03-06T00:41:15.793Z,11.63
2023-03-06T00:43:42.252Z,8.93
2023-03-06T00:46:08.829Z,8.50
2023-03-06T00:48:35.592Z,12.45
2023-03-06T00:51:02.250Z,14.88
2023-03-06T00:53:28.712Z,12.85
2023-03-06T00:55:55.094Z,10.30
2023-03-06T00:58:21.516Z,12.98
2023-03-06T01:00:48.033Z,13.27
2023-03-06T01:03:14.616Z,13.75
2023-03-06T01:05:41.120Z,11.80
2023-03-06T01:08:08.839Z,14.13
2023-03-06T01:10:38.221Z,12.88
2023-03-06T01:13:04.624Z,12.00
2023-03-06T01:15:31.072Z,13.80
2023-03-06T01:17:57.502Z,9.23
2023-03-06T01:20:24.417Z,10.47
2023-03-06T01:22:50.846Z,16.48
2023-03-06T01:25:17.729Z,13.50
2023-03-06T01:27:44.118Z,15.95
2023-03-06T01:30:11.193Z,12.07
2023-03-06T01:32:37.838Z,15.60
2023-03-06T01:35:04.449Z,12.77
2023-03-06T01:37:30.885Z,9.43
2023-03-06T01:39:57.364Z,11.35
2023-03-06T01:42:23.764Z,10.02
2023-03-06T01:45:22.806Z,13.27
2023-03-06T01:47:49.302Z,12.43
2023-03-06T01:50:16.216Z,14.45
2023-03-06T01:52:50.256Z,12.18
2023-03-06T01:55:21.675Z,14.25
2023-03-06T01:57:52.574Z,12.80
2023-03-06T02:00:23.498Z,17.02
2023-03-06T02:05:58.702Z,11.80
2023-03-06T02:08:26.563Z,13.60
2023-03-06T02:10:58.406Z,10.20
2023-03-06T02:13:24.844Z,13.48
2023-03-06T02:15:51.202Z,8.27
2023-03-06T02:18:17.640Z,12.48
2023-03-06T02:20:46.128Z,13.10
2023-03-06T02:23:31.286Z,14.67
2023-03-06T02:25:58.579Z,11.48
2023-03-06T02:28:25.537Z,16.70
2023-03-06T02:30:53.390Z,14.20
2023-03-06T02:33:21.757Z,17.60
2023-03-06T02:35:53.719Z,19.47
2023-03-06T02:38:21.974Z,19.40
2023-03-06T02:40:49.691Z,17.55
2023-03-06T02:43:18.359Z,16.95
2023-03-06T02:45:46.575Z,16.58
2023-03-06T02:48:14.137Z,13.27
2023-03-06T02:50:41.493Z,16.85
2023-03-06T02:53:08.164Z,18.45
2023-03-06T02:55:34.937Z,19.20
2023-03-06T02:58:01.572Z,15.60
2023-03-06T03:00:28.469Z,19.57
2023-03-06T03:02:54.909Z,15.88
2023-03-06T03:05:21.359Z,16.80
2023-03-06T03:07:47.777Z,14.60
2023-03-06T03:10:14.655Z,22.05
2023-03-06T03:12:42.161Z,14.37
2023-03-06T03:15:09.303Z,17.83
2023-03-06T03:17:36.709Z,17.10
2023-03-06T03:20:04.521Z,15.55
2023-03-06T03:22:31.220Z,20.75
2023-03-06T03:24:57.767Z,21.87
2023-03-06T03:27:24.179Z,24.30
2023-03-06T03:29:50.573Z,29.55
2023-03-06T03:32:16.990Z,23.63
2023-03-06T03:34:43.437Z,25.27
2023-03-06T03:37:10.217Z,23.90
2023-03-06T03:39:36.683Z,19.65
2023-03-06T03:42:03.495Z,25.58
2023-03-06T03:44:30.021Z,25.92
2023-03-06T03:46:56.550Z,23.98
2023-03-06T03:49:22.980Z,23.30
2023-03-06T03:51:49.507Z,40.00
2023-03-06T03:54:15.911Z,29.02
2023-03-06T03:56:42.356Z,29.23
2023-03-06T03:59:08.889Z,29.42
2023-03-06T04:01:36.465Z,26.87
2023-03-06T04:04:04.125Z,29.77
2023-03-06T04:06:30.621Z,30.63
2023-03-06T04:08:57.214Z,31.40
2023-03-06T04:11:23.633Z,33.90
2023-03-06T04:13:50.074Z,25.07
2023-03-06T04:16:16.613Z,25.13
2023-03-06T04:18:43.105Z,22.45
2023-03-06T04:21:09.570Z,28.80
2023-03-06T04:23:35.969Z,21.55
2023-03-06T04:26:02.363Z,23.50
2023-03-06T04:28:28.942Z,22.88
2023-03-06T04:30:55.325Z,36.72
2023-03-06T04:33:21.728Z,25.40
2023-03-06T04:35:48.247Z,32.05
2023-03-06T04:38:14.665Z,27.40
2023-03-06T04:40:41.645Z,55.85
2023-03-06T04:43:08.981Z,26.15
2023-03-06T04:45:35.490Z,32.92
2023-03-06T04:48:02.438Z,25.95
2023-03-06T04:50:32.404Z,29.17
2023-03-06T04:53:00.372Z,27.40
2023-03-06T04:55:27.116Z,24.65
2023-03-06T04:57:53.997Z,30.38
2023-03-06T05:00:24.785Z,30.08
2023-03-06T05:02:51.383Z,26.37
2023-03-06T05:05:18.401Z,26.85
2023-03-06T05:07:44.934Z,23.83
2023-03-06T05:10:12.390Z,32.35
2023-03-06T05:12:39.464Z,37.72
2023-03-06T05:15:06.810Z,38.03
2023-03-06T05:17:33.216Z,37.35
2023-03-06T05:19:59.685Z,39.00
2023-03-06T05:22:26.114Z,31.42
2023-03-06T05:24:52.652Z,32.42
2023-03-06T05:27:19.043Z,32.57
2023-03-06T05:29:45.523Z,31.10
2023-03-06T05:32:12.070Z,32.55
2023-03-06T05:34:39.648Z,41.97
2023-03-06T05:37:06.269Z,32.97
2023-03-06T05:39:32.711Z,39.27
2023-03-06T05:41:59.112Z,32.25
2023-03-06T05:44:29.969Z,39.75
2023-03-06T05:46:56.431Z,35.15
2023-03-06T05:49:22.784Z,38.42
2023-03-06T05:51:49.382Z,39.47
2023-03-06T05:54:15.848Z,50.90
2023-03-06T05:56:42.952Z,40.47
2023-03-06T05:59:09.437Z,47.13
2023-03-06T06:01:35.950Z,36.33
2023-03-06T06:04:02.432Z,44.30
2023-03-06T06:06:28.829Z,35.22
2023-03-06T06:08:55.252Z,47.53
2023-03-06T06:11:21.822Z,40.00
2023-03-06T06:13:48.623Z,45.88
2023-03-06T06:16:16.551Z,46.50
2023-03-06T06:18:43.445Z,37.38
2023-03-06T06:21:10.689Z,42.53
2023-03-06T06:23:37.200Z,40.30
2023-03-06T06:26:04.956Z,46.75
2023-03-06T06:28:32.391Z,43.47
2023-03-06T06:30:59.065Z,55.75
2023-03-06T06:33:25.664Z,55.22
2023-03-06T06:35:52.400Z,46.40
2023-03-06T06:38:19.246Z,53.78
2023-03-06T06:41:04.224Z,58.50
2023-03-06T06:43:32.203Z,55.15
2023-03-06T06:46:19.534Z,49.83
2023-03-06T06:48:47.548Z,49.35
2023-03-06T06:51:14.034Z,53.95
2023-03-06T06:53:40.452Z,54.73
2023-03-06T06:56:07.025Z,50.53
2023-03-06T06:58:33.437Z,56.38
2023-03-06T07:01:06.860Z,49.72
2023-03-06T07:03:33.454Z,59.20
2023-03-06T07:06:00.112Z,52.50
2023-03-06T07:08:26.687Z,63.33
2023-03-06T07:10:53.195Z,60.67
2023-03-06T07:13:19.757Z,57.35
2023-03-06T07:15:46.530Z,50.67
2023-03-06T07:18:12.969Z,52.77
2023-03-06T07:20:39.401Z,55.10
2023-03-06T07:23:07.556Z,62.38
2023-03-06T07:25:34.187Z,61.25
2023-03-06T07:28:00.823Z,55.92
2023-03-06T07:30:27.368Z,42.73
2023-03-06T07:32:54.654Z,45.75
2023-03-06T07:35:21.241Z,54.97
2023-03-06T07:37:47.743Z,47.05
2023-03-06T07:40:14.281Z,40.10
2023-03-06T07:42:40.677Z,51.23
2023-03-06T07:45:08.766Z,43.67
2023-03-06T07:47:35.307Z,51.28
2023-03-06T07:50:06.939Z,37.88
2023-03-06T07:52:36.432Z,38.25
2023-03-06T07:55:02.938Z,37.57
2023-03-06T07:57:29.355Z,42.95
2023-03-06T07:59:55.834Z,47.80
2023-03-06T08:02:22.240Z,46.20
2023-03-06T08:04:53.380Z,41.40
2023-03-06T08:07:19.833Z,50.07
2023-03-06T08:09:46.325Z,37.72
2023-03-06T08:12:12.897Z,43.53
2023-03-06T08:14:40.082Z,37.45
2023-03-06T08:17:06.589Z,43.47
2023-03-06T08:19:33.072Z,45.80
2023-03-06T08:21:59.551Z,37.15
2023-03-06T08:24:26.081Z,51.88
2023-03-06T08:26:52.568Z,45.05
2023-03-06T08:29:18.958Z,46.70
2023-03-06T08:31:46.139Z,44.57
2023-03-06T08:34:17.762Z,37.72
2023-03-06T08:36:44.210Z,45.25
2023-03-06T08:39:10.958Z,40.38
2023-03-06T08:41:37.856Z,43.85
2023-03-06T08:44:04.814Z,42.50
2023-03-06T08:46:31.782Z,49.92
2023-03-06T08:48:58.348Z,45.53
2023-03-06T08:51:24.788Z,40.80
2023-03-06T08:53:51.872Z,43.08
2023-03-06T08:56:21.490Z,40.90
2023-03-06T08:58:48.386Z,44.47
2023-03-06T09:01:16.103Z,42.33
2023-03-06T09:03:42.925Z,37.53
2023-03-06T09:06:09.496Z,33.85
2023-03-06T09:08:35.904Z,39.57
2023-03-06T09:11:02.380Z,33.25
2023-03-06T09:13:28.922Z,37.15
2023-03-06T09:15:55.363Z,25.38
2023-03-06T09:18:21.857Z,29.05
2023-03-06T09:20:48.333Z,28.83
2023-03-06T09:23:14.756Z,25.48
2023-03-06T09:25:41.231Z,31.17
2023-03-06T09:28:11.800Z,20.98
2023-03-06T09:30:39.649Z,31.30
2023-03-06T09:33:06.196Z,18.85
2023-03-06T09:35:32.730Z,19.60
2023-03-06T09:37:59.209Z,15.80
2023-03-06T09:40:34.156Z,21.17
2023-03-06T09:43:00.665Z,15.57
2023-03-06T09:45:27.211Z,23.35
2023-03-06T09:47:59.789Z,18.60
2023-03-06T09:50:31.954Z,19.58
2023-03-06T09:53:17.362Z,15.52
2023-03-06T09:55:46.144Z,15.05
2023-03-06T09:58:12.558Z,13.80
2023-03-06T10:00:45.807Z,15.15
2023-03-06T10:03:16.086Z,15.73
2023-03-06T10:05:44.696Z,14.00
2023-03-06T10:08:30.468Z,17.00
2023-03-06T10:11:02.150Z,20.42
2023-03-06T10:13:32.756Z,15.80
2023-03-06T10:16:06.536Z,18.85
2023-03-06T10:18:33.167Z,19.08
2023-03-06T10:21:16.999Z,13.70
2023-03-06T10:24:08.452Z,16.05
2023-03-06T10:26:40.602Z,12.73
2023-03-06T10:29:13.093Z,15.18
2023-03-06T10:31:41.215Z,18.42
2023-03-06T10:34:15.763Z,16.98
2023-03-06T10:36:42.164Z,15.52
2023-03-06T10:39:17.385Z,16.83
2023-03-06T10:41:45.318Z,20.38
2023-03-06T10:44:11.806Z,19.58
2023-03-06T10:46:39.932Z,17.00
2023-03-06T10:49:21.571Z,17.30
2023-03-06T10:51:57.329Z,14.23
2023-03-06T10:54:23.817Z,18.73
2023-03-06T10:56:50.289Z,18.02
2023-03-06T10:59:19.449Z,23.40
2023-03-06T11:01:50.162Z,18.90
2023-03-06T11:04:35.570Z,18.83
2023-03-06T11:07:05.246Z,14.70
2023-03-06T11:09:33.275Z,16.10
2023-03-06T11:12:18.264Z,22.30
2023-03-06T11:14:44.777Z,14.40
2023-03-06T11:17:27.565Z,16.45
2023-03-06T11:20:07.891Z,13.63
2023-03-06T11:22:34.995Z,14.10
2023-03-06T11:25:02.055Z,14.10
2023-03-06T11:27:34.484Z,16.65
2023-03-06T11:30:07.946Z,14.10
2023-03-06T11:32:45.121Z,15.07
2023-03-06T11:35:13.757Z,18.98
2023-03-06T11:37:47.718Z,16.27
2023-03-06T11:40:20.352Z,21.65
2023-03-06T11:42:46.833Z,16.58
2023-03-06T11:45:25.084Z,18.08
2023-03-06T11:47:59.036Z,15.93
2023-03-06T11:50:31.483Z,17.42
2023-03-06T11:52:59.830Z,12.43
2023-03-06T11:55:38.436Z,18.98
2023-03-06T11:58:07.825Z,16.38
2023-03-06T12:00:37.360Z,15.77
2023-03-06T12:03:39.381Z,13.18
2023-03-06T12:06:11.148Z,12.20
2023-03-06T12:08:49.970Z,15.10
2023-03-06T12:11:22.752Z,19.88
2023-03-06T12:13:56.792Z,14.15
2023-03-06T12:16:28.200Z,13.15
2023-03-06T12:18:57.571Z,13.70
2023-03-06T12:21:23.984Z,16.65
2023-03-06T12:23:53.172Z,16.67
2023-03-06T12:26:32.077Z,16.20
2023-03-06T12:29:22.602Z,20.13
2023-03-06T12:31:48.967Z,18.70
2023-03-06T12:34:30.798Z,18.63
2023-03-06T12:37:09.223Z,18.15
2023-03-06T12:39:53.742Z,16.17
2023-03-06T12:42:23.485Z,12.98
2023-03-06T12:45:09.500Z,14.93
2023-03-06T12:47:41.256Z,15.48
2023-03-06T12:50:16.087Z,21.10
2023-03-06T12:52:42.677Z,14.52
2023-03-06T12:55:14.140Z,24.95
2023-03-06T12:57:41.783Z,8.57
2023-03-06T13:00:11.413Z,13.02
2023-03-06T13:02:44.024Z,17.58
2023-03-06T13:05:29.329Z,18.23
2023-03-06T13:08:08.116Z,15.38
2023-03-06T13:10:35.688Z,17.80
2023-03-06T13:13:21.076Z,11.38
2023-03-06T13:16:07.758Z,16.95
2023-03-06T13:18:34.113Z,16.80
2023-03-06T13:21:00.739Z,13.27
2023-03-06T13:23:33.231Z,17.13
2023-03-06T13:26:00.586Z,19.30
2023-03-06T13:28:39.997Z,15.75
2023-03-06T13:31:10.566Z,15.63
2023-03-06T13:33:39.120Z,15.43
2023-03-06T13:36:20.827Z,15.80
2023-03-06T13:38:54.889Z,15.25
2023-03-06T13:41:24.925Z,17.85
2023-03-06T13:43:52.452Z,16.30
2023-03-06T13:46:26.170Z,15.05
2023-03-06T13:49:08.100Z,16.38
2023-03-06T13:51:35.760Z,14.95
2023-03-06T13:54:11.443Z,16.52
2023-03-06T13:57:07.199Z,17.23
2023-03-06T13:59:44.928Z,15.52
2023-03-06T14:02:28.999Z,16.30
2023-03-06T14:04:55.432Z,20.33
2023-03-06T14:07:23.788Z,19.98
2023-03-06T14:09:57.798Z,20.05
2023-03-06T14:12:25.969Z,17.15
2023-03-06T14:14:56.893Z,17.45
2023-03-06T14:17:25.268Z,19.75
2023-03-06T14:19:52.002Z,19.67
2023-03-06T14:22:21.001Z,17.52
2023-03-06T14:24:56.560Z,22.33
2023-03-06T14:27:37.625Z,28.17
2023-03-06T14:30:07.906Z,24.67
2023-03-06T14:32:34.859Z,27.92
2023-03-06T14:35:01.394Z,19.90
2023-03-06T14:37:29.128Z,19.63
2023-03-06T14:39:56.386Z,26.73
2023-03-06T14:42:24.766Z,25.05
2023-03-06T14:45:01.653Z,19.73
2023-03-06T14:47:29.584Z,17.75
2023-03-06T14:50:14.860Z,17.98
2023-03-06T14:52:41.308Z,24.45
2023-03-06T14:55:10.963Z,22.77
2023-03-06T14:57:37.401Z,22.90
2023-03-06T15:00:05.557Z,20.83
2023-03-06T15:02:33.879Z,21.95
2023-03-06T15:05:05.780Z,34.53
2023-03-06T15:07:32.985Z,21.33
2023-03-06T15:10:00.202Z,29.25
2023-03-06T15:12:26.648Z,21.67
2023-03-06T15:15:04.427Z,33.05
2023-03-06T15:17:30.969Z,21.40
2023-03-06T15:19:58.663Z,60.83
2023-03-06T15:22:27.991Z,31.50
2023-03-06T15:24:54.820Z,36.03
2023-03-06T15:27:26.829Z,22.08
2023-03-06T15:29:53.488Z,26.95
2023-03-06T15:32:25.834Z,24.05
2023-03-06T15:35:10.896Z,25.13
2023-03-06T15:37:37.388Z,29.15
2023-03-06T15:40:09.611Z,20.92
2023-03-06T15:42:36.341Z,21.42
2023-03-06T15:45:12.693Z,26.40
2023-03-06T15:47:39.085Z,22.27
2023-03-06T15:50:13.291Z,22.52
2023-03-06T15:52:39.720Z,20.30
2023-03-06T15:55:06.218Z,23.58
2023-03-06T15:57:32.873Z,41.03
2023-03-06T16:00:00.158Z,26.95
2023-03-06T16:02:26.585Z,27.02
2023-03-06T16:04:53.528Z,23.35
2023-03-06T16:07:20.697Z,18.90
2023-03-06T16:09:47.431Z,22.67
2023-03-06T16:12:15.800Z,22.50
2023-03-06T16:14:42.391Z,57.40
2023-03-06T16:17:10.547Z,30.02
2023-03-06T16:19:37.003Z,20.55
2023-03-06T16:22:04.405Z,31.88
2023-03-06T16:24:31.199Z,25.88
2023-03-06T16:26:58.957Z,22.88
2023-03-06T16:29:26.600Z,24.48
2023-03-06T16:31:55.052Z,16.23
2023-03-06T16:34:21.453Z,23.40
2023-03-06T16:36:48.479Z,25.20
2023-03-06T16:39:15.996Z,27.02
2023-03-06T16:41:42.484Z,25.27
2023-03-06T16:44:10.254Z,29.27
2023-03-06T16:46:41.671Z,25.08
2023-03-06T16:49:13.433Z,26.27
2023-03-06T16:51:40.489Z,39.25
2023-03-06T16:54:09.353Z,52.88
2023-03-06T16:56:35.780Z,66.88
2023-03-06T16:59:02.189Z,22.30
2023-03-06T17:01:28.729Z,28.65
2023-03-06T17:03:59.905Z,64.63
2023-03-06T17:06:26.488Z,30.65
2023-03-06T17:08:52.942Z,42.37
2023-03-06T17:11:22.328Z,41.53
2023-03-06T17:13:48.874Z,57.40
2023-03-06T17:16:16.545Z,27.15
2023-03-06T17:18:43.790Z,31.33
2023-03-06T17:21:20.953Z,26.23
2023-03-06T17:23:47.561Z,26.35
2023-03-06T17:26:15.280Z,78.60
2023-03-06T17:28:42.050Z,80.07
2023-03-06T17:31:16.570Z,55.08
2023-03-06T17:33:43.731Z,57.40
2023-03-06T17:36:10.678Z,29.27
2023-03-06T17:38:37.518Z,30.30
2023-03-06T17:41:04.817Z,33.55
2023-03-06T17:43:31.664Z,30.55
2023-03-06T17:46:01.756Z,26.37
2023-03-06T17:48:28.232Z,26.42
2023-03-06T17:50:55.606Z,39.72
2023-03-06T17:53:22.405Z,34.63
2023-03-06T17:55:48.880Z,61.90
2023-03-06T17:58:15.313Z,28.20
2023-03-06T18:00:42.050Z,26.50
2023-03-06T18:03:09.414Z,30.50
2023-03-06T18:05:36.790Z,40.63
2023-03-06T18:08:03.617Z,47.17
2023-03-06T18:10:30.081Z,32.90
2023-03-06T18:12:56.810Z,31.45
2023-03-06T18:15:23.438Z,35.42
2023-03-06T18:17:49.992Z,37.55
2023-03-06T18:20:16.621Z,41.50
2023-03-06T18:22:43.116Z,45.20
2023-03-06T18:25:09.745Z,37.33
2023-03-06T18:27:36.220Z,41.20
2023-03-06T18:30:02.767Z,37.17
2023-03-06T18:32:29.271Z,39.22
2023-03-06T18:34:55.821Z,42.77
2023-03-06T18:37:22.794Z,42.20
2023-03-06T18:39:49.320Z,46.20
2023-03-06T18:42:15.826Z,41.47
2023-03-06T18:44:43.988Z,33.67
2023-03-06T18:47:10.428Z,45.73
2023-03-06T18:49:39.550Z,35.40
2023-03-06T18:52:06.315Z,35.58
2023-03-06T18:54:32.769Z,42.72
2023-03-06T18:56:59.250Z,36.17
2023-03-06T18:59:26.055Z,45.80
2023-03-06T19:01:57.487Z,30.33
2023-03-06T19:04:26.884Z,40.33
2023-03-06T19:06:54.620Z,48.08
2023-03-06T19:09:21.679Z,39.58
2023-03-06T19:11:48.644Z,37.40
2023-03-06T19:14:15.440Z,40.67
2023-03-06T19:16:42.345Z,30.52
2023-03-06T19:19:09.493Z,28.95
2023-03-06T19:21:35.953Z,40.40
2023-03-06T19:24:02.669Z,52.17
2023-03-06T19:26:29.126Z,35.88
2023-03-06T19:28:55.858Z,37.08
2023-03-06T19:31:27.080Z,48.58
2023-03-06T19:33:54.283Z,45.67
2023-03-06T19:36:23.759Z,46.77
2023-03-06T19:38:53.295Z,40.45
2023-03-06T19:41:19.729Z,33.10
2023-03-06T19:43:48.893Z,40.67
2023-03-06T19:46:15.348Z,43.90
2023-03-06T19:48:42.261Z,43.90
2023-03-06T19:51:09.620Z,50.25
2023-03-06T19:53:36.397Z,55.55
2023-03-06T19:56:06.816Z,98.90
2023-03-06T19:58:33.340Z,40.75
2023-03-06T20:01:04.111Z,32.57
2023-03-06T20:03:30.562Z,47.38
2023-03-06T20:05:57.061Z,28.70
2023-03-06T20:08:23.513Z,27.83
2023-03-06T20:10:49.960Z,33.03
2023-03-06T20:13:17.417Z,36.58
2023-03-06T20:15:44.046Z,30.50
2023-03-06T20:18:10.674Z,32.95
2023-03-06T20:20:39.162Z,30.38
2023-03-06T20:23:05.935Z,27.25
2023-03-06T20:25:34.467Z,27.05
2023-03-06T20:28:00.942Z,23.10
2023-03-06T20:30:36.657Z,23.52
2023-03-06T20:33:04.382Z,38.05
2023-03-06T20:35:30.851Z,34.65
2023-03-06T20:37:57.262Z,30.75
2023-03-06T20:40:23.704Z,29.80
2023-03-06T20:42:50.168Z,11.00
2023-03-06T20:45:16.685Z,33.10
2023-03-06T20:47:47.196Z,28.63
2023-03-06T20:50:15.267Z,29.57
2023-03-06T20:52:41.705Z,12.13
2023-03-06T20:55:08.398Z,12.23
2023-03-06T20:57:34.858Z,24.05
2023-03-06T21:00:01.361Z,11.90
2023-03-06T21:02:27.771Z,27.87
2023-03-06T21:04:54.291Z,11.73
2023-03-06T21:07:20.740Z,14.02
2023-03-06T21:09:47.702Z,21.05
2023-03-06T21:12:14.383Z,35.75
2023-03-06T21:14:40.921Z,17.97
2023-03-06T21:17:07.379Z,11.18
2023-03-06T21:19:33.880Z,18.05
2023-03-06T21:22:00.324Z,22.75
2023-03-06T21:24:26.762Z,14.27
2023-03-06T21:26:53.206Z,13.83
2023-03-06T21:29:19.632Z,38.90
2023-03-06T21:31:46.160Z,19.98
2023-03-06T21:34:12.743Z,14.43
2023-03-06T21:36:39.251Z,22.83
2023-03-06T21:39:08.680Z,17.73
2023-03-06T21:41:35.229Z,29.83
2023-03-06T21:44:02.805Z,72.15
2023-03-06T21:46:29.602Z,19.42
2023-03-06T21:48:56.649Z,18.83
2023-03-06T21:51:23.793Z,22.65
2023-03-06T21:53:50.588Z,23.10
2023-03-06T21:56:17.917Z,22.88
2023-03-06T21:58:44.695Z,18.92
2023-03-06T22:01:12.039Z,18.15
2023-03-06T22:03:38.759Z,21.73
2023-03-06T22:06:09.238Z,31.42
2023-03-06T22:08:35.734Z,22.83
2023-03-06T22:11:06.087Z,55.90
2023-03-06T22:13:32.501Z,19.75
2023-03-06T22:16:00.109Z,30.57
2023-03-06T22:18:26.623Z,21.27
2023-03-06T22:20:53.050Z,24.45
2023-03-06T22:23:19.515Z,33.83
2023-03-06T22:25:45.949Z,27.30
2023-03-06T22:28:13.182Z,17.63
2023-03-06T22:30:39.558Z,12.07
2023-03-06T22:33:06.048Z,23.20
2023-03-06T22:35:32.561Z,18.00
2023-03-06T22:37:59.830Z,10.35
2023-03-06T22:40:26.282Z,9.27
2023-03-06T22:42:52.692Z,12.60
2023-03-06T22:45:19.159Z,15.38
2023-03-06T22:47:45.592Z,11.05
2023-03-06T22:50:12.030Z,16.38
2023-03-06T22:52:38.504Z,9.17
2023-03-06T22:55:05.492Z,11.90
2023-03-06T22:57:32.235Z,7.85
2023-03-06T22:59:58.721Z,11.52
2023-03-06T23:02:25.148Z,9.43
2023-03-06T23:04:52.776Z,8.10
2023-03-06T23:07:20.125Z,7.22
2023-03-06T23:09:46.836Z,12.13
2023-03-06T23:12:13.300Z,35.05
2023-03-06T23:14:39.735Z,14.75
2023-03-06T23:17:06.238Z,19.60
2023-03-06T23:19:32.722Z,10.18
2023-03-06T23:21:59.130Z,19.13
2023-03-06T23:24:25.552Z,11.00
2023-03-06T23:26:52.052Z,28.02
2023-03-06T23:29:18.461Z,10.13
2023-03-06T23:31:44.971Z,10.25
2023-03-06T23:34:11.656Z,13.40
2023-03-06T23:36:38.087Z,7.68
2023-03-06T23:39:04.526Z,8.30
2023-03-06T23:41:30.922Z,10.10
2023-03-06T23:43:58.408Z,11.35
2023-03-06T23:46:24.948Z,10.65
2023-03-06T23:48:52.247Z,7.10
2023-03-06T23:51:20.186Z,16.58
2023-03-06T23:53:47.418Z,6.38
2023-03-06T23:56:13.815Z,5.13
2023-03-06T23:58:40.745Z,8.05
