createdAt,value
2023-05-19T00:04:31.762Z,17.74
2023-05-19T00:09:34.977Z,17.70
2023-05-19T00:14:38.017Z,17.65
2023-05-19T00:19:42.051Z,17.63
2023-05-19T00:24:44.688Z,17.63
2023-05-19T00:29:47.281Z,17.58
2023-05-19T00:34:51.289Z,17.59
2023-05-19T00:39:53.967Z,17.55
2023-05-19T00:44:56.730Z,17.53
2023-05-19T00:50:00.820Z,17.53
2023-05-19T00:55:03.517Z,17.53
2023-05-19T01:00:08.043Z,17.49
2023-05-19T01:05:12.277Z,17.46
2023-05-19T01:10:15.117Z,17.47
2023-05-19T01:15:17.898Z,17.46
2023-05-19T01:20:25.902Z,17.39
2023-05-19T01:25:55.766Z,17.38
2023-05-19T01:31:01.232Z,17.33
2023-05-19T01:36:05.038Z,17.33
2023-05-19T01:41:07.980Z,17.30
2023-05-19T01:46:12.771Z,17.22
2023-05-19T01:51:15.497Z,17.24
2023-05-19T01:56:22.927Z,17.23
2023-05-19T02:01:34.007Z,17.20
2023-05-19T02:06:42.528Z,17.18
2023-05-19T02:11:53.799Z,17.12
2023-05-19T02:16:59.228Z,17.07
2023-05-19T02:22:01.970Z,17.04
2023-05-19T02:27:04.896Z,17.01
2023-05-19T02:32:09.415Z,16.96
2023-05-19T02:37:12.417Z,16.97
2023-05-19T02:42:17.683Z,17.00
2023-05-19T02:47:21.884Z,16.99
2023-05-19T02:52:24.552Z,16.99
2023-05-19T02:57:27.612Z,16.97
2023-05-19T03:02:33.296Z,16.97
2023-05-19T03:07:36.137Z,16.94
2023-05-19T03:12:38.921Z,16.93
2023-05-19T03:17:43.222Z,16.90
2023-05-19T03:22:45.994Z,16.86
2023-05-19T03:27:48.837Z,16.83
2023-05-19T03:32:53.192Z,16.80
2023-05-19T03:37:55.993Z,16.77
2023-05-19T03:43:00.934Z,16.74
2023-05-19T03:48:05.950Z,16.71
2023-05-19T03:53:30.234Z,16.66
2023-05-19T03:58:33.028Z,16.61
2023-05-19T04:03:37.188Z,16.66
2023-05-19T04:08:40.488Z,16.59
2023-05-19T04:13:44.500Z,16.60
2023-05-19T04:18:49.687Z,16.61
2023-05-19T04:23:55.747Z,16.62
2023-05-19T04:28:58.872Z,16.59
2023-05-19T04:34:02.971Z,16.59
2023-05-19T04:39:07.911Z,16.59
2023-05-19T04:44:10.972Z,16.74
2023-05-19T04:49:15.330Z,16.93
2023-05-19T04:54:17.989Z,17.04
2023-05-19T04:59:20.703Z,17.61
2023-05-19T05:04:25.888Z,18.07
2023-05-19T05:09:28.570Z,18.53
2023-05-19T05:14:34.384Z,18.76
2023-05-19T05:19:39.265Z,18.86
2023-05-19T05:24:43.150Z,18.88
2023-05-19T05:29:45.997Z,18.88
2023-05-19T05:34:50.861Z,18.87
2023-05-19T05:39:53.661Z,18.89
2023-05-19T05:44:56.388Z,18.92
2023-05-19T05:50:01.220Z,18.96
2023-05-19T05:55:06.130Z,18.97
2023-05-19T06:00:15.411Z,19.02
2023-05-19T06:05:19.541Z,19.07
2023-05-19T06:10:24.086Z,19.09
2023-05-19T06:15:27.328Z,19.12
2023-05-19T06:20:39.015Z,19.16
2023-05-19T06:25:42.130Z,19.21
2023-05-19T06:30:45.524Z,19.24
2023-05-19T06:36:24.664Z,19.26
2023-05-19T06:41:30.187Z,19.28
2023-05-19T06:46:33.096Z,19.31
2023-05-19T06:51:37.343Z,19.36
2023-05-19T06:56:40.292Z,19.40
2023-05-19T07:01:43.206Z,19.45
2023-05-19T07:06:47.740Z,19.49
2023-05-19T07:11:50.816Z,19.53
2023-05-19T07:16:53.585Z,19.58
2023-05-19T07:21:59.258Z,19.62
2023-05-19T07:27:01.975Z,19.70
2023-05-19T07:32:05.176Z,19.70
2023-05-19T07:37:09.179Z,19.74
2023-05-19T07:42:11.805Z,19.75
2023-05-19T07:47:14.509Z,19.76
2023-05-19T07:52:18.747Z,19.78
2023-05-19T07:57:21.382Z,19.78
2023-05-19T08:02:24.120Z,19.81
2023-05-19T08:07:28.139Z,19.82
2023-05-19T08:12:30.804Z,19.83
2023-05-19T08:17:33.469Z,19.84
2023-05-19T08:22:37.673Z,19.86
2023-05-19T08:27:40.529Z,19.88
2023-05-19T08:32:43.366Z,19.89
2023-05-19T08:37:47.566Z,19.92
2023-05-19T08:42:50.545Z,19.93
2023-05-19T08:47:53.473Z,19.94
2023-05-19T08:53:03.022Z,19.97
2023-05-19T08:58:05.940Z,19.89
2023-05-19T09:03:18.046Z,19.83
2023-05-19T09:08:27.630Z,19.87
2023-05-19T09:13:30.365Z,19.85
2023-05-19T09:18:33.096Z,19.82
2023-05-19T09:23:37.094Z,19.77
2023-05-19T09:28:41.298Z,19.83
2023-05-19T09:33:45.998Z,19.88
2023-05-19T09:38:50.290Z,19.92
2023-05-19T09:43:55.792Z,19.95
2023-05-19T09:48:58.578Z,19.94
2023-05-19T09:54:02.633Z,19.94
2023-05-19T09:59:05.333Z,19.95
2023-05-19T10:04:08.129Z,19.96
2023-05-19T10:09:12.305Z,19.94
2023-05-19T10:14:15.197Z,19.91
2023-05-19T10:19:17.876Z,19.94
2023-05-19T10:24:22.301Z,19.92
2023-05-19T10:29:29.372Z,19.90
2023-05-19T10:35:01.961Z,19.94
2023-05-19T10:40:12.418Z,19.99
2023-05-19T10:45:18.706Z,19.96
2023-05-19T10:50:21.764Z,19.99
2023-05-19T10:55:48.085Z,20.00
2023-05-19T11:01:01.377Z,20.00
2023-05-19T11:06:18.505Z,20.01
2023-05-19T11:11:23.403Z,20.01
2023-05-19T11:16:30.360Z,20.03
2023-05-19T11:21:43.532Z,20.03
2023-05-19T11:26:47.550Z,20.06
2023-05-19T11:31:50.486Z,20.06
2023-05-19T11:36:53.847Z,20.06
2023-05-19T11:41:57.843Z,20.07
2023-05-19T11:47:01.129Z,20.08
2023-05-19T11:52:04.752Z,20.13
2023-05-19T11:57:09.472Z,20.13
2023-05-19T12:02:18.312Z,20.15
2023-05-19T12:07:24.110Z,20.12
2023-05-19T12:12:31.077Z,20.18
2023-05-19T12:17:33.787Z,20.21
2023-05-19T12:22:36.509Z,20.20
2023-05-19T12:27:40.541Z,20.23
2023-05-19T12:32:43.966Z,20.24
2023-05-19T12:37:49.047Z,20.26
2023-05-19T12:42:58.083Z,20.28
2023-05-19T12:48:04.347Z,20.30
2023-05-19T12:53:09.948Z,20.32
2023-05-19T12:58:14.228Z,20.35
2023-05-19T13:03:18.020Z,20.36
2023-05-19T13:08:23.850Z,20.38
2023-05-19T13:13:27.898Z,20.39
2023-05-19T13:18:32.429Z,20.42
2023-05-19T13:23:35.713Z,20.44
2023-05-19T13:28:39.757Z,20.46
2023-05-19T13:33:42.408Z,20.48
2023-05-19T13:38:45.139Z,20.48
2023-05-19T13:43:49.131Z,20.51
2023-05-19T13:48:51.780Z,20.51
2023-05-19T13:53:54.453Z,20.54
2023-05-19T13:58:58.453Z,20.54
2023-05-19T14:04:01.494Z,20.55
2023-05-19T14:09:04.346Z,20.56
2023-05-19T14:14:09.418Z,20.58
2023-05-19T14:19:14.488Z,20.59
2023-05-19T14:24:17.575Z,20.60
2023-05-19T14:29:21.537Z,20.62
2023-05-19T14:34:24.183Z,20.62
2023-05-19T14:39:26.932Z,20.64
2023-05-19T14:44:33.894Z,20.66
2023-05-19T14:49:36.532Z,20.67
2023-05-19T14:54:39.338Z,20.66
2023-05-19T14:59:43.293Z,20.68
2023-05-19T15:04:46.178Z,20.68
2023-05-19T15:09:48.978Z,20.69
2023-05-19T15:14:53.080Z,20.71
2023-05-19T15:19:55.719Z,20.72
2023-05-19T15:24:58.379Z,20.73
2023-05-19T15:30:02.376Z,20.74
2023-05-19T15:35:05.518Z,20.74
2023-05-19T15:40:09.352Z,20.72
2023-05-19T15:45:13.358Z,20.72
2023-05-19T15:50:16.869Z,20.73
2023-05-19T15:55:19.891Z,20.73
2023-05-19T16:00:24.291Z,20.75
2023-05-19T16:05:26.974Z,20.76
2023-05-19T16:10:29.639Z,20.76
2023-05-19T16:15:33.627Z,20.77
2023-05-19T16:20:36.337Z,20.77
2023-05-19T16:25:38.979Z,20.77
2023-05-19T16:30:43.534Z,20.78
2023-05-19T16:35:46.273Z,20.79
2023-05-19T16:40:48.949Z,20.81
2023-05-19T16:45:53.016Z,20.81
2023-05-19T16:50:55.762Z,20.83
2023-05-19T16:55:59.187Z,20.93
2023-05-19T17:01:03.889Z,20.97
2023-05-19T17:06:06.639Z,20.99
2023-05-19T17:11:09.432Z,20.99
2023-05-19T17:16:13.509Z,21.05
2023-05-19T17:21:17.432Z,21.09
2023-05-19T17:26:20.144Z,21.08
2023-05-19T17:31:24.156Z,21.09
2023-05-19T17:36:27.082Z,21.10
2023-05-19T17:41:29.781Z,21.13
2023-05-19T17:46:34.600Z,21.16
2023-05-19T17:51:38.002Z,21.20
2023-05-19T17:56:42.519Z,21.25
2023-05-19T18:01:46.907Z,21.28
2023-05-19T18:06:52.431Z,21.31
2023-05-19T18:11:55.358Z,21.34
2023-05-19T18:16:59.436Z,21.40
2023-05-19T18:22:02.165Z,21.46
2023-05-19T18:27:05.110Z,21.50
2023-05-19T18:32:09.431Z,21.54
2023-05-19T18:37:12.140Z,21.56
2023-05-19T18:42:14.825Z,21.57
2023-05-19T18:47:19.663Z,21.57
2023-05-19T18:52:22.410Z,21.59
2023-05-19T18:57:25.107Z,21.58
2023-05-19T19:02:29.144Z,21.59
2023-05-19T19:07:31.832Z,21.51
2023-05-19T19:12:34.726Z,21.49
2023-05-19T19:17:39.800Z,21.44
2023-05-19T19:22:42.607Z,21.36
2023-05-19T19:27:45.399Z,21.30
2023-05-19T19:32:49.506Z,21.22
2023-05-19T19:37:52.596Z,21.17
2023-05-19T19:42:55.236Z,21.16
2023-05-19T19:47:59.357Z,21.11
2023-05-19T19:53:02.126Z,21.05
2023-05-19T19:58:04.774Z,20.99
2023-05-19T20:03:08.921Z,20.98
2023-05-19T20:13:14.520Z,20.89
2023-05-19T20:18:18.595Z,20.85
2023-05-19T20:23:21.275Z,20.80
2023-05-19T20:28:24.122Z,20.75
2023-05-19T20:33:28.380Z,20.71
2023-05-19T20:38:31.074Z,20.68
2023-05-19T20:43:33.886Z,20.62
2023-05-19T20:48:37.940Z,20.56
2023-05-19T20:53:40.776Z,20.55
2023-05-19T20:58:43.439Z,20.48
2023-05-19T21:03:47.463Z,20.48
2023-05-19T21:08:50.146Z,20.46
2023-05-19T21:13:54.147Z,20.42
2023-05-19T21:18:58.303Z,20.36
2023-05-19T21:24:01.352Z,20.32
2023-05-19T21:29:03.981Z,20.29
2023-05-19T21:34:08.171Z,20.24
2023-05-19T21:39:10.847Z,20.21
2023-05-19T21:44:13.467Z,20.18
2023-05-19T21:49:17.541Z,20.16
2023-05-19T21:54:20.201Z,20.13
2023-05-19T21:59:24.621Z,20.10
2023-05-19T22:04:31.329Z,20.05
2023-05-19T22:09:34.024Z,20.04
2023-05-19T22:14:36.814Z,19.99
2023-05-19T22:19:40.877Z,19.99
2023-05-19T22:24:43.518Z,19.95
2023-05-19T22:29:46.211Z,19.91
2023-05-19T22:34:50.410Z,19.89
2023-05-19T22:39:53.049Z,19.85
2023-05-19T22:44:55.716Z,19.84
2023-05-19T22:50:00.056Z,19.81
2023-05-19T22:55:02.791Z,19.78
2023-05-19T23:00:06.606Z,19.74
2023-05-19T23:05:11.258Z,19.70
2023-05-19T23:10:14.185Z,19.66
2023-05-19T23:15:16.907Z,19.63
2023-05-19T23:20:21.184Z,19.61
2023-05-19T23:25:23.854Z,19.58
2023-05-19T23:30:26.531Z,19.56
2023-05-19T23:35:30.612Z,19.52
2023-05-19T23:40:33.291Z,19.52
2023-05-19T23:45:35.924Z,19.48
2023-05-19T23:50:39.914Z,19.43
2023-05-19T23:55:43.271Z,19.41
