createdAt,value
2022-09-06T00:00:09.254Z,99.90
2022-09-06T00:02:38.279Z,99.90
2022-09-06T00:05:09.840Z,99.90
2022-09-06T00:07:38.492Z,99.90
2022-09-06T00:10:07.649Z,99.90
2022-09-06T00:12:36.476Z,99.90
2022-09-06T00:15:05.344Z,99.90
2022-09-06T00:17:33.881Z,99.90
2022-09-06T00:20:02.542Z,99.90
2022-09-06T00:22:32.389Z,99.90
2022-09-06T00:25:00.792Z,99.90
2022-09-06T00:27:29.280Z,99.90
2022-09-06T00:29:57.632Z,99.90
2022-09-06T00:32:26.118Z,99.90
2022-09-06T00:34:54.529Z,99.90
2022-09-06T00:37:22.856Z,99.90
2022-09-06T00:39:52.637Z,99.90
2022-09-06T00:42:20.990Z,99.90
2022-09-06T00:44:50.564Z,99.90
2022-09-06T00:47:19.262Z,99.90
2022-09-06T00:49:50.691Z,99.90
2022-09-06T00:52:20.395Z,99.90
2022-09-06T00:54:49.876Z,99.90
2022-09-06T00:57:20.023Z,99.90
2022-09-06T00:59:49.325Z,99.90
2022-09-06T01:02:17.765Z,99.90
2022-09-06T01:04:46.501Z,99.90
2022-09-06T01:07:23.465Z,99.90
2022-09-06T01:10:06.870Z,99.90
2022-09-06T01:12:49.755Z,99.90
2022-09-06T01:15:29.775Z,99.90
2022-09-06T01:18:10.200Z,99.90
2022-09-06T01:20:58.833Z,99.90
2022-09-06T01:24:06.329Z,99.90
2022-09-06T01:27:05.720Z,99.90
2022-09-06T01:29:41.705Z,99.90
2022-09-06T01:32:16.557Z,99.90
2022-09-06T01:34:50.004Z,99.90
2022-09-06T01:37:21.717Z,99.90
2022-09-06T01:39:50.143Z,99.90
2022-09-06T01:42:21.135Z,99.90
2022-09-06T01:44:54.106Z,99.90
2022-09-06T01:47:28.876Z,99.90
2022-09-06T01:50:12.367Z,99.90
2022-09-06T01:52:49.229Z,99.90
2022-09-06T01:55:27.777Z,99.90
2022-09-06T01:58:12.559Z,99.90
2022-09-06T02:00:49.979Z,99.90
2022-09-06T02:03:28.976Z,99.90
2022-09-06T02:06:00.801Z,99.90
2022-09-06T02:08:33.726Z,99.90
2022-09-06T02:11:04.649Z,99.90
2022-09-06T02:13:37.398Z,99.90
2022-09-06T02:16:09.560Z,99.90
2022-09-06T02:18:41.621Z,99.90
2022-09-06T02:21:11.803Z,99.90
2022-09-06T02:23:41.840Z,99.90
2022-09-06T02:26:13.657Z,99.90
2022-09-06T02:28:42.025Z,99.90
2022-09-06T02:31:17.736Z,99.90
2022-09-06T02:33:48.525Z,99.90
2022-09-06T02:36:17.034Z,99.90
2022-09-06T02:38:46.968Z,99.90
2022-09-06T02:41:18.565Z,99.90
2022-09-06T02:43:46.761Z,99.90
2022-09-06T02:46:17.044Z,99.90
2022-09-06T02:48:45.539Z,99.90
2022-09-06T02:51:13.961Z,99.90
2022-09-06T02:53:42.754Z,99.90
2022-09-06T02:56:11.213Z,99.90
2022-09-06T02:58:40.227Z,99.90
2022-09-06T03:01:09.208Z,99.90
2022-09-06T03:03:39.007Z,99.90
2022-09-06T03:06:07.717Z,99.90
2022-09-06T03:08:36.608Z,99.90
2022-09-06T03:11:04.831Z,99.90
2022-09-06T03:13:33.097Z,99.90
2022-09-06T03:16:01.956Z,99.90
2022-09-06T03:18:31.893Z,99.90
2022-09-06T03:21:02.066Z,99.90
2022-09-06T03:23:30.784Z,99.90
2022-09-06T03:25:59.301Z,99.90
2022-09-06T03:28:28.013Z,99.90
2022-09-06T03:30:56.440Z,99.90
2022-09-06T03:33:25.137Z,99.90
2022-09-06T03:35:55.267Z,99.90
2022-09-06T03:38:25.953Z,99.90
2022-09-06T03:40:54.698Z,99.90
2022-09-06T03:43:25.026Z,99.90
2022-09-06T03:45:55.145Z,99.90
2022-09-06T03:48:24.968Z,99.90
2022-09-06T03:50:55.491Z,99.90
2022-09-06T03:53:26.404Z,99.90
2022-09-06T03:55:56.159Z,99.90
2022-09-06T03:58:25.547Z,99.90
2022-09-06T04:01:03.774Z,99.90
2022-09-06T04:03:32.201Z,99.90
2022-09-06T04:06:00.370Z,99.90
2022-09-06T04:08:30.313Z,99.90
2022-09-06T04:10:59.839Z,99.90
2022-09-06T04:13:29.219Z,99.90
2022-09-06T04:15:57.534Z,99.90
2022-09-06T04:18:26.199Z,99.90
2022-09-06T04:20:56.405Z,99.90
2022-09-06T04:23:25.636Z,99.90
2022-09-06T04:25:56.726Z,99.90
2022-09-06T04:28:26.614Z,99.90
2022-09-06T04:30:57.464Z,99.90
2022-09-06T04:33:29.679Z,99.90
2022-09-06T04:35:59.627Z,99.90
2022-09-06T04:38:29.411Z,99.90
2022-09-06T04:40:59.416Z,99.90
2022-09-06T04:43:27.810Z,99.90
2022-09-06T04:45:56.172Z,99.90
2022-09-06T04:48:24.576Z,99.90
2022-09-06T04:50:52.939Z,99.90
2022-09-06T04:53:21.209Z,99.90
2022-09-06T04:55:49.591Z,99.90
2022-09-06T04:58:19.284Z,99.90
2022-09-06T05:00:47.947Z,99.90
2022-09-06T05:03:16.363Z,99.90
2022-09-06T05:05:44.698Z,99.90
2022-09-06T05:08:13.157Z,99.90
2022-09-06T05:10:41.446Z,99.90
2022-09-06T05:13:09.798Z,99.90
2022-09-06T05:15:39.709Z,99.90
2022-09-06T05:18:08.067Z,99.90
2022-09-06T05:20:37.198Z,99.90
2022-09-06T05:23:05.489Z,99.90
2022-09-06T05:25:33.765Z,99.90
2022-09-06T05:28:01.875Z,99.90
2022-09-06T05:30:30.101Z,99.90
2022-09-06T05:32:59.910Z,99.90
2022-09-06T05:35:28.012Z,99.90
2022-09-06T05:37:56.314Z,99.90
2022-09-06T05:40:24.543Z,99.90
2022-09-06T05:42:52.712Z,99.90
2022-09-06T05:45:21.399Z,99.90
2022-09-06T05:47:49.753Z,99.90
2022-09-06T05:50:19.670Z,99.90
2022-09-06T05:52:48.226Z,99.90
2022-09-06T05:55:16.635Z,99.90
2022-09-06T05:57:44.940Z,99.90
2022-09-06T06:00:14.701Z,99.90
2022-09-06T06:02:43.042Z,99.90
2022-09-06T06:05:11.435Z,99.90
2022-09-06T06:07:41.388Z,99.90
2022-09-06T06:10:10.562Z,99.90
2022-09-06T06:12:38.885Z,99.90
2022-09-06T06:15:08.025Z,99.90
2022-09-06T06:17:36.274Z,99.90
2022-09-06T06:20:05.018Z,99.90
2022-09-06T06:22:33.322Z,99.90
2022-09-06T06:25:03.260Z,99.90
2022-09-06T06:27:34.108Z,99.90
2022-09-06T06:30:02.308Z,99.90
2022-09-06T06:32:30.487Z,99.90
2022-09-06T06:34:58.866Z,99.90
2022-09-06T06:37:27.108Z,99.90
2022-09-06T06:39:55.661Z,99.90
2022-09-06T06:42:25.408Z,99.90
2022-09-06T06:44:54.045Z,99.90
2022-09-06T06:47:22.308Z,99.90
2022-09-06T06:49:50.580Z,99.90
2022-09-06T06:52:21.464Z,99.90
2022-09-06T06:54:50.271Z,99.90
2022-09-06T06:57:18.489Z,99.90
2022-09-06T06:59:48.214Z,99.90
2022-09-06T07:02:17.863Z,99.90
2022-09-06T07:04:46.160Z,99.90
2022-09-06T07:12:46.520Z,99.90
2022-09-06T07:15:16.388Z,99.90
2022-09-06T07:17:44.880Z,99.90
2022-09-06T07:20:13.980Z,99.90
2022-09-06T07:22:43.145Z,99.90
2022-09-06T07:25:14.447Z,99.90
2022-09-06T07:30:16.087Z,99.90
2022-09-06T07:32:44.386Z,99.90
2022-09-06T07:35:14.051Z,99.90
2022-09-06T07:37:42.662Z,99.90
2022-09-06T07:40:12.183Z,99.90
2022-09-06T07:42:40.567Z,99.90
2022-09-06T07:45:10.037Z,99.90
2022-09-06T07:53:23.298Z,99.90
2022-09-06T07:56:00.418Z,99.90
2022-09-06T07:58:30.210Z,99.90
2022-09-06T08:01:17.394Z,99.90
2022-09-06T08:03:48.493Z,99.90
2022-09-06T08:06:16.848Z,99.90
2022-09-06T08:09:01.176Z,99.90
2022-09-06T08:11:31.219Z,99.90
2022-09-06T08:14:02.812Z,99.90
2022-09-06T08:16:33.001Z,99.90
2022-09-06T08:19:04.349Z,99.90
2022-09-06T08:21:35.207Z,99.90
2022-09-06T08:24:05.315Z,99.90
2022-09-06T08:26:35.965Z,99.90
2022-09-06T08:29:06.856Z,99.90
2022-09-06T08:31:37.165Z,99.90
2022-09-06T08:34:06.933Z,99.90
2022-09-06T08:36:35.793Z,99.90
2022-09-06T08:39:06.114Z,99.90
2022-09-06T08:41:41.580Z,99.90
2022-09-06T08:47:04.646Z,99.90
2022-09-06T08:49:38.224Z,99.90
2022-09-06T08:52:54.459Z,99.90
2022-09-06T08:55:37.761Z,99.90
2022-09-06T08:58:17.579Z,99.90
2022-09-06T09:00:51.713Z,99.90
2022-09-06T09:03:25.135Z,99.90
2022-09-06T09:05:55.353Z,99.90
2022-09-06T09:08:27.432Z,99.40
2022-09-06T09:10:59.830Z,99.00
2022-09-06T09:13:35.062Z,97.70
2022-09-06T09:16:03.802Z,98.00
2022-09-06T09:18:35.258Z,98.30
2022-09-06T09:21:05.882Z,98.40
2022-09-06T09:23:34.493Z,97.30
2022-09-06T09:26:07.201Z,96.40
2022-09-06T09:28:35.907Z,96.00
2022-09-06T09:31:06.773Z,96.00
2022-09-06T09:33:38.690Z,95.30
2022-09-06T09:36:11.267Z,96.20
2022-09-06T09:38:44.115Z,94.80
2022-09-06T09:41:25.328Z,93.80
2022-09-06T09:44:04.211Z,93.20
2022-09-06T09:46:34.367Z,92.30
2022-09-06T09:49:06.664Z,91.90
2022-09-06T09:51:40.360Z,93.30
2022-09-06T09:54:10.627Z,94.20
2022-09-06T09:56:43.871Z,93.60
2022-09-06T09:59:25.162Z,92.80
2022-09-06T10:01:56.612Z,92.80
2022-09-06T10:04:48.780Z,92.90
2022-09-06T10:07:21.070Z,92.00
2022-09-06T10:09:51.012Z,91.80
2022-09-06T10:12:28.583Z,90.40
2022-09-06T10:14:57.794Z,90.60
2022-09-06T10:17:32.069Z,88.80
2022-09-06T10:20:03.648Z,89.30
2022-09-06T10:22:36.533Z,88.60
2022-09-06T10:25:39.793Z,86.10
2022-09-06T10:28:31.798Z,87.50
2022-09-06T10:31:18.829Z,87.60
2022-09-06T10:33:57.893Z,88.00
2022-09-06T10:36:33.269Z,86.70
2022-09-06T10:39:10.368Z,85.80
2022-09-06T10:42:02.606Z,87.00
2022-09-06T10:44:46.847Z,86.00
2022-09-06T10:47:16.834Z,87.10
2022-09-06T10:49:47.814Z,86.60
2022-09-06T10:52:22.325Z,84.70
2022-09-06T10:54:53.025Z,84.20
2022-09-06T11:00:14.692Z,84.30
2022-09-06T11:02:48.962Z,86.40
2022-09-06T11:11:07.716Z,81.70
2022-09-06T11:13:35.912Z,84.20
2022-09-06T11:16:10.603Z,84.20
2022-09-06T11:18:43.280Z,83.50
2022-09-06T11:21:38.574Z,83.10
2022-09-06T11:24:13.418Z,83.20
2022-09-06T11:26:56.540Z,82.40
2022-09-06T11:29:27.190Z,83.40
2022-09-06T11:34:54.932Z,82.20
2022-09-06T11:37:29.192Z,82.40
2022-09-06T11:40:29.405Z,81.40
2022-09-06T11:43:20.231Z,79.90
2022-09-06T11:45:51.072Z,78.80
2022-09-06T11:48:35.429Z,80.60
2022-09-06T11:51:07.873Z,79.70
2022-09-06T11:53:57.888Z,79.70
2022-09-06T11:56:32.707Z,79.00
2022-09-06T11:59:09.633Z,80.30
2022-09-06T12:01:41.032Z,81.80
2022-09-06T12:04:12.433Z,80.70
2022-09-06T12:06:42.952Z,81.30
2022-09-06T12:09:31.584Z,79.60
2022-09-06T12:12:01.141Z,78.30
2022-09-06T12:14:42.553Z,80.20
2022-09-06T12:17:28.795Z,79.70
2022-09-06T12:20:07.146Z,80.70
2022-09-06T12:22:59.381Z,80.10
2022-09-06T12:25:52.620Z,82.60
2022-09-06T12:28:47.317Z,83.10
2022-09-06T12:31:25.606Z,82.10
2022-09-06T12:33:54.957Z,81.20
2022-09-06T12:36:29.931Z,81.10
2022-09-06T12:39:00.428Z,81.30
2022-09-06T12:41:30.658Z,82.70
2022-09-06T12:44:02.950Z,82.90
2022-09-06T12:46:34.943Z,80.40
2022-09-06T12:49:05.972Z,80.50
2022-09-06T12:51:34.926Z,80.70
2022-09-06T12:54:05.325Z,82.50
2022-09-06T12:56:35.195Z,82.30
2022-09-06T12:59:17.345Z,81.60
2022-09-06T13:01:53.647Z,81.80
2022-09-06T13:04:32.496Z,81.50
2022-09-06T13:07:02.143Z,81.30
2022-09-06T13:09:34.684Z,80.80
2022-09-06T13:12:09.371Z,79.30
2022-09-06T13:14:39.197Z,81.00
2022-09-06T13:17:09.064Z,81.50
2022-09-06T13:19:39.303Z,82.30
2022-09-06T13:22:11.184Z,80.40
2022-09-06T13:24:47.270Z,81.60
2022-09-06T13:27:28.164Z,81.20
2022-09-06T13:29:57.930Z,82.50
2022-09-06T13:32:28.535Z,83.00
2022-09-06T13:34:58.780Z,82.80
2022-09-06T13:37:28.400Z,81.00
2022-09-06T13:39:57.713Z,81.80
2022-09-06T13:42:28.936Z,81.00
2022-09-06T13:45:01.933Z,81.40
2022-09-06T13:47:31.904Z,82.20
2022-09-06T13:50:00.441Z,82.90
2022-09-06T13:52:29.426Z,82.90
2022-09-06T13:54:57.759Z,83.00
2022-09-06T13:57:26.177Z,82.20
2022-09-06T13:59:54.633Z,82.70
2022-09-06T14:02:25.078Z,80.80
2022-09-06T14:04:54.889Z,81.50
2022-09-06T14:07:23.230Z,82.40
2022-09-06T14:09:51.744Z,80.90
2022-09-06T14:12:20.136Z,83.00
2022-09-06T14:14:48.702Z,82.80
2022-09-06T14:17:17.171Z,82.60
2022-09-06T14:20:01.056Z,83.70
2022-09-06T14:22:29.419Z,85.60
2022-09-06T14:24:57.693Z,85.00
2022-09-06T14:27:26.382Z,85.40
2022-09-06T14:29:54.753Z,85.80
2022-09-06T14:32:23.153Z,85.30
2022-09-06T14:34:51.617Z,85.50
2022-09-06T14:37:22.053Z,86.60
2022-09-06T14:39:50.549Z,88.00
2022-09-06T14:42:19.036Z,88.60
2022-09-06T14:44:47.470Z,88.40
2022-09-06T14:47:16.904Z,88.90
2022-09-06T14:49:45.399Z,89.20
2022-09-06T14:52:16.816Z,88.90
2022-09-06T14:55:02.767Z,89.70
2022-09-06T14:57:31.280Z,90.00
2022-09-06T15:00:00.840Z,88.70
2022-09-06T15:02:29.819Z,90.00
2022-09-06T15:05:15.480Z,90.10
2022-09-06T15:08:01.918Z,90.10
2022-09-06T15:11:20.877Z,90.50
2022-09-06T15:13:49.456Z,90.90
2022-09-06T15:16:32.720Z,90.80
2022-09-06T15:19:22.971Z,90.60
2022-09-06T15:21:57.366Z,90.90
2022-09-06T15:24:26.314Z,91.20
2022-09-06T15:26:56.976Z,91.00
2022-09-06T15:29:27.031Z,91.50
2022-09-06T15:31:55.440Z,91.80
2022-09-06T15:34:26.118Z,91.80
2022-09-06T15:36:56.773Z,91.30
2022-09-06T15:39:25.463Z,91.90
2022-09-06T15:41:57.224Z,91.70
2022-09-06T15:44:26.467Z,92.00
2022-09-06T15:46:57.692Z,92.20
2022-09-06T15:49:33.353Z,92.20
2022-09-06T15:52:03.629Z,92.50
2022-09-06T15:54:49.262Z,92.40
2022-09-06T15:57:19.368Z,92.80
2022-09-06T15:59:47.962Z,93.40
2022-09-06T16:02:19.319Z,93.00
2022-09-06T16:04:47.768Z,93.50
2022-09-06T16:07:53.781Z,93.40
2022-09-06T16:10:22.184Z,93.40
2022-09-06T16:12:57.522Z,93.90
2022-09-06T16:15:36.098Z,93.90
2022-09-06T16:18:05.578Z,94.40
2022-09-06T16:20:33.888Z,94.50
2022-09-06T16:23:02.259Z,94.30
2022-09-06T16:25:32.166Z,94.50
2022-09-06T16:28:02.683Z,94.60
2022-09-06T16:30:31.228Z,94.70
2022-09-06T16:32:59.679Z,95.00
2022-09-06T16:36:03.104Z,95.20
2022-09-06T16:38:31.904Z,95.70
2022-09-06T16:41:01.157Z,95.60
2022-09-06T16:43:35.234Z,95.60
2022-09-06T16:46:05.478Z,95.70
2022-09-06T16:48:34.316Z,95.90
2022-09-06T16:51:11.404Z,96.20
2022-09-06T16:53:41.707Z,96.50
2022-09-06T16:56:10.714Z,96.30
2022-09-06T16:58:41.986Z,96.50
2022-09-06T17:01:11.445Z,96.70
2022-09-06T17:03:47.229Z,96.70
2022-09-06T17:06:16.408Z,97.00
2022-09-06T17:08:45.629Z,97.30
2022-09-06T17:11:16.254Z,97.40
2022-09-06T17:13:49.022Z,97.30
2022-09-06T17:17:15.440Z,97.60
2022-09-06T17:20:15.872Z,97.50
2022-09-06T17:22:44.301Z,98.00
2022-09-06T17:25:13.953Z,98.20
2022-09-06T17:27:42.259Z,98.30
2022-09-06T17:30:13.401Z,98.40
2022-09-06T17:32:41.823Z,98.80
2022-09-06T17:35:10.417Z,98.40
2022-09-06T17:37:38.780Z,98.50
2022-09-06T17:40:08.386Z,98.80
2022-09-06T17:42:37.183Z,99.10
2022-09-06T17:45:05.905Z,99.00
2022-09-06T17:47:36.175Z,99.00
2022-09-06T17:50:06.827Z,98.90
2022-09-06T17:52:39.109Z,99.30
2022-09-06T17:55:08.479Z,99.20
2022-09-06T17:57:37.207Z,99.40
2022-09-06T18:00:14.093Z,99.80
2022-09-06T18:02:44.523Z,99.80
2022-09-06T18:05:12.946Z,99.80
2022-09-06T18:07:42.079Z,99.90
2022-09-06T18:10:11.270Z,99.90
2022-09-06T18:12:39.686Z,99.90
2022-09-06T18:15:09.207Z,99.90
2022-09-06T18:17:37.725Z,99.90
2022-09-06T18:20:09.415Z,99.90
2022-09-06T18:22:39.703Z,99.90
2022-09-06T18:25:09.079Z,99.90
2022-09-06T18:27:37.410Z,99.90
2022-09-06T18:30:06.384Z,99.90
2022-09-06T18:32:34.774Z,99.90
2022-09-06T18:35:03.330Z,99.90
2022-09-06T18:37:36.302Z,99.90
2022-09-06T18:40:05.253Z,99.90
2022-09-06T18:42:34.560Z,99.90
2022-09-06T18:45:03.026Z,99.90
2022-09-06T18:47:31.391Z,99.90
2022-09-06T18:50:00.308Z,99.90
2022-09-06T18:52:28.643Z,99.90
2022-09-06T18:55:54.943Z,99.90
2022-09-06T18:58:33.789Z,99.90
2022-09-06T19:01:45.571Z,99.90
2022-09-06T19:04:40.229Z,99.90
2022-09-06T19:07:08.621Z,99.90
2022-09-06T19:09:37.196Z,99.90
2022-09-06T19:12:07.616Z,99.90
2022-09-06T19:14:43.126Z,99.90
2022-09-06T19:17:11.658Z,99.90
2022-09-06T19:19:57.165Z,99.90
2022-09-06T19:22:48.261Z,99.90
2022-09-06T19:25:16.857Z,99.90
2022-09-06T19:27:48.665Z,99.90
2022-09-06T19:30:20.007Z,99.90
2022-09-06T19:32:48.950Z,99.90
2022-09-06T19:35:18.813Z,99.90
2022-09-06T19:37:47.845Z,99.90
2022-09-06T19:40:16.335Z,99.90
2022-09-06T19:42:54.373Z,99.90
2022-09-06T19:45:24.308Z,99.90
2022-09-06T19:47:52.713Z,99.90
2022-09-06T19:50:21.050Z,99.90
2022-09-06T19:52:49.640Z,99.90
2022-09-06T19:55:18.212Z,99.90
2022-09-06T19:57:46.809Z,99.90
2022-09-06T20:00:16.912Z,99.90
2022-09-06T20:02:47.226Z,99.90
2022-09-06T20:05:17.094Z,99.90
2022-09-06T20:07:45.554Z,99.90
2022-09-06T20:10:13.896Z,99.90
2022-09-06T20:12:42.471Z,99.90
2022-09-06T20:15:12.271Z,99.90
2022-09-06T20:17:40.879Z,99.90
2022-09-06T20:20:12.285Z,99.90
2022-09-06T20:22:40.626Z,99.90
2022-09-06T20:25:09.781Z,99.90
2022-09-06T20:27:42.546Z,99.90
2022-09-06T20:30:31.814Z,99.90
2022-09-06T20:36:35.277Z,99.90
2022-09-06T20:39:04.111Z,99.90
2022-09-06T20:41:33.901Z,99.90
2022-09-06T20:44:02.930Z,99.90
2022-09-06T20:46:33.469Z,99.90
2022-09-06T20:49:04.747Z,99.90
2022-09-06T20:51:35.714Z,99.90
2022-09-06T20:54:05.648Z,99.90
2022-09-06T20:56:35.819Z,99.90
2022-09-06T20:59:07.621Z,99.90
2022-09-06T21:01:37.719Z,99.90
2022-09-06T21:04:08.055Z,99.90
2022-09-06T21:06:49.779Z,99.90
2022-09-06T21:09:18.238Z,99.90
2022-09-06T21:11:46.863Z,99.90
2022-09-06T21:14:15.731Z,99.90
2022-09-06T21:16:44.024Z,99.90
2022-09-06T21:19:13.304Z,99.90
2022-09-06T21:21:43.631Z,99.90
2022-09-06T21:24:13.016Z,99.90
2022-09-06T21:26:43.857Z,99.90
2022-09-06T21:29:12.886Z,99.90
2022-09-06T21:31:41.350Z,99.90
2022-09-06T21:34:16.988Z,99.90
2022-09-06T21:36:47.205Z,99.90
2022-09-06T21:39:16.240Z,99.90
2022-09-06T21:41:45.852Z,99.90
2022-09-06T21:44:14.643Z,99.90
2022-09-06T21:46:43.576Z,99.90
2022-09-06T21:49:14.057Z,99.90
2022-09-06T21:51:42.943Z,99.90
2022-09-06T21:54:12.918Z,99.90
2022-09-06T21:56:41.786Z,99.90
2022-09-06T21:59:11.122Z,99.90
2022-09-06T22:01:40.711Z,99.90
2022-09-06T22:04:09.477Z,99.90
2022-09-06T22:06:37.942Z,99.90
2022-09-06T22:09:10.910Z,99.90
2022-09-06T22:11:42.824Z,99.90
2022-09-06T22:14:12.772Z,99.90
2022-09-06T22:16:42.302Z,99.90
2022-09-06T22:19:11.529Z,99.90
2022-09-06T22:21:40.735Z,99.90
2022-09-06T22:24:11.048Z,99.90
2022-09-06T22:26:42.090Z,99.90
2022-09-06T22:29:12.391Z,99.90
2022-09-06T22:31:41.325Z,99.90
2022-09-06T22:34:10.472Z,99.90
2022-09-06T22:36:39.000Z,99.90
2022-09-06T22:39:07.952Z,99.90
2022-09-06T22:41:36.610Z,99.90
2022-09-06T22:44:07.396Z,99.90
2022-09-06T22:46:35.843Z,99.90
2022-09-06T22:49:05.508Z,99.90
2022-09-06T22:51:34.255Z,99.90
2022-09-06T22:54:02.735Z,99.90
2022-09-06T22:56:31.137Z,99.90
2022-09-06T22:59:00.977Z,99.90
2022-09-06T23:01:32.856Z,99.90
2022-09-06T23:04:01.285Z,99.90
2022-09-06T23:06:29.847Z,99.90
2022-09-06T23:08:58.285Z,99.90
2022-09-06T23:11:27.764Z,99.90
2022-09-06T23:13:57.673Z,99.90
2022-09-06T23:16:27.606Z,99.90
2022-09-06T23:18:57.922Z,99.90
2022-09-06T23:21:27.652Z,99.90
2022-09-06T23:23:57.389Z,99.90
2022-09-06T23:26:30.417Z,99.90
2022-09-06T23:28:58.834Z,99.90
2022-09-06T23:31:29.383Z,99.90
2022-09-06T23:34:01.130Z,99.90
2022-09-06T23:36:29.624Z,99.90
2022-09-06T23:38:58.730Z,99.90
2022-09-06T23:41:27.325Z,99.90
2022-09-06T23:43:56.137Z,99.90
2022-09-06T23:46:24.551Z,99.90
2022-09-06T23:48:52.813Z,99.90
2022-09-06T23:51:22.826Z,99.90
2022-09-06T23:53:51.229Z,99.90
2022-09-06T23:56:20.828Z,99.90
2022-09-06T23:58:49.341Z,99.90
