createdAt,value
2018-03-14T00:00:47.314Z,5.02
2018-03-14T00:01:47.306Z,5.03
2018-03-14T00:02:47.284Z,4.99
2018-03-14T00:03:47.265Z,5.06
2018-03-14T00:04:47.260Z,4.97
2018-03-14T00:05:47.230Z,4.99
2018-03-14T00:06:47.224Z,4.89
2018-03-14T00:07:47.200Z,4.97
2018-03-14T00:08:47.186Z,4.99
2018-03-14T00:09:47.218Z,4.96
2018-03-14T00:10:47.138Z,5.00
2018-03-14T00:11:47.122Z,5.04
2018-03-14T00:12:47.102Z,4.99
2018-03-14T00:13:47.098Z,4.99
2018-03-14T00:14:48.055Z,4.96
2018-03-14T00:15:47.091Z,5.06
2018-03-14T00:16:47.040Z,5.02
2018-03-14T00:17:47.023Z,4.96
2018-03-14T00:18:47.002Z,5.03
2018-03-14T00:19:46.992Z,5.04
2018-03-14T00:20:47.023Z,5.07
2018-03-14T00:21:46.960Z,5.03
2018-03-14T00:22:46.951Z,4.99
2018-03-14T00:23:46.923Z,5.00
2018-03-14T00:24:46.903Z,5.04
2018-03-14T00:25:46.883Z,5.00
2018-03-14T00:26:46.871Z,5.03
2018-03-14T00:27:46.854Z,5.02
2018-03-14T00:28:46.834Z,5.02
2018-03-14T00:29:46.822Z,5.00
2018-03-14T00:30:46.811Z,4.99
2018-03-14T00:31:46.844Z,5.06
2018-03-14T00:32:46.765Z,5.02
2018-03-14T00:33:46.753Z,5.09
2018-03-14T00:34:46.733Z,5.12
2018-03-14T00:35:46.720Z,5.15
2018-03-14T00:36:46.710Z,5.15
2018-03-14T00:37:46.741Z,5.17
2018-03-14T00:38:46.669Z,5.04
2018-03-14T00:39:46.655Z,4.99
2018-03-14T00:40:46.630Z,5.06
2018-03-14T00:41:46.620Z,5.07
2018-03-14T00:42:46.606Z,5.07
2018-03-14T00:43:46.585Z,5.10
2018-03-14T00:44:46.862Z,5.03
2018-03-14T00:45:46.540Z,5.03
2018-03-14T00:46:46.534Z,5.04
2018-03-14T00:47:46.510Z,5.04
2018-03-14T00:48:46.496Z,5.10
2018-03-14T00:49:46.482Z,5.04
2018-03-14T00:50:46.472Z,5.02
2018-03-14T00:51:46.469Z,5.02
2018-03-14T00:52:46.427Z,5.06
2018-03-14T00:53:46.403Z,5.04
2018-03-14T00:54:46.391Z,5.10
2018-03-14T00:55:46.387Z,5.03
2018-03-14T00:56:46.361Z,5.06
2018-03-14T00:57:46.379Z,5.10
2018-03-14T00:58:46.326Z,5.03
2018-03-14T00:59:46.311Z,5.03
2018-03-14T01:00:46.299Z,5.02
2018-03-14T01:01:46.344Z,4.97
2018-03-14T01:02:46.255Z,4.96
2018-03-14T01:03:46.237Z,5.04
2018-03-14T01:04:46.229Z,4.99
2018-03-14T01:05:46.206Z,5.03
2018-03-14T01:06:46.189Z,4.96
2018-03-14T01:07:46.211Z,4.99
2018-03-14T01:08:46.157Z,4.91
2018-03-14T01:09:46.139Z,4.92
2018-03-14T01:10:46.124Z,4.91
2018-03-14T01:11:46.099Z,4.78
2018-03-14T01:12:46.124Z,4.78
2018-03-14T01:13:46.072Z,4.85
2018-03-14T01:14:46.060Z,4.86
2018-03-14T01:15:46.040Z,4.80
2018-03-14T01:16:46.024Z,4.86
2018-03-14T01:17:46.044Z,4.88
2018-03-14T01:18:46.012Z,4.86
2018-03-14T01:19:45.967Z,4.70
2018-03-14T01:20:45.952Z,4.85
2018-03-14T01:21:45.987Z,4.92
2018-03-14T01:22:45.920Z,4.82
2018-03-14T01:23:45.892Z,4.82
2018-03-14T01:24:45.888Z,4.73
2018-03-14T01:25:45.866Z,4.77
2018-03-14T01:26:45.854Z,4.89
2018-03-14T01:27:45.835Z,4.75
2018-03-14T01:28:45.806Z,4.69
2018-03-14T01:29:45.793Z,4.84
2018-03-14T01:30:45.794Z,4.72
2018-03-14T01:31:45.770Z,4.72
2018-03-14T01:32:45.747Z,4.73
2018-03-14T01:33:45.756Z,4.78
2018-03-14T01:34:45.717Z,4.69
2018-03-14T01:35:45.699Z,4.77
2018-03-14T01:36:45.684Z,4.70
2018-03-14T01:37:45.732Z,4.63
2018-03-14T01:38:45.637Z,4.67
2018-03-14T01:39:45.627Z,4.60
2018-03-14T01:40:45.604Z,4.55
2018-03-14T01:41:45.596Z,4.48
2018-03-14T01:42:45.580Z,4.48
2018-03-14T01:43:45.593Z,4.44
2018-03-14T01:44:45.550Z,4.44
2018-03-14T01:45:45.522Z,4.44
2018-03-14T01:46:45.502Z,4.44
2018-03-14T01:47:45.498Z,4.36
2018-03-14T01:48:45.521Z,4.33
2018-03-14T01:49:45.449Z,4.36
2018-03-14T01:50:45.445Z,4.33
2018-03-14T01:51:45.422Z,4.40
2018-03-14T01:52:45.397Z,4.33
2018-03-14T01:53:45.386Z,4.41
2018-03-14T01:54:45.368Z,4.41
2018-03-14T01:55:45.350Z,4.29
2018-03-14T01:56:45.332Z,4.41
2018-03-14T01:57:45.318Z,4.24
2018-03-14T01:58:45.290Z,4.23
2018-03-14T01:59:45.332Z,4.24
2018-03-14T02:00:45.261Z,4.15
2018-03-14T02:01:45.234Z,4.14
2018-03-14T02:02:45.223Z,4.16
2018-03-14T02:03:45.210Z,4.16
2018-03-14T02:04:45.194Z,4.08
2018-03-14T02:05:45.232Z,4.12
2018-03-14T02:06:45.159Z,4.14
2018-03-14T02:07:45.139Z,4.08
2018-03-14T02:08:45.122Z,4.15
2018-03-14T02:09:45.114Z,4.22
2018-03-14T02:10:45.079Z,4.14
2018-03-14T02:11:45.104Z,4.14
2018-03-14T02:12:45.043Z,4.14
2018-03-14T02:13:45.028Z,4.16
2018-03-14T02:14:45.018Z,4.14
2018-03-14T02:15:44.996Z,4.18
2018-03-14T02:16:45.023Z,4.14
2018-03-14T02:17:44.962Z,4.14
2018-03-14T02:18:44.952Z,4.26
2018-03-14T02:19:44.932Z,4.14
2018-03-14T02:20:44.915Z,4.18
2018-03-14T02:21:44.898Z,4.18
2018-03-14T02:22:44.883Z,4.23
2018-03-14T02:23:44.856Z,4.18
2018-03-14T02:24:44.834Z,4.16
2018-03-14T02:25:44.816Z,4.30
2018-03-14T02:26:44.814Z,4.24
2018-03-14T02:27:44.796Z,4.18
2018-03-14T02:28:44.767Z,4.15
2018-03-14T02:29:44.769Z,4.27
2018-03-14T02:30:44.744Z,4.20
2018-03-14T02:31:44.790Z,4.29
2018-03-14T02:32:44.698Z,4.30
2018-03-14T02:33:44.685Z,4.27
2018-03-14T02:34:44.665Z,4.20
2018-03-14T02:35:44.643Z,4.24
2018-03-14T02:36:44.627Z,4.15
2018-03-14T02:37:44.616Z,4.26
2018-03-14T02:38:44.589Z,4.16
2018-03-14T02:39:44.566Z,4.20
2018-03-14T02:40:44.557Z,4.14
2018-03-14T02:41:44.541Z,4.22
2018-03-14T02:42:44.561Z,4.15
2018-03-14T02:43:44.512Z,4.12
2018-03-14T02:44:44.529Z,4.15
2018-03-14T02:45:44.465Z,4.16
2018-03-14T02:46:44.473Z,4.09
2018-03-14T02:47:44.440Z,4.18
2018-03-14T02:48:44.455Z,4.16
2018-03-14T02:49:44.403Z,4.14
2018-03-14T02:50:44.389Z,4.12
2018-03-14T02:51:44.361Z,4.12
2018-03-14T02:52:44.356Z,4.12
2018-03-14T02:53:44.386Z,4.18
2018-03-14T02:54:44.319Z,4.16
2018-03-14T02:55:44.291Z,4.12
2018-03-14T02:56:44.275Z,4.15
2018-03-14T02:57:44.265Z,4.09
2018-03-14T02:58:44.245Z,4.15
2018-03-14T02:59:44.229Z,4.23
2018-03-14T03:00:44.202Z,4.22
2018-03-14T03:01:44.190Z,4.22
2018-03-14T03:02:44.178Z,4.27
2018-03-14T03:03:44.152Z,4.22
2018-03-14T03:04:44.167Z,4.30
2018-03-14T03:05:44.114Z,4.23
2018-03-14T03:06:44.096Z,4.14
2018-03-14T03:07:44.079Z,4.20
2018-03-14T03:08:44.108Z,4.11
2018-03-14T03:09:44.056Z,4.12
2018-03-14T03:10:44.069Z,4.18
2018-03-14T03:11:44.009Z,4.11
2018-03-14T03:12:44.093Z,4.26
2018-03-14T03:13:43.985Z,4.23
2018-03-14T03:14:43.964Z,4.20
2018-03-14T03:15:43.947Z,4.23
2018-03-14T03:16:43.923Z,4.15
2018-03-14T03:17:43.902Z,4.22
2018-03-14T03:18:43.890Z,4.09
2018-03-14T03:19:43.872Z,4.26
2018-03-14T03:20:43.852Z,4.22
2018-03-14T03:21:43.831Z,4.11
2018-03-14T03:22:43.823Z,4.20
2018-03-14T03:23:43.830Z,4.18
2018-03-14T03:24:43.788Z,4.23
2018-03-14T03:25:43.763Z,4.15
2018-03-14T03:26:43.751Z,4.23
2018-03-14T03:27:43.759Z,4.23
2018-03-14T03:28:43.709Z,4.18
2018-03-14T03:29:43.701Z,4.18
2018-03-14T03:30:43.678Z,4.22
2018-03-14T03:31:43.659Z,4.24
2018-03-14T03:32:43.673Z,4.15
2018-03-14T03:33:43.629Z,4.18
2018-03-14T03:34:43.668Z,4.16
2018-03-14T03:35:43.598Z,4.16
2018-03-14T03:36:43.572Z,4.11
2018-03-14T03:37:43.564Z,4.20
2018-03-14T03:38:43.528Z,4.18
2018-03-14T03:39:43.510Z,4.09
2018-03-14T03:40:43.527Z,4.11
2018-03-14T03:41:43.486Z,4.15
2018-03-14T03:42:43.471Z,4.16
2018-03-14T03:43:43.453Z,4.15
2018-03-14T03:44:43.437Z,4.14
2018-03-14T03:45:43.442Z,4.12
2018-03-14T03:46:43.447Z,4.06
2018-03-14T03:47:43.374Z,4.15
2018-03-14T03:48:43.369Z,4.06
2018-03-14T03:49:43.339Z,4.04
2018-03-14T03:50:43.318Z,4.08
2018-03-14T03:51:43.305Z,4.09
2018-03-14T03:52:43.351Z,4.08
2018-03-14T03:53:43.277Z,4.12
2018-03-14T03:54:43.253Z,4.04
2018-03-14T03:55:43.244Z,4.09
2018-03-14T03:56:43.212Z,4.15
2018-03-14T03:57:43.207Z,4.12
2018-03-14T03:58:43.197Z,4.12
2018-03-14T03:59:43.232Z,4.22
2018-03-14T04:00:43.176Z,4.24
2018-03-14T04:01:43.138Z,4.18
2018-03-14T04:02:43.114Z,4.30
2018-03-14T04:03:43.106Z,4.20
2018-03-14T04:04:43.087Z,4.16
2018-03-14T04:05:43.074Z,4.20
2018-03-14T04:06:43.043Z,4.20
2018-03-14T04:07:43.037Z,4.18
2018-03-14T04:08:43.015Z,4.22
2018-03-14T04:09:42.991Z,4.15
2018-03-14T04:10:43.010Z,4.18
2018-03-14T04:11:42.955Z,4.16
2018-03-14T04:12:42.936Z,4.12
2018-03-14T04:13:42.931Z,4.14
2018-03-14T04:14:42.910Z,4.14
2018-03-14T04:15:42.892Z,4.14
2018-03-14T04:16:42.910Z,4.09
2018-03-14T04:17:42.865Z,4.09
2018-03-14T04:18:42.840Z,4.09
2018-03-14T04:19:42.816Z,4.16
2018-03-14T04:20:42.830Z,4.12
2018-03-14T04:21:42.852Z,4.11
2018-03-14T04:22:42.763Z,4.15
2018-03-14T04:23:42.748Z,4.18
2018-03-14T04:24:42.727Z,4.16
2018-03-14T04:25:42.713Z,4.15
2018-03-14T04:26:42.699Z,4.16
2018-03-14T04:27:42.737Z,4.06
2018-03-14T04:28:42.660Z,4.14
2018-03-14T04:29:42.643Z,4.11
2018-03-14T04:30:42.637Z,4.12
2018-03-14T04:31:42.600Z,4.06
2018-03-14T04:32:42.583Z,4.05
2018-03-14T04:33:42.609Z,4.06
2018-03-14T04:34:42.556Z,4.12
2018-03-14T04:35:42.583Z,4.09
2018-03-14T04:36:42.524Z,4.06
2018-03-14T04:37:42.504Z,4.09
2018-03-14T04:38:42.544Z,4.08
2018-03-14T04:39:42.471Z,4.15
2018-03-14T04:40:42.441Z,4.14
2018-03-14T04:41:42.424Z,4.22
2018-03-14T04:42:42.414Z,4.18
2018-03-14T04:43:42.404Z,4.14
2018-03-14T04:44:42.442Z,4.23
2018-03-14T04:45:42.365Z,4.18
2018-03-14T04:46:42.339Z,4.12
2018-03-14T04:47:42.320Z,4.16
2018-03-14T04:48:42.316Z,4.15
2018-03-14T04:49:42.284Z,4.16
2018-03-14T04:50:42.283Z,4.06
2018-03-14T04:51:42.257Z,4.15
2018-03-14T04:52:42.240Z,4.11
2018-03-14T04:53:42.246Z,4.20
2018-03-14T04:54:42.208Z,4.18
2018-03-14T04:55:42.198Z,4.20
2018-03-14T04:56:42.173Z,4.15
2018-03-14T04:57:42.206Z,4.18
2018-03-14T04:58:42.136Z,4.12
2018-03-14T04:59:42.106Z,4.18
2018-03-14T05:00:42.103Z,4.09
2018-03-14T05:01:42.082Z,4.16
2018-03-14T05:02:42.061Z,4.12
2018-03-14T05:03:42.081Z,4.06
2018-03-14T05:04:42.022Z,4.15
2018-03-14T05:05:42.019Z,4.14
2018-03-14T05:06:41.999Z,4.09
2018-03-14T05:07:41.968Z,4.12
2018-03-14T05:08:41.996Z,4.18
2018-03-14T05:09:41.950Z,4.16
2018-03-14T05:10:41.919Z,4.11
2018-03-14T05:11:41.914Z,4.20
2018-03-14T05:12:41.886Z,4.16
2018-03-14T05:13:41.869Z,4.16
2018-03-14T05:14:41.893Z,4.20
2018-03-14T05:15:41.844Z,4.16
2018-03-14T05:16:41.822Z,4.16
2018-03-14T05:17:41.800Z,4.18
2018-03-14T05:18:41.790Z,4.15
2018-03-14T05:19:41.818Z,4.11
2018-03-14T05:20:41.740Z,4.20
2018-03-14T05:21:41.724Z,4.14
2018-03-14T05:22:41.706Z,4.05
2018-03-14T05:23:41.692Z,4.05
2018-03-14T05:24:41.677Z,4.09
2018-03-14T05:25:41.692Z,4.22
2018-03-14T05:26:41.704Z,4.15
2018-03-14T05:27:41.628Z,4.12
2018-03-14T05:28:41.604Z,4.11
2018-03-14T05:29:41.583Z,4.11
2018-03-14T05:30:41.627Z,4.16
2018-03-14T05:31:41.550Z,4.15
2018-03-14T05:32:41.544Z,4.11
2018-03-14T05:33:41.520Z,4.18
2018-03-14T05:34:41.511Z,4.20
2018-03-14T05:35:41.479Z,4.27
2018-03-14T05:36:41.533Z,4.20
2018-03-14T05:37:41.444Z,4.16
2018-03-14T05:38:41.428Z,4.23
2018-03-14T05:39:41.414Z,4.15
2018-03-14T05:40:41.393Z,4.11
2018-03-14T05:41:41.380Z,4.09
2018-03-14T05:42:41.412Z,4.14
2018-03-14T05:43:41.350Z,4.15
2018-03-14T05:44:41.336Z,4.08
2018-03-14T05:45:41.313Z,4.15
2018-03-14T05:46:41.301Z,4.15
2018-03-14T05:47:41.277Z,4.11
2018-03-14T05:48:41.313Z,4.08
2018-03-14T05:49:41.245Z,4.09
2018-03-14T05:50:41.225Z,4.09
2018-03-14T05:51:41.210Z,4.12
2018-03-14T05:52:41.184Z,4.14
2018-03-14T05:53:41.168Z,4.14
2018-03-14T05:54:41.157Z,4.14
2018-03-14T05:55:41.138Z,4.16
2018-03-14T05:56:41.117Z,4.18
2018-03-14T05:57:41.092Z,4.26
2018-03-14T05:58:41.088Z,4.12
2018-03-14T05:59:41.111Z,4.29
2018-03-14T06:00:41.041Z,4.14
2018-03-14T06:01:41.020Z,4.15
2018-03-14T06:02:41.008Z,4.18
2018-03-14T06:03:41.000Z,4.14
2018-03-14T06:04:41.012Z,4.09
2018-03-14T06:05:41.054Z,4.23
2018-03-14T06:06:40.939Z,4.22
2018-03-14T06:07:40.930Z,4.11
2018-03-14T06:08:40.928Z,4.18
2018-03-14T06:09:40.944Z,4.18
2018-03-14T06:10:40.876Z,4.20
2018-03-14T06:11:40.848Z,4.12
2018-03-14T06:12:40.832Z,4.26
2018-03-14T06:13:40.978Z,4.15
2018-03-14T06:14:40.840Z,4.18
2018-03-14T06:15:40.811Z,4.27
2018-03-14T06:16:40.762Z,4.32
2018-03-14T06:17:40.750Z,4.24
2018-03-14T06:18:40.746Z,4.37
2018-03-14T06:19:40.902Z,4.41
2018-03-14T06:20:41.290Z,4.37
2018-03-14T06:21:40.676Z,4.37
2018-03-14T06:22:40.658Z,4.36
2018-03-14T06:23:40.654Z,4.37
2018-03-14T06:24:40.618Z,4.41
2018-03-14T06:25:40.605Z,4.41
2018-03-14T06:26:40.600Z,4.41
2018-03-14T06:27:40.580Z,4.44
2018-03-14T06:28:40.558Z,4.37
2018-03-14T06:29:40.543Z,4.41
2018-03-14T06:30:40.529Z,4.37
2018-03-14T06:31:40.570Z,4.37
2018-03-14T06:32:40.487Z,4.33
2018-03-14T06:33:40.462Z,4.37
2018-03-14T06:34:40.451Z,4.36
2018-03-14T06:35:40.440Z,4.32
2018-03-14T06:36:40.409Z,4.34
2018-03-14T06:37:40.432Z,4.45
2018-03-14T06:38:40.401Z,4.50
2018-03-14T06:39:40.361Z,4.51
2018-03-14T06:40:40.358Z,4.45
2018-03-14T06:41:40.324Z,4.34
2018-03-14T06:42:40.360Z,4.52
2018-03-14T06:43:40.300Z,4.45
2018-03-14T06:44:40.277Z,4.47
2018-03-14T06:45:40.263Z,4.51
2018-03-14T06:46:40.249Z,4.41
2018-03-14T06:47:40.227Z,4.44
2018-03-14T06:48:40.223Z,4.45
2018-03-14T06:49:40.203Z,4.41
2018-03-14T06:50:40.179Z,4.50
2018-03-14T06:51:40.153Z,4.50
2018-03-14T06:52:40.150Z,4.42
2018-03-14T06:53:40.147Z,4.42
2018-03-14T06:54:40.160Z,4.47
2018-03-14T06:55:40.084Z,4.52
2018-03-14T06:56:40.066Z,4.45
2018-03-14T06:57:40.054Z,4.45
2018-03-14T06:58:40.032Z,4.54
2018-03-14T06:59:40.032Z,4.48
2018-03-14T07:00:40.033Z,4.51
2018-03-14T07:01:39.998Z,4.47
2018-03-14T07:02:39.997Z,4.47
2018-03-14T07:03:39.947Z,4.50
2018-03-14T07:04:39.930Z,4.51
2018-03-14T07:05:40.012Z,4.59
2018-03-14T07:06:39.906Z,4.50
2018-03-14T07:07:39.883Z,4.59
2018-03-14T07:08:39.878Z,4.52
2018-03-14T07:09:39.849Z,4.59
2018-03-14T07:10:39.833Z,4.58
2018-03-14T07:11:39.824Z,4.54
2018-03-14T07:12:39.795Z,4.50
2018-03-14T07:13:39.783Z,4.50
2018-03-14T07:14:39.765Z,4.50
2018-03-14T07:15:39.745Z,4.48
2018-03-14T07:16:39.776Z,4.54
2018-03-14T07:17:39.716Z,4.65
2018-03-14T07:18:39.698Z,4.55
2018-03-14T07:19:39.676Z,4.54
2018-03-14T07:20:39.665Z,4.62
2018-03-14T07:21:39.656Z,4.58
2018-03-14T07:22:39.654Z,4.58
2018-03-14T07:23:39.603Z,4.51
2018-03-14T07:24:39.586Z,4.52
2018-03-14T07:25:39.626Z,4.55
2018-03-14T07:26:39.557Z,4.52
2018-03-14T07:27:39.541Z,4.62
2018-03-14T07:28:39.528Z,4.59
2018-03-14T07:29:39.513Z,4.65
2018-03-14T07:30:39.494Z,4.52
2018-03-14T07:31:39.482Z,4.59
2018-03-14T07:32:39.458Z,4.70
2018-03-14T07:33:39.442Z,4.75
2018-03-14T07:34:39.453Z,4.66
2018-03-14T07:35:39.392Z,4.59
2018-03-14T07:36:39.388Z,4.66
2018-03-14T07:37:39.370Z,4.54
2018-03-14T07:38:39.405Z,4.67
2018-03-14T07:39:39.343Z,4.63
2018-03-14T07:40:39.313Z,4.55
2018-03-14T07:41:39.296Z,4.58
2018-03-14T07:42:39.285Z,4.60
2018-03-14T07:43:39.265Z,4.66
2018-03-14T07:44:39.328Z,4.55
2018-03-14T07:45:39.221Z,4.59
2018-03-14T07:46:39.218Z,4.62
2018-03-14T07:47:39.188Z,4.72
2018-03-14T07:48:39.188Z,4.72
2018-03-14T07:49:39.166Z,4.80
2018-03-14T07:50:39.152Z,4.77
2018-03-14T07:51:39.168Z,4.75
2018-03-14T07:52:39.162Z,4.86
2018-03-14T07:53:39.097Z,4.77
2018-03-14T07:54:39.075Z,4.84
2018-03-14T07:55:39.084Z,4.86
2018-03-14T07:56:39.077Z,4.84
2018-03-14T07:57:39.038Z,4.77
2018-03-14T07:58:39.019Z,4.91
2018-03-14T07:59:39.072Z,4.85
2018-03-14T08:00:38.996Z,4.84
2018-03-14T08:01:39.088Z,4.85
2018-03-14T08:02:38.955Z,4.89
2018-03-14T08:03:38.939Z,4.91
2018-03-14T08:04:38.918Z,4.89
2018-03-14T08:05:38.894Z,4.88
2018-03-14T08:06:38.893Z,4.82
2018-03-14T08:07:38.866Z,4.77
2018-03-14T08:08:38.838Z,4.78
2018-03-14T08:09:38.875Z,4.78
2018-03-14T08:10:38.813Z,4.85
2018-03-14T08:11:38.828Z,4.89
2018-03-14T08:12:38.777Z,4.94
2018-03-14T08:13:38.877Z,4.92
2018-03-14T08:14:38.748Z,4.97
2018-03-14T08:15:38.731Z,4.86
2018-03-14T08:16:38.729Z,4.85
2018-03-14T08:17:38.734Z,4.96
2018-03-14T08:18:38.693Z,4.89
2018-03-14T08:19:38.682Z,4.92
2018-03-14T08:20:38.641Z,5.00
2018-03-14T08:21:38.639Z,5.04
2018-03-14T08:22:38.622Z,5.00
2018-03-14T08:23:38.656Z,4.99
2018-03-14T08:24:38.582Z,4.92
2018-03-14T08:25:38.568Z,5.02
2018-03-14T08:26:38.544Z,5.04
2018-03-14T08:27:38.522Z,5.00
2018-03-14T08:28:38.530Z,5.00
2018-03-14T08:29:38.521Z,4.94
2018-03-14T08:30:38.484Z,5.00
2018-03-14T08:31:38.462Z,5.03
2018-03-14T08:32:38.437Z,5.07
2018-03-14T08:33:38.425Z,5.06
2018-03-14T08:34:38.439Z,4.99
2018-03-14T08:35:38.408Z,5.03
2018-03-14T08:36:38.391Z,5.07
2018-03-14T08:37:38.356Z,5.02
2018-03-14T08:38:38.389Z,5.09
2018-03-14T08:39:38.335Z,5.06
2018-03-14T08:40:38.317Z,5.04
2018-03-14T08:41:38.311Z,5.10
2018-03-14T08:42:38.287Z,5.15
2018-03-14T08:43:38.275Z,5.15
2018-03-14T08:44:38.318Z,5.25
2018-03-14T08:45:38.244Z,5.20
2018-03-14T08:46:38.218Z,5.27
2018-03-14T08:47:38.199Z,5.21
2018-03-14T08:48:38.181Z,5.21
2018-03-14T08:49:38.164Z,5.21
2018-03-14T08:50:38.214Z,5.22
2018-03-14T08:51:38.135Z,5.38
2018-03-14T08:52:38.126Z,5.35
2018-03-14T08:53:38.096Z,5.33
2018-03-14T08:54:38.082Z,5.42
2018-03-14T08:55:38.062Z,5.38
2018-03-14T08:56:38.090Z,5.42
2018-03-14T08:57:38.992Z,5.30
2018-03-14T08:58:38.018Z,5.31
2018-03-14T08:59:38.010Z,5.31
2018-03-14T09:00:37.987Z,5.30
2018-03-14T09:01:38.299Z,5.45
2018-03-14T09:02:38.013Z,5.40
2018-03-14T09:03:37.956Z,5.42
2018-03-14T09:04:37.932Z,5.57
2018-03-14T09:05:37.912Z,5.51
2018-03-14T09:06:37.937Z,5.54
2018-03-14T09:07:37.869Z,5.46
2018-03-14T09:08:38.038Z,5.39
2018-03-14T09:09:37.985Z,5.46
2018-03-14T09:10:37.867Z,5.45
2018-03-14T09:11:37.813Z,5.40
2018-03-14T09:12:37.967Z,5.42
2018-03-14T09:13:37.783Z,5.40
2018-03-14T09:14:37.748Z,5.40
2018-03-14T09:15:37.780Z,5.39
2018-03-14T09:16:37.721Z,5.43
2018-03-14T09:17:37.708Z,5.38
2018-03-14T09:18:37.697Z,5.45
2018-03-14T09:19:37.691Z,5.46
2018-03-14T09:20:37.747Z,5.49
2018-03-14T09:21:37.646Z,5.56
2018-03-14T09:22:37.646Z,5.42
2018-03-14T09:23:37.615Z,5.48
2018-03-14T09:24:37.661Z,5.42
2018-03-14T09:25:37.577Z,5.46
2018-03-14T09:26:37.570Z,5.43
2018-03-14T09:27:37.535Z,5.56
2018-03-14T09:28:37.536Z,5.53
2018-03-14T09:29:37.510Z,5.43
2018-03-14T09:30:37.554Z,5.51
2018-03-14T09:31:37.476Z,5.53
2018-03-14T09:32:37.463Z,5.51
2018-03-14T09:33:37.448Z,5.56
2018-03-14T09:34:37.442Z,5.63
2018-03-14T09:35:37.417Z,5.67
2018-03-14T09:36:37.424Z,5.65
2018-03-14T09:37:37.390Z,5.71
2018-03-14T09:38:37.368Z,5.76
2018-03-14T09:39:37.356Z,5.79
2018-03-14T09:40:37.351Z,5.81
2018-03-14T09:41:37.374Z,5.81
2018-03-14T09:42:37.304Z,5.76
2018-03-14T09:43:37.347Z,5.85
2018-03-14T09:44:37.314Z,5.89
2018-03-14T09:45:37.364Z,5.79
2018-03-14T09:46:37.247Z,5.81
2018-03-14T09:47:37.291Z,5.89
2018-03-14T09:48:37.211Z,5.93
2018-03-14T09:49:37.200Z,5.93
2018-03-14T09:50:37.186Z,6.00
2018-03-14T09:51:37.158Z,6.06
2018-03-14T09:52:37.144Z,6.09
2018-03-14T09:53:37.160Z,6.04
2018-03-14T09:54:37.128Z,6.04
2018-03-14T09:55:37.107Z,6.00
2018-03-14T09:56:37.087Z,5.97
2018-03-14T09:57:37.080Z,6.04
2018-03-14T09:58:37.079Z,6.00
2018-03-14T09:59:37.115Z,6.06
2018-03-14T10:00:37.016Z,6.12
2018-03-14T10:01:37.004Z,6.15
2018-03-14T10:02:36.992Z,6.09
2018-03-14T10:03:36.987Z,6.09
2018-03-14T10:04:36.963Z,6.14
2018-03-14T10:05:36.979Z,6.09
2018-03-14T10:06:36.974Z,6.14
2018-03-14T10:07:36.911Z,6.11
2018-03-14T10:08:36.891Z,6.17
2018-03-14T10:09:36.886Z,6.14
2018-03-14T10:10:36.907Z,6.21
2018-03-14T10:11:36.878Z,6.21
2018-03-14T10:12:36.852Z,6.14
2018-03-14T10:13:36.830Z,6.22
2018-03-14T10:14:36.813Z,6.28
2018-03-14T10:15:36.968Z,6.28
2018-03-14T10:16:36.775Z,6.38
2018-03-14T10:17:36.760Z,6.36
2018-03-14T10:18:36.756Z,6.44
2018-03-14T10:19:36.734Z,6.49
2018-03-14T10:20:36.784Z,6.51
2018-03-14T10:21:36.713Z,6.59
2018-03-14T10:22:36.684Z,6.64
2018-03-14T10:23:36.675Z,6.71
2018-03-14T10:24:36.649Z,6.73
2018-03-14T10:25:37.641Z,6.70
2018-03-14T10:26:36.817Z,6.61
2018-03-14T10:27:40.422Z,6.56
2018-03-14T10:28:36.600Z,6.56
2018-03-14T10:29:36.595Z,6.59
2018-03-14T10:30:36.579Z,6.59
2018-03-14T10:31:36.600Z,6.69
2018-03-14T10:32:36.541Z,6.73
2018-03-14T10:33:36.526Z,6.87
2018-03-14T10:34:36.516Z,6.87
2018-03-14T10:35:36.494Z,6.84
2018-03-14T10:36:36.485Z,6.91
2018-03-14T10:37:36.535Z,6.88
2018-03-14T10:38:36.445Z,6.98
2018-03-14T10:39:36.436Z,7.05
2018-03-14T10:40:36.428Z,7.03
2018-03-14T10:41:36.398Z,6.98
2018-03-14T10:42:36.392Z,6.97
2018-03-14T10:43:36.374Z,6.98
2018-03-14T10:44:36.377Z,6.99
2018-03-14T10:45:36.339Z,7.06
2018-03-14T10:46:36.332Z,7.07
2018-03-14T10:47:36.322Z,7.17
2018-03-14T10:48:36.344Z,7.16
2018-03-14T10:49:36.288Z,7.20
2018-03-14T10:50:36.270Z,7.09
2018-03-14T10:51:36.256Z,7.13
2018-03-14T10:52:36.243Z,7.17
2018-03-14T10:53:36.296Z,7.20
2018-03-14T10:54:36.228Z,7.24
2018-03-14T10:55:36.208Z,7.37
2018-03-14T10:56:36.188Z,7.37
2018-03-14T10:57:36.175Z,7.23
2018-03-14T10:58:36.198Z,7.25
2018-03-14T10:59:36.181Z,7.16
2018-03-14T11:00:36.171Z,7.05
2018-03-14T11:01:36.182Z,6.98
2018-03-14T11:02:36.099Z,6.99
2018-03-14T11:03:36.084Z,6.95
2018-03-14T11:04:36.083Z,7.07
2018-03-14T11:05:36.056Z,6.99
2018-03-14T11:06:36.052Z,6.92
2018-03-14T11:07:36.065Z,6.88
2018-03-14T11:08:36.020Z,6.87
2018-03-14T11:09:36.004Z,6.87
2018-03-14T11:10:36.049Z,6.79
2018-03-14T11:11:35.985Z,6.80
2018-03-14T11:12:35.958Z,6.92
2018-03-14T11:13:35.950Z,6.81
2018-03-14T11:14:35.928Z,6.84
2018-03-14T11:15:35.927Z,6.88
2018-03-14T11:16:35.951Z,6.87
2018-03-14T11:17:35.891Z,6.85
2018-03-14T11:18:35.881Z,6.88
2018-03-14T11:19:35.854Z,6.91
2018-03-14T11:20:35.858Z,7.03
2018-03-14T11:21:35.866Z,6.99
2018-03-14T11:22:35.816Z,7.05
2018-03-14T11:23:35.795Z,6.91
2018-03-14T11:24:35.784Z,6.84
2018-03-14T11:25:35.844Z,6.80
2018-03-14T11:26:35.750Z,6.85
2018-03-14T11:27:35.749Z,6.88
2018-03-14T11:28:35.722Z,6.98
2018-03-14T11:29:35.707Z,7.03
2018-03-14T11:30:35.704Z,6.97
2018-03-14T11:31:35.708Z,7.03
2018-03-14T11:32:35.673Z,7.09
2018-03-14T11:33:35.669Z,7.25
2018-03-14T11:34:35.661Z,7.30
2018-03-14T11:35:35.623Z,7.39
2018-03-14T11:36:35.668Z,7.43
2018-03-14T11:37:35.603Z,7.43
2018-03-14T11:38:35.579Z,7.35
2018-03-14T11:39:35.565Z,7.39
2018-03-14T11:40:35.591Z,7.25
2018-03-14T11:41:35.533Z,7.34
2018-03-14T11:42:35.563Z,7.40
2018-03-14T11:43:35.511Z,7.43
2018-03-14T11:44:35.501Z,7.43
2018-03-14T11:45:35.494Z,7.43
2018-03-14T11:46:35.463Z,7.49
2018-03-14T11:47:35.451Z,7.42
2018-03-14T11:48:35.462Z,7.48
2018-03-14T11:49:35.521Z,7.43
2018-03-14T11:50:35.444Z,7.24
2018-03-14T11:51:35.428Z,7.25
2018-03-14T11:52:35.390Z,7.28
2018-03-14T11:53:35.363Z,7.24
2018-03-14T11:54:35.351Z,7.25
2018-03-14T11:55:35.336Z,7.23
2018-03-14T11:56:35.357Z,7.25
2018-03-14T11:57:35.350Z,7.24
2018-03-14T11:58:35.305Z,7.23
2018-03-14T11:59:35.314Z,7.16
2018-03-14T12:00:35.274Z,7.16
2018-03-14T12:01:35.256Z,7.21
2018-03-14T12:02:35.238Z,7.20
2018-03-14T12:03:35.236Z,7.24
2018-03-14T12:04:35.261Z,7.23
2018-03-14T12:05:36.486Z,7.21
2018-03-14T12:06:35.178Z,7.24
2018-03-14T12:07:35.177Z,7.21
2018-03-14T12:08:35.147Z,7.25
2018-03-14T12:09:35.148Z,7.21
2018-03-14T12:10:35.273Z,7.27
2018-03-14T12:11:35.113Z,7.42
2018-03-14T12:12:35.098Z,7.45
2018-03-14T12:13:35.077Z,7.63
2018-03-14T12:14:35.065Z,7.58
2018-03-14T12:15:35.128Z,7.72
2018-03-14T12:16:35.047Z,7.74
2018-03-14T12:17:35.031Z,7.82
2018-03-14T12:18:35.034Z,7.72
2018-03-14T12:19:35.056Z,7.75
2018-03-14T12:20:34.991Z,7.77
2018-03-14T12:21:35.036Z,7.72
2018-03-14T12:22:34.961Z,7.74
2018-03-14T12:23:34.952Z,7.60
2018-03-14T12:24:34.930Z,7.82
2018-03-14T12:25:34.919Z,7.85
2018-03-14T12:26:34.907Z,7.82
2018-03-14T12:27:34.886Z,7.80
2018-03-14T12:28:34.868Z,7.74
2018-03-14T12:29:34.867Z,7.80
2018-03-14T12:30:34.847Z,7.67
2018-03-14T12:31:34.835Z,7.55
2018-03-14T12:32:34.892Z,7.55
2018-03-14T12:33:34.818Z,7.46
2018-03-14T12:34:34.798Z,7.49
2018-03-14T12:35:34.776Z,7.50
2018-03-14T12:36:34.770Z,7.53
2018-03-14T12:37:34.762Z,7.61
2018-03-14T12:38:34.837Z,7.63
2018-03-14T12:39:35.466Z,7.71
2018-03-14T12:40:35.348Z,7.80
2018-03-14T12:41:34.816Z,7.74
2018-03-14T12:42:36.046Z,7.80
2018-03-14T12:43:34.670Z,7.83
2018-03-14T12:44:34.693Z,7.80
2018-03-14T12:45:34.655Z,7.74
2018-03-14T12:46:34.714Z,7.71
2018-03-14T12:47:34.613Z,7.80
2018-03-14T12:48:34.665Z,7.82
2018-03-14T12:49:34.582Z,7.82
2018-03-14T12:50:34.571Z,7.82
2018-03-14T12:51:34.566Z,7.74
2018-03-14T12:52:34.549Z,7.87
2018-03-14T12:53:34.522Z,7.87
2018-03-14T12:54:34.890Z,8.01
2018-03-14T12:55:34.503Z,8.05
2018-03-14T12:56:34.481Z,8.07
2018-03-14T12:57:38.455Z,8.08
2018-03-14T12:58:34.475Z,8.20
2018-03-14T12:59:34.454Z,8.20
2018-03-14T13:00:34.424Z,8.28
2018-03-14T13:01:34.416Z,8.15
2018-03-14T13:02:34.406Z,8.29
2018-03-14T13:03:34.394Z,8.33
2018-03-14T13:04:34.379Z,8.28
2018-03-14T13:05:34.361Z,8.28
2018-03-14T13:06:34.355Z,8.30
2018-03-14T13:07:34.331Z,8.36
2018-03-14T13:08:34.317Z,8.41
2018-03-14T13:09:34.318Z,8.45
2018-03-14T13:10:34.291Z,8.45
2018-03-14T13:11:34.341Z,8.53
2018-03-14T13:12:34.260Z,8.55
2018-03-14T13:13:34.258Z,8.53
2018-03-14T13:14:34.281Z,8.61
2018-03-14T13:15:34.665Z,8.66
2018-03-14T13:16:34.789Z,8.58
2018-03-14T13:17:34.249Z,8.74
2018-03-14T13:18:34.757Z,8.62