createdAt,value
2019-03-12T00:02:25.829Z,8.00
2019-03-12T00:04:53.116Z,7.97
2019-03-12T00:07:20.306Z,8.87
2019-03-12T00:09:47.599Z,8.97
2019-03-12T00:12:14.708Z,8.70
2019-03-12T00:14:42.077Z,8.17
2019-03-12T00:17:09.481Z,8.43
2019-03-12T00:19:36.597Z,9.10
2019-03-12T00:22:03.631Z,9.27
2019-03-12T00:24:30.817Z,7.57
2019-03-12T00:26:57.875Z,8.30
2019-03-12T00:29:37.343Z,8.20
2019-03-12T00:32:04.756Z,8.23
2019-03-12T00:34:31.886Z,8.17
2019-03-12T00:36:59.064Z,8.70
2019-03-12T00:39:26.108Z,8.33
2019-03-12T00:41:53.140Z,8.80
2019-03-12T00:44:22.176Z,8.37
2019-03-12T00:46:49.222Z,7.30
2019-03-12T00:49:18.077Z,8.17
2019-03-12T00:51:45.162Z,7.30
2019-03-12T00:54:12.259Z,7.87
2019-03-12T00:56:39.375Z,7.83
2019-03-12T00:59:06.469Z,7.77
2019-03-12T01:01:33.699Z,8.13
2019-03-12T01:04:00.875Z,8.90
2019-03-12T01:06:27.952Z,7.93
2019-03-12T01:08:55.149Z,7.57
2019-03-12T01:11:22.220Z,6.90
2019-03-12T01:13:49.396Z,8.60
2019-03-12T01:16:16.614Z,7.07
2019-03-12T01:18:43.898Z,7.10
2019-03-12T01:21:11.022Z,7.23
2019-03-12T01:23:38.072Z,7.00
2019-03-12T01:26:05.122Z,7.60
2019-03-12T01:28:32.211Z,7.17
2019-03-12T01:30:59.260Z,7.20
2019-03-12T01:33:26.459Z,6.20
2019-03-12T01:36:16.363Z,6.90
2019-03-12T01:38:43.485Z,6.70
2019-03-12T01:41:10.518Z,6.60
2019-03-12T01:43:37.576Z,6.20
2019-03-12T01:46:04.752Z,6.67
2019-03-12T01:48:31.787Z,6.07
2019-03-12T01:50:58.894Z,6.43
2019-03-12T01:53:25.945Z,5.57
2019-03-12T01:56:29.718Z,6.47
2019-03-12T01:58:56.774Z,6.07
2019-03-12T02:01:23.813Z,5.20
2019-03-12T02:03:50.886Z,5.53
2019-03-12T02:06:17.924Z,6.93
2019-03-12T02:08:44.965Z,5.90
2019-03-12T02:11:12.021Z,6.10
2019-03-12T02:13:39.106Z,6.03
2019-03-12T02:16:06.147Z,5.47
2019-03-12T02:18:33.255Z,5.97
2019-03-12T02:21:00.390Z,6.07
2019-03-12T02:23:28.926Z,5.53
2019-03-12T02:25:56.413Z,5.50
2019-03-12T02:28:23.438Z,5.83
2019-03-12T02:30:50.619Z,5.37
2019-03-12T02:33:17.684Z,5.83
2019-03-12T02:35:44.795Z,5.33
2019-03-12T02:38:11.865Z,5.20
2019-03-12T02:40:38.928Z,4.73
2019-03-12T02:43:06.012Z,4.70
2019-03-12T02:45:33.047Z,4.80
2019-03-12T02:48:01.288Z,5.27
2019-03-12T02:50:28.372Z,5.03
2019-03-12T02:52:55.414Z,5.40
2019-03-12T02:55:22.451Z,4.67
2019-03-12T02:57:49.532Z,5.17
2019-03-12T03:00:19.864Z,4.30
2019-03-12T03:02:46.901Z,5.10
2019-03-12T03:05:14.171Z,5.03
2019-03-12T03:07:50.055Z,5.53
2019-03-12T03:10:17.365Z,4.70
2019-03-12T03:12:44.527Z,5.17
2019-03-12T03:15:18.380Z,5.13
2019-03-12T03:17:45.439Z,5.27
2019-03-12T03:20:12.574Z,4.83
2019-03-12T03:22:39.674Z,5.80
2019-03-12T03:25:06.918Z,5.73
2019-03-12T03:27:34.535Z,5.70
2019-03-12T03:30:03.581Z,5.60
2019-03-12T03:32:30.894Z,6.83
2019-03-12T03:34:57.985Z,5.97
2019-03-12T03:37:25.061Z,5.23
2019-03-12T03:39:52.110Z,6.07
2019-03-12T03:42:19.254Z,6.30
2019-03-12T03:44:46.322Z,5.90
2019-03-12T03:47:13.352Z,6.83
2019-03-12T03:49:40.398Z,6.40
2019-03-12T03:52:07.494Z,6.70
2019-03-12T03:54:34.665Z,6.37
2019-03-12T03:57:01.935Z,6.83
2019-03-12T03:59:29.000Z,6.33
2019-03-12T04:01:56.039Z,6.27
2019-03-12T04:04:23.080Z,6.33
2019-03-12T04:06:50.352Z,6.80
2019-03-12T04:09:17.365Z,6.40
2019-03-12T04:11:44.408Z,6.93
2019-03-12T04:14:11.490Z,6.20
2019-03-12T04:17:21.378Z,5.87
2019-03-12T04:19:48.459Z,5.63
2019-03-12T04:22:15.495Z,5.57
2019-03-12T04:24:42.557Z,5.90
2019-03-12T04:27:09.634Z,6.57
2019-03-12T04:29:37.621Z,6.07
2019-03-12T04:32:04.748Z,6.10
2019-03-12T04:34:37.400Z,6.83
2019-03-12T04:37:04.558Z,5.83
2019-03-12T04:39:31.632Z,6.07
2019-03-12T04:41:58.680Z,6.23
2019-03-12T04:44:30.373Z,6.27
2019-03-12T04:46:57.462Z,5.90
2019-03-12T04:49:24.503Z,5.03
2019-03-12T04:51:51.560Z,6.20
2019-03-12T04:54:18.630Z,6.23
2019-03-12T04:56:45.695Z,4.70
2019-03-12T04:59:12.751Z,5.13
2019-03-12T05:01:39.832Z,5.40
2019-03-12T05:04:06.912Z,6.33
2019-03-12T05:06:33.921Z,5.53
2019-03-12T05:09:01.021Z,5.53
2019-03-12T05:11:28.379Z,5.00
2019-03-12T05:14:24.153Z,6.17
2019-03-12T05:16:52.994Z,4.80
2019-03-12T05:19:20.551Z,5.90
2019-03-12T05:21:47.612Z,5.43
2019-03-12T05:24:14.677Z,5.03
2019-03-12T05:26:41.724Z,6.03
2019-03-12T05:29:13.430Z,4.87
2019-03-12T05:31:44.739Z,5.90
2019-03-12T05:34:13.572Z,5.47
2019-03-12T05:36:48.009Z,5.00
2019-03-12T05:39:15.089Z,5.83
2019-03-12T05:41:42.169Z,4.53
2019-03-12T05:44:09.241Z,6.00
2019-03-12T05:46:36.282Z,4.83
2019-03-12T05:49:03.331Z,5.40
2019-03-12T05:51:30.425Z,4.93
2019-03-12T05:53:57.499Z,6.00
2019-03-12T05:56:24.545Z,4.37
2019-03-12T05:58:51.644Z,4.47
2019-03-12T06:01:18.696Z,5.80
2019-03-12T06:03:45.740Z,4.87
2019-03-12T06:06:12.919Z,4.87
2019-03-12T06:08:39.963Z,4.30
2019-03-12T06:11:07.012Z,4.57
2019-03-12T06:13:34.198Z,4.07
2019-03-12T06:16:01.563Z,4.80
2019-03-12T06:18:28.612Z,5.17
2019-03-12T06:20:55.692Z,3.57
2019-03-12T06:23:22.796Z,4.23
2019-03-12T06:25:50.230Z,5.27
2019-03-12T06:28:17.276Z,4.37
2019-03-12T06:31:04.220Z,4.27
2019-03-12T06:33:47.582Z,4.30
2019-03-12T06:36:37.097Z,5.40
2019-03-12T06:39:14.356Z,4.60
2019-03-12T06:42:10.054Z,4.37
2019-03-12T06:44:44.292Z,4.53
2019-03-12T06:47:40.308Z,3.87
2019-03-12T06:50:17.316Z,4.77
2019-03-12T06:53:04.030Z,4.20
2019-03-12T06:55:48.633Z,3.73
2019-03-12T06:58:54.105Z,4.37
2019-03-12T07:02:24.620Z,4.43
2019-03-12T07:05:10.064Z,5.30
2019-03-12T07:07:55.605Z,4.00
2019-03-12T07:10:41.269Z,3.87
2019-03-12T07:13:34.197Z,5.63
2019-03-12T07:16:23.621Z,3.83
2019-03-12T07:19:13.049Z,4.00
2019-03-12T07:22:02.610Z,4.23
2019-03-12T07:24:40.436Z,3.33
2019-03-12T07:27:29.888Z,4.33
2019-03-12T07:30:15.251Z,3.70
2019-03-12T07:33:00.893Z,3.77
2019-03-12T07:35:46.473Z,3.73
2019-03-12T07:38:42.421Z,3.73
2019-03-12T07:41:32.959Z,4.10
2019-03-12T07:44:19.635Z,3.47
2019-03-12T07:46:52.189Z,4.27
2019-03-12T07:49:38.920Z,3.60
2019-03-12T07:52:17.809Z,4.03
2019-03-12T07:55:13.171Z,4.10
2019-03-12T07:57:53.571Z,3.00
2019-03-12T08:00:32.314Z,3.67
2019-03-12T08:03:16.852Z,3.50
2019-03-12T08:06:02.427Z,3.50
2019-03-12T08:08:48.114Z,3.70
2019-03-12T08:11:22.719Z,3.30
2019-03-12T08:14:09.383Z,3.83
2019-03-12T08:17:08.263Z,3.17
2019-03-12T08:19:53.791Z,2.90
2019-03-12T08:22:39.269Z,3.13
2019-03-12T08:25:22.074Z,3.90
2019-03-12T08:27:57.951Z,3.30
2019-03-12T08:30:45.431Z,3.00
2019-03-12T08:33:50.630Z,3.30
2019-03-12T08:36:27.567Z,4.00
2019-03-12T08:39:14.244Z,3.47
2019-03-12T08:42:18.995Z,3.60
2019-03-12T08:45:17.946Z,3.03
2019-03-12T08:48:12.932Z,2.43
2019-03-12T08:51:05.568Z,3.00
2019-03-12T08:53:55.095Z,2.60
2019-03-12T08:56:39.035Z,2.80
2019-03-12T08:59:18.966Z,2.87
2019-03-12T09:02:04.135Z,2.90
2019-03-12T09:05:07.059Z,3.40
2019-03-12T09:07:44.134Z,3.33
2019-03-12T09:10:32.325Z,3.40
2019-03-12T09:13:12.014Z,3.73
2019-03-12T09:15:58.698Z,3.17
2019-03-12T09:19:01.302Z,3.03
2019-03-12T09:21:50.956Z,3.00
2019-03-12T09:24:27.966Z,3.20
2019-03-12T09:27:02.213Z,3.00
2019-03-12T09:29:51.432Z,2.37
2019-03-12T09:32:31.765Z,3.80
2019-03-12T09:35:12.833Z,3.07
2019-03-12T09:37:53.571Z,3.33
2019-03-12T09:40:34.149Z,3.47
2019-03-12T09:43:31.602Z,3.93
2019-03-12T09:46:36.522Z,3.60
2019-03-12T09:49:27.650Z,3.20
2019-03-12T09:52:04.690Z,2.33
2019-03-12T09:54:43.560Z,2.70
2019-03-12T09:57:30.346Z,2.87
2019-03-12T10:00:21.489Z,3.10
2019-03-12T10:03:08.572Z,2.43
2019-03-12T10:05:55.222Z,3.93
2019-03-12T10:08:47.951Z,3.33
2019-03-12T10:11:40.366Z,2.50
2019-03-12T10:14:29.814Z,3.10
2019-03-12T10:17:22.212Z,2.77
2019-03-12T10:19:56.321Z,2.53
2019-03-12T10:22:40.635Z,2.80
2019-03-12T10:25:27.556Z,3.00
2019-03-12T10:28:05.780Z,2.97
2019-03-12T10:30:50.964Z,2.30
2019-03-12T10:33:35.297Z,2.80
2019-03-12T10:36:30.919Z,3.43
2019-03-12T10:39:56.442Z,2.87
2019-03-12T10:42:35.877Z,2.80
2019-03-12T10:45:21.330Z,2.90
2019-03-12T10:47:48.445Z,2.53
2019-03-12T10:50:15.519Z,2.37
2019-03-12T10:52:42.583Z,2.67
2019-03-12T10:55:13.367Z,2.70
2019-03-12T10:57:43.048Z,2.47
2019-03-12T11:00:11.208Z,3.17
2019-03-12T11:02:40.670Z,2.77
2019-03-12T11:05:07.676Z,2.47
2019-03-12T11:07:34.743Z,2.37
2019-03-12T11:10:01.877Z,2.20
2019-03-12T11:12:29.055Z,2.13
2019-03-12T11:14:56.239Z,2.83
2019-03-12T11:17:23.315Z,2.70
2019-03-12T11:19:50.498Z,2.93
2019-03-12T11:22:17.666Z,2.40
2019-03-12T11:24:44.902Z,2.80
2019-03-12T11:27:12.003Z,2.70
2019-03-12T11:29:39.052Z,2.70
2019-03-12T11:32:06.288Z,3.10
2019-03-12T11:34:33.415Z,2.23
2019-03-12T11:37:00.651Z,3.17
2019-03-12T11:39:27.900Z,2.47
2019-03-12T11:41:54.978Z,2.87
2019-03-12T11:44:22.201Z,3.30
2019-03-12T11:46:49.366Z,2.87
2019-03-12T11:49:16.668Z,2.73
2019-03-12T11:51:43.700Z,2.47
2019-03-12T11:54:10.769Z,2.40
2019-03-12T11:56:38.091Z,3.00
2019-03-12T11:59:05.173Z,2.80
2019-03-12T12:01:33.349Z,2.80
2019-03-12T12:04:00.462Z,2.30
2019-03-12T12:06:27.521Z,2.43
2019-03-12T12:08:54.672Z,2.20
2019-03-12T12:11:21.765Z,2.17
2019-03-12T12:13:48.838Z,2.10
2019-03-12T12:16:16.158Z,2.50
2019-03-12T12:18:43.434Z,2.70
2019-03-12T12:21:17.706Z,2.37
2019-03-12T12:23:44.801Z,2.20
2019-03-12T12:26:11.876Z,2.20
2019-03-12T12:28:57.406Z,2.90
2019-03-12T12:31:24.508Z,2.30
2019-03-12T12:33:51.568Z,1.97
2019-03-12T12:36:18.674Z,2.50
2019-03-12T12:38:45.784Z,2.50
2019-03-12T12:41:12.974Z,2.03
2019-03-12T12:43:40.067Z,2.53
2019-03-12T12:46:07.163Z,2.13
2019-03-12T12:48:41.782Z,2.23
2019-03-12T12:51:08.823Z,2.47
2019-03-12T12:53:41.932Z,2.10
2019-03-12T12:56:08.985Z,1.47
2019-03-12T12:58:36.048Z,2.27
2019-03-12T13:01:03.198Z,2.03
2019-03-12T13:03:30.245Z,2.07
2019-03-12T13:05:57.325Z,2.37
2019-03-12T13:08:24.428Z,2.10
2019-03-12T13:10:51.482Z,2.23
2019-03-12T13:13:18.529Z,1.90
2019-03-12T13:15:45.609Z,1.97
2019-03-12T13:18:12.653Z,2.57
2019-03-12T13:20:39.829Z,2.10
2019-03-12T13:23:06.930Z,2.33
2019-03-12T13:25:33.974Z,2.10
2019-03-12T13:28:01.053Z,2.27
2019-03-12T13:30:28.123Z,1.90
2019-03-12T13:32:55.188Z,2.03
2019-03-12T13:35:22.334Z,1.60
2019-03-12T13:37:49.451Z,2.00
2019-03-12T13:40:17.492Z,2.20
2019-03-12T13:42:44.776Z,1.87
2019-03-12T13:45:17.475Z,1.60
2019-03-12T13:47:46.317Z,2.00
2019-03-12T13:50:13.890Z,1.97
2019-03-12T13:52:40.987Z,1.70
2019-03-12T13:55:08.968Z,2.27
2019-03-12T13:57:36.132Z,1.73
2019-03-12T14:00:06.184Z,1.87
2019-03-12T14:02:33.469Z,2.20
2019-03-12T14:05:00.532Z,1.90
2019-03-12T14:07:27.613Z,1.83
2019-03-12T14:09:54.773Z,1.87
2019-03-12T14:12:21.925Z,1.93
2019-03-12T14:14:49.102Z,1.63
2019-03-12T14:17:16.144Z,1.40
2019-03-12T14:19:43.204Z,2.37
2019-03-12T14:22:10.290Z,1.87
2019-03-12T14:24:37.444Z,1.83
2019-03-12T14:27:04.621Z,2.00
2019-03-12T14:29:33.821Z,1.43
2019-03-12T14:32:01.011Z,1.67
2019-03-12T14:34:28.158Z,1.70
2019-03-12T14:36:55.333Z,2.33
2019-03-12T14:39:22.541Z,1.53
2019-03-12T14:41:49.767Z,1.83
2019-03-12T14:44:17.129Z,1.50
2019-03-12T14:46:44.370Z,2.07
2019-03-12T14:49:11.511Z,2.00
2019-03-12T14:52:03.260Z,1.10
2019-03-12T14:54:30.323Z,1.40
2019-03-12T14:56:57.555Z,2.00
2019-03-12T14:59:24.824Z,1.30
2019-03-12T15:01:51.979Z,1.93
2019-03-12T15:04:19.048Z,1.60
2019-03-12T15:06:46.272Z,1.57
2019-03-12T15:09:14.856Z,1.33
2019-03-12T15:11:42.181Z,2.10
2019-03-12T15:14:09.321Z,1.53
2019-03-12T15:16:36.391Z,1.43
2019-03-12T15:19:03.735Z,1.50
2019-03-12T15:21:30.998Z,1.60
2019-03-12T15:23:58.321Z,1.50
2019-03-12T15:26:25.390Z,1.90
2019-03-12T15:28:52.518Z,1.53
2019-03-12T15:31:19.822Z,2.00
2019-03-12T15:33:47.394Z,1.97
2019-03-12T15:36:14.519Z,1.30
2019-03-12T15:38:41.735Z,1.67
2019-03-12T15:41:08.772Z,1.73
2019-03-12T15:43:35.811Z,1.93
2019-03-12T15:46:03.325Z,1.53
2019-03-12T15:48:30.585Z,1.40
2019-03-12T15:50:57.767Z,2.03
2019-03-12T15:53:24.883Z,2.03
2019-03-12T15:55:51.954Z,2.23
2019-03-12T15:58:19.036Z,1.30
2019-03-12T16:00:46.116Z,1.77
2019-03-12T16:03:13.201Z,1.57
2019-03-12T16:05:40.245Z,1.97
2019-03-12T16:08:07.316Z,1.20
2019-03-12T16:10:34.511Z,1.43
2019-03-12T16:13:01.597Z,1.70
2019-03-12T16:15:28.669Z,1.90
2019-03-12T16:17:55.793Z,1.43
2019-03-12T16:20:22.878Z,1.70
2019-03-12T16:22:50.036Z,1.77
2019-03-12T16:25:17.451Z,2.10
2019-03-12T16:27:44.791Z,1.70
2019-03-12T16:30:12.042Z,1.13
2019-03-12T16:32:39.138Z,1.70
2019-03-12T16:35:06.586Z,1.43
2019-03-12T16:37:33.981Z,1.80
2019-03-12T16:40:01.214Z,1.33
2019-03-12T16:42:34.966Z,0.97
2019-03-12T16:44:57.303Z,1.33
2019-03-12T16:47:24.639Z,1.40
2019-03-12T16:49:51.988Z,1.80
2019-03-12T16:52:19.110Z,1.40
2019-03-12T16:54:46.144Z,1.57
2019-03-12T16:57:13.205Z,1.43
2019-03-12T16:59:40.329Z,1.47
2019-03-12T17:02:07.444Z,1.30
2019-03-12T17:04:35.612Z,1.67
2019-03-12T17:07:02.728Z,1.53
2019-03-12T17:10:12.786Z,1.43
2019-03-12T17:12:39.885Z,1.20
2019-03-12T17:15:09.145Z,1.70
2019-03-12T17:17:36.302Z,1.43
2019-03-12T17:20:03.966Z,1.20
2019-03-12T17:22:31.055Z,1.80
2019-03-12T17:24:58.141Z,1.53
2019-03-12T17:27:25.418Z,1.70
2019-03-12T17:29:52.475Z,1.70
2019-03-12T17:32:19.564Z,2.00
2019-03-12T17:34:46.672Z,1.80
2019-03-12T17:37:13.867Z,1.70
2019-03-12T17:39:41.289Z,2.30
2019-03-12T17:42:08.403Z,1.97
2019-03-12T17:44:35.773Z,1.57
2019-03-12T17:47:02.971Z,1.20
2019-03-12T17:49:30.079Z,1.57
2019-03-12T17:51:57.265Z,2.30
2019-03-12T17:54:24.486Z,1.37
2019-03-12T17:56:51.562Z,1.60
2019-03-12T17:59:19.122Z,1.40
2019-03-12T18:01:46.205Z,1.70
2019-03-12T18:04:13.522Z,1.50
2019-03-12T18:06:40.778Z,1.70
2019-03-12T18:09:08.971Z,1.80
2019-03-12T18:11:36.205Z,1.47
2019-03-12T18:14:03.274Z,1.63
2019-03-12T18:16:41.089Z,1.63
2019-03-12T18:19:01.241Z,1.70
2019-03-12T18:21:28.398Z,1.67
2019-03-12T18:23:55.593Z,1.70
2019-03-12T18:26:23.432Z,2.13
2019-03-12T18:28:51.721Z,2.10
2019-03-12T18:31:19.343Z,2.20
2019-03-12T18:33:46.653Z,2.07
2019-03-12T18:36:13.809Z,2.47
2019-03-12T18:38:41.280Z,1.90
2019-03-12T18:41:08.550Z,1.67
2019-03-12T18:43:35.644Z,1.60
2019-03-12T18:46:02.816Z,1.90
2019-03-12T18:48:30.069Z,1.47
2019-03-12T18:50:57.566Z,2.20
2019-03-12T18:53:24.915Z,1.90
2019-03-12T18:56:10.513Z,1.20
2019-03-12T18:58:37.596Z,2.37
2019-03-12T19:01:09.095Z,1.87
2019-03-12T19:03:36.199Z,1.97
2019-03-12T19:06:03.349Z,2.17
2019-03-12T19:08:30.521Z,1.83
2019-03-12T19:10:57.634Z,2.37
2019-03-12T19:13:26.621Z,2.60
2019-03-12T19:15:56.356Z,2.77
2019-03-12T19:18:23.440Z,2.50
2019-03-12T19:20:50.707Z,2.70
2019-03-12T19:23:17.964Z,2.23
2019-03-12T19:25:45.285Z,2.40
2019-03-12T19:28:13.684Z,2.80
2019-03-12T19:30:40.884Z,2.30
2019-03-12T19:33:10.193Z,2.03
2019-03-12T19:35:37.404Z,2.90
2019-03-12T19:38:04.590Z,2.80
2019-03-12T19:40:32.063Z,1.83
2019-03-12T19:42:59.206Z,2.90
2019-03-12T19:45:26.280Z,3.00
2019-03-12T19:47:53.497Z,2.50
2019-03-12T19:50:21.127Z,2.53
2019-03-12T19:52:48.208Z,2.37
2019-03-12T19:55:19.681Z,2.50
2019-03-12T19:57:46.798Z,2.70
2019-03-12T20:00:15.781Z,3.10
2019-03-12T20:02:45.657Z,2.83
2019-03-12T20:05:12.896Z,2.80
2019-03-12T20:07:40.465Z,2.50
2019-03-12T20:11:07.518Z,2.93
2019-03-12T20:14:27.950Z,3.20
2019-03-12T20:17:36.005Z,2.73
2019-03-12T20:20:40.197Z,3.80
2019-03-12T20:24:02.752Z,3.93
2019-03-12T20:27:16.894Z,3.90
2019-03-12T20:30:24.507Z,4.03
2019-03-12T20:33:30.220Z,2.47
2019-03-12T20:36:34.872Z,1.17
2019-03-12T20:40:04.907Z,0.70
2019-03-12T20:43:09.579Z,0.30
2019-03-12T20:46:52.446Z,0.50
2019-03-12T20:49:56.189Z,1.17
2019-03-12T20:52:59.769Z,0.70
2019-03-12T20:56:04.557Z,1.03
2019-03-12T20:59:08.590Z,1.53
2019-03-12T21:02:15.951Z,2.03
2019-03-12T21:05:24.978Z,1.90
2019-03-12T21:08:41.899Z,2.00
2019-03-12T21:11:47.529Z,2.20
2019-03-12T21:14:58.767Z,2.30
2019-03-12T21:18:25.680Z,2.23
2019-03-12T21:21:33.802Z,2.77
2019-03-12T21:24:44.965Z,2.70
2019-03-12T21:27:58.644Z,2.87
2019-03-12T21:30:26.384Z,3.10
2019-03-12T21:32:53.583Z,3.00
2019-03-12T21:35:20.688Z,3.30
2019-03-12T21:37:50.087Z,3.50
2019-03-12T21:40:17.320Z,3.53
2019-03-12T21:42:44.413Z,4.20
2019-03-12T21:45:12.247Z,3.73
2019-03-12T21:47:39.320Z,4.07
2019-03-12T21:50:07.188Z,4.57
2019-03-12T21:52:36.131Z,3.73
2019-03-12T21:55:03.996Z,3.83
2019-03-12T21:57:31.094Z,5.03
2019-03-12T21:59:58.202Z,4.23
2019-03-12T22:02:25.321Z,4.33
2019-03-12T22:04:52.376Z,3.90
2019-03-12T22:07:19.478Z,4.60
2019-03-12T22:09:46.626Z,4.70
2019-03-12T22:12:13.692Z,4.70
2019-03-12T22:14:40.796Z,5.60
2019-03-12T22:17:07.901Z,5.23
2019-03-12T22:19:35.154Z,5.70
2019-03-12T22:22:10.324Z,6.27
2019-03-12T22:24:37.377Z,5.80
2019-03-12T22:27:04.646Z,6.50
2019-03-12T22:29:31.799Z,6.97
2019-03-12T22:31:59.142Z,7.97
2019-03-12T22:34:26.205Z,8.37
2019-03-12T22:36:53.297Z,8.50
2019-03-12T22:40:15.141Z,8.57
2019-03-12T22:42:42.394Z,8.73
2019-03-12T22:45:09.488Z,9.10
2019-03-12T22:48:13.289Z,8.77
2019-03-12T22:50:40.371Z,9.00
2019-03-12T22:53:07.556Z,8.63
2019-03-12T22:55:35.783Z,9.63
2019-03-12T22:58:11.213Z,10.40
2019-03-12T23:00:39.382Z,9.93
2019-03-12T23:03:06.440Z,10.23
2019-03-12T23:05:33.488Z,8.80
2019-03-12T23:08:00.742Z,8.70
2019-03-12T23:10:28.552Z,9.40
2019-03-12T23:12:56.021Z,8.63
2019-03-12T23:15:23.114Z,9.07
2019-03-12T23:17:50.248Z,8.40
2019-03-12T23:20:18.763Z,8.97
2019-03-12T23:22:45.879Z,7.73
2019-03-12T23:25:12.939Z,8.97
2019-03-12T23:27:39.986Z,9.27
2019-03-12T23:30:09.555Z,9.87
2019-03-12T23:32:36.695Z,9.87
2019-03-12T23:35:04.620Z,9.87
2019-03-12T23:37:31.722Z,8.43
2019-03-12T23:39:58.776Z,8.87
2019-03-12T23:42:25.975Z,8.63
2019-03-12T23:44:54.467Z,9.70
2019-03-12T23:47:21.518Z,8.87
2019-03-12T23:49:49.205Z,8.83
2019-03-12T23:52:16.314Z,9.20
2019-03-12T23:54:43.374Z,8.40
2019-03-12T23:57:10.532Z,9.70
2019-03-12T23:59:38.106Z,8.33
