createdAt,value
2023-11-10T00:00:46.950Z,93742.38
2023-11-10T00:03:13.741Z,93739.25
2023-11-10T00:05:41.892Z,93741.97
2023-11-10T00:08:11.211Z,93739.75
2023-11-10T00:10:37.908Z,93744.94
2023-11-10T00:13:05.161Z,93746.25
2023-11-10T00:15:32.045Z,93740.63
2023-11-10T00:17:58.764Z,93733.38
2023-11-10T00:20:25.385Z,93727.50
2023-11-10T00:22:53.711Z,93727.06
2023-11-10T00:25:20.387Z,93723.94
2023-11-10T00:27:46.996Z,93727.59
2023-11-10T00:30:14.629Z,93737.41
2023-11-10T00:32:41.303Z,93717.97
2023-11-10T00:35:08.810Z,93716.28
2023-11-10T00:37:35.781Z,93703.00
2023-11-10T00:40:04.277Z,93708.63
2023-11-10T00:42:30.909Z,93698.47
2023-11-10T00:44:57.640Z,93705.09
2023-11-10T00:47:25.181Z,93698.75
2023-11-10T00:49:53.404Z,93696.72
2023-11-10T00:52:22.182Z,93693.84
2023-11-10T00:54:49.465Z,93705.00
2023-11-10T00:57:19.069Z,93696.38
2023-11-10T00:59:45.816Z,93695.88
2023-11-10T01:02:12.484Z,93698.53
2023-11-10T01:04:39.220Z,93689.34
2023-11-10T01:07:05.882Z,93688.56
2023-11-10T01:09:32.498Z,93687.97
2023-11-10T01:11:59.735Z,93689.81
2023-11-10T01:14:27.798Z,93685.13
2023-11-10T01:16:54.476Z,93703.00
2023-11-10T01:19:21.197Z,93683.72
2023-11-10T01:21:48.389Z,93681.75
2023-11-10T01:24:17.713Z,93668.91
2023-11-10T01:26:44.357Z,93667.75
2023-11-10T01:29:11.034Z,93661.19
2023-11-10T01:31:38.937Z,93665.38
2023-11-10T01:34:05.603Z,93669.97
2023-11-10T01:36:32.344Z,93664.06
2023-11-10T01:38:58.980Z,93660.94
2023-11-10T01:41:25.630Z,93649.81
2023-11-10T01:43:52.261Z,93651.69
2023-11-10T01:46:46.532Z,93637.53
2023-11-10T01:49:15.781Z,93633.31
2023-11-10T01:51:44.078Z,93623.91
2023-11-10T01:54:13.729Z,93619.72
2023-11-10T01:56:40.522Z,93613.72
2023-11-10T01:59:13.594Z,93600.28
2023-11-10T02:01:40.378Z,93599.78
2023-11-10T02:04:09.984Z,93605.22
2023-11-10T02:06:36.518Z,93591.63
2023-11-10T02:09:03.159Z,93589.88
2023-11-10T02:11:33.385Z,93601.06
2023-11-10T02:14:01.893Z,93588.47
2023-11-10T02:16:30.203Z,93600.88
2023-11-10T02:18:57.350Z,93601.09
2023-11-10T02:21:25.509Z,93587.91
2023-11-10T02:23:55.641Z,93581.81
2023-11-10T02:26:23.678Z,93583.47
2023-11-10T02:28:50.316Z,93578.78
2023-11-10T02:31:20.790Z,93573.97
2023-11-10T02:33:47.772Z,93586.09
2023-11-10T02:36:14.831Z,93575.84
2023-11-10T02:38:43.453Z,93588.28
2023-11-10T02:41:10.730Z,93576.22
2023-11-10T02:43:39.165Z,93578.63
2023-11-10T02:46:06.353Z,93561.25
2023-11-10T02:48:33.231Z,93562.81
2023-11-10T02:51:00.183Z,93556.44
2023-11-10T02:53:26.854Z,93550.66
2023-11-10T02:55:53.461Z,93544.63
2023-11-10T02:58:20.162Z,93543.59
2023-11-10T03:00:49.023Z,93540.47
2023-11-10T03:03:16.257Z,93546.47
2023-11-10T03:05:43.239Z,93525.81
2023-11-10T03:08:09.988Z,93524.03
2023-11-10T03:10:36.645Z,93519.13
2023-11-10T03:13:04.406Z,93513.38
2023-11-10T03:15:31.222Z,93501.00
2023-11-10T03:17:59.504Z,93506.88
2023-11-10T03:20:26.155Z,93511.50
2023-11-10T03:22:52.802Z,93511.00
2023-11-10T03:25:19.562Z,93517.84
2023-11-10T03:27:46.306Z,93508.91
2023-11-10T03:30:13.306Z,93516.13
2023-11-10T03:32:40.283Z,93509.16
2023-11-10T03:35:09.073Z,93507.91
2023-11-10T03:37:36.316Z,93511.34
2023-11-10T03:40:04.019Z,93501.63
2023-11-10T03:42:31.648Z,93494.75
2023-11-10T03:44:58.692Z,93491.66
2023-11-10T03:47:25.388Z,93487.41
2023-11-10T03:49:52.142Z,93477.22
2023-11-10T03:52:20.187Z,93479.69
2023-11-10T03:54:46.911Z,93478.72
2023-11-10T03:57:13.751Z,93480.78
2023-11-10T03:59:40.744Z,93485.00
2023-11-10T04:02:07.851Z,93495.03
2023-11-10T04:04:35.197Z,93515.47
2023-11-10T04:07:04.993Z,93511.03
2023-11-10T04:09:36.726Z,93517.13
2023-11-10T04:12:04.399Z,93514.38
2023-11-10T04:14:31.138Z,93520.97
2023-11-10T04:16:57.737Z,93525.44
2023-11-10T04:19:24.439Z,93525.38
2023-11-10T04:21:51.116Z,93525.13
2023-11-10T04:24:18.518Z,93526.47
2023-11-10T04:26:46.951Z,93524.41
2023-11-10T04:29:13.909Z,93528.38
2023-11-10T04:31:41.800Z,93538.13
2023-11-10T04:34:09.109Z,93529.97
2023-11-10T04:36:40.540Z,93528.69
2023-11-10T04:39:08.790Z,93525.22
2023-11-10T04:41:35.527Z,93520.50
2023-11-10T04:44:03.781Z,93525.38
2023-11-10T04:46:32.006Z,93529.34
2023-11-10T04:48:58.675Z,93530.09
2023-11-10T04:51:28.860Z,93535.06
2023-11-10T04:53:56.007Z,93544.06
2023-11-10T04:56:22.647Z,93555.94
2023-11-10T04:58:49.512Z,93558.31
2023-11-10T05:01:17.636Z,93574.44
2023-11-10T05:03:45.281Z,93590.22
2023-11-10T05:06:12.280Z,93604.91
2023-11-10T05:08:38.940Z,93602.44
2023-11-10T05:11:05.934Z,93618.44
2023-11-10T05:13:32.542Z,93621.44
2023-11-10T05:15:59.456Z,93632.63
2023-11-10T05:20:58.702Z,93637.91
2023-11-10T05:23:25.396Z,93641.19
2023-11-10T05:25:55.072Z,93651.47
2023-11-10T05:28:21.561Z,93633.69
2023-11-10T05:30:48.830Z,93626.31
2023-11-10T05:33:15.519Z,93617.22
2023-11-10T05:35:44.217Z,93604.28
2023-11-10T05:38:10.888Z,93592.47
2023-11-10T05:40:37.500Z,93583.00
2023-11-10T05:43:04.156Z,93569.03
2023-11-10T05:45:30.912Z,93560.09
2023-11-10T05:47:57.593Z,93560.09
2023-11-10T05:50:24.415Z,93564.81
2023-11-10T05:52:52.395Z,93570.63
2023-11-10T05:55:19.626Z,93583.53
2023-11-10T05:57:47.440Z,93591.13
2023-11-10T06:00:14.747Z,93605.59
2023-11-10T06:02:43.086Z,93620.66
2023-11-10T06:05:12.297Z,93631.72
2023-11-10T06:07:39.985Z,93627.63
2023-11-10T06:10:11.410Z,93620.50
2023-11-10T06:12:39.144Z,93625.59
2023-11-10T06:15:06.506Z,93626.72
2023-11-10T06:17:33.207Z,93640.31
2023-11-10T06:19:59.833Z,93636.63
2023-11-10T06:22:27.153Z,93638.94
2023-11-10T06:24:53.820Z,93646.59
2023-11-10T06:27:25.015Z,93661.81
2023-11-10T06:29:51.904Z,93664.78
2023-11-10T06:32:19.419Z,93655.53
2023-11-10T06:34:46.177Z,93647.63
2023-11-10T06:37:13.583Z,93656.63
2023-11-10T06:39:40.690Z,93641.09
2023-11-10T06:42:07.923Z,93638.22
2023-11-10T06:44:35.947Z,93638.94
2023-11-10T06:47:02.742Z,93642.16
2023-11-10T06:49:29.824Z,93643.09
2023-11-10T06:51:56.672Z,93645.78
2023-11-10T06:54:26.024Z,93635.50
2023-11-10T06:56:54.473Z,93634.72
2023-11-10T06:59:24.445Z,93628.72
2023-11-10T07:01:52.479Z,93628.41
2023-11-10T07:04:23.111Z,93636.78
2023-11-10T07:06:49.828Z,93635.19
2023-11-10T07:09:16.849Z,93634.94
2023-11-10T07:11:43.527Z,93649.41
2023-11-10T07:14:10.131Z,93639.66
2023-11-10T07:16:37.731Z,93643.88
2023-11-10T07:19:07.114Z,93645.16
2023-11-10T07:21:33.765Z,93652.25
2023-11-10T07:24:01.060Z,93647.31
2023-11-10T07:26:30.533Z,93647.06
2023-11-10T07:29:00.274Z,93645.06
2023-11-10T07:31:26.741Z,93650.34
2023-11-10T07:33:53.385Z,93645.88
2023-11-10T07:36:21.375Z,93651.16
2023-11-10T07:38:48.051Z,93653.25
2023-11-10T07:41:14.678Z,93652.19
2023-11-10T07:43:41.367Z,93667.31
2023-11-10T07:46:08.206Z,93667.44
2023-11-10T07:48:36.999Z,93666.28
2023-11-10T07:51:04.748Z,93661.94
2023-11-10T07:53:32.946Z,93665.06
2023-11-10T07:56:00.524Z,93682.22
2023-11-10T07:58:29.798Z,93683.03
2023-11-10T08:00:56.508Z,93692.03
2023-11-10T08:03:23.330Z,93683.50
2023-11-10T08:05:52.217Z,93675.88
2023-11-10T08:08:19.081Z,93681.53
2023-11-10T08:10:48.520Z,93674.41
2023-11-10T08:13:18.466Z,93680.41
2023-11-10T08:15:47.190Z,93669.63
2023-11-10T08:18:15.692Z,93674.94
2023-11-10T08:20:43.839Z,93681.34
2023-11-10T08:23:11.154Z,93679.81
2023-11-10T08:25:37.861Z,93680.59
2023-11-10T08:28:08.618Z,93685.94
2023-11-10T08:30:35.322Z,93689.16
2023-11-10T08:33:02.132Z,93680.44
2023-11-10T08:35:29.084Z,93680.22
2023-11-10T08:37:55.791Z,93681.56
2023-11-10T08:40:25.217Z,93699.47
2023-11-10T08:42:51.876Z,93700.88
2023-11-10T08:45:20.374Z,93695.03
2023-11-10T08:47:47.155Z,93696.66
2023-11-10T08:50:14.281Z,93705.56
2023-11-10T08:52:43.005Z,93703.97
2023-11-10T08:55:11.797Z,93698.06
2023-11-10T08:57:39.937Z,93708.25
2023-11-10T09:00:10.122Z,93705.63
2023-11-10T09:02:38.669Z,93711.06
2023-11-10T09:05:06.449Z,93713.78
2023-11-10T09:07:36.934Z,93702.78
2023-11-10T09:10:03.832Z,93708.72
2023-11-10T09:12:31.786Z,93705.38
2023-11-10T09:14:59.037Z,93701.63
2023-11-10T09:17:25.780Z,93705.28
2023-11-10T09:19:53.768Z,93699.06
2023-11-10T09:22:21.051Z,93700.16
2023-11-10T09:24:48.413Z,93697.25
2023-11-10T09:27:15.195Z,93691.91
2023-11-10T09:29:42.642Z,93696.63
2023-11-10T09:32:12.240Z,93684.72
2023-11-10T09:34:38.979Z,93692.16
2023-11-10T09:37:07.659Z,93689.69
2023-11-10T09:39:34.570Z,93685.88
2023-11-10T09:42:07.521Z,93694.16
2023-11-10T09:44:37.997Z,93698.28
2023-11-10T09:47:05.373Z,93697.34
2023-11-10T09:49:32.437Z,93684.75
2023-11-10T09:52:02.014Z,93681.63
2023-11-10T09:54:32.870Z,93691.38
2023-11-10T09:56:59.629Z,93687.97
2023-11-10T09:59:28.830Z,93684.44
2023-11-10T10:01:55.639Z,93675.78
2023-11-10T10:04:22.449Z,93675.53
2023-11-10T10:06:53.814Z,93676.56
2023-11-10T10:09:20.479Z,93676.09
2023-11-10T10:11:48.621Z,93663.16
2023-11-10T10:14:15.560Z,93661.16
2023-11-10T10:16:52.323Z,93658.50
2023-11-10T10:19:24.176Z,93650.19
2023-11-10T10:21:53.502Z,93653.06
2023-11-10T10:24:23.386Z,93640.69
2023-11-10T10:26:52.485Z,93635.34
2023-11-10T10:29:19.556Z,93633.34
2023-11-10T10:31:46.843Z,93618.28
2023-11-10T10:34:13.994Z,93625.03
2023-11-10T10:36:40.672Z,93626.41
2023-11-10T10:39:11.943Z,93625.66
2023-11-10T10:41:40.774Z,93632.94
2023-11-10T10:44:10.962Z,93626.97
2023-11-10T10:46:39.330Z,93630.00
2023-11-10T10:49:08.095Z,93622.44
2023-11-10T10:51:39.362Z,93611.31
2023-11-10T10:54:07.861Z,93612.13
2023-11-10T10:56:44.278Z,93612.91
2023-11-10T10:59:14.026Z,93621.00
2023-11-10T11:01:43.022Z,93614.19
2023-11-10T11:04:27.896Z,93613.66
2023-11-10T11:07:12.195Z,93616.13
2023-11-10T11:10:00.060Z,93619.53
2023-11-10T11:12:57.941Z,93608.81
2023-11-10T11:15:34.299Z,93600.50
2023-11-10T11:18:33.684Z,93599.34
2023-11-10T11:21:00.730Z,93605.06
2023-11-10T11:23:28.044Z,93605.53
2023-11-10T11:25:59.355Z,93592.44
2023-11-10T11:28:27.583Z,93599.81
2023-11-10T11:31:09.630Z,93597.63
2023-11-10T11:33:44.123Z,93599.72
2023-11-10T11:36:15.166Z,93597.97
2023-11-10T11:38:43.188Z,93593.78
2023-11-10T11:41:12.976Z,93590.31
2023-11-10T11:43:48.512Z,93591.31
2023-11-10T11:46:19.513Z,93593.78
2023-11-10T11:48:49.619Z,93591.34
2023-11-10T11:51:19.239Z,93589.41
2023-11-10T11:53:45.879Z,93597.47
2023-11-10T11:56:14.200Z,93592.22
2023-11-10T11:58:40.962Z,93594.28
2023-11-10T12:01:08.678Z,93594.06
2023-11-10T12:03:36.827Z,93596.47
2023-11-10T12:06:05.154Z,93599.44
2023-11-10T12:08:31.841Z,93593.44
2023-11-10T12:10:58.542Z,93592.16
2023-11-10T12:13:27.750Z,93594.75
2023-11-10T12:15:55.904Z,93590.34
2023-11-10T12:18:26.178Z,93581.38
2023-11-10T12:20:54.455Z,93586.44
2023-11-10T12:23:21.488Z,93582.59
2023-11-10T12:25:49.974Z,93580.81
2023-11-10T12:28:16.655Z,93582.53
2023-11-10T12:30:43.788Z,93579.41
2023-11-10T12:33:11.401Z,93579.16
2023-11-10T12:35:40.489Z,93571.75
2023-11-10T12:38:11.322Z,93574.50
2023-11-10T12:40:40.756Z,93575.06
2023-11-10T12:43:09.213Z,93579.09
2023-11-10T12:45:36.086Z,93577.34
2023-11-10T12:48:12.971Z,93576.53
2023-11-10T12:50:39.765Z,93571.00
2023-11-10T12:53:09.573Z,93575.84
2023-11-10T12:55:36.451Z,93569.41
2023-11-10T12:58:05.816Z,93582.78
2023-11-10T13:00:36.408Z,93576.53
2023-11-10T13:03:04.526Z,93587.69
2023-11-10T13:05:31.906Z,93581.41
2023-11-10T13:07:58.687Z,93577.66
2023-11-10T13:10:32.409Z,93582.22
2023-11-10T13:12:59.031Z,93578.38
2023-11-10T13:15:26.037Z,93577.63
2023-11-10T13:17:52.766Z,93571.78
2023-11-10T13:20:22.973Z,93573.75
2023-11-10T13:22:50.331Z,93573.41
2023-11-10T13:25:18.974Z,93570.19
2023-11-10T13:27:47.207Z,93570.19
2023-11-10T13:30:15.242Z,93573.16
2023-11-10T13:32:43.125Z,93575.28
2023-11-10T13:35:11.173Z,93571.13
2023-11-10T13:37:38.075Z,93569.59
2023-11-10T13:40:13.649Z,93560.38
2023-11-10T13:42:41.728Z,93567.59
2023-11-10T13:45:12.290Z,93560.13
2023-11-10T13:47:40.142Z,93559.75
2023-11-10T13:50:08.332Z,93562.28
2023-11-10T13:52:35.007Z,93562.47
2023-11-10T13:55:01.690Z,93567.25
2023-11-10T13:57:34.439Z,93562.00
2023-11-10T14:00:01.332Z,93564.75
2023-11-10T14:02:29.578Z,93562.63
2023-11-10T14:04:56.248Z,93558.97
2023-11-10T14:07:23.752Z,93568.31
2023-11-10T14:09:50.753Z,93572.06
2023-11-10T14:12:17.509Z,93578.59
2023-11-10T14:14:45.900Z,93574.09
2023-11-10T14:17:12.616Z,93573.34
2023-11-10T14:19:40.710Z,93570.13
2023-11-10T14:22:07.858Z,93561.72
2023-11-10T14:24:34.673Z,93568.34
2023-11-10T14:27:02.787Z,93571.53
2023-11-10T14:29:29.616Z,93577.63
2023-11-10T14:31:57.266Z,93577.84
2023-11-10T14:34:29.146Z,93589.44
2023-11-10T14:37:00.058Z,93595.25
2023-11-10T14:39:27.238Z,93600.81
2023-11-10T14:41:56.834Z,93603.72
2023-11-10T14:44:24.303Z,93602.66
2023-11-10T14:46:51.255Z,93603.22
2023-11-10T14:49:20.204Z,93606.34
2023-11-10T14:51:56.822Z,93612.94
2023-11-10T14:54:24.858Z,93608.22
2023-11-10T14:56:51.942Z,93609.25
2023-11-10T14:59:18.620Z,93607.22
2023-11-10T15:01:49.009Z,93601.03
2023-11-10T15:04:21.280Z,93617.44
2023-11-10T15:06:48.456Z,93621.31
2023-11-10T15:09:15.329Z,93630.34
2023-11-10T15:11:45.458Z,93629.66
2023-11-10T15:14:12.355Z,93644.13
2023-11-10T15:16:46.566Z,93645.63
2023-11-10T15:19:13.970Z,93648.06
2023-11-10T15:21:40.645Z,93645.84
2023-11-10T15:24:09.756Z,93640.41
2023-11-10T15:26:38.251Z,93627.44
2023-11-10T15:29:06.410Z,93640.16
2023-11-10T15:31:36.533Z,93635.91
2023-11-10T15:34:04.488Z,93644.25
2023-11-10T15:36:31.361Z,93642.75
2023-11-10T15:39:09.738Z,93653.78
2023-11-10T15:41:42.654Z,93647.41
2023-11-10T15:44:10.861Z,93650.84
2023-11-10T15:46:42.032Z,93655.84
2023-11-10T15:49:11.579Z,93655.38
2023-11-10T15:51:49.180Z,93655.38
2023-11-10T15:54:22.766Z,93655.81
2023-11-10T15:56:50.178Z,93652.66
2023-11-10T15:59:20.582Z,93649.00
2023-11-10T16:01:47.345Z,93649.41
2023-11-10T16:04:14.373Z,93646.25
2023-11-10T16:06:41.186Z,93645.31
2023-11-10T16:09:08.871Z,93646.38
2023-11-10T16:11:35.541Z,93658.16
2023-11-10T16:14:02.825Z,93658.63
2023-11-10T16:16:30.986Z,93657.38
2023-11-10T16:18:57.963Z,93655.78
2023-11-10T16:21:24.683Z,93652.44
2023-11-10T16:23:51.567Z,93648.09
2023-11-10T16:26:18.974Z,93653.44
2023-11-10T16:28:45.982Z,93658.69
2023-11-10T16:31:12.698Z,93663.72
2023-11-10T16:33:41.630Z,93670.06
2023-11-10T16:36:09.044Z,93667.16
2023-11-10T16:38:35.713Z,93657.72
2023-11-10T16:41:03.526Z,93657.41
2023-11-10T16:43:32.744Z,93659.50
2023-11-10T16:46:00.080Z,93656.34
2023-11-10T16:48:26.828Z,93651.88
2023-11-10T16:50:54.794Z,93634.69
2023-11-10T16:53:21.406Z,93631.81
2023-11-10T16:55:48.032Z,93638.94
2023-11-10T16:58:14.752Z,93631.25
2023-11-10T17:00:43.004Z,93628.88
2023-11-10T17:03:11.327Z,93627.59
2023-11-10T17:05:41.283Z,93636.28
2023-11-10T17:08:09.310Z,93633.19
2023-11-10T17:10:36.891Z,93633.19
2023-11-10T17:13:05.057Z,93630.22
2023-11-10T17:15:31.686Z,93630.72
2023-11-10T17:17:58.394Z,93627.03
2023-11-10T17:20:25.104Z,93625.75
2023-11-10T17:22:51.751Z,93621.50
2023-11-10T17:25:20.347Z,93613.59
2023-11-10T17:27:47.693Z,93615.41
2023-11-10T17:30:14.791Z,93612.50
2023-11-10T17:32:42.649Z,93615.16
2023-11-10T17:35:09.320Z,93618.56
2023-11-10T17:37:35.963Z,93609.63
2023-11-10T17:40:03.551Z,93614.84
2023-11-10T17:42:37.568Z,93620.13
2023-11-10T17:45:04.996Z,93617.75
2023-11-10T17:47:34.745Z,93616.69
2023-11-10T17:50:01.905Z,93624.34
2023-11-10T17:52:28.631Z,93623.03
2023-11-10T17:54:55.247Z,93635.41
2023-11-10T17:57:23.450Z,93626.38
2023-11-10T17:59:51.379Z,93626.41
2023-11-10T18:02:18.043Z,93637.38
2023-11-10T18:04:52.208Z,93635.06
2023-11-10T18:07:22.605Z,93625.09
2023-11-10T18:09:50.311Z,93623.78
2023-11-10T18:12:17.037Z,93626.91
2023-11-10T18:14:44.911Z,93627.75
2023-11-10T18:17:13.165Z,93638.31
2023-11-10T18:19:41.767Z,93634.28
2023-11-10T18:22:08.425Z,93633.53
2023-11-10T18:24:36.724Z,93633.47
2023-11-10T18:27:06.683Z,93639.00
2023-11-10T18:29:36.075Z,93646.94
2023-11-10T18:32:02.998Z,93636.63
2023-11-10T18:34:31.074Z,93653.25
2023-11-10T18:36:57.787Z,93656.13
2023-11-10T18:39:24.720Z,93660.06
2023-11-10T18:41:54.315Z,93664.31
2023-11-10T18:44:21.075Z,93665.59
2023-11-10T18:46:47.853Z,93676.16
2023-11-10T18:49:14.591Z,93670.63
2023-11-10T18:51:42.736Z,93673.81
2023-11-10T18:54:11.145Z,93675.84
2023-11-10T18:56:37.811Z,93678.78
2023-11-10T18:59:04.658Z,93675.84
2023-11-10T19:01:31.442Z,93679.78
2023-11-10T19:04:00.737Z,93682.09
2023-11-10T19:06:28.903Z,93683.25
2023-11-10T19:08:56.915Z,93690.47
2023-11-10T19:11:23.563Z,93685.00
2023-11-10T19:13:51.434Z,93696.84
2023-11-10T19:16:18.622Z,93686.03
2023-11-10T19:18:45.522Z,93690.53
2023-11-10T19:21:12.390Z,93691.56
2023-11-10T19:23:39.051Z,93687.63
2023-11-10T19:26:08.502Z,93689.72
2023-11-10T19:28:35.196Z,93686.53
2023-11-10T19:31:01.910Z,93691.50
2023-11-10T19:33:28.844Z,93679.41
2023-11-10T19:35:55.829Z,93683.16
2023-11-10T19:38:23.061Z,93682.31
2023-11-10T19:40:49.804Z,93683.06
2023-11-10T19:43:18.313Z,93685.94
2023-11-10T19:45:45.036Z,93688.56
2023-11-10T19:48:13.553Z,93683.59
2023-11-10T19:50:40.146Z,93684.41
2023-11-10T19:53:06.750Z,93688.34
2023-11-10T19:55:39.628Z,93692.19
2023-11-10T20:03:10.079Z,93679.50
2023-11-10T20:05:36.854Z,93670.94
2023-11-10T20:08:03.652Z,93671.16
2023-11-10T20:10:30.484Z,93669.41
2023-11-10T20:12:57.085Z,93663.94
2023-11-10T20:15:24.368Z,93656.69
2023-11-10T20:17:52.487Z,93653.50
2023-11-10T20:20:22.477Z,93657.78
2023-11-10T20:22:49.630Z,93654.41
2023-11-10T20:25:16.388Z,93665.84
2023-11-10T20:27:43.093Z,93658.53
2023-11-10T20:30:14.670Z,93653.31
2023-11-10T20:32:42.084Z,93646.25
2023-11-10T20:35:10.439Z,93651.97
2023-11-10T20:37:37.086Z,93646.69
2023-11-10T20:40:10.931Z,93639.09
2023-11-10T20:42:37.887Z,93626.88
2023-11-10T20:45:05.804Z,93628.19
2023-11-10T20:47:32.632Z,93629.78
2023-11-10T20:49:59.377Z,93625.91
2023-11-10T20:52:27.384Z,93628.22
2023-11-10T20:54:54.117Z,93628.72
2023-11-10T20:57:20.912Z,93628.88
2023-11-10T20:59:47.566Z,93618.97
2023-11-10T21:02:15.135Z,93612.28
2023-11-10T21:04:41.867Z,93624.16
2023-11-10T21:07:10.099Z,93616.47
2023-11-10T21:09:39.146Z,93614.16
2023-11-10T21:12:06.924Z,93604.09
2023-11-10T21:14:33.613Z,93599.69
2023-11-10T21:17:00.472Z,93602.63
2023-11-10T21:19:27.300Z,93595.44
2023-11-10T21:21:54.784Z,93600.72
2023-11-10T21:24:21.507Z,93603.66
2023-11-10T21:26:50.527Z,93600.53
2023-11-10T21:29:17.256Z,93597.53
2023-11-10T21:31:43.899Z,93596.25
2023-11-10T21:34:10.621Z,93602.38
2023-11-10T21:36:38.793Z,93593.06
2023-11-10T21:39:06.922Z,93599.13
2023-11-10T21:41:35.991Z,93593.88
2023-11-10T21:44:04.310Z,93595.50
2023-11-10T21:46:31.543Z,93589.09
2023-11-10T21:48:58.183Z,93582.22
2023-11-10T21:51:24.864Z,93580.31
2023-11-10T21:53:51.484Z,93582.22
2023-11-10T21:56:18.892Z,93575.84
2023-11-10T21:58:45.654Z,93573.78
2023-11-10T22:01:17.224Z,93562.94
2023-11-10T22:03:44.620Z,93566.38
2023-11-10T22:06:11.825Z,93573.53
2023-11-10T22:08:38.863Z,93564.88
2023-11-10T22:11:06.008Z,93568.50
2023-11-10T22:13:32.879Z,93561.59
2023-11-10T22:15:59.520Z,93555.53
2023-11-10T22:18:27.589Z,93556.25
2023-11-10T22:20:54.205Z,93562.34
2023-11-10T22:23:20.965Z,93547.25
2023-11-10T22:25:47.920Z,93554.06
2023-11-10T22:28:14.557Z,93555.41
2023-11-10T22:30:41.327Z,93550.94
2023-11-10T22:33:08.117Z,93551.72
2023-11-10T22:35:36.290Z,93555.41
2023-11-10T22:38:03.036Z,93545.91
2023-11-10T22:40:29.953Z,93548.31
2023-11-10T22:42:56.640Z,93547.59
2023-11-10T22:45:23.666Z,93538.25
2023-11-10T22:47:50.878Z,93521.28
2023-11-10T22:50:17.810Z,93521.34
2023-11-10T22:52:45.797Z,93519.50
2023-11-10T22:55:16.886Z,93506.56
2023-11-10T22:57:44.603Z,93515.44
2023-11-10T23:00:30.650Z,93509.56
2023-11-10T23:02:57.533Z,93510.16
2023-11-10T23:05:24.410Z,93512.22
2023-11-10T23:07:52.459Z,93504.88
2023-11-10T23:10:19.373Z,93507.88
2023-11-10T23:12:45.954Z,93511.34
2023-11-10T23:15:12.833Z,93505.13
2023-11-10T23:17:41.169Z,93509.22
2023-11-10T23:20:16.363Z,93498.91
2023-11-10T23:22:50.425Z,93505.75
2023-11-10T23:25:18.483Z,93506.09
2023-11-10T23:27:45.141Z,93503.22
2023-11-10T23:30:12.316Z,93507.69
2023-11-10T23:32:39.227Z,93492.44
2023-11-10T23:35:08.039Z,93491.09
2023-11-10T23:37:35.030Z,93491.59
2023-11-10T23:40:01.909Z,93486.56
2023-11-10T23:42:32.306Z,93481.88
2023-11-10T23:44:59.020Z,93484.75
2023-11-10T23:47:25.707Z,93478.94
2023-11-10T23:49:54.975Z,93477.63
2023-11-10T23:52:21.604Z,93474.47
2023-11-10T23:54:48.227Z,93466.31
2023-11-10T23:57:16.410Z,93469.84
2023-11-10T23:59:44.495Z,93467.66
