createdAt,value
2022-12-18T00:00:29.416Z,20.48
2022-12-18T00:02:31.965Z,19.27
2022-12-18T00:04:33.548Z,21.50
2022-12-18T00:06:36.215Z,20.08
2022-12-18T00:08:37.722Z,19.88
2022-12-18T00:10:39.177Z,20.42
2022-12-18T00:12:40.626Z,19.48
2022-12-18T00:14:42.073Z,21.73
2022-12-18T00:16:47.307Z,21.67
2022-12-18T00:18:50.212Z,19.58
2022-12-18T00:20:51.624Z,22.20
2022-12-18T00:22:54.064Z,19.90
2022-12-18T00:24:55.462Z,20.50
2022-12-18T00:26:56.893Z,19.10
2022-12-18T00:29:05.669Z,23.45
2022-12-18T00:31:13.361Z,23.05
2022-12-18T00:33:14.844Z,19.92
2022-12-18T00:35:16.332Z,20.33
2022-12-18T00:37:20.203Z,21.65
2022-12-18T00:39:22.028Z,34.75
2022-12-18T00:41:42.911Z,25.52
2022-12-18T00:43:44.358Z,22.77
2022-12-18T00:45:46.509Z,24.65
2022-12-18T00:47:48.352Z,23.15
2022-12-18T00:49:49.769Z,29.85
2022-12-18T00:51:51.282Z,30.90
2022-12-18T00:53:53.321Z,26.48
2022-12-18T00:55:54.736Z,25.40
2022-12-18T00:57:56.174Z,27.10
2022-12-18T00:59:57.608Z,24.60
2022-12-18T01:01:59.142Z,26.58
2022-12-18T01:04:03.145Z,26.73
2022-12-18T01:06:12.777Z,22.58
2022-12-18T01:08:14.212Z,22.65
2022-12-18T01:10:16.035Z,26.08
2022-12-18T01:12:17.445Z,27.50
2022-12-18T01:14:18.970Z,23.63
2022-12-18T01:16:20.652Z,26.88
2022-12-18T01:18:22.060Z,23.75
2022-12-18T01:20:23.531Z,27.70
2022-12-18T01:22:25.034Z,29.33
2022-12-18T01:24:26.642Z,26.92
2022-12-18T01:26:30.552Z,28.02
2022-12-18T01:28:32.114Z,28.20
2022-12-18T01:30:33.612Z,32.45
2022-12-18T01:32:35.213Z,25.95
2022-12-18T01:34:37.893Z,51.50
2022-12-18T01:36:40.008Z,66.47
2022-12-18T01:38:41.489Z,35.00
2022-12-18T01:40:43.046Z,35.38
2022-12-18T01:42:44.461Z,39.67
2022-12-18T01:45:09.732Z,28.73
2022-12-18T01:47:18.314Z,35.58
2022-12-18T01:49:19.802Z,29.07
2022-12-18T01:51:21.754Z,30.55
2022-12-18T01:53:24.685Z,27.52
2022-12-18T01:55:30.580Z,28.80
2022-12-18T01:57:32.121Z,26.85
2022-12-18T01:59:35.762Z,23.67
2022-12-18T02:01:39.038Z,21.58
2022-12-18T02:03:44.741Z,32.08
2022-12-18T02:06:14.126Z,24.35
2022-12-18T02:10:41.323Z,24.02
2022-12-18T02:12:49.398Z,25.27
2022-12-18T02:15:09.510Z,23.85
2022-12-18T02:19:37.013Z,30.02
2022-12-18T02:22:04.162Z,26.90
2022-12-18T02:24:11.297Z,35.90
2022-12-18T02:26:27.254Z,38.33
2022-12-18T02:28:34.690Z,26.38
2022-12-18T02:30:38.702Z,22.17
2022-12-18T02:32:45.112Z,20.08
2022-12-18T02:34:47.402Z,20.27
2022-12-18T02:36:50.226Z,22.40
2022-12-18T02:38:53.393Z,18.13
2022-12-18T02:40:55.734Z,27.30
2022-12-18T02:43:04.136Z,23.80
2022-12-18T02:45:06.087Z,20.83
2022-12-18T02:47:13.639Z,20.63
2022-12-18T02:49:21.201Z,19.70
2022-12-18T02:51:33.998Z,22.80
2022-12-18T02:53:44.687Z,20.17
2022-12-18T02:56:05.765Z,19.25
2022-12-18T02:58:16.137Z,21.70
2022-12-18T03:00:22.622Z,20.10
2022-12-18T03:02:42.778Z,21.70
2022-12-18T03:05:10.195Z,20.10
2022-12-18T03:07:19.523Z,20.58
2022-12-18T03:09:26.110Z,18.50
2022-12-18T03:11:49.669Z,21.65
2022-12-18T03:13:57.181Z,21.17
2022-12-18T03:16:00.928Z,19.73
2022-12-18T03:18:11.810Z,22.45
2022-12-18T03:20:20.562Z,20.40
2022-12-18T03:22:24.124Z,20.63
2022-12-18T03:24:28.768Z,21.65
2022-12-18T03:26:30.827Z,20.55
2022-12-18T03:28:37.729Z,20.83
2022-12-18T03:30:42.541Z,22.15
2022-12-18T03:32:48.022Z,21.48
2022-12-18T03:34:51.986Z,22.98
2022-12-18T03:36:53.464Z,23.83
2022-12-18T03:38:54.904Z,27.73
2022-12-18T03:41:20.693Z,26.15
2022-12-18T03:43:48.375Z,34.42
2022-12-18T03:46:00.816Z,25.50
2022-12-18T03:48:14.056Z,25.00
2022-12-18T03:51:06.945Z,25.77
2022-12-18T03:53:23.412Z,25.10
2022-12-18T03:55:27.386Z,25.30
2022-12-18T03:57:32.529Z,24.70
2022-12-18T03:59:35.846Z,23.83
2022-12-18T04:01:42.800Z,25.60
2022-12-18T04:03:47.324Z,23.90
2022-12-18T04:05:52.153Z,25.65
2022-12-18T04:07:54.950Z,29.45
2022-12-18T04:09:59.766Z,30.05
2022-12-18T04:12:01.229Z,29.83
2022-12-18T04:14:06.974Z,24.85
2022-12-18T04:16:10.366Z,26.00
2022-12-18T04:18:11.900Z,21.83
2022-12-18T04:20:13.350Z,21.58
2022-12-18T04:22:14.818Z,22.00
2022-12-18T04:24:16.267Z,22.00
2022-12-18T04:26:17.792Z,23.60
2022-12-18T04:28:19.269Z,21.42
2022-12-18T04:30:20.866Z,20.52
2022-12-18T04:32:22.479Z,21.77
2022-12-18T04:34:24.053Z,20.80
2022-12-18T04:36:25.480Z,21.85
2022-12-18T04:38:26.972Z,22.77
2022-12-18T04:40:28.488Z,22.85
2022-12-18T04:42:29.983Z,23.13
2022-12-18T04:44:31.442Z,22.30
2022-12-18T04:46:33.158Z,22.35
2022-12-18T04:48:35.267Z,23.58
2022-12-18T04:50:36.745Z,24.33
2022-12-18T04:52:38.188Z,22.65
2022-12-18T04:54:39.662Z,24.42
2022-12-18T04:56:41.216Z,28.85
2022-12-18T04:58:44.793Z,38.25
2022-12-18T05:00:46.208Z,38.15
2022-12-18T05:02:47.949Z,23.67
2022-12-18T05:04:49.448Z,27.13
2022-12-18T05:06:50.932Z,27.48
2022-12-18T05:08:52.423Z,25.88
2022-12-18T05:11:01.085Z,24.92
2022-12-18T05:13:02.682Z,22.48
2022-12-18T05:15:04.610Z,23.75
2022-12-18T05:17:06.102Z,25.10
2022-12-18T05:19:07.579Z,28.25
2022-12-18T05:21:09.150Z,26.60
2022-12-18T05:23:10.590Z,37.10
2022-12-18T05:25:12.061Z,59.72
2022-12-18T05:27:13.530Z,37.33
2022-12-18T05:29:15.041Z,41.05
2022-12-18T05:31:16.713Z,29.83
2022-12-18T05:33:19.513Z,26.67
2022-12-18T05:35:21.158Z,34.58
2022-12-18T05:37:22.600Z,42.63
2022-12-18T05:39:24.059Z,44.15
2022-12-18T05:41:25.580Z,37.75
2022-12-18T05:43:27.954Z,38.35
2022-12-18T05:45:29.425Z,57.33
2022-12-18T05:47:30.949Z,35.13
2022-12-18T05:49:32.433Z,82.25
2022-12-18T05:51:33.885Z,50.55
2022-12-18T05:53:37.088Z,53.33
2022-12-18T05:55:40.682Z,18.48
2022-12-18T05:57:42.135Z,24.45
2022-12-18T05:59:43.622Z,29.65
2022-12-18T06:01:45.289Z,27.00
2022-12-18T06:03:47.765Z,32.45
2022-12-18T06:05:49.365Z,32.35
2022-12-18T06:07:50.821Z,45.20
2022-12-18T06:09:52.250Z,42.75
2022-12-18T06:11:53.742Z,39.53
2022-12-18T06:13:59.065Z,29.10
2022-12-18T06:16:03.998Z,27.50
2022-12-18T06:18:05.595Z,31.08
2022-12-18T06:20:07.971Z,29.08
2022-12-18T06:22:09.454Z,25.38
2022-12-18T06:24:11.046Z,29.45
2022-12-18T06:26:13.852Z,39.08
2022-12-18T06:28:15.472Z,45.33
2022-12-18T06:30:17.088Z,38.67
2022-12-18T06:32:18.738Z,31.42
2022-12-18T06:34:20.157Z,30.55
2022-12-18T06:36:22.263Z,25.55
2022-12-18T06:38:23.709Z,21.55
2022-12-18T06:40:25.189Z,20.88
2022-12-18T06:42:26.726Z,21.30
2022-12-18T06:44:28.152Z,22.25
2022-12-18T06:46:29.613Z,21.00
2022-12-18T06:48:31.415Z,22.80
2022-12-18T06:50:32.840Z,24.02
2022-12-18T06:52:34.683Z,25.05
2022-12-18T06:54:36.283Z,24.23
2022-12-18T06:56:37.852Z,23.52
2022-12-18T06:58:40.264Z,23.15
2022-12-18T07:00:41.764Z,22.55
2022-12-18T07:02:43.995Z,24.17
2022-12-18T07:04:45.485Z,22.58
2022-12-18T07:06:46.901Z,25.40
2022-12-18T07:08:49.857Z,37.58
2022-12-18T07:10:55.924Z,57.33
2022-12-18T07:12:57.810Z,49.55
2022-12-18T07:14:59.257Z,45.47
2022-12-18T07:17:00.721Z,39.55
2022-12-18T07:19:02.143Z,49.58
2022-12-18T07:21:08.387Z,46.03
2022-12-18T07:23:09.761Z,52.83
2022-12-18T07:25:11.153Z,45.13
2022-12-18T07:27:12.620Z,37.67
2022-12-18T07:29:14.157Z,35.10
2022-12-18T07:31:18.483Z,35.95
2022-12-18T07:33:20.009Z,53.92
2022-12-18T07:35:25.019Z,79.20
2022-12-18T07:37:26.885Z,81.75
2022-12-18T07:39:28.741Z,98.15
2022-12-18T07:41:30.223Z,84.82
2022-12-18T07:43:32.182Z,76.75
2022-12-18T07:45:33.696Z,73.47
2022-12-18T07:47:37.202Z,80.55
2022-12-18T07:49:38.851Z,111.97
2022-12-18T07:51:40.360Z,111.95
2022-12-18T07:53:42.734Z,73.25
2022-12-18T07:56:11.244Z,85.93
2022-12-18T07:58:05.942Z,81.85
2022-12-18T08:00:08.923Z,136.88
2022-12-18T08:02:10.648Z,104.15
2022-12-18T08:04:13.924Z,105.68
2022-12-18T08:06:15.373Z,115.93
2022-12-18T08:08:16.776Z,156.73
2022-12-18T08:10:18.246Z,106.90
2022-12-18T08:12:19.692Z,54.13
2022-12-18T08:14:21.212Z,37.97
2022-12-18T08:16:24.604Z,93.68
2022-12-18T08:18:26.452Z,72.80
2022-12-18T08:20:27.908Z,59.13
2022-12-18T08:22:29.352Z,58.97
2022-12-18T08:24:30.802Z,76.03
2022-12-18T08:26:32.730Z,51.33
2022-12-18T08:28:35.085Z,50.78
2022-12-18T08:30:36.825Z,40.08
2022-12-18T08:32:38.564Z,36.58
2022-12-18T08:34:40.583Z,22.75
2022-12-18T08:36:42.060Z,24.70
2022-12-18T08:38:43.522Z,24.92
2022-12-18T08:40:45.226Z,25.83
2022-12-18T08:43:06.954Z,32.45
2022-12-18T08:45:09.079Z,31.88
2022-12-18T08:47:10.555Z,50.50
2022-12-18T08:49:12.779Z,32.15
2022-12-18T08:51:17.285Z,32.08
2022-12-18T08:53:18.911Z,31.48
2022-12-18T08:55:20.371Z,60.30
2022-12-18T08:57:23.116Z,26.40
2022-12-18T08:59:24.611Z,25.40
2022-12-18T09:01:26.243Z,33.47
2022-12-18T09:03:27.860Z,55.15
2022-12-18T09:05:29.301Z,44.70
2022-12-18T09:07:30.804Z,41.85
2022-12-18T09:09:32.338Z,38.10
2022-12-18T09:11:34.393Z,41.45
2022-12-18T09:13:35.805Z,24.75
2022-12-18T09:15:46.292Z,31.38
2022-12-18T09:17:47.733Z,31.48
2022-12-18T09:19:49.310Z,34.92
2022-12-18T09:21:50.723Z,40.38
2022-12-18T09:23:52.800Z,26.45
2022-12-18T09:26:00.141Z,23.30
2022-12-18T09:28:01.585Z,31.45
2022-12-18T09:30:04.107Z,30.17
2022-12-18T09:32:06.018Z,43.33
2022-12-18T09:34:08.353Z,33.40
2022-12-18T09:36:12.564Z,31.75
2022-12-18T09:38:17.897Z,27.08
2022-12-18T09:40:22.768Z,36.95
2022-12-18T09:42:24.267Z,24.98
2022-12-18T09:44:45.098Z,25.38
2022-12-18T09:46:53.464Z,24.33
2022-12-18T09:49:00.588Z,20.88
2022-12-18T09:51:11.983Z,20.15
2022-12-18T09:53:18.302Z,24.70
2022-12-18T09:55:35.189Z,20.77
2022-12-18T09:57:46.147Z,23.48
2022-12-18T09:59:54.140Z,16.48
2022-12-18T10:01:55.731Z,19.67
2022-12-18T10:03:57.679Z,21.63
2022-12-18T10:06:20.752Z,17.20
2022-12-18T10:08:44.526Z,16.40
2022-12-18T10:10:56.022Z,15.90
2022-12-18T10:13:23.685Z,16.27
2022-12-18T10:15:45.870Z,16.88
2022-12-18T10:18:12.722Z,24.55
2022-12-18T10:20:15.415Z,17.40
2022-12-18T10:22:27.433Z,38.00
2022-12-18T10:24:58.066Z,30.67
2022-12-18T10:27:13.289Z,15.15
2022-12-18T10:29:16.479Z,289.38
2022-12-18T10:31:21.513Z,284.90
2022-12-18T10:33:30.928Z,72.32
2022-12-18T10:35:32.755Z,98.57
2022-12-18T10:37:34.203Z,57.03
2022-12-18T10:39:35.667Z,61.97
2022-12-18T10:41:37.154Z,36.88
2022-12-18T10:43:40.452Z,23.50
2022-12-18T10:45:43.177Z,26.85
2022-12-18T10:47:47.245Z,37.22
2022-12-18T10:49:53.433Z,36.03
2022-12-18T10:52:19.501Z,22.60
2022-12-18T10:54:24.385Z,14.65
2022-12-18T10:56:30.884Z,16.45
2022-12-18T10:58:38.022Z,17.30
2022-12-18T11:00:39.538Z,18.83
2022-12-18T11:02:41.097Z,18.27
2022-12-18T11:04:52.373Z,18.20
2022-12-18T11:07:03.000Z,23.73
2022-12-18T11:09:13.281Z,23.83
2022-12-18T11:11:24.424Z,20.58
2022-12-18T11:13:29.372Z,28.10
2022-12-18T11:15:31.548Z,18.50
2022-12-18T11:17:36.889Z,14.70
2022-12-18T11:19:40.829Z,14.45
2022-12-18T11:21:43.046Z,15.15
2022-12-18T11:23:47.207Z,13.57
2022-12-18T11:25:54.613Z,13.25
2022-12-18T11:28:02.079Z,17.88
2022-12-18T11:30:25.558Z,14.70
2022-12-18T11:32:39.577Z,18.73
2022-12-18T11:34:47.378Z,18.98
2022-12-18T11:36:49.511Z,25.45
2022-12-18T11:38:55.561Z,15.48
2022-12-18T11:41:15.485Z,13.70
2022-12-18T11:43:28.895Z,15.57
2022-12-18T11:45:35.160Z,13.88
2022-12-18T11:48:10.698Z,14.88
2022-12-18T11:50:51.558Z,17.30
2022-12-18T11:52:58.239Z,21.45
2022-12-18T11:55:06.035Z,55.95
2022-12-18T11:57:24.370Z,25.70
2022-12-18T11:59:45.464Z,19.33
2022-12-18T12:01:49.757Z,18.58
2022-12-18T12:04:00.382Z,15.25
2022-12-18T12:06:15.971Z,34.35
2022-12-18T12:08:52.421Z,15.98
2022-12-18T12:10:56.834Z,16.67
2022-12-18T12:13:18.143Z,21.25
2022-12-18T12:15:36.847Z,20.73
2022-12-18T12:18:11.646Z,12.40
2022-12-18T12:21:00.923Z,30.13
2022-12-18T12:23:06.390Z,64.10
2022-12-18T12:25:30.009Z,57.28
2022-12-18T12:28:00.789Z,28.20
2022-12-18T12:30:10.351Z,34.80
2022-12-18T12:32:33.745Z,31.88
2022-12-18T12:34:52.593Z,43.55
2022-12-18T12:37:14.577Z,32.22
2022-12-18T12:39:21.869Z,26.75
2022-12-18T12:41:47.545Z,24.67
2022-12-18T12:43:51.627Z,29.73
2022-12-18T12:45:55.756Z,39.95
2022-12-18T12:47:59.315Z,29.42
2022-12-18T12:50:04.581Z,28.65
2022-12-18T12:52:15.101Z,27.85
2022-12-18T12:54:24.430Z,26.17
2022-12-18T12:56:53.819Z,38.13
2022-12-18T12:59:14.134Z,26.00
2022-12-18T13:01:23.607Z,24.40
2022-12-18T13:03:57.841Z,17.50
2022-12-18T13:06:04.337Z,22.50
2022-12-18T13:08:10.451Z,18.98
2022-12-18T13:10:17.826Z,46.90
2022-12-18T13:12:39.141Z,17.48
2022-12-18T13:14:42.031Z,16.98
2022-12-18T13:16:43.560Z,16.02
2022-12-18T13:18:51.103Z,15.73
2022-12-18T13:21:09.059Z,20.27
2022-12-18T13:23:25.756Z,22.13
2022-12-18T13:25:30.054Z,29.55
2022-12-18T13:27:43.713Z,19.45
2022-12-18T13:29:46.864Z,15.95
2022-12-18T13:31:52.004Z,21.67
2022-12-18T13:34:26.287Z,17.25
2022-12-18T13:36:38.021Z,17.67
2022-12-18T13:38:40.890Z,16.40
2022-12-18T13:40:48.201Z,15.90
2022-12-18T13:43:08.971Z,17.65
2022-12-18T13:45:40.434Z,21.52
2022-12-18T13:47:44.651Z,19.70
2022-12-18T13:49:47.761Z,22.38
2022-12-18T13:51:52.706Z,19.48
2022-12-18T13:54:03.326Z,28.60
2022-12-18T13:56:05.853Z,22.15
2022-12-18T13:58:07.516Z,17.17
2022-12-18T14:00:26.439Z,15.75
2022-12-18T14:02:29.676Z,24.80
2022-12-18T14:04:34.610Z,27.77
2022-12-18T14:06:36.246Z,19.33
2022-12-18T14:08:41.476Z,15.52
2022-12-18T14:10:49.195Z,17.08
2022-12-18T14:12:57.881Z,20.48
2022-12-18T14:15:03.452Z,18.70
2022-12-18T14:17:11.167Z,27.20
2022-12-18T14:19:16.608Z,21.02
2022-12-18T14:21:22.834Z,19.88
2022-12-18T14:23:27.333Z,26.02
2022-12-18T14:25:30.799Z,25.42
2022-12-18T14:27:32.229Z,36.63
2022-12-18T14:29:35.898Z,38.92
2022-12-18T14:31:37.357Z,47.58
2022-12-18T14:33:39.791Z,50.60
2022-12-18T14:35:44.222Z,38.97
2022-12-18T14:37:45.722Z,54.03
2022-12-18T14:40:03.197Z,62.28
2022-12-18T14:42:12.241Z,44.97
2022-12-18T14:44:14.785Z,60.95
2022-12-18T14:46:35.061Z,44.58
2022-12-18T14:48:39.900Z,37.67
2022-12-18T14:50:41.485Z,46.30
2022-12-18T14:52:42.961Z,51.70
2022-12-18T14:54:47.890Z,47.45
2022-12-18T14:57:00.346Z,51.72
2022-12-18T14:59:07.152Z,43.58
2022-12-18T15:01:08.791Z,46.60
2022-12-18T15:03:11.009Z,48.67
2022-12-18T15:05:22.345Z,40.80
2022-12-18T15:07:25.012Z,43.95
2022-12-18T15:09:27.316Z,50.60
2022-12-18T15:11:34.824Z,53.50
2022-12-18T15:13:36.257Z,48.53
2022-12-18T15:15:37.804Z,47.20
2022-12-18T15:17:39.385Z,49.30
2022-12-18T15:19:43.046Z,54.70
2022-12-18T15:21:44.686Z,60.00
2022-12-18T15:23:49.627Z,43.63
2022-12-18T15:26:06.153Z,52.80
2022-12-18T15:28:36.357Z,65.95
2022-12-18T15:30:37.857Z,60.03
2022-12-18T15:32:42.498Z,64.57
2022-12-18T15:34:43.950Z,70.50
2022-12-18T15:36:45.623Z,71.72
2022-12-18T15:38:48.303Z,161.35
2022-12-18T15:40:49.811Z,86.65
2022-12-18T15:43:13.873Z,89.47
2022-12-18T15:45:15.885Z,96.47
2022-12-18T15:47:17.300Z,71.60
2022-12-18T15:49:18.810Z,125.65
2022-12-18T15:51:32.515Z,67.00
2022-12-18T15:53:34.828Z,87.22
2022-12-18T15:56:00.712Z,76.85
2022-12-18T15:58:02.562Z,110.43
2022-12-18T16:00:04.437Z,85.07
2022-12-18T16:02:17.766Z,79.25
2022-12-18T16:04:21.638Z,58.95
2022-12-18T16:06:24.043Z,53.58
2022-12-18T16:08:25.577Z,47.75
2022-12-18T16:10:27.778Z,53.58
2022-12-18T16:12:29.253Z,47.95
2022-12-18T16:14:32.110Z,28.67
2022-12-18T16:16:33.624Z,85.20
2022-12-18T16:18:35.056Z,60.53
2022-12-18T16:20:36.685Z,53.20
2022-12-18T16:22:38.101Z,47.35
2022-12-18T16:24:40.170Z,44.53
2022-12-18T16:26:42.964Z,52.20
2022-12-18T16:28:48.350Z,48.92
2022-12-18T16:30:50.106Z,55.25
2022-12-18T16:32:51.569Z,47.95
2022-12-18T16:34:53.000Z,75.03
2022-12-18T16:37:05.478Z,52.40
2022-12-18T16:39:07.438Z,28.48
2022-12-18T16:41:32.288Z,29.02
2022-12-18T16:43:33.739Z,45.50
2022-12-18T16:45:35.212Z,31.95
2022-12-18T16:47:36.684Z,26.90
2022-12-18T16:49:38.173Z,27.60
2022-12-18T16:51:39.722Z,24.00
2022-12-18T16:53:41.689Z,26.52
2022-12-18T16:55:43.310Z,54.75
2022-12-18T16:57:44.794Z,27.63
2022-12-18T16:59:46.769Z,23.80
2022-12-18T17:01:48.493Z,19.60
2022-12-18T17:03:59.688Z,27.60
2022-12-18T17:06:07.334Z,22.08
2022-12-18T17:08:08.817Z,33.05
2022-12-18T17:10:10.396Z,63.92
2022-12-18T17:12:12.040Z,48.28
2022-12-18T17:14:16.286Z,62.25
2022-12-18T17:16:18.903Z,23.05
2022-12-18T17:18:21.629Z,27.90
2022-12-18T17:20:23.173Z,26.92
2022-12-18T17:22:24.601Z,48.28
2022-12-18T17:24:30.081Z,62.50
2022-12-18T17:26:34.516Z,94.57
2022-12-18T17:28:37.755Z,209.70
2022-12-18T17:30:43.405Z,56.90
2022-12-18T17:32:48.210Z,53.38
2022-12-18T17:34:49.673Z,49.10
2022-12-18T17:36:51.138Z,38.75
2022-12-18T17:38:54.989Z,80.68
2022-12-18T17:41:01.495Z,108.28
2022-12-18T17:43:03.078Z,42.60
2022-12-18T17:45:05.005Z,70.68
2022-12-18T17:47:06.604Z,70.95
2022-12-18T17:49:08.283Z,143.77
2022-12-18T17:51:11.368Z,74.95
2022-12-18T17:53:12.822Z,46.53
2022-12-18T17:55:14.313Z,59.35
2022-12-18T17:57:15.767Z,33.80
2022-12-18T17:59:17.311Z,128.85
2022-12-18T18:01:24.273Z,39.08
2022-12-18T18:03:26.324Z,37.63
2022-12-18T18:05:27.954Z,75.13
2022-12-18T18:07:29.381Z,127.88
2022-12-18T18:09:31.142Z,68.07
2022-12-18T18:11:51.410Z,110.57
2022-12-18T18:14:00.981Z,29.55
2022-12-18T18:16:04.235Z,60.63
2022-12-18T18:18:05.892Z,35.50
2022-12-18T18:20:07.768Z,40.08
2022-12-18T18:22:09.208Z,88.30
2022-12-18T18:24:13.045Z,33.42
2022-12-18T18:26:14.605Z,35.25
2022-12-18T18:28:16.198Z,49.17
2022-12-18T18:30:17.702Z,34.15
2022-12-18T18:32:21.160Z,132.98
2022-12-18T18:34:24.955Z,69.78
2022-12-18T18:36:26.804Z,18.45
2022-12-18T18:38:29.163Z,28.92
2022-12-18T18:40:30.662Z,38.38
2022-12-18T18:42:32.092Z,40.83
2022-12-18T18:44:33.541Z,15.35
2022-12-18T18:46:35.007Z,33.47
2022-12-18T18:48:37.480Z,25.10
2022-12-18T18:50:40.124Z,39.83
2022-12-18T18:52:41.625Z,45.55
2022-12-18T18:55:10.798Z,64.13
2022-12-18T18:57:20.410Z,57.63
2022-12-18T18:59:29.125Z,91.72
2022-12-18T19:01:33.427Z,31.23
2022-12-18T19:03:36.082Z,34.53
2022-12-18T19:05:38.023Z,47.88
2022-12-18T19:07:41.255Z,30.02
2022-12-18T19:09:43.827Z,36.28
2022-12-18T19:12:04.030Z,39.33
2022-12-18T19:14:07.963Z,18.25
2022-12-18T19:16:09.497Z,17.30
2022-12-18T19:18:11.192Z,34.25
2022-12-18T19:20:13.106Z,22.17
2022-12-18T19:22:14.582Z,35.75
2022-12-18T19:24:16.037Z,30.85
2022-12-18T19:26:27.582Z,23.50
2022-12-18T19:28:30.203Z,31.90
2022-12-18T19:30:32.157Z,19.65
2022-12-18T19:32:33.902Z,26.02
2022-12-18T19:34:35.367Z,23.35
2022-12-18T19:36:39.146Z,26.85
2022-12-18T19:38:44.783Z,13.13
2022-12-18T19:40:47.344Z,17.08
2022-12-18T19:42:48.828Z,12.30
2022-12-18T19:44:50.224Z,13.05
2022-12-18T19:46:51.932Z,14.00
2022-12-18T19:48:53.706Z,12.27
2022-12-18T19:50:55.180Z,17.60
2022-12-18T19:52:56.663Z,43.33
2022-12-18T19:54:58.102Z,12.35
2022-12-18T19:56:59.551Z,11.02
2022-12-18T19:59:02.229Z,18.17
2022-12-18T20:01:04.583Z,26.27
2022-12-18T20:03:21.249Z,25.88
2022-12-18T20:05:26.865Z,13.82
2022-12-18T20:07:28.321Z,21.00
2022-12-18T20:09:29.802Z,21.25
2022-12-18T20:11:32.947Z,27.77
2022-12-18T20:13:34.673Z,32.90
2022-12-18T20:15:40.468Z,29.25
2022-12-18T20:17:46.398Z,18.40
2022-12-18T20:19:48.016Z,17.20
2022-12-18T20:21:49.518Z,16.85
2022-12-18T20:23:51.446Z,18.15
2022-12-18T20:25:53.966Z,26.08
2022-12-18T20:27:55.436Z,26.35
2022-12-18T20:29:56.911Z,19.95
2022-12-18T20:32:00.248Z,15.02
2022-12-18T20:34:03.770Z,14.55
2022-12-18T20:36:10.509Z,29.08
2022-12-18T20:38:12.073Z,15.82
2022-12-18T20:40:14.120Z,25.73
2022-12-18T20:42:15.578Z,22.10
2022-12-18T20:44:22.428Z,18.25
2022-12-18T20:46:25.614Z,17.10
2022-12-18T20:48:28.179Z,23.35
2022-12-18T20:50:29.600Z,29.17
2022-12-18T20:52:31.037Z,25.05
2022-12-18T20:54:32.492Z,18.48
2022-12-18T20:56:34.043Z,18.42
2022-12-18T20:58:36.161Z,16.48
2022-12-18T21:00:37.651Z,28.63
2022-12-18T21:02:39.198Z,21.88
2022-12-18T21:04:40.721Z,36.40
2022-12-18T21:06:42.952Z,35.08
2022-12-18T21:08:48.022Z,17.20
2022-12-18T21:10:49.503Z,17.95
2022-12-18T21:13:03.065Z,17.75
2022-12-18T21:15:09.685Z,14.57
2022-12-18T21:17:11.874Z,14.85
2022-12-18T21:19:16.305Z,20.30
2022-12-18T21:21:20.700Z,16.58
2022-12-18T21:23:26.194Z,15.05
2022-12-18T21:25:28.726Z,16.52
2022-12-18T21:27:30.212Z,19.52
2022-12-18T21:29:31.779Z,23.02
2022-12-18T21:31:36.302Z,15.75
2022-12-18T21:33:37.758Z,27.52
2022-12-18T21:35:39.180Z,18.92
2022-12-18T21:37:40.593Z,19.83
2022-12-18T21:39:42.044Z,15.32
2022-12-18T21:42:02.568Z,21.73
2022-12-18T21:44:07.092Z,16.40
2022-12-18T21:46:09.041Z,13.77
2022-12-18T21:48:10.563Z,18.67
2022-12-18T21:50:12.018Z,21.55
2022-12-18T21:52:13.592Z,12.32
2022-12-18T21:54:15.592Z,23.98
2022-12-18T21:56:17.083Z,23.77
2022-12-18T21:58:19.345Z,17.20
2022-12-18T22:00:20.882Z,32.75
2022-12-18T22:02:23.048Z,21.02
2022-12-18T22:04:25.302Z,18.70
2022-12-18T22:06:27.434Z,19.55
2022-12-18T22:08:28.862Z,19.20
2022-12-18T22:10:30.664Z,23.67
2022-12-18T22:12:35.669Z,24.17
2022-12-18T22:14:41.256Z,19.80
2022-12-18T22:16:42.979Z,21.88
2022-12-18T22:18:45.254Z,23.90
2022-12-18T22:20:47.305Z,26.25
2022-12-18T22:22:51.587Z,19.20
2022-12-18T22:24:53.079Z,21.80
2022-12-18T22:26:56.219Z,21.98
2022-12-18T22:29:22.664Z,35.35
2022-12-18T22:31:24.168Z,14.82
2022-12-18T22:33:25.714Z,22.17
2022-12-18T22:35:27.164Z,18.63
2022-12-18T22:37:28.684Z,20.23
2022-12-18T22:39:30.917Z,18.92
2022-12-18T22:41:32.577Z,18.42
2022-12-18T22:43:34.119Z,17.40
2022-12-18T22:45:37.371Z,21.30
2022-12-18T22:47:40.255Z,20.05
2022-12-18T22:49:41.752Z,16.48
2022-12-18T22:51:43.587Z,18.15
2022-12-18T22:53:45.684Z,22.88
2022-12-18T22:55:49.864Z,29.33
2022-12-18T22:57:51.374Z,21.48
2022-12-18T22:59:52.842Z,20.58
2022-12-18T23:01:58.694Z,25.40
2022-12-18T23:04:01.327Z,26.05
2022-12-18T23:06:05.287Z,20.33
2022-12-18T23:08:06.988Z,20.80
2022-12-18T23:10:08.949Z,25.98
2022-12-18T23:12:18.634Z,21.90
2022-12-18T23:14:20.462Z,25.80
2022-12-18T23:16:22.408Z,22.42
2022-12-18T23:18:24.169Z,19.38
2022-12-18T23:20:27.074Z,19.10
2022-12-18T23:22:29.910Z,15.20
2022-12-18T23:24:31.355Z,18.98
2022-12-18T23:26:34.474Z,22.50
2022-12-18T23:28:37.106Z,26.67
2022-12-18T23:30:38.605Z,28.77
2022-12-18T23:32:40.134Z,26.77
2022-12-18T23:34:41.559Z,28.83
2022-12-18T23:36:46.188Z,23.40
2022-12-18T23:38:53.471Z,14.85
2022-12-18T23:40:56.758Z,22.73
2022-12-18T23:42:59.325Z,22.30
2022-12-18T23:45:00.837Z,22.23
2022-12-18T23:47:09.931Z,22.70
2022-12-18T23:49:11.377Z,24.38
2022-12-18T23:51:14.469Z,25.10
2022-12-18T23:53:15.935Z,31.48
2022-12-18T23:55:17.491Z,25.02
2022-12-18T23:57:19.372Z,24.80
2022-12-18T23:59:25.596Z,29.00
