createdAt,value
2018-11-26T00:00:59.210Z,6.30
2018-11-26T00:03:29.836Z,6.28
2018-11-26T00:05:59.735Z,6.04
2018-11-26T00:08:29.819Z,6.23
2018-11-26T00:11:31.753Z,6.37
2018-11-26T00:14:01.819Z,6.24
2018-11-26T00:16:31.828Z,6.45
2018-11-26T00:19:01.838Z,6.32
2018-11-26T00:21:32.129Z,6.29
2018-11-26T00:24:02.174Z,6.22
2018-11-26T00:26:32.066Z,6.26
2018-11-26T00:29:02.072Z,6.24
2018-11-26T00:31:32.003Z,6.28
2018-11-26T00:34:01.969Z,6.34
2018-11-26T00:36:31.869Z,6.37
2018-11-26T00:39:02.229Z,6.45
2018-11-26T00:41:32.180Z,6.33
2018-11-26T00:44:02.221Z,6.09
2018-11-26T00:46:32.048Z,6.30
2018-11-26T00:49:02.424Z,6.41
2018-11-26T00:51:32.331Z,6.27
2018-11-26T00:54:02.357Z,6.41
2018-11-26T00:56:32.261Z,6.34
2018-11-26T00:59:02.183Z,6.24
2018-11-26T01:01:32.059Z,6.16
2018-11-26T01:04:01.965Z,6.10
2018-11-26T01:06:31.880Z,6.20
2018-11-26T01:09:02.230Z,6.16
2018-11-26T01:11:32.291Z,6.17
2018-11-26T01:14:02.234Z,6.25
2018-11-26T01:16:32.203Z,6.38
2018-11-26T01:19:02.115Z,6.34
2018-11-26T01:21:32.075Z,6.32
2018-11-26T01:24:01.916Z,6.08
2018-11-26T01:26:31.919Z,6.20
2018-11-26T01:29:01.800Z,6.12
2018-11-26T01:31:31.835Z,6.27
2018-11-26T01:34:01.640Z,6.16
2018-11-26T01:36:31.829Z,6.28
2018-11-26T01:39:01.622Z,6.20
2018-11-26T01:41:31.583Z,6.27
2018-11-26T01:44:01.575Z,6.03
2018-11-26T01:46:31.470Z,6.15
2018-11-26T01:49:01.482Z,6.25
2018-11-26T01:51:31.360Z,6.17
2018-11-26T01:54:01.281Z,6.16
2018-11-26T01:56:31.193Z,6.14
2018-11-26T01:59:01.204Z,6.10
2018-11-26T02:01:31.093Z,6.12
2018-11-26T02:04:01.048Z,5.93
2018-11-26T02:06:30.995Z,5.88
2018-11-26T02:09:00.906Z,5.85
2018-11-26T02:11:30.781Z,5.98
2018-11-26T02:14:00.735Z,5.81
2018-11-26T02:16:30.616Z,5.91
2018-11-26T02:19:00.592Z,5.93
2018-11-26T02:21:30.649Z,5.99
2018-11-26T02:24:00.572Z,6.13
2018-11-26T02:26:30.569Z,5.96
2018-11-26T02:29:00.519Z,5.89
2018-11-26T02:31:30.418Z,5.90
2018-11-26T02:34:00.400Z,5.75
2018-11-26T02:36:30.456Z,5.65
2018-11-26T02:39:00.329Z,5.94
2018-11-26T02:44:21.326Z,5.92
2018-11-26T02:46:51.282Z,5.80
2018-11-26T02:49:21.260Z,5.90
2018-11-26T02:51:51.252Z,5.57
2018-11-26T02:54:21.221Z,5.69
2018-11-26T02:56:51.157Z,5.44
2018-11-26T02:59:21.096Z,5.45
2018-11-26T03:01:51.158Z,5.47
2018-11-26T03:04:21.104Z,5.57
2018-11-26T03:06:51.084Z,5.58
2018-11-26T03:09:20.974Z,5.63
2018-11-26T03:11:50.962Z,5.63
2018-11-26T03:14:20.983Z,5.79
2018-11-26T03:16:50.868Z,5.54
2018-11-26T03:19:20.866Z,5.62
2018-11-26T03:21:50.819Z,5.65
2018-11-26T03:24:20.685Z,5.53
2018-11-26T03:26:50.785Z,5.61
2018-11-26T03:29:20.680Z,5.57
2018-11-26T03:31:50.672Z,5.62
2018-11-26T03:34:20.668Z,5.59
2018-11-26T03:36:50.595Z,5.66
2018-11-26T03:39:20.527Z,5.65
2018-11-26T03:41:50.476Z,5.68
2018-11-26T03:44:20.428Z,5.63
2018-11-26T03:46:50.328Z,5.61
2018-11-26T03:49:20.225Z,5.47
2018-11-26T03:51:50.449Z,5.61
2018-11-26T03:54:20.415Z,5.59
2018-11-26T03:56:50.304Z,5.73
2018-11-26T03:59:20.293Z,5.76
2018-11-26T04:01:50.290Z,5.83
2018-11-26T04:04:20.189Z,5.78
2018-11-26T04:06:50.189Z,5.88
2018-11-26T04:09:20.104Z,5.55
2018-11-26T04:11:49.942Z,5.44
2018-11-26T04:14:19.917Z,5.43
2018-11-26T04:16:49.876Z,5.71
2018-11-26T04:19:19.770Z,5.86
2018-11-26T04:21:49.663Z,5.63
2018-11-26T04:24:19.786Z,5.48
2018-11-26T04:26:49.690Z,5.24
2018-11-26T04:29:19.681Z,5.41
2018-11-26T04:31:50.001Z,5.55
2018-11-26T04:34:20.088Z,5.48
2018-11-26T04:36:49.943Z,5.47
2018-11-26T04:39:19.939Z,5.39
2018-11-26T04:41:49.920Z,5.32
2018-11-26T04:44:19.847Z,5.35
2018-11-26T04:46:49.949Z,5.08
2018-11-26T04:49:19.758Z,4.92
2018-11-26T04:51:49.734Z,5.02
2018-11-26T04:54:19.893Z,5.05
2018-11-26T04:56:49.828Z,4.99
2018-11-26T04:59:20.675Z,4.94
2018-11-26T05:01:52.068Z,4.90
2018-11-26T05:04:22.285Z,4.81
2018-11-26T05:06:53.398Z,5.06
2018-11-26T05:09:23.658Z,5.07
2018-11-26T05:11:55.094Z,4.85
2018-11-26T05:14:25.597Z,4.76
2018-11-26T05:16:56.643Z,4.99
2018-11-26T05:19:28.739Z,4.92
2018-11-26T05:21:59.426Z,4.93
2018-11-26T05:24:29.576Z,4.69
2018-11-26T05:27:00.703Z,4.63
2018-11-26T05:29:31.405Z,4.50
2018-11-26T05:32:01.911Z,4.71
2018-11-26T05:34:32.349Z,4.86
2018-11-26T05:37:02.807Z,4.71
2018-11-26T05:39:33.884Z,4.73
2018-11-26T05:42:03.787Z,4.70
2018-11-26T05:44:33.687Z,4.61
2018-11-26T05:47:03.571Z,4.59
2018-11-26T05:49:33.556Z,4.48
2018-11-26T05:52:03.992Z,4.46
2018-11-26T05:54:34.525Z,4.59
2018-11-26T05:57:05.092Z,4.59
2018-11-26T05:59:35.358Z,4.56
2018-11-26T06:02:07.769Z,4.53
2018-11-26T06:04:37.989Z,4.51
2018-11-26T06:07:09.855Z,4.49
2018-11-26T06:09:40.187Z,4.48
2018-11-26T06:12:10.979Z,4.56
2018-11-26T06:14:42.266Z,4.86
2018-11-26T06:17:15.889Z,4.78
2018-11-26T06:19:46.219Z,4.69
2018-11-26T06:22:16.489Z,4.41
2018-11-26T06:24:46.523Z,4.52
2018-11-26T06:27:17.127Z,4.44
2018-11-26T06:29:47.849Z,4.53
2018-11-26T06:32:31.383Z,4.48
2018-11-26T06:35:01.729Z,4.36
2018-11-26T06:37:33.493Z,4.56
2018-11-26T06:40:05.160Z,4.54
2018-11-26T06:42:39.082Z,4.23
2018-11-26T06:45:16.852Z,4.43
2018-11-26T06:47:46.978Z,4.42
2018-11-26T06:50:19.081Z,4.30
2018-11-26T06:52:51.391Z,4.23
2018-11-26T06:55:22.733Z,4.43
2018-11-26T06:57:53.455Z,4.28
2018-11-26T07:00:24.399Z,4.50
2018-11-26T07:02:55.036Z,4.46
2018-11-26T07:05:25.516Z,4.37
2018-11-26T07:08:01.077Z,4.55
2018-11-26T07:10:31.610Z,4.31
2018-11-26T07:13:02.750Z,4.27
2018-11-26T07:15:33.176Z,4.50
2018-11-26T07:18:04.606Z,4.50
2018-11-26T07:20:34.512Z,4.34
2018-11-26T07:23:04.457Z,4.41
2018-11-26T07:25:34.450Z,4.24
2018-11-26T07:28:06.949Z,4.32
2018-11-26T07:30:37.265Z,4.32
2018-11-26T07:33:07.624Z,4.37
2018-11-26T07:35:38.324Z,4.33
2018-11-26T07:38:09.568Z,4.47
2018-11-26T07:40:39.733Z,4.42
2018-11-26T07:43:11.323Z,4.54
2018-11-26T07:45:41.875Z,4.52
2018-11-26T07:48:13.523Z,4.59
2018-11-26T07:50:43.533Z,4.33
2018-11-26T07:53:13.800Z,4.41
2018-11-26T07:55:43.846Z,4.25
2018-11-26T07:58:15.863Z,4.44
2018-11-26T08:00:47.180Z,4.57
2018-11-26T08:03:17.134Z,4.45
2018-11-26T08:05:47.113Z,4.41
2018-11-26T08:08:17.330Z,4.36
2018-11-26T08:10:48.635Z,4.27
2018-11-26T08:13:18.625Z,4.48
2018-11-26T08:15:48.474Z,4.33
2018-11-26T08:18:18.446Z,4.44
2018-11-26T08:20:48.437Z,4.31
2018-11-26T08:23:18.470Z,3.85
2018-11-26T08:25:48.539Z,3.93
2018-11-26T08:28:18.791Z,3.86
2018-11-26T08:30:48.783Z,3.63
2018-11-26T08:33:18.843Z,3.79
2018-11-26T08:35:49.522Z,3.76
2018-11-26T08:38:25.716Z,3.75
2018-11-26T08:41:01.729Z,3.59
2018-11-26T08:43:36.738Z,3.53
2018-11-26T08:46:10.621Z,3.38
2018-11-26T08:48:45.644Z,3.44
2018-11-26T08:51:16.760Z,3.49
2018-11-26T08:53:46.728Z,3.40
2018-11-26T08:56:18.468Z,3.38
2018-11-26T08:58:48.450Z,3.53
2018-11-26T09:01:20.156Z,3.76
2018-11-26T09:03:56.457Z,3.74
2018-11-26T09:06:26.361Z,3.67
2018-11-26T09:08:56.457Z,3.66
2018-11-26T09:11:26.396Z,3.61
2018-11-26T09:13:56.988Z,3.59
2018-11-26T09:16:26.908Z,3.60
2018-11-26T09:18:56.860Z,3.63
2018-11-26T09:21:26.841Z,3.51
2018-11-26T09:23:56.846Z,3.61
2018-11-26T09:26:26.776Z,3.64
2018-11-26T09:28:56.788Z,3.77
2018-11-26T09:31:26.653Z,3.77
2018-11-26T09:33:56.866Z,3.98
2018-11-26T09:36:26.811Z,3.73
2018-11-26T09:38:56.715Z,3.67
2018-11-26T09:41:26.650Z,3.61
2018-11-26T09:43:56.612Z,3.51
2018-11-26T09:46:26.767Z,3.98
2018-11-26T09:48:56.667Z,3.82
2018-11-26T09:51:26.704Z,3.62
2018-11-26T09:53:56.675Z,3.57
2018-11-26T09:56:26.640Z,3.56
2018-11-26T09:58:58.380Z,3.63
2018-11-26T10:01:28.915Z,3.63
2018-11-26T10:03:58.886Z,3.91
2018-11-26T10:06:28.733Z,4.15
2018-11-26T10:08:58.758Z,4.20
2018-11-26T10:11:29.373Z,4.12
2018-11-26T10:13:59.328Z,4.06
2018-11-26T10:16:29.350Z,4.12
2018-11-26T10:18:59.227Z,3.88
2018-11-26T10:21:29.156Z,3.99
2018-11-26T10:23:59.042Z,4.16
2018-11-26T10:26:29.557Z,4.40
2018-11-26T10:28:59.599Z,4.43
2018-11-26T10:31:29.665Z,4.45
2018-11-26T10:33:59.727Z,4.59
2018-11-26T10:36:29.674Z,4.62
2018-11-26T10:39:00.129Z,4.34
2018-11-26T10:41:30.020Z,4.50
2018-11-26T10:44:00.053Z,4.61
2018-11-26T10:46:30.041Z,4.70
2018-11-26T10:48:59.955Z,4.47
2018-11-26T10:51:29.817Z,4.33
2018-11-26T10:53:59.845Z,4.37
2018-11-26T10:56:30.202Z,4.34
2018-11-26T10:59:00.093Z,4.78
2018-11-26T11:01:34.763Z,4.58
2018-11-26T11:04:04.672Z,4.65
2018-11-26T11:06:34.593Z,4.44
2018-11-26T11:09:04.748Z,4.63
2018-11-26T11:11:34.725Z,4.67
2018-11-26T11:14:04.806Z,4.77
2018-11-26T11:16:34.935Z,4.87
2018-11-26T11:19:04.871Z,4.90
2018-11-26T11:21:34.789Z,4.95
2018-11-26T11:24:04.867Z,5.06
2018-11-26T11:26:34.770Z,5.02
2018-11-26T11:29:04.862Z,4.71
2018-11-26T11:31:35.115Z,4.93
2018-11-26T11:34:05.465Z,4.74
2018-11-26T11:36:35.452Z,5.03
2018-11-26T11:42:05.454Z,4.59
2018-11-26T11:44:35.979Z,4.44
2018-11-26T11:47:06.819Z,4.26
2018-11-26T11:49:37.567Z,4.39
2018-11-26T11:52:08.165Z,4.51
2018-11-26T11:54:39.237Z,4.63
2018-11-26T11:57:08.958Z,4.40
2018-11-26T11:59:38.673Z,4.53
2018-11-26T12:02:09.453Z,4.42
2018-11-26T12:04:39.230Z,4.08
2018-11-26T12:07:09.259Z,4.17
2018-11-26T12:09:38.965Z,4.27
2018-11-26T12:12:17.652Z,4.38
2018-11-26T12:14:57.026Z,4.41
2018-11-26T12:17:26.841Z,4.25
2018-11-26T12:19:56.447Z,4.53
2018-11-26T12:22:26.252Z,4.45
2018-11-26T12:24:56.475Z,4.51
2018-11-26T12:27:26.070Z,4.38
2018-11-26T12:29:56.558Z,4.24
2018-11-26T12:32:26.206Z,4.44
2018-11-26T12:34:56.041Z,4.41
2018-11-26T12:37:25.699Z,4.43
2018-11-26T12:39:55.389Z,4.48
2018-11-26T12:42:25.011Z,4.47
2018-11-26T12:44:55.697Z,4.46
2018-11-26T12:47:25.362Z,4.42
2018-11-26T12:49:55.036Z,4.31
2018-11-26T12:52:24.688Z,4.55
2018-11-26T12:54:54.336Z,4.56
2018-11-26T12:57:23.988Z,4.28
2018-11-26T12:59:53.702Z,4.29
2018-11-26T13:02:24.116Z,4.37
2018-11-26T13:04:53.951Z,4.38
2018-11-26T13:07:23.609Z,4.36
2018-11-26T13:09:53.338Z,4.28
2018-11-26T13:12:23.079Z,4.40
2018-11-26T13:14:52.771Z,4.35
2018-11-26T13:17:22.508Z,4.45
2018-11-26T13:19:52.178Z,4.68
2018-11-26T13:22:21.946Z,4.54
2018-11-26T13:24:51.582Z,4.58
2018-11-26T13:27:21.861Z,4.44
2018-11-26T13:29:51.521Z,4.53
2018-11-26T13:32:21.194Z,4.36
2018-11-26T13:34:50.794Z,4.47
2018-11-26T13:37:20.488Z,4.50
2018-11-26T13:39:50.126Z,4.51
2018-11-26T13:42:19.796Z,4.75
2018-11-26T13:44:49.454Z,4.52
2018-11-26T13:47:19.161Z,4.40
2018-11-26T13:49:48.790Z,4.36
2018-11-26T13:52:18.450Z,4.51
2018-11-26T13:54:48.067Z,4.45
2018-11-26T13:57:17.729Z,4.52
2018-11-26T13:59:47.830Z,4.56
2018-11-26T14:02:21.310Z,4.62
2018-11-26T14:04:57.824Z,4.92
2018-11-26T14:07:33.850Z,4.95
2018-11-26T14:10:03.587Z,4.92
2018-11-26T14:12:33.269Z,5.06
2018-11-26T14:15:04.788Z,4.93
2018-11-26T14:17:34.488Z,4.92
2018-11-26T14:20:04.127Z,4.91
2018-11-26T14:22:33.848Z,4.92
2018-11-26T14:25:03.640Z,4.70
2018-11-26T14:27:33.754Z,4.58
2018-11-26T14:30:06.844Z,4.62
2018-11-26T14:32:36.538Z,4.94
2018-11-26T14:35:07.021Z,4.85
2018-11-26T14:37:36.732Z,4.76
2018-11-26T14:40:09.262Z,4.74
2018-11-26T14:42:38.978Z,4.62
2018-11-26T14:45:11.442Z,4.73
2018-11-26T14:47:41.513Z,4.62
2018-11-26T14:50:12.873Z,4.45
2018-11-26T14:52:43.577Z,4.60
2018-11-26T14:55:24.772Z,4.45
2018-11-26T14:57:54.680Z,4.52
2018-11-26T15:00:24.697Z,4.69
2018-11-26T15:02:54.588Z,4.44
2018-11-26T15:05:24.649Z,4.60
2018-11-26T15:07:54.709Z,4.56
2018-11-26T15:10:25.853Z,4.51
2018-11-26T15:12:55.867Z,4.61
2018-11-26T15:15:28.470Z,4.27
2018-11-26T15:17:58.491Z,4.47
2018-11-26T15:20:29.788Z,4.58
2018-11-26T15:23:06.326Z,4.81
2018-11-26T15:25:41.098Z,4.86
2018-11-26T15:28:14.494Z,4.54
2018-11-26T15:33:21.202Z,4.89
2018-11-26T15:35:51.298Z,4.88
2018-11-26T15:38:21.471Z,4.96
2018-11-26T15:40:51.412Z,4.69
2018-11-26T15:43:24.002Z,4.57
2018-11-26T15:45:53.998Z,4.49
2018-11-26T15:48:23.965Z,4.85
2018-11-26T15:50:53.817Z,4.85
2018-11-26T15:53:24.440Z,4.81
2018-11-26T15:55:54.855Z,4.92
2018-11-26T15:58:24.840Z,4.69
2018-11-26T16:00:55.087Z,4.78
2018-11-26T16:03:26.373Z,4.83
2018-11-26T16:05:58.139Z,4.86
2018-11-26T16:08:28.449Z,4.87
2018-11-26T16:10:58.497Z,4.84
2018-11-26T16:13:28.851Z,4.68
2018-11-26T16:15:58.966Z,4.87
2018-11-26T16:18:29.743Z,4.91
2018-11-26T16:20:59.899Z,4.80
2018-11-26T16:23:29.972Z,4.74
2018-11-26T16:26:00.138Z,4.51
2018-11-26T16:28:30.430Z,4.41
2018-11-26T16:31:00.764Z,4.77
2018-11-26T16:33:32.096Z,4.97
2018-11-26T16:36:02.664Z,4.95
2018-11-26T16:38:32.590Z,4.57
2018-11-26T16:41:02.581Z,4.77
2018-11-26T16:43:32.583Z,4.69
2018-11-26T16:46:02.513Z,4.72
2018-11-26T16:48:33.188Z,4.64
2018-11-26T16:51:03.237Z,4.66
2018-11-26T16:53:33.173Z,4.77
2018-11-26T16:56:08.298Z,5.02
2018-11-26T16:58:45.515Z,4.96
2018-11-26T17:01:15.820Z,4.82
2018-11-26T17:03:46.132Z,4.89
2018-11-26T17:06:16.196Z,4.46
2018-11-26T17:08:46.340Z,4.32
2018-11-26T17:11:16.357Z,4.26
2018-11-26T17:13:47.061Z,4.48
2018-11-26T17:16:17.246Z,4.23
2018-11-26T17:18:47.495Z,4.41
2018-11-26T17:21:17.657Z,4.33
2018-11-26T17:23:47.677Z,4.25
2018-11-26T17:26:17.921Z,4.17
2018-11-26T17:28:48.211Z,4.04
2018-11-26T17:31:18.275Z,4.15
2018-11-26T17:33:48.158Z,4.23
2018-11-26T17:36:18.104Z,4.15
2018-11-26T17:38:54.777Z,4.22
2018-11-26T17:41:36.629Z,4.10
2018-11-26T17:44:06.727Z,3.99
2018-11-26T17:46:36.711Z,4.23
2018-11-26T17:49:07.092Z,4.08
2018-11-26T17:51:37.073Z,3.98
2018-11-26T17:54:06.977Z,3.80
2018-11-26T17:56:36.903Z,4.00
2018-11-26T17:59:06.990Z,3.92
2018-11-26T18:01:41.353Z,3.95
2018-11-26T18:04:11.686Z,4.15
2018-11-26T18:06:41.604Z,4.05
2018-11-26T18:09:13.203Z,4.06
2018-11-26T18:11:46.926Z,4.06
2018-11-26T18:14:16.917Z,4.37
2018-11-26T18:16:49.709Z,4.15
2018-11-26T18:19:19.708Z,4.03
2018-11-26T18:21:49.672Z,3.87
2018-11-26T18:24:19.578Z,3.85
2018-11-26T18:26:49.655Z,3.71
2018-11-26T18:29:20.217Z,3.65
2018-11-26T18:31:50.268Z,3.72
2018-11-26T18:34:20.472Z,3.89
2018-11-26T18:36:50.549Z,3.93
2018-11-26T18:39:20.602Z,3.90
2018-11-26T18:41:50.867Z,3.94
2018-11-26T18:44:20.968Z,3.76
2018-11-26T18:46:51.023Z,3.59
2018-11-26T18:49:20.935Z,3.61
2018-11-26T18:51:51.588Z,3.86
2018-11-26T18:54:21.754Z,3.72
2018-11-26T18:56:51.927Z,3.77
2018-11-26T18:59:23.731Z,3.92
2018-11-26T19:01:53.969Z,3.66
2018-11-26T19:04:24.182Z,3.53
2018-11-26T19:06:54.521Z,3.69
2018-11-26T19:09:24.604Z,3.73
2018-11-26T19:11:56.108Z,3.74
2018-11-26T19:14:27.474Z,3.62
2018-11-26T19:16:57.745Z,3.75
2018-11-26T19:19:27.730Z,3.67
2018-11-26T19:21:57.727Z,3.70
2018-11-26T19:24:27.764Z,3.52
2018-11-26T19:26:57.638Z,3.38
2018-11-26T19:29:27.729Z,3.44
2018-11-26T19:31:57.865Z,3.17
2018-11-26T19:34:30.353Z,3.14
2018-11-26T19:37:02.991Z,3.20
2018-11-26T19:39:32.805Z,3.25
2018-11-26T19:42:02.819Z,3.31
2018-11-26T19:44:32.848Z,3.33
2018-11-26T19:47:03.054Z,3.33
2018-11-26T19:49:33.306Z,3.36
2018-11-26T19:52:05.643Z,3.37
2018-11-26T19:54:35.565Z,3.17
2018-11-26T19:57:05.999Z,3.20
2018-11-26T19:59:36.076Z,3.19
2018-11-26T20:02:06.114Z,3.30
2018-11-26T20:04:39.742Z,3.22
2018-11-26T20:07:09.847Z,3.34
2018-11-26T20:09:39.852Z,3.37
2018-11-26T20:12:09.845Z,3.42
2018-11-26T20:14:39.764Z,3.28
2018-11-26T20:17:12.129Z,3.26
2018-11-26T20:19:44.977Z,3.32
2018-11-26T20:22:15.137Z,3.36
2018-11-26T20:24:46.633Z,3.47
2018-11-26T20:27:17.015Z,3.27
2018-11-26T20:29:46.887Z,3.44
2018-11-26T20:32:16.853Z,3.43
2018-11-26T20:34:46.752Z,3.35
2018-11-26T20:40:13.732Z,3.46
2018-11-26T20:42:46.473Z,3.23
2018-11-26T20:45:17.870Z,3.15
2018-11-26T20:47:48.884Z,3.27
2018-11-26T20:50:22.209Z,3.24
2018-11-26T20:52:52.152Z,3.14
2018-11-26T20:55:23.327Z,3.09
2018-11-26T20:57:54.389Z,3.31
2018-11-26T21:00:27.460Z,3.30
2018-11-26T21:03:04.340Z,3.11
2018-11-26T21:05:34.307Z,3.26
2018-11-26T21:08:04.308Z,3.34
2018-11-26T21:10:34.248Z,3.40
2018-11-26T21:13:04.387Z,3.43
2018-11-26T21:15:35.040Z,3.41
2018-11-26T21:18:11.016Z,3.25
2018-11-26T21:20:45.797Z,3.25
2018-11-26T21:23:18.551Z,3.25
2018-11-26T21:25:48.616Z,3.18
2018-11-26T21:28:18.587Z,3.22
2018-11-26T21:30:52.064Z,3.26
2018-11-26T21:33:19.162Z,3.20
2018-11-26T21:35:49.276Z,3.17
2018-11-26T21:38:19.173Z,3.21
2018-11-26T21:40:50.008Z,3.10
2018-11-26T21:43:20.704Z,3.05
2018-11-26T21:45:55.277Z,2.99
2018-11-26T21:48:25.333Z,3.03
2018-11-26T21:50:56.216Z,3.13
2018-11-26T21:53:26.273Z,3.24
2018-11-26T21:55:56.245Z,3.14
2018-11-26T21:58:26.297Z,3.32
2018-11-26T22:00:57.822Z,3.30
2018-11-26T22:03:30.525Z,3.29
2018-11-26T22:05:57.885Z,3.28
2018-11-26T22:08:27.940Z,3.34
2018-11-26T22:10:58.036Z,3.22
2018-11-26T22:13:29.026Z,3.24
2018-11-26T22:15:58.590Z,3.14
2018-11-26T22:18:28.513Z,3.09
2018-11-26T22:20:58.529Z,3.08
2018-11-26T22:23:28.533Z,3.06
2018-11-26T22:25:58.462Z,2.93
2018-11-26T22:28:28.372Z,3.13
2018-11-26T22:30:58.449Z,2.99
2018-11-26T22:33:28.513Z,2.99
2018-11-26T22:35:58.536Z,2.91
2018-11-26T22:38:28.532Z,2.87
2018-11-26T22:40:58.631Z,2.90
2018-11-26T22:43:28.552Z,2.88
2018-11-26T22:45:58.618Z,3.02
2018-11-26T22:48:30.956Z,2.86
2018-11-26T22:51:00.925Z,2.92
2018-11-26T22:53:31.477Z,3.08
2018-11-26T22:56:01.605Z,3.13
2018-11-26T22:58:32.940Z,3.12
2018-11-26T23:01:07.289Z,2.92
2018-11-26T23:03:45.147Z,2.92
2018-11-26T23:06:17.662Z,2.90
2018-11-26T23:08:53.447Z,2.96
2018-11-26T23:11:29.873Z,2.98
2018-11-26T23:14:01.245Z,2.89
2018-11-26T23:16:32.075Z,2.89
2018-11-26T23:19:02.172Z,2.90
2018-11-26T23:21:32.060Z,2.89
2018-11-26T23:24:01.957Z,2.78
2018-11-26T23:26:31.908Z,2.77
2018-11-26T23:29:01.801Z,2.91
2018-11-26T23:31:31.718Z,2.84
2018-11-26T23:34:01.972Z,2.79
2018-11-26T23:36:31.958Z,2.65
2018-11-26T23:39:01.916Z,2.77
2018-11-26T23:41:32.028Z,2.83
2018-11-26T23:44:01.902Z,2.81
2018-11-26T23:46:31.836Z,2.66
2018-11-26T23:49:01.874Z,2.82
2018-11-26T23:51:31.812Z,2.84
2018-11-26T23:54:01.698Z,2.93
2018-11-26T23:56:31.628Z,2.89
2018-11-26T23:59:01.590Z,2.65
