createdAt,value
2023-03-24T00:00:18.698Z,7.17
2023-03-24T00:02:46.463Z,3.43
2023-03-24T00:05:21.690Z,3.40
2023-03-24T00:10:22.819Z,3.27
2023-03-24T00:12:50.808Z,3.70
2023-03-24T00:15:21.363Z,4.20
2023-03-24T00:17:58.170Z,4.10
2023-03-24T00:20:33.940Z,3.50
2023-03-24T00:23:00.920Z,3.43
2023-03-24T00:25:40.123Z,3.47
2023-03-24T00:28:07.595Z,3.17
2023-03-24T00:30:35.623Z,3.47
2023-03-24T00:33:04.182Z,3.50
2023-03-24T00:35:31.334Z,3.17
2023-03-24T00:37:59.527Z,3.67
2023-03-24T00:40:27.908Z,3.23
2023-03-24T00:42:54.934Z,3.20
2023-03-24T00:45:25.664Z,3.57
2023-03-24T00:48:08.199Z,3.70
2023-03-24T00:50:38.241Z,3.33
2023-03-24T00:53:06.589Z,3.07
2023-03-24T00:56:05.078Z,3.00
2023-03-24T00:58:38.147Z,3.30
2023-03-24T01:01:13.393Z,2.93
2023-03-24T01:03:50.663Z,2.90
2023-03-24T01:06:36.700Z,3.37
2023-03-24T01:09:05.933Z,3.77
2023-03-24T01:11:41.277Z,3.10
2023-03-24T01:14:11.120Z,3.33
2023-03-24T01:16:43.539Z,3.30
2023-03-24T01:19:10.635Z,4.07
2023-03-24T01:21:39.554Z,2.90
2023-03-24T01:24:15.746Z,2.93
2023-03-24T01:26:44.852Z,2.87
2023-03-24T01:29:11.871Z,3.07
2023-03-24T01:31:46.944Z,3.67
2023-03-24T01:34:15.356Z,3.57
2023-03-24T01:36:43.377Z,3.50
2023-03-24T01:39:10.407Z,3.07
2023-03-24T01:41:41.920Z,2.80
2023-03-24T01:44:34.065Z,3.60
2023-03-24T01:47:03.054Z,3.63
2023-03-24T01:49:46.128Z,3.50
2023-03-24T01:52:29.948Z,3.73
2023-03-24T01:55:16.008Z,3.47
2023-03-24T01:57:52.312Z,3.90
2023-03-24T02:00:21.637Z,3.43
2023-03-24T02:02:58.578Z,3.50
2023-03-24T02:05:32.374Z,3.87
2023-03-24T02:08:23.104Z,3.80
2023-03-24T02:10:55.364Z,3.73
2023-03-24T02:13:42.414Z,3.70
2023-03-24T02:16:53.202Z,3.70
2023-03-24T02:20:04.210Z,4.50
2023-03-24T02:23:02.033Z,4.80
2023-03-24T02:26:06.813Z,4.00
2023-03-24T02:29:14.533Z,4.00
2023-03-24T02:32:29.440Z,4.10
2023-03-24T02:35:22.235Z,4.10
2023-03-24T02:38:17.050Z,3.73
2023-03-24T02:41:36.968Z,3.70
2023-03-24T02:44:21.456Z,4.00
2023-03-24T02:47:02.015Z,3.87
2023-03-24T02:50:43.052Z,4.20
2023-03-24T02:53:33.056Z,3.90
2023-03-24T02:56:29.979Z,3.77
2023-03-24T02:59:05.157Z,3.80
2023-03-24T03:02:02.980Z,3.63
2023-03-24T03:04:52.346Z,3.10
2023-03-24T03:07:25.550Z,3.87
2023-03-24T03:10:02.303Z,3.63
2023-03-24T03:12:35.261Z,3.40
2023-03-24T03:15:27.164Z,3.80
2023-03-24T03:18:08.725Z,3.40
2023-03-24T03:20:53.137Z,3.43
2023-03-24T03:23:30.363Z,3.30
2023-03-24T03:26:06.391Z,3.80
2023-03-24T03:28:37.085Z,3.53
2023-03-24T03:31:10.605Z,3.03
2023-03-24T03:33:48.934Z,3.40
2023-03-24T03:36:26.608Z,3.43
2023-03-24T03:39:10.502Z,3.30
2023-03-24T03:41:39.006Z,3.50
2023-03-24T03:44:06.686Z,4.00
2023-03-24T03:46:45.017Z,2.93
2023-03-24T03:49:12.476Z,2.90
2023-03-24T03:51:39.670Z,3.27
2023-03-24T03:54:11.722Z,2.90
2023-03-24T03:56:48.133Z,2.67
2023-03-24T03:59:34.060Z,2.80
2023-03-24T04:03:08.726Z,2.53
2023-03-24T04:06:04.086Z,2.73
2023-03-24T04:08:56.871Z,3.03
2023-03-24T04:11:38.731Z,3.20
2023-03-24T04:14:38.836Z,3.37
2023-03-24T04:17:25.537Z,4.30
2023-03-24T04:20:19.709Z,4.17
2023-03-24T04:23:28.054Z,4.60
2023-03-24T04:26:26.160Z,5.40
2023-03-24T04:29:09.013Z,4.43
2023-03-24T04:31:49.350Z,4.70
2023-03-24T04:34:21.047Z,5.17
2023-03-24T04:37:04.095Z,5.30
2023-03-24T04:39:39.238Z,5.47
2023-03-24T04:42:12.134Z,5.70
2023-03-24T04:44:41.753Z,5.70
2023-03-24T04:47:10.542Z,5.43
2023-03-24T04:49:39.863Z,4.80
2023-03-24T04:52:08.036Z,5.30
2023-03-24T04:54:35.233Z,5.60
2023-03-24T04:57:02.951Z,5.43
2023-03-24T04:59:34.233Z,5.20
2023-03-24T05:02:02.575Z,5.47
2023-03-24T05:04:30.544Z,6.20
2023-03-24T05:06:57.457Z,5.50
2023-03-24T05:09:26.342Z,5.60
2023-03-24T05:11:53.287Z,5.17
2023-03-24T05:14:20.844Z,5.93
2023-03-24T05:16:47.982Z,6.00
2023-03-24T05:19:15.221Z,6.03
2023-03-24T05:21:42.332Z,6.43
2023-03-24T05:24:09.506Z,6.33
2023-03-24T05:26:36.676Z,7.20
2023-03-24T05:29:03.700Z,7.07
2023-03-24T05:31:30.648Z,7.17
2023-03-24T05:33:57.561Z,7.23
2023-03-24T05:36:24.608Z,7.70
2023-03-24T05:38:51.547Z,7.30
2023-03-24T05:41:18.474Z,6.50
2023-03-24T05:43:45.532Z,7.37
2023-03-24T05:46:12.617Z,7.33
2023-03-24T05:48:39.677Z,7.30
2023-03-24T05:51:07.061Z,8.20
2023-03-24T05:53:33.964Z,7.40
2023-03-24T05:56:00.990Z,7.30
2023-03-24T05:58:28.053Z,7.10
2023-03-24T06:00:55.078Z,7.07
2023-03-24T06:03:23.338Z,6.60
2023-03-24T06:05:50.828Z,7.43
2023-03-24T06:08:18.671Z,7.67
2023-03-24T06:10:45.706Z,7.67
2023-03-24T06:13:12.732Z,7.20
2023-03-24T06:15:42.862Z,7.03
2023-03-24T06:18:10.235Z,7.40
2023-03-24T06:20:37.285Z,6.97
2023-03-24T06:23:04.331Z,6.60
2023-03-24T06:25:31.434Z,6.60
2023-03-24T06:28:04.135Z,7.33
2023-03-24T06:30:31.448Z,6.37
2023-03-24T06:32:58.503Z,6.20
2023-03-24T06:35:25.776Z,6.47
2023-03-24T06:37:52.986Z,5.83
2023-03-24T06:40:19.991Z,5.50
2023-03-24T06:42:46.947Z,5.77
2023-03-24T06:45:13.972Z,5.17
2023-03-24T06:47:41.190Z,5.33
2023-03-24T06:50:09.401Z,4.40
2023-03-24T06:52:37.516Z,5.20
2023-03-24T06:55:06.181Z,4.73
2023-03-24T06:57:34.259Z,5.20
2023-03-24T07:00:01.405Z,5.40
2023-03-24T07:02:34.504Z,5.03
2023-03-24T07:05:08.956Z,4.40
2023-03-24T07:10:07.801Z,4.60
2023-03-24T07:12:36.518Z,4.67
2023-03-24T07:15:04.689Z,4.53
2023-03-24T07:17:31.843Z,7.37
2023-03-24T07:19:59.140Z,5.87
2023-03-24T07:22:26.382Z,4.77
2023-03-24T07:24:54.307Z,4.00
2023-03-24T07:27:21.616Z,4.20
2023-03-24T07:29:48.628Z,4.57
2023-03-24T07:32:15.562Z,4.60
2023-03-24T07:34:43.938Z,3.97
2023-03-24T07:37:12.103Z,3.43
2023-03-24T07:39:39.138Z,3.53
2023-03-24T07:42:07.689Z,2.83
2023-03-24T07:44:37.072Z,2.97
2023-03-24T07:47:04.095Z,3.00
2023-03-24T07:49:31.464Z,3.03
2023-03-24T07:52:06.629Z,2.60
2023-03-24T07:54:34.341Z,2.60
2023-03-24T07:57:02.416Z,3.70
2023-03-24T07:59:30.821Z,3.20
2023-03-24T08:01:59.710Z,3.33
2023-03-24T08:04:29.040Z,3.53
2023-03-24T08:06:58.686Z,3.23
2023-03-24T08:09:26.045Z,3.73
2023-03-24T08:11:53.099Z,4.27
2023-03-24T08:14:20.406Z,3.47
2023-03-24T08:16:47.466Z,4.07
2023-03-24T08:19:14.566Z,4.20
2023-03-24T08:21:41.702Z,4.10
2023-03-24T08:24:08.816Z,3.93
2023-03-24T08:26:35.876Z,3.87
2023-03-24T08:29:03.745Z,4.47
2023-03-24T08:31:37.543Z,3.60
2023-03-24T08:34:11.600Z,4.27
2023-03-24T08:36:38.599Z,3.63
2023-03-24T08:39:09.663Z,4.13
2023-03-24T08:41:37.006Z,3.87
2023-03-24T08:44:07.012Z,3.40
2023-03-24T08:46:35.811Z,4.50
2023-03-24T08:49:03.102Z,4.20
2023-03-24T08:51:31.234Z,3.40
2023-03-24T08:53:59.531Z,3.67
2023-03-24T08:56:26.500Z,3.50
2023-03-24T08:58:53.975Z,3.80
2023-03-24T09:01:22.849Z,3.57
2023-03-24T09:03:50.312Z,3.80
2023-03-24T09:06:17.957Z,3.23
2023-03-24T09:08:46.165Z,3.77
2023-03-24T09:11:18.289Z,3.33
2023-03-24T09:13:47.306Z,3.50
2023-03-24T09:16:15.767Z,3.70
2023-03-24T09:18:43.912Z,3.83
2023-03-24T09:21:12.807Z,3.57
2023-03-24T09:23:43.009Z,2.90
2023-03-24T09:26:11.076Z,2.60
2023-03-24T09:28:39.172Z,2.87
2023-03-24T09:31:07.168Z,2.63
2023-03-24T09:33:34.943Z,2.67
2023-03-24T09:36:05.658Z,2.70
2023-03-24T09:38:35.017Z,2.80
2023-03-24T09:41:03.883Z,3.20
2023-03-24T09:43:44.580Z,3.10
2023-03-24T09:47:00.929Z,3.63
2023-03-24T09:49:31.413Z,4.90
2023-03-24T09:52:13.462Z,4.80
2023-03-24T09:54:58.770Z,4.43
2023-03-24T09:57:38.560Z,5.00
2023-03-24T10:00:32.024Z,5.63
2023-03-24T10:03:15.267Z,6.00
2023-03-24T10:06:01.895Z,6.03
2023-03-24T10:08:38.216Z,5.90
2023-03-24T10:19:59.309Z,27.70
2023-03-24T10:23:00.305Z,17.50
2023-03-24T10:26:04.819Z,21.03
2023-03-24T10:28:42.956Z,7.40
2023-03-24T10:31:16.581Z,7.43
2023-03-24T10:33:45.961Z,6.80
2023-03-24T10:36:20.121Z,7.37
2023-03-24T10:38:49.552Z,6.43
2023-03-24T10:41:24.449Z,6.37
2023-03-24T10:43:53.534Z,4.60
2023-03-24T10:46:28.201Z,5.47
2023-03-24T10:49:15.347Z,5.20
2023-03-24T10:52:03.729Z,5.07
2023-03-24T10:54:32.165Z,5.13
2023-03-24T10:57:00.257Z,5.00
2023-03-24T10:59:40.116Z,4.80
2023-03-24T11:02:10.290Z,4.27
2023-03-24T11:04:40.776Z,3.53
2023-03-24T11:07:23.681Z,4.20
2023-03-24T11:10:08.384Z,4.00
2023-03-24T11:12:39.216Z,3.70
2023-03-24T11:15:29.222Z,3.10
2023-03-24T11:18:11.347Z,3.10
2023-03-24T11:20:53.654Z,1.60
2023-03-24T11:23:34.420Z,1.00
2023-03-24T11:26:07.528Z,1.07
2023-03-24T11:28:57.227Z,1.00
2023-03-24T11:31:26.308Z,0.90
2023-03-24T11:34:02.792Z,1.37
2023-03-24T11:36:35.862Z,1.33
2023-03-24T11:39:17.535Z,1.03
2023-03-24T11:42:12.091Z,1.00
2023-03-24T11:44:39.265Z,1.73
2023-03-24T11:47:14.739Z,0.97
2023-03-24T11:50:11.540Z,1.10
2023-03-24T11:52:56.733Z,1.33
2023-03-24T11:55:49.787Z,1.40
2023-03-24T11:59:32.921Z,1.30
2023-03-24T12:02:12.030Z,1.20
2023-03-24T12:05:09.441Z,1.13
2023-03-24T12:08:07.103Z,1.30
2023-03-24T12:10:57.130Z,1.40
2023-03-24T12:13:45.045Z,1.47
2023-03-24T12:16:33.744Z,1.53
2023-03-24T12:19:25.181Z,1.50
2023-03-24T12:22:29.077Z,1.37
2023-03-24T12:25:11.047Z,1.17
2023-03-24T12:27:58.026Z,1.00
2023-03-24T12:30:46.376Z,1.37
2023-03-24T12:33:46.842Z,1.20
2023-03-24T12:36:33.318Z,1.37
2023-03-24T12:39:09.852Z,1.33
2023-03-24T12:42:10.930Z,1.40
2023-03-24T12:45:21.412Z,1.37
2023-03-24T12:48:21.843Z,1.53
2023-03-24T12:51:42.825Z,1.37
2023-03-24T12:54:40.640Z,1.60
2023-03-24T12:57:14.866Z,1.60
2023-03-24T12:59:57.699Z,1.30
2023-03-24T13:02:36.002Z,1.60
2023-03-24T13:05:08.999Z,1.80
2023-03-24T13:07:43.809Z,1.87
2023-03-24T13:10:30.606Z,1.20
2023-03-24T13:13:14.160Z,1.40
2023-03-24T13:16:09.530Z,1.70
2023-03-24T13:19:04.333Z,2.13
2023-03-24T13:21:35.301Z,1.97
2023-03-24T13:24:14.495Z,1.17
2023-03-24T13:26:56.272Z,1.67
2023-03-24T13:29:49.052Z,1.17
2023-03-24T13:32:25.978Z,1.20
2023-03-24T13:35:02.813Z,1.83
2023-03-24T13:37:39.753Z,2.33
2023-03-24T13:40:19.487Z,1.67
2023-03-24T13:43:01.873Z,1.70
2023-03-24T13:45:48.036Z,1.73
2023-03-24T13:48:38.278Z,1.60
2023-03-24T13:51:31.762Z,1.20
2023-03-24T13:54:25.065Z,1.43
2023-03-24T13:57:14.562Z,1.50
2023-03-24T14:00:11.464Z,1.53
2023-03-24T14:02:42.944Z,1.53
2023-03-24T14:05:51.981Z,1.20
2023-03-24T14:08:19.026Z,1.60
2023-03-24T14:10:51.588Z,1.47
2023-03-24T14:13:21.401Z,1.67
2023-03-24T14:15:56.285Z,1.90
2023-03-24T14:18:23.451Z,1.87
2023-03-24T14:20:56.672Z,1.20
2023-03-24T14:23:40.292Z,1.10
2023-03-24T14:26:27.489Z,1.50
2023-03-24T14:28:56.743Z,1.50
2023-03-24T14:31:36.240Z,1.47
2023-03-24T14:34:21.225Z,1.50
2023-03-24T14:37:00.158Z,1.20
2023-03-24T14:39:43.335Z,1.23
2023-03-24T14:42:48.535Z,1.70
2023-03-24T14:45:42.534Z,1.40
2023-03-24T14:48:31.363Z,1.20
2023-03-24T14:51:12.711Z,1.57
2023-03-24T14:53:41.382Z,2.07
2023-03-24T14:56:15.388Z,1.50
2023-03-24T14:58:45.235Z,1.80
2023-03-24T15:01:12.597Z,1.63
2023-03-24T15:04:01.080Z,2.07
2023-03-24T15:06:28.094Z,1.37
2023-03-24T15:08:58.607Z,1.50
2023-03-24T15:11:38.919Z,1.77
2023-03-24T15:14:19.725Z,1.20
2023-03-24T15:16:58.342Z,1.60
2023-03-24T15:19:28.306Z,1.30
2023-03-24T15:22:21.770Z,1.37
2023-03-24T15:24:51.932Z,1.40
2023-03-24T15:27:26.809Z,1.57
2023-03-24T15:29:59.594Z,1.20
2023-03-24T15:32:31.577Z,1.50
2023-03-24T15:35:06.886Z,0.80
2023-03-24T15:37:47.908Z,1.10
2023-03-24T15:40:27.186Z,1.43
2023-03-24T15:42:58.339Z,1.10
2023-03-24T15:45:29.578Z,1.20
2023-03-24T15:47:57.895Z,1.10
2023-03-24T15:50:40.960Z,2.30
2023-03-24T15:53:14.069Z,1.73
2023-03-24T15:55:43.822Z,1.60
2023-03-24T15:58:28.266Z,1.00
2023-03-24T16:00:59.965Z,1.40
2023-03-24T16:03:28.180Z,1.03
2023-03-24T16:05:56.689Z,1.20
2023-03-24T16:08:40.881Z,0.87
2023-03-24T16:11:13.653Z,1.10
2023-03-24T16:13:43.509Z,1.23
2023-03-24T16:16:13.471Z,1.37
2023-03-24T16:18:44.244Z,1.47
2023-03-24T16:21:15.511Z,1.30
2023-03-24T16:23:43.524Z,1.20
2023-03-24T16:26:22.515Z,1.13
2023-03-24T16:28:51.045Z,1.33
2023-03-24T16:31:24.380Z,1.07
2023-03-24T16:33:57.844Z,1.30
2023-03-24T16:36:28.687Z,1.23
2023-03-24T16:38:58.905Z,1.10
2023-03-24T16:41:25.900Z,1.37
2023-03-24T16:43:53.254Z,1.40
2023-03-24T16:46:33.658Z,1.50
2023-03-24T16:49:04.017Z,1.40
2023-03-24T16:51:31.168Z,1.90
2023-03-24T16:53:58.120Z,1.50
2023-03-24T16:56:26.367Z,1.30
2023-03-24T16:58:54.486Z,1.47
2023-03-24T17:01:33.081Z,1.40
2023-03-24T17:04:19.084Z,1.30
2023-03-24T17:06:52.999Z,1.43
2023-03-24T17:09:21.019Z,1.00
2023-03-24T17:11:51.798Z,1.00
2023-03-24T17:14:19.030Z,1.20
2023-03-24T17:16:49.165Z,1.30
2023-03-24T17:19:19.381Z,1.03
2023-03-24T17:22:05.515Z,1.13
2023-03-24T17:24:41.648Z,1.20
2023-03-24T17:27:18.970Z,1.37
2023-03-24T17:29:46.343Z,1.00
2023-03-24T17:32:13.267Z,1.10
2023-03-24T17:34:43.160Z,1.47
2023-03-24T17:37:10.317Z,1.60
2023-03-24T17:39:38.015Z,1.20
2023-03-24T17:42:05.507Z,1.17
2023-03-24T17:44:33.655Z,1.27
2023-03-24T17:47:00.960Z,1.13
2023-03-24T17:49:27.984Z,1.10
2023-03-24T17:51:54.989Z,1.30
2023-03-24T17:54:22.248Z,1.87
2023-03-24T17:56:49.296Z,1.33
2023-03-24T17:59:16.267Z,1.50
2023-03-24T18:01:43.197Z,1.37
2023-03-24T18:04:10.205Z,1.37
2023-03-24T18:06:38.609Z,1.50
2023-03-24T18:09:05.651Z,1.60
2023-03-24T18:11:32.631Z,1.40
2023-03-24T18:13:59.615Z,1.70
2023-03-24T18:16:30.207Z,1.60
2023-03-24T18:18:58.263Z,1.53
2023-03-24T18:21:25.369Z,1.73
2023-03-24T18:23:52.260Z,1.70
2023-03-24T18:26:19.404Z,1.77
2023-03-24T18:28:46.708Z,1.77
2023-03-24T18:31:18.680Z,1.63
2023-03-24T18:33:47.930Z,1.97
2023-03-24T18:36:20.960Z,2.03
2023-03-24T18:38:49.087Z,1.43
2023-03-24T18:41:18.295Z,1.77
2023-03-24T18:43:47.925Z,1.80
2023-03-24T18:46:16.265Z,1.90
2023-03-24T18:48:43.997Z,1.50
2023-03-24T18:51:12.462Z,1.40
2023-03-24T18:53:39.868Z,1.83
2023-03-24T18:56:08.236Z,1.60
2023-03-24T18:58:38.195Z,2.17
2023-03-24T19:01:11.322Z,1.70
2023-03-24T19:03:41.520Z,1.90
2023-03-24T19:06:11.869Z,1.53
2023-03-24T19:08:42.798Z,1.77
2023-03-24T19:11:10.727Z,1.53
2023-03-24T19:13:38.426Z,1.90
2023-03-24T19:16:08.988Z,1.70
2023-03-24T19:18:36.939Z,1.53
2023-03-24T19:21:06.822Z,1.70
2023-03-24T19:23:34.563Z,1.67
2023-03-24T19:26:02.743Z,1.63
2023-03-24T19:28:32.496Z,1.97
2023-03-24T19:31:07.028Z,1.30
2023-03-24T19:33:34.034Z,1.87
2023-03-24T19:36:03.037Z,1.53
2023-03-24T19:38:30.118Z,1.40
2023-03-24T19:40:57.073Z,1.50
2023-03-24T19:43:25.159Z,1.73
2023-03-24T19:45:54.755Z,1.63
2023-03-24T19:48:23.245Z,1.77
2023-03-24T19:50:52.686Z,1.77
2023-03-24T19:53:20.978Z,1.77
2023-03-24T19:55:48.511Z,2.00
2023-03-24T19:58:16.261Z,1.93
2023-03-24T20:00:43.942Z,1.90
2023-03-24T20:03:11.126Z,1.90
2023-03-24T20:05:38.218Z,1.40
2023-03-24T20:08:05.859Z,1.50
2023-03-24T20:10:35.406Z,1.60
2023-03-24T20:13:02.517Z,1.50
2023-03-24T20:15:29.446Z,2.10
2023-03-24T20:17:56.490Z,1.90
2023-03-24T20:20:23.606Z,1.60
2023-03-24T20:22:50.649Z,2.40
2023-03-24T20:25:19.028Z,1.80
2023-03-24T20:27:47.434Z,1.60
2023-03-24T20:30:20.171Z,1.70
2023-03-24T20:32:47.714Z,1.33
2023-03-24T20:35:15.089Z,2.03
2023-03-24T20:37:42.176Z,2.37
2023-03-24T20:40:09.932Z,2.17
2023-03-24T20:42:38.284Z,1.67
2023-03-24T20:45:07.733Z,1.90
2023-03-24T20:47:36.650Z,1.70
2023-03-24T20:50:06.118Z,1.63
2023-03-24T20:52:33.178Z,1.70
2023-03-24T20:55:06.249Z,1.90
2023-03-24T20:57:33.819Z,1.80
2023-03-24T21:00:01.139Z,1.60
2023-03-24T21:02:28.380Z,1.90
2023-03-24T21:04:55.609Z,1.50
2023-03-24T21:07:22.589Z,2.10
2023-03-24T21:09:49.642Z,1.80
2023-03-24T21:12:16.664Z,1.50
2023-03-24T21:14:46.711Z,1.90
2023-03-24T21:17:13.897Z,1.73
2023-03-24T21:19:46.761Z,2.10
2023-03-24T21:22:15.269Z,1.60
2023-03-24T21:24:42.311Z,2.10
2023-03-24T21:27:09.344Z,1.67
2023-03-24T21:29:36.638Z,1.73
2023-03-24T21:32:03.807Z,2.30
2023-03-24T21:34:31.496Z,1.83
2023-03-24T21:37:01.489Z,1.90
2023-03-24T21:39:28.745Z,1.80
2023-03-24T21:41:55.656Z,1.83
2023-03-24T21:44:23.269Z,1.67
2023-03-24T21:46:50.273Z,1.90
2023-03-24T21:49:18.834Z,2.53
2023-03-24T21:51:46.675Z,2.33
2023-03-24T21:54:14.865Z,2.40
2023-03-24T21:56:42.187Z,3.30
2023-03-24T21:59:11.111Z,1.80
2023-03-24T22:01:38.108Z,1.93
2023-03-24T22:04:07.353Z,1.70
2023-03-24T22:06:37.799Z,2.00
2023-03-24T22:09:07.048Z,2.10
2023-03-24T22:11:35.520Z,2.20
2023-03-24T22:14:03.614Z,2.30
2023-03-24T22:16:30.755Z,3.27
2023-03-24T22:18:58.628Z,2.47
2023-03-24T22:21:25.691Z,4.00
2023-03-24T22:23:52.704Z,2.30
2023-03-24T22:26:19.642Z,2.60
2023-03-24T22:28:47.144Z,1.87
2023-03-24T22:31:17.592Z,2.00
2023-03-24T22:33:45.173Z,1.90
2023-03-24T22:36:12.618Z,2.17
2023-03-24T22:38:39.821Z,2.33
2023-03-24T22:41:10.658Z,1.70
2023-03-24T22:43:39.783Z,1.50
2023-03-24T22:46:08.286Z,1.63
2023-03-24T22:48:35.449Z,1.90
2023-03-24T22:51:02.342Z,1.23
2023-03-24T22:53:30.569Z,2.97
2023-03-24T22:55:57.478Z,1.03
2023-03-24T22:58:24.445Z,1.30
2023-03-24T23:00:55.974Z,1.30
2023-03-24T23:03:23.353Z,1.40
2023-03-24T23:05:50.425Z,1.10
2023-03-24T23:08:19.096Z,1.03
2023-03-24T23:10:47.330Z,1.20
2023-03-24T23:13:16.962Z,1.10
2023-03-24T23:15:44.164Z,1.30
2023-03-24T23:18:11.843Z,1.10
2023-03-24T23:20:39.059Z,1.10
2023-03-24T23:23:06.755Z,1.40
2023-03-24T23:25:44.950Z,1.00
2023-03-24T23:28:13.618Z,0.93
2023-03-24T23:30:42.091Z,0.83
2023-03-24T23:33:09.342Z,1.10
2023-03-24T23:35:37.508Z,1.10
2023-03-24T23:38:06.625Z,0.90
2023-03-24T23:40:33.563Z,1.10
2023-03-24T23:43:00.452Z,0.80
2023-03-24T23:45:27.823Z,1.20
2023-03-24T23:47:56.814Z,0.90
2023-03-24T23:50:23.837Z,1.30
2023-03-24T23:52:50.723Z,0.93
2023-03-24T23:55:18.473Z,1.10
2023-03-24T23:57:46.547Z,0.87
