createdAt,value
2019-04-28T00:00:41.243Z,94.43
2019-04-28T00:01:41.166Z,93.81
2019-04-28T00:02:40.886Z,94.23
2019-04-28T00:03:41.956Z,94.12
2019-04-28T00:04:41.570Z,94.43
2019-04-28T00:05:41.535Z,94.64
2019-04-28T00:06:41.759Z,93.91
2019-04-28T00:07:41.156Z,93.71
2019-04-28T00:08:42.732Z,94.32
2019-04-28T00:09:41.476Z,94.23
2019-04-28T00:10:41.855Z,93.81
2019-04-28T00:11:41.682Z,94.32
2019-04-28T00:12:41.227Z,94.32
2019-04-28T00:13:41.807Z,94.53
2019-04-28T00:14:41.804Z,94.74
2019-04-28T00:15:41.708Z,94.64
2019-04-28T00:16:41.303Z,94.99
2019-04-28T00:17:41.979Z,94.99
2019-04-28T00:18:41.520Z,95.20
2019-04-28T00:19:40.991Z,95.30
2019-04-28T00:20:40.918Z,94.89
2019-04-28T00:21:41.471Z,94.78
2019-04-28T00:22:41.883Z,94.78
2019-04-28T00:23:42.244Z,94.78
2019-04-28T00:24:41.656Z,94.68
2019-04-28T00:25:41.102Z,94.68
2019-04-28T00:26:41.052Z,95.09
2019-04-28T00:27:41.556Z,94.47
2019-04-28T00:28:41.619Z,94.06
2019-04-28T00:29:45.615Z,94.37
2019-04-28T00:30:41.763Z,94.27
2019-04-28T00:31:41.428Z,94.57
2019-04-28T00:32:41.756Z,94.78
2019-04-28T00:33:41.350Z,94.17
2019-04-28T00:34:41.269Z,94.57
2019-04-28T00:35:41.841Z,94.27
2019-04-28T00:36:41.232Z,94.57
2019-04-28T00:37:41.796Z,94.57
2019-04-28T00:38:41.491Z,94.68
2019-04-28T00:39:41.034Z,94.37
2019-04-28T00:40:41.386Z,93.75
2019-04-28T00:41:42.046Z,93.85
2019-04-28T00:42:41.369Z,94.06
2019-04-28T00:43:41.803Z,94.17
2019-04-28T00:44:43.068Z,94.47
2019-04-28T00:45:41.316Z,94.10
2019-04-28T00:46:41.089Z,94.00
2019-04-28T00:47:40.871Z,94.31
2019-04-28T00:48:40.939Z,94.10
2019-04-28T00:49:41.951Z,94.62
2019-04-28T00:50:41.396Z,94.21
2019-04-28T00:51:41.551Z,94.21
2019-04-28T00:52:41.867Z,94.21
2019-04-28T00:53:40.894Z,94.52
2019-04-28T00:54:41.949Z,94.31
2019-04-28T00:55:41.671Z,94.62
2019-04-28T00:56:41.786Z,94.10
2019-04-28T00:57:40.944Z,94.82
2019-04-28T00:58:41.718Z,94.31
2019-04-28T00:59:52.059Z,94.72
2019-04-28T01:00:41.515Z,94.82
2019-04-28T01:01:40.677Z,95.14
2019-04-28T01:02:41.261Z,94.82
2019-04-28T01:03:42.061Z,94.72
2019-04-28T01:04:41.341Z,95.03
2019-04-28T01:05:41.191Z,95.14
2019-04-28T01:06:40.200Z,95.14
2019-04-28T01:07:41.374Z,94.82
2019-04-28T01:08:41.933Z,95.14
2019-04-28T01:09:41.598Z,95.24
2019-04-28T01:10:40.982Z,95.18
2019-04-28T01:11:41.401Z,95.14
2019-04-28T01:12:41.087Z,95.28
2019-04-28T01:13:41.974Z,95.14
2019-04-28T01:14:40.908Z,95.07
2019-04-28T01:15:40.125Z,94.77
2019-04-28T01:16:40.193Z,94.87
2019-04-28T01:17:40.072Z,94.67
2019-04-28T01:18:40.552Z,94.67
2019-04-28T01:19:40.062Z,94.72
2019-04-28T01:20:40.074Z,95.18
2019-04-28T01:21:41.580Z,95.18
2019-04-28T01:22:40.258Z,95.14
2019-04-28T01:23:40.339Z,94.52
2019-04-28T01:24:39.992Z,94.35
2019-04-28T01:25:40.235Z,94.72
2019-04-28T01:26:41.659Z,94.82
2019-04-28T01:27:40.326Z,94.87
2019-04-28T01:28:39.967Z,94.10
2019-04-28T01:29:40.384Z,94.62
2019-04-28T01:30:40.250Z,94.72
2019-04-28T01:31:39.949Z,94.52
2019-04-28T01:32:40.063Z,94.10
2019-04-28T01:33:40.678Z,94.52
2019-04-28T01:34:40.090Z,94.21
2019-04-28T01:35:39.899Z,94.52
2019-04-28T01:36:40.070Z,94.52
2019-04-28T01:37:40.725Z,94.62
2019-04-28T01:38:40.291Z,93.90
2019-04-28T01:39:41.289Z,94.00
2019-04-28T01:40:41.378Z,94.10
2019-04-28T01:41:39.935Z,94.52
2019-04-28T01:42:41.267Z,94.42
2019-04-28T01:43:41.636Z,94.31
2019-04-28T01:44:39.815Z,94.52
2019-04-28T01:45:41.517Z,94.52
2019-04-28T01:46:40.023Z,94.21
2019-04-28T01:47:40.481Z,94.52
2019-04-28T01:48:39.892Z,94.82
2019-04-28T01:49:40.564Z,94.82
2019-04-28T01:50:40.059Z,94.72
2019-04-28T01:51:41.462Z,94.82
2019-04-28T01:52:40.095Z,94.52
2019-04-28T01:53:39.720Z,94.52
2019-04-28T01:54:40.242Z,94.62
2019-04-28T01:55:41.135Z,94.62
2019-04-28T01:56:40.365Z,94.72
2019-04-28T01:57:40.156Z,94.31
2019-04-28T01:58:40.390Z,94.42
2019-04-28T01:59:40.355Z,94.31
2019-04-28T02:00:40.563Z,94.62
2019-04-28T02:01:40.048Z,94.52
2019-04-28T02:02:40.711Z,94.62
2019-04-28T02:03:40.424Z,94.52
2019-04-28T02:04:40.293Z,94.52
2019-04-28T02:05:40.527Z,94.42
2019-04-28T02:06:39.974Z,94.42
2019-04-28T02:07:40.731Z,94.21
2019-04-28T02:08:39.967Z,94.31
2019-04-28T02:09:39.717Z,94.21
2019-04-28T02:10:40.199Z,94.52
2019-04-28T02:11:41.282Z,94.52
2019-04-28T02:12:40.318Z,94.77
2019-04-28T02:13:39.930Z,94.46
2019-04-28T02:14:40.426Z,94.35
2019-04-28T02:15:40.061Z,94.25
2019-04-28T02:16:40.487Z,94.15
2019-04-28T02:17:40.156Z,94.35
2019-04-28T02:18:39.999Z,93.63
2019-04-28T02:19:41.009Z,93.59
2019-04-28T02:20:39.818Z,94.04
2019-04-28T02:21:39.607Z,93.79
2019-04-28T02:22:40.100Z,93.49
2019-04-28T02:23:39.753Z,93.79
2019-04-28T02:24:40.510Z,93.28
2019-04-28T02:25:39.902Z,92.97
2019-04-28T02:26:40.283Z,93.28
2019-04-28T02:27:40.063Z,93.49
2019-04-28T02:28:40.726Z,93.22
2019-04-28T02:29:41.390Z,93.28
2019-04-28T02:30:47.790Z,93.28
2019-04-28T02:31:41.924Z,93.07
2019-04-28T02:32:40.794Z,93.07
2019-04-28T02:33:40.824Z,92.46
2019-04-28T02:34:41.035Z,92.86
2019-04-28T02:35:41.863Z,93.28
2019-04-28T02:36:40.782Z,92.97
2019-04-28T02:37:40.517Z,92.97
2019-04-28T02:38:41.449Z,92.76
2019-04-28T02:39:40.863Z,93.18
2019-04-28T02:40:40.636Z,92.91
2019-04-28T02:41:41.109Z,93.38
2019-04-28T02:42:40.968Z,93.94
2019-04-28T02:43:40.985Z,94.15
2019-04-28T02:44:40.402Z,94.67
2019-04-28T02:45:41.262Z,94.67
2019-04-28T02:46:40.777Z,94.87
2019-04-28T02:47:41.857Z,94.77
2019-04-28T02:48:40.455Z,94.67
2019-04-28T02:49:40.563Z,94.46
2019-04-28T02:50:41.103Z,94.46
2019-04-28T02:51:40.766Z,94.56
2019-04-28T02:52:41.291Z,94.87
2019-04-28T02:53:40.875Z,95.18
2019-04-28T02:54:40.446Z,95.28
2019-04-28T02:55:41.268Z,95.49
2019-04-28T02:56:43.414Z,95.49
2019-04-28T02:57:40.619Z,95.49
2019-04-28T02:58:41.617Z,95.28
2019-04-28T02:59:41.048Z,95.59
2019-04-28T03:00:41.227Z,95.49
2019-04-28T03:01:40.871Z,95.49
2019-04-28T03:02:41.345Z,95.70
2019-04-28T03:03:40.833Z,95.59
2019-04-28T03:04:40.795Z,95.49
2019-04-28T03:05:41.256Z,95.49
2019-04-28T03:06:40.726Z,95.18
2019-04-28T03:07:40.968Z,95.39
2019-04-28T03:08:40.418Z,95.18
2019-04-28T03:09:40.379Z,94.87
2019-04-28T03:10:40.988Z,95.07
2019-04-28T03:11:42.768Z,94.97
2019-04-28T03:12:41.393Z,94.35
2019-04-28T03:13:41.094Z,94.56
2019-04-28T03:14:43.377Z,94.52
2019-04-28T03:15:41.447Z,94.72
2019-04-28T03:16:41.063Z,94.72
2019-04-28T03:17:40.723Z,94.72
2019-04-28T03:18:41.072Z,94.97
2019-04-28T03:19:41.622Z,94.72
2019-04-28T03:20:41.505Z,94.31
2019-04-28T03:21:41.404Z,94.31
2019-04-28T03:22:40.824Z,94.52
2019-04-28T03:23:40.521Z,94.42
2019-04-28T03:24:41.084Z,94.52
2019-04-28T03:25:40.740Z,94.82
2019-04-28T03:26:41.183Z,94.62
2019-04-28T03:27:40.555Z,94.97
2019-04-28T03:28:41.204Z,94.56
2019-04-28T03:29:40.405Z,94.97
2019-04-28T03:30:43.483Z,95.07
2019-04-28T03:32:04.055Z,95.03
2019-04-28T03:32:52.110Z,95.24
2019-04-28T03:33:47.262Z,95.28
2019-04-28T03:34:43.674Z,95.07
2019-04-28T03:35:43.301Z,95.18
2019-04-28T03:36:40.801Z,94.31
2019-04-28T03:37:41.178Z,94.72
2019-04-28T03:38:40.601Z,95.03
2019-04-28T03:39:40.500Z,94.82
2019-04-28T03:40:41.246Z,94.82
2019-04-28T03:41:40.555Z,95.03
2019-04-28T03:42:40.912Z,95.18
2019-04-28T03:43:40.563Z,95.14
2019-04-28T03:44:40.910Z,94.67
2019-04-28T03:45:40.987Z,95.07
2019-04-28T03:46:41.188Z,94.82
2019-04-28T03:47:40.665Z,94.97
2019-04-28T03:48:40.897Z,94.97
2019-04-28T03:49:42.685Z,95.07
2019-04-28T03:50:41.194Z,95.28
2019-04-28T03:51:40.599Z,95.28
2019-04-28T03:52:41.240Z,95.28
2019-04-28T03:53:40.895Z,95.39
2019-04-28T03:54:41.053Z,95.80
2019-04-28T03:55:41.344Z,95.07
2019-04-28T03:56:41.125Z,95.18
2019-04-28T03:57:41.029Z,95.49
2019-04-28T03:58:40.614Z,95.49
2019-04-28T03:59:43.071Z,95.80
2019-04-28T04:00:40.895Z,95.90
2019-04-28T04:01:54.844Z,95.80
2019-04-28T04:02:41.142Z,95.70
2019-04-28T04:03:38.310Z,95.80
2019-04-28T04:04:41.100Z,95.59
2019-04-28T04:05:40.488Z,95.70
2019-04-28T04:06:40.728Z,95.59
2019-04-28T04:07:42.744Z,95.49
2019-04-28T04:08:40.729Z,95.18
2019-04-28T04:09:41.219Z,94.87
2019-04-28T04:10:40.299Z,94.82
2019-04-28T04:11:38.238Z,94.93
2019-04-28T04:12:40.988Z,94.82
2019-04-28T04:13:38.206Z,94.72
2019-04-28T04:14:41.051Z,94.82
2019-04-28T04:15:41.055Z,94.93
2019-04-28T04:16:40.444Z,95.34
2019-04-28T04:17:41.110Z,95.14
2019-04-28T04:18:40.505Z,95.24
2019-04-28T04:19:40.776Z,95.34
2019-04-28T04:20:40.343Z,94.72
2019-04-28T04:21:40.567Z,94.52
2019-04-28T04:22:38.108Z,94.72
2019-04-28T04:23:40.896Z,94.31
2019-04-28T04:24:40.396Z,94.10
2019-04-28T04:25:38.072Z,94.00
2019-04-28T04:26:40.731Z,93.90
2019-04-28T04:27:40.470Z,94.21
2019-04-28T04:28:38.045Z,94.62
2019-04-28T04:29:38.034Z,95.45
2019-04-28T04:30:40.581Z,95.03
2019-04-28T04:31:38.053Z,94.72
2019-04-28T04:32:40.897Z,95.03
2019-04-28T04:33:40.732Z,94.52
2019-04-28T04:34:40.534Z,94.10
2019-04-28T04:35:38.001Z,94.62
2019-04-28T04:36:37.980Z,94.62
2019-04-28T04:37:40.386Z,95.03
2019-04-28T04:38:40.180Z,94.62
2019-04-28T04:39:40.756Z,95.14
2019-04-28T04:40:37.919Z,95.03
2019-04-28T04:41:40.892Z,94.82
2019-04-28T04:42:40.274Z,94.42
2019-04-28T04:43:37.886Z,94.31
2019-04-28T04:44:41.259Z,94.21
2019-04-28T04:45:40.320Z,94.31
2019-04-28T04:46:37.848Z,94.52
2019-04-28T04:47:40.464Z,94.42
2019-04-28T04:48:37.836Z,93.49
2019-04-28T04:49:40.318Z,93.24
2019-04-28T04:50:37.837Z,93.65
2019-04-28T04:51:40.760Z,93.34
2019-04-28T04:52:40.276Z,93.44
2019-04-28T04:53:37.804Z,93.24
2019-04-28T04:54:39.970Z,93.34
2019-04-28T04:55:37.773Z,93.34
2019-04-28T04:56:39.979Z,93.24
2019-04-28T04:57:37.743Z,93.44
2019-04-28T04:58:37.751Z,93.24
2019-04-28T04:59:39.980Z,93.75
2019-04-28T05:00:37.695Z,92.82
2019-04-28T05:01:37.690Z,93.03
2019-04-28T05:02:39.870Z,93.65
2019-04-28T05:03:39.397Z,93.34
2019-04-28T05:04:39.475Z,93.13
2019-04-28T05:05:37.653Z,93.03
2019-04-28T05:06:39.340Z,93.13
2019-04-28T05:07:39.577Z,93.03
2019-04-28T05:08:37.625Z,92.41
2019-04-28T05:09:39.191Z,92.61
2019-04-28T05:10:37.609Z,92.61
2019-04-28T05:11:37.596Z,92.51
2019-04-28T05:12:37.576Z,92.31
2019-04-28T05:13:37.593Z,93.24
2019-04-28T05:14:39.460Z,92.82
2019-04-28T05:15:37.537Z,93.34
2019-04-28T05:16:37.527Z,92.82
2019-04-28T05:17:37.553Z,92.41
2019-04-28T05:18:39.324Z,92.93
2019-04-28T05:19:37.532Z,93.65
2019-04-28T05:20:37.481Z,93.54
2019-04-28T05:21:37.473Z,93.65
2019-04-28T05:22:37.465Z,93.34
2019-04-28T05:23:37.455Z,92.72
2019-04-28T05:24:37.477Z,92.72
2019-04-28T05:25:37.421Z,93.03
2019-04-28T05:26:40.909Z,93.34
2019-04-28T05:27:39.937Z,93.34
2019-04-28T05:28:44.023Z,93.54
2019-04-28T05:29:39.789Z,93.13
2019-04-28T05:30:39.756Z,92.51
2019-04-28T05:31:40.083Z,92.82
2019-04-28T05:32:44.681Z,93.13
2019-04-28T05:33:39.614Z,92.88
2019-04-28T05:34:39.808Z,92.88
2019-04-28T05:35:39.712Z,92.78
2019-04-28T05:36:42.401Z,92.78
2019-04-28T05:37:40.330Z,93.30
2019-04-28T05:38:37.306Z,93.50
2019-04-28T05:39:38.613Z,93.91
2019-04-28T05:40:37.280Z,94.23
2019-04-28T05:41:37.264Z,94.02
2019-04-28T05:42:37.246Z,94.02
2019-04-28T05:43:37.249Z,93.91
2019-04-28T05:44:37.764Z,94.12
2019-04-28T05:45:37.235Z,94.23
2019-04-28T05:46:37.224Z,94.23
2019-04-28T05:47:37.194Z,94.43
2019-04-28T05:48:37.194Z,94.53
2019-04-28T05:49:37.206Z,94.32
2019-04-28T05:50:37.206Z,94.32
2019-04-28T05:51:37.164Z,94.02
2019-04-28T05:52:37.173Z,94.23
2019-04-28T05:53:37.132Z,94.12
2019-04-28T05:54:37.123Z,94.18
2019-04-28T05:55:37.172Z,93.25
2019-04-28T05:56:37.148Z,93.35
2019-04-28T05:57:37.082Z,93.66
2019-04-28T05:58:37.102Z,94.18
2019-04-28T05:59:37.083Z,94.49
2019-04-28T06:00:37.130Z,94.08
2019-04-28T06:01:37.116Z,93.93
2019-04-28T06:02:37.032Z,93.73
2019-04-28T06:03:37.020Z,93.41
2019-04-28T06:04:37.031Z,93.73
2019-04-28T06:05:37.029Z,93.21
2019-04-28T06:06:36.989Z,93.52
2019-04-28T06:07:37.017Z,93.41
2019-04-28T06:08:36.973Z,93.01
2019-04-28T06:09:36.990Z,92.59
2019-04-28T06:10:36.962Z,92.90
2019-04-28T06:11:36.960Z,92.38
2019-04-28T06:12:36.928Z,91.77
2019-04-28T06:13:36.919Z,92.49
2019-04-28T06:14:36.943Z,92.80
2019-04-28T06:15:36.918Z,92.76
2019-04-28T06:16:36.916Z,91.62
2019-04-28T06:17:36.904Z,91.62
2019-04-28T06:18:36.880Z,92.24
2019-04-28T06:19:36.856Z,91.83
2019-04-28T06:20:36.876Z,91.58
2019-04-28T06:21:36.866Z,91.99
2019-04-28T06:22:36.836Z,91.33
2019-04-28T06:23:36.844Z,91.13
2019-04-28T06:24:36.804Z,90.61
2019-04-28T06:25:36.831Z,90.09
2019-04-28T06:26:36.775Z,89.07
2019-04-28T06:27:36.803Z,89.95
2019-04-28T06:28:36.798Z,90.36
2019-04-28T06:29:36.771Z,89.34
2019-04-28T06:30:36.784Z,89.81
2019-04-28T06:31:36.743Z,90.12
2019-04-28T06:32:36.781Z,89.09
2019-04-28T06:33:36.768Z,87.75
2019-04-28T06:34:36.713Z,88.37
2019-04-28T06:35:36.757Z,89.15
2019-04-28T06:36:36.672Z,87.51
2019-04-28T06:37:36.753Z,87.40
2019-04-28T06:38:36.878Z,87.82
2019-04-28T06:39:36.656Z,87.57
2019-04-28T06:40:36.727Z,87.12
2019-04-28T06:41:36.672Z,86.66
2019-04-28T06:42:36.618Z,84.68
2019-04-28T06:43:36.655Z,82.86
2019-04-28T06:44:36.660Z,82.35
2019-04-28T06:45:36.654Z,81.70
2019-04-28T06:46:36.570Z,81.72
2019-04-28T06:47:36.680Z,79.91
2019-04-28T06:48:36.577Z,78.17
2019-04-28T06:49:36.558Z,77.31
2019-04-28T06:50:36.534Z,77.42
2019-04-28T06:51:36.526Z,75.89
2019-04-28T06:52:36.524Z,76.29
2019-04-28T06:53:36.518Z,77.11
2019-04-28T06:54:36.475Z,77.01
2019-04-28T06:55:36.518Z,77.62
2019-04-28T06:56:36.475Z,76.56
2019-04-28T06:57:36.453Z,78.20
2019-04-28T06:58:36.445Z,77.65
2019-04-28T06:59:36.415Z,73.77
2019-04-28T07:00:36.426Z,75.92
2019-04-28T07:01:36.394Z,76.19
2019-04-28T07:02:36.388Z,74.15
2019-04-28T07:03:36.418Z,72.96
2019-04-28T07:04:36.353Z,75.31
2019-04-28T07:05:36.347Z,76.09
2019-04-28T07:06:36.350Z,75.41
2019-04-28T07:07:36.322Z,76.63
2019-04-28T07:08:36.343Z,75.07
2019-04-28T07:09:36.351Z,76.09
2019-04-28T07:10:36.811Z,74.25
2019-04-28T07:11:36.272Z,74.38
2019-04-28T07:12:36.279Z,73.16
2019-04-28T07:13:36.265Z,75.00
2019-04-28T07:14:36.313Z,74.59
2019-04-28T07:15:36.238Z,75.41
2019-04-28T07:16:36.229Z,74.15
2019-04-28T07:17:36.222Z,72.48
2019-04-28T07:18:36.219Z,72.17
2019-04-28T07:19:36.294Z,72.21
2019-04-28T07:20:36.209Z,69.20
2019-04-28T07:21:36.179Z,68.38
2019-04-28T07:22:36.181Z,68.73
2019-04-28T07:23:36.165Z,67.47
2019-04-28T07:24:36.175Z,66.77
2019-04-28T07:25:36.141Z,66.56
2019-04-28T07:26:36.124Z,65.85
2019-04-28T07:27:36.099Z,65.17
2019-04-28T07:28:36.136Z,68.41
2019-04-28T07:29:36.110Z,69.13
2019-04-28T07:30:36.085Z,66.78
2019-04-28T07:31:36.059Z,71.09
2019-04-28T07:32:36.049Z,70.41
2019-04-28T07:33:36.469Z,72.04
2019-04-28T07:34:36.102Z,69.97
2019-04-28T07:35:36.079Z,71.19
2019-04-28T07:36:36.029Z,71.91
2019-04-28T07:37:36.037Z,72.28
2019-04-28T07:38:36.006Z,70.92
2019-04-28T07:39:36.046Z,70.04
2019-04-28T07:40:36.027Z,72.62
2019-04-28T07:41:35.964Z,71.33
2019-04-28T07:42:35.956Z,73.64
2019-04-28T07:43:35.925Z,74.25
2019-04-28T07:44:35.926Z,73.91
2019-04-28T07:45:35.936Z,74.83
2019-04-28T07:46:35.962Z,78.34
2019-04-28T07:47:35.882Z,75.99
2019-04-28T07:48:35.887Z,79.16
2019-04-28T07:49:35.875Z,77.11
2019-04-28T07:50:35.860Z,77.11
2019-04-28T07:51:35.857Z,76.33
2019-04-28T07:52:35.843Z,76.33
2019-04-28T07:53:35.846Z,74.84
2019-04-28T07:54:35.861Z,78.07
2019-04-28T07:55:35.830Z,77.63
2019-04-28T07:56:35.812Z,78.04
2019-04-28T07:57:35.860Z,79.20
2019-04-28T07:58:35.781Z,79.91
2019-04-28T07:59:35.775Z,78.93
2019-04-28T08:00:35.823Z,79.96
2019-04-28T08:01:35.801Z,79.96
2019-04-28T08:02:35.734Z,80.60
2019-04-28T08:03:48.524Z,81.73
2019-04-28T08:04:36.720Z,81.57
2019-04-28T08:05:35.726Z,85.25
2019-04-28T08:06:35.753Z,85.39
2019-04-28T08:07:35.792Z,86.73
2019-04-28T08:08:35.724Z,86.57
2019-04-28T08:09:35.922Z,87.70
2019-04-28T08:10:36.100Z,88.31
2019-04-28T08:11:36.138Z,85.95
2019-04-28T08:12:35.808Z,87.18
2019-04-28T08:13:36.135Z,87.79
2019-04-28T08:14:35.630Z,87.14
2019-04-28T08:15:35.959Z,86.73
2019-04-28T08:16:35.987Z,86.83
2019-04-28T08:17:35.716Z,85.87
2019-04-28T08:18:35.738Z,86.58
2019-04-28T08:19:35.839Z,86.24
2019-04-28T08:20:36.819Z,84.91
2019-04-28T08:21:36.001Z,86.61
2019-04-28T08:22:35.802Z,83.81
2019-04-28T08:23:46.542Z,84.31
2019-04-28T08:24:37.678Z,83.36
2019-04-28T08:25:35.848Z,84.65
2019-04-28T08:26:36.374Z,85.77
2019-04-28T08:27:36.590Z,81.34
2019-04-28T08:28:37.495Z,81.81
2019-04-28T08:29:36.716Z,82.53
2019-04-28T08:30:36.595Z,79.12
2019-04-28T08:31:36.416Z,79.18
2019-04-28T08:32:35.654Z,78.27
2019-04-28T08:33:36.231Z,78.42
2019-04-28T08:34:35.746Z,71.53
2019-04-28T08:35:37.082Z,70.15
2019-04-28T08:36:35.942Z,67.41
2019-04-28T08:37:36.626Z,65.29
2019-04-28T08:38:35.874Z,64.04
2019-04-28T08:39:35.379Z,64.45
2019-04-28T08:40:35.466Z,66.88
2019-04-28T08:41:36.075Z,66.03
2019-04-28T08:42:36.518Z,64.56
2019-04-28T08:43:35.527Z,70.25
2019-04-28T08:44:36.409Z,70.89
2019-04-28T08:45:35.424Z,70.28
2019-04-28T08:46:35.534Z,71.16
2019-04-28T08:47:35.333Z,66.64
2019-04-28T08:48:35.428Z,60.98
2019-04-28T08:49:35.295Z,61.24
2019-04-28T08:50:35.283Z,62.98
2019-04-28T08:51:35.193Z,58.67
2019-04-28T08:52:35.203Z,59.44
2019-04-28T08:53:35.213Z,63.48
2019-04-28T08:54:35.163Z,63.04
2019-04-28T08:55:35.164Z,64.59
2019-04-28T08:56:35.193Z,73.16
2019-04-28T08:57:35.160Z,71.12
2019-04-28T08:58:35.191Z,75.07
2019-04-28T08:59:35.162Z,72.69
2019-04-28T09:00:35.133Z,73.27
2019-04-28T09:01:35.101Z,75.34
2019-04-28T09:02:35.091Z,75.99
2019-04-28T09:03:35.122Z,76.54
2019-04-28T09:04:35.090Z,76.64
2019-04-28T09:05:35.067Z,80.74
2019-04-28T09:06:35.080Z,83.19
2019-04-28T09:07:35.039Z,80.33
2019-04-28T09:08:35.032Z,78.83
2019-04-28T09:09:35.049Z,80.88
2019-04-28T09:10:35.044Z,80.51
2019-04-28T09:11:35.209Z,83.72
2019-04-28T09:12:35.147Z,84.12
2019-04-28T09:13:35.075Z,82.69
2019-04-28T09:14:34.970Z,83.34
2019-04-28T09:15:35.321Z,85.30
2019-04-28T09:16:34.987Z,85.39
2019-04-28T09:17:35.042Z,85.36
2019-04-28T09:18:35.790Z,85.66
2019-04-28T09:19:34.981Z,85.36
2019-04-28T09:20:35.053Z,85.97
2019-04-28T09:21:34.898Z,83.72
2019-04-28T09:22:35.007Z,82.22
2019-04-28T09:23:34.950Z,84.44
2019-04-28T09:24:34.949Z,81.71
2019-04-28T09:25:34.945Z,82.63
2019-04-28T09:26:37.134Z,83.86
2019-04-28T09:27:34.869Z,82.39
2019-04-28T09:28:34.825Z,81.26
2019-04-28T09:29:35.037Z,81.77
2019-04-28T09:30:42.857Z,82.59
2019-04-28T09:31:43.515Z,82.86
2019-04-28T09:32:42.399Z,80.91
2019-04-28T09:33:34.748Z,82.65
2019-04-28T09:34:42.793Z,80.91
2019-04-28T09:35:43.327Z,82.86
2019-04-28T09:36:34.711Z,80.67
2019-04-28T09:37:34.752Z,80.88
2019-04-28T09:38:34.786Z,83.23
2019-04-28T09:39:34.713Z,80.16
2019-04-28T09:40:34.729Z,81.79
2019-04-28T09:41:34.689Z,81.49
2019-04-28T09:42:34.731Z,83.84
2019-04-28T09:43:34.647Z,83.23
2019-04-28T09:44:34.615Z,82.00
2019-04-28T09:45:34.654Z,83.06
2019-04-28T09:46:34.629Z,83.86
2019-04-28T09:47:34.593Z,85.54
2019-04-28T09:48:34.603Z,89.13
2019-04-28T09:49:34.592Z,91.80
2019-04-28T09:50:34.684Z,91.53
2019-04-28T09:51:34.541Z,89.66
2019-04-28T09:52:34.539Z,90.36
2019-04-28T09:53:34.574Z,91.78
2019-04-28T09:54:34.527Z,92.14
2019-04-28T09:55:34.521Z,94.30
2019-04-28T09:56:34.491Z,95.12
2019-04-28T09:57:34.488Z,95.74
2019-04-28T09:58:34.485Z,95.80
2019-04-28T09:59:34.513Z,95.34
2019-04-28T10:00:34.496Z,95.09
2019-04-28T10:01:34.439Z,92.21
2019-04-28T10:02:34.471Z,92.27
2019-04-28T10:03:34.398Z,91.41
2019-04-28T10:04:41.376Z,91.06
2019-04-28T10:05:35.435Z,93.17
2019-04-28T10:06:34.368Z,91.49
2019-04-28T10:07:34.389Z,91.75
2019-04-28T10:08:36.609Z,92.90
2019-04-28T10:09:34.391Z,93.10
2019-04-28T10:10:34.357Z,89.11
2019-04-28T10:11:34.384Z,92.14
2019-04-28T10:12:34.342Z,90.19
2019-04-28T10:13:34.303Z,91.73
2019-04-28T10:14:34.310Z,92.24
2019-04-28T10:15:34.350Z,90.09
2019-04-28T10:16:34.283Z,90.70
2019-04-28T10:17:34.257Z,91.16
2019-04-28T10:18:34.259Z,92.69
2019-04-28T10:19:34.256Z,91.97
2019-04-28T10:20:34.261Z,90.44
2019-04-28T10:21:34.245Z,91.09
2019-04-28T10:22:34.384Z,90.37
2019-04-28T10:23:34.245Z,91.71
2019-04-28T10:24:34.229Z,92.43
2019-04-28T10:25:34.244Z,92.43
2019-04-28T10:26:34.283Z,93.04
2019-04-28T10:27:34.191Z,93.25
2019-04-28T10:28:34.198Z,94.07
2019-04-28T10:29:34.178Z,93.15
2019-04-28T10:30:34.183Z,93.10
2019-04-28T10:31:34.294Z,92.79
2019-04-28T10:32:34.198Z,92.28
2019-04-28T10:33:34.148Z,92.79
2019-04-28T10:34:34.134Z,93.88
2019-04-28T10:35:34.144Z,93.47
2019-04-28T10:36:34.439Z,92.75
2019-04-28T10:37:34.086Z,90.19
2019-04-28T10:38:34.102Z,91.22
2019-04-28T10:39:34.048Z,89.17
2019-04-28T10:40:34.047Z,88.92
2019-04-28T10:41:34.087Z,90.36
2019-04-28T10:42:34.076Z,91.23
2019-04-28T10:43:34.048Z,89.80
2019-04-28T10:44:33.999Z,89.97
2019-04-28T10:45:34.028Z,89.15
2019-04-28T10:46:34.036Z,88.84
2019-04-28T10:47:34.018Z,87.26
2019-04-28T10:48:34.028Z,86.04
2019-04-28T10:49:33.978Z,85.94
2019-04-28T10:50:33.943Z,87.37
2019-04-28T10:51:33.936Z,84.71
2019-04-28T10:52:33.970Z,84.41
2019-04-28T10:53:33.957Z,85.12
2019-04-28T10:54:33.906Z,82.77
2019-04-28T10:55:33.900Z,85.96
2019-04-28T10:56:33.909Z,84.69
2019-04-28T10:57:33.840Z,82.96
2019-04-28T10:58:33.893Z,81.35
2019-04-28T10:59:33.890Z,81.41
2019-04-28T11:00:33.844Z,78.76
2019-04-28T11:01:33.848Z,77.56
2019-04-28T11:02:33.825Z,73.49
2019-04-28T11:03:33.794Z,77.54
2019-04-28T11:04:33.812Z,71.30
2019-04-28T11:05:33.796Z,73.55
2019-04-28T11:06:33.975Z,74.69
2019-04-28T11:07:33.810Z,71.30
2019-04-28T11:08:33.736Z,66.82
2019-04-28T11:09:33.721Z,66.72
2019-04-28T11:10:33.796Z,67.83
2019-04-28T11:11:33.723Z,73.46
2019-04-28T11:12:33.708Z,69.45
2019-04-28T11:13:33.660Z,68.71
2019-04-28T11:14:33.682Z,67.76
2019-04-28T11:15:33.640Z,70.83
2019-04-28T11:16:33.673Z,69.82
2019-04-28T11:17:33.630Z,65.00
2019-04-28T11:18:33.606Z,71.00
2019-04-28T11:19:33.631Z,74.29
2019-04-28T11:20:33.627Z,68.51
2019-04-28T11:21:33.661Z,62.28
2019-04-28T11:22:33.664Z,64.84
2019-04-28T11:23:33.545Z,60.46
2019-04-28T11:24:33.536Z,61.94
2019-04-28T11:25:33.524Z,64.97
2019-04-28T11:26:33.514Z,67.25
2019-04-28T11:27:33.526Z,69.24
2019-04-28T11:28:33.500Z,72.11
2019-04-28T11:29:33.484Z,73.19
2019-04-28T11:30:33.476Z,74.15
2019-04-28T11:31:33.459Z,73.16
2019-04-28T11:32:33.488Z,78.01
2019-04-28T11:33:33.434Z,72.08
2019-04-28T11:34:33.434Z,76.61
2019-04-28T11:35:33.417Z,70.52
2019-04-28T11:36:33.399Z,70.42
2019-04-28T11:37:33.391Z,70.83
2019-04-28T11:38:33.386Z,68.67
2019-04-28T11:39:33.378Z,70.66
2019-04-28T11:40:33.364Z,68.71
2019-04-28T11:41:33.352Z,65.64
2019-04-28T11:42:33.342Z,65.75
2019-04-28T11:43:33.354Z,63.35
2019-04-28T11:44:33.330Z,60.78
2019-04-28T11:45:33.307Z,67.15
2019-04-28T11:46:33.314Z,66.20
2019-04-28T11:47:33.288Z,71.37
2019-04-28T11:48:33.288Z,69.23
2019-04-28T11:49:33.302Z,76.41
2019-04-28T11:50:33.273Z,75.12
2019-04-28T11:51:33.279Z,75.77
2019-04-28T11:52:33.328Z,79.57
2019-04-28T11:53:33.276Z,75.64
2019-04-28T11:54:33.230Z,79.54
2019-04-28T11:55:33.324Z,77.71
2019-04-28T11:56:41.191Z,75.10
2019-04-28T11:57:34.187Z,79.32
2019-04-28T11:58:33.269Z,77.89
2019-04-28T11:59:33.166Z,75.57
2019-04-28T12:00:33.187Z,75.88
2019-04-28T12:01:33.190Z,72.04
2019-04-28T12:02:33.156Z,72.55
2019-04-28T12:03:33.162Z,77.25
2019-04-28T12:04:33.121Z,81.43
2019-04-28T12:05:34.614Z,78.88
2019-04-28T12:06:33.120Z,78.27
2019-04-28T12:07:33.094Z,79.69
2019-04-28T12:08:33.090Z,80.61
2019-04-28T12:09:33.063Z,80.68
2019-04-28T12:10:33.045Z,76.39
2019-04-28T12:11:33.043Z,79.75
2019-04-28T12:12:33.070Z,76.76
2019-04-28T12:13:33.075Z,74.55
2019-04-28T12:14:33.032Z,74.15
2019-04-28T12:15:33.009Z,77.58
2019-04-28T12:16:33.003Z,75.48
2019-04-28T12:17:35.124Z,75.78
2019-04-28T12:18:32.971Z,76.29
2019-04-28T12:19:32.982Z,75.07
2019-04-28T12:20:32.961Z,75.98
2019-04-28T12:21:32.951Z,74.66
2019-04-28T12:22:32.929Z,73.77
2019-04-28T12:23:32.944Z,76.84
2019-04-28T12:24:32.910Z,76.70
2019-04-28T12:25:32.892Z,75.48
2019-04-28T12:26:32.913Z,76.39
2019-04-28T12:27:32.893Z,77.82
2019-04-28T12:28:32.951Z,76.90
2019-04-28T12:29:32.933Z,76.53
2019-04-28T12:30:32.874Z,76.87
2019-04-28T12:31:32.836Z,79.02
2019-04-28T12:32:32.810Z,78.03
2019-04-28T12:33:32.838Z,80.11
2019-04-28T12:34:32.844Z,81.27
2019-04-28T12:35:32.813Z,80.08
2019-04-28T12:36:32.899Z,83.09
2019-04-28T12:37:32.839Z,84.31
2019-04-28T12:38:32.779Z,84.25
2019-04-28T12:39:33.897Z,85.11
2019-04-28T12:40:32.738Z,86.24
2019-04-28T12:41:32.894Z,87.30
2019-04-28T12:42:32.719Z,85.66
2019-04-28T12:43:32.792Z,85.77
2019-04-28T12:44:32.695Z,87.51
2019-04-28T12:45:35.364Z,87.92
2019-04-28T12:46:32.689Z,86.63
2019-04-28T12:47:32.665Z,88.17
2019-04-28T12:48:32.830Z,87.85
2019-04-28T12:49:32.650Z,86.22
2019-04-28T12:50:32.718Z,86.11
2019-04-28T12:51:32.660Z,89.60
2019-04-28T12:52:32.639Z,88.57