createdAt,value
2018-02-07T00:00:30.097Z,13.00
2018-02-07T00:03:13.045Z,13.00
2018-02-07T00:05:51.192Z,13.00
2018-02-07T00:08:30.675Z,12.80
2018-02-07T00:11:09.175Z,12.90
2018-02-07T00:13:49.787Z,12.70
2018-02-07T00:16:29.484Z,12.70
2018-02-07T00:19:08.950Z,12.70
2018-02-07T00:21:47.454Z,12.70
2018-02-07T00:24:26.133Z,12.80
2018-02-07T00:27:05.463Z,12.70
2018-02-07T00:29:45.084Z,12.80
2018-02-07T00:32:23.623Z,12.80
2018-02-07T00:35:02.145Z,12.80
2018-02-07T00:37:42.738Z,12.80
2018-02-07T00:40:21.213Z,12.70
2018-02-07T00:43:02.877Z,12.90
2018-02-07T00:45:43.567Z,12.90
2018-02-07T00:48:23.210Z,12.90
2018-02-07T00:51:01.818Z,12.90
2018-02-07T00:53:41.233Z,12.80
2018-02-07T00:56:20.830Z,12.80
2018-02-07T00:59:00.347Z,12.80
2018-02-07T01:01:40.959Z,12.80
2018-02-07T01:04:20.590Z,12.80
2018-02-07T01:07:02.256Z,12.80
2018-02-07T01:09:42.738Z,12.60
2018-02-07T01:12:23.464Z,12.70
2018-02-07T01:15:03.191Z,12.70
2018-02-07T01:17:43.664Z,12.60
2018-02-07T01:20:22.507Z,12.60
2018-02-07T01:23:01.049Z,12.60
2018-02-07T01:25:41.569Z,12.60
2018-02-07T01:28:21.011Z,12.60
2018-02-07T01:31:00.468Z,12.60
2018-02-07T01:33:39.082Z,12.50
2018-02-07T01:36:25.632Z,12.40
2018-02-07T01:39:04.159Z,12.40
2018-02-07T01:41:47.506Z,12.40
2018-02-07T01:44:27.279Z,12.30
2018-02-07T01:47:08.721Z,11.80
2018-02-07T01:49:50.564Z,11.80
2018-02-07T01:52:31.857Z,11.30
2018-02-07T01:55:11.355Z,11.50
2018-02-07T01:57:51.922Z,11.30
2018-02-07T02:03:14.839Z,10.90
2018-02-07T02:05:54.472Z,10.80
2018-02-07T02:08:33.050Z,10.70
2018-02-07T02:11:13.721Z,10.20
2018-02-07T02:13:55.352Z,10.20
2018-02-07T02:16:34.126Z,10.20
2018-02-07T02:19:15.510Z,9.90
2018-02-07T02:21:55.695Z,9.70
2018-02-07T02:24:35.280Z,9.70
2018-02-07T02:27:14.815Z,9.70
2018-02-07T02:29:56.058Z,9.60
2018-02-07T02:32:35.377Z,9.40
2018-02-07T02:35:13.182Z,9.30
2018-02-07T02:37:52.834Z,9.10
2018-02-07T02:40:30.618Z,8.90
2018-02-07T02:43:09.067Z,8.80
2018-02-07T02:45:47.902Z,8.80
2018-02-07T02:48:27.466Z,9.00
2018-02-07T02:51:06.113Z,8.90
2018-02-07T02:53:45.980Z,8.90
2018-02-07T02:56:24.907Z,8.50
2018-02-07T02:59:03.252Z,8.60
2018-02-07T03:01:42.886Z,8.50
2018-02-07T03:04:21.530Z,8.60
2018-02-07T03:07:00.232Z,8.20
2018-02-07T03:09:38.832Z,8.30
2018-02-07T03:12:18.280Z,8.00
2018-02-07T03:14:56.450Z,8.30
2018-02-07T03:17:36.911Z,7.60
2018-02-07T03:20:15.565Z,7.80
2018-02-07T03:22:54.449Z,7.60
2018-02-07T03:25:35.876Z,7.60
2018-02-07T03:28:14.670Z,7.60
2018-02-07T03:30:53.175Z,7.70
2018-02-07T03:33:32.058Z,7.60
2018-02-07T03:36:10.093Z,7.60
2018-02-07T03:38:49.627Z,7.80
2018-02-07T03:41:28.371Z,8.10
2018-02-07T03:44:07.897Z,8.00
2018-02-07T03:46:47.412Z,7.70
2018-02-07T03:49:26.966Z,7.60
2018-02-07T03:52:05.178Z,7.60
2018-02-07T03:54:44.926Z,7.90
2018-02-07T03:57:26.585Z,8.00
2018-02-07T04:00:07.109Z,8.10
2018-02-07T04:02:45.583Z,8.00
2018-02-07T04:05:26.333Z,8.10
2018-02-07T04:08:04.837Z,8.10
2018-02-07T04:10:48.217Z,8.00
2018-02-07T04:13:26.174Z,8.30
2018-02-07T04:16:04.540Z,8.50
2018-02-07T04:18:43.234Z,8.60
2018-02-07T04:21:21.620Z,8.40
2018-02-07T04:24:03.170Z,8.50
2018-02-07T04:26:42.641Z,8.60
2018-02-07T04:29:22.125Z,8.90
2018-02-07T04:32:01.949Z,8.60
2018-02-07T04:34:41.567Z,8.90
2018-02-07T04:37:21.249Z,8.90
2018-02-07T04:39:59.738Z,8.90
2018-02-07T04:42:39.322Z,9.00
2018-02-07T04:45:17.838Z,8.90
2018-02-07T04:47:56.408Z,9.00
2018-02-07T04:50:35.062Z,9.40
2018-02-07T04:53:13.806Z,9.30
2018-02-07T04:55:52.483Z,9.20
2018-02-07T04:58:31.436Z,9.20
2018-02-07T05:01:09.870Z,9.20
2018-02-07T05:03:48.651Z,9.20
2018-02-07T05:06:29.266Z,9.40
2018-02-07T05:09:07.830Z,9.10
2018-02-07T05:14:26.731Z,9.30
2018-02-07T05:17:05.185Z,9.20
2018-02-07T05:19:44.053Z,9.20
2018-02-07T05:22:25.646Z,9.30
2018-02-07T05:25:06.084Z,9.30
2018-02-07T05:27:46.141Z,9.30
2018-02-07T05:30:24.350Z,9.40
2018-02-07T05:33:03.815Z,9.30
2018-02-07T05:35:42.329Z,9.40
2018-02-07T05:38:21.044Z,9.40
2018-02-07T05:40:59.501Z,9.30
2018-02-07T05:43:39.156Z,9.60
2018-02-07T05:46:21.177Z,9.40
2018-02-07T05:48:59.622Z,9.40
2018-02-07T05:51:37.596Z,9.70
2018-02-07T05:54:18.164Z,9.70
2018-02-07T05:56:58.725Z,9.50
2018-02-07T05:59:37.671Z,9.70
2018-02-07T06:02:16.041Z,9.50
2018-02-07T06:04:55.712Z,9.60
2018-02-07T06:07:34.540Z,9.80
2018-02-07T06:10:13.398Z,9.70
2018-02-07T06:12:52.384Z,9.60
2018-02-07T06:15:31.098Z,9.40
2018-02-07T06:18:09.473Z,9.40
2018-02-07T06:20:48.128Z,9.30
2018-02-07T06:23:26.845Z,9.60
2018-02-07T06:26:05.379Z,9.20
2018-02-07T06:28:44.101Z,9.30
2018-02-07T06:31:23.821Z,9.30
2018-02-07T06:34:02.578Z,9.30
2018-02-07T06:36:43.520Z,9.30
2018-02-07T06:39:22.223Z,9.20
2018-02-07T06:42:01.774Z,9.30
2018-02-07T06:44:40.426Z,9.30
2018-02-07T06:47:19.151Z,9.20
2018-02-07T06:49:58.869Z,9.10
2018-02-07T06:52:37.563Z,9.20
2018-02-07T06:55:16.295Z,9.00
2018-02-07T06:57:55.029Z,9.10
2018-02-07T07:00:33.771Z,8.90
2018-02-07T07:03:12.470Z,8.70
2018-02-07T07:05:51.383Z,8.70
2018-02-07T07:08:30.104Z,8.70
2018-02-07T07:11:08.816Z,8.40
2018-02-07T07:13:47.429Z,8.60
2018-02-07T07:16:26.137Z,8.30
2018-02-07T07:19:06.010Z,8.40
2018-02-07T07:21:44.936Z,8.50
2018-02-07T07:24:23.656Z,8.60
2018-02-07T07:27:02.836Z,8.60
2018-02-07T07:29:41.709Z,8.40
2018-02-07T07:32:20.275Z,8.40
2018-02-07T07:34:58.952Z,8.30
2018-02-07T07:37:37.544Z,8.50
2018-02-07T07:40:17.447Z,8.50
2018-02-07T07:42:56.203Z,8.40
2018-02-07T07:45:37.903Z,8.50
2018-02-07T07:48:16.547Z,8.50
2018-02-07T07:50:55.165Z,8.60
2018-02-07T07:53:34.079Z,8.40
2018-02-07T07:56:13.202Z,8.50
2018-02-07T07:58:53.616Z,8.30
2018-02-07T08:01:31.469Z,8.10
2018-02-07T08:04:10.216Z,8.20
2018-02-07T08:06:48.079Z,8.10
2018-02-07T08:09:26.812Z,8.50
2018-02-07T08:12:05.173Z,8.20
2018-02-07T08:14:46.084Z,8.40
2018-02-07T08:17:24.883Z,8.30
2018-02-07T08:20:03.717Z,8.30
2018-02-07T08:22:42.290Z,8.20
2018-02-07T08:25:21.158Z,8.50
2018-02-07T08:27:59.497Z,8.20
2018-02-07T08:30:41.460Z,8.10
2018-02-07T08:33:21.227Z,8.00
2018-02-07T08:35:59.857Z,8.00
2018-02-07T08:38:40.605Z,8.00
2018-02-07T08:41:21.387Z,8.20
2018-02-07T08:44:01.929Z,8.20
2018-02-07T08:46:41.526Z,8.50
2018-02-07T08:49:20.138Z,8.20
2018-02-07T08:51:58.830Z,8.20
2018-02-07T08:54:37.554Z,8.50
2018-02-07T08:57:18.531Z,8.20
2018-02-07T08:59:57.436Z,8.00
2018-02-07T09:02:35.379Z,8.50
2018-02-07T09:05:14.073Z,8.30
2018-02-07T09:07:52.860Z,8.30
2018-02-07T09:10:31.890Z,8.20
2018-02-07T09:13:10.660Z,8.40
2018-02-07T09:15:49.569Z,8.20
2018-02-07T09:18:28.269Z,8.10
2018-02-07T09:21:06.789Z,8.00
2018-02-07T09:23:45.519Z,8.00
2018-02-07T09:26:25.046Z,7.90
2018-02-07T09:29:03.794Z,8.00
2018-02-07T09:31:42.576Z,7.80
2018-02-07T09:34:22.223Z,7.60
2018-02-07T09:37:01.156Z,7.50
2018-02-07T09:39:40.052Z,7.30
2018-02-07T09:42:25.852Z,7.30
2018-02-07T09:45:04.411Z,7.20
2018-02-07T09:47:42.915Z,7.30
2018-02-07T09:50:22.001Z,6.90
2018-02-07T09:53:00.638Z,6.90
2018-02-07T09:55:40.252Z,6.60
2018-02-07T09:58:20.480Z,6.50
2018-02-07T10:00:58.842Z,6.60
2018-02-07T10:03:37.697Z,6.80
2018-02-07T10:06:16.608Z,6.60
2018-02-07T10:08:55.339Z,6.60
2018-02-07T10:11:34.245Z,6.50
2018-02-07T10:14:13.004Z,6.70
2018-02-07T10:16:51.476Z,6.60
2018-02-07T10:19:30.076Z,6.40
2018-02-07T10:22:09.697Z,6.60
2018-02-07T10:24:48.282Z,6.60
2018-02-07T10:27:26.953Z,6.70
2018-02-07T10:30:05.739Z,6.60
2018-02-07T10:32:44.645Z,6.60
2018-02-07T10:35:23.084Z,6.80
2018-02-07T10:38:01.596Z,6.50
2018-02-07T10:40:38.075Z,6.60
2018-02-07T10:43:16.958Z,6.60
2018-02-07T10:45:55.890Z,6.70
2018-02-07T10:48:34.612Z,6.60
2018-02-07T10:51:13.174Z,6.80
2018-02-07T10:53:51.856Z,6.60
2018-02-07T10:56:30.585Z,6.60
2018-02-07T10:59:09.175Z,6.50
2018-02-07T11:01:47.998Z,6.30
2018-02-07T11:04:26.748Z,6.20
2018-02-07T11:07:05.553Z,6.30
2018-02-07T11:09:44.075Z,6.30
2018-02-07T11:12:23.163Z,6.30
2018-02-07T11:15:01.790Z,6.30
2018-02-07T11:17:40.479Z,6.10
2018-02-07T11:20:20.432Z,6.00
2018-02-07T11:22:59.408Z,5.90
2018-02-07T11:25:38.116Z,5.90
2018-02-07T11:28:16.838Z,5.90
2018-02-07T11:30:55.473Z,5.90
2018-02-07T11:33:34.339Z,6.20
2018-02-07T11:36:14.218Z,6.30
2018-02-07T11:38:52.962Z,6.20
2018-02-07T11:41:31.047Z,6.30
2018-02-07T11:44:09.342Z,6.20
2018-02-07T11:46:48.104Z,6.20
2018-02-07T11:49:25.762Z,6.30
2018-02-07T11:52:04.275Z,6.20
2018-02-07T11:54:44.046Z,6.20
2018-02-07T11:57:22.866Z,6.10
2018-02-07T12:00:01.473Z,6.30
2018-02-07T12:02:40.199Z,5.80
2018-02-07T12:05:18.698Z,6.20
2018-02-07T12:07:57.427Z,5.80
2018-02-07T12:10:35.596Z,6.00
2018-02-07T12:13:15.376Z,6.00
2018-02-07T12:15:53.989Z,5.80
2018-02-07T12:18:32.800Z,5.90
2018-02-07T12:21:11.528Z,6.00
2018-02-07T12:23:50.338Z,6.10
2018-02-07T12:26:28.869Z,6.00
2018-02-07T12:29:08.612Z,5.90
2018-02-07T12:31:48.671Z,5.70
2018-02-07T12:34:27.111Z,6.00
2018-02-07T12:37:05.787Z,5.70
2018-02-07T12:39:45.504Z,5.70
2018-02-07T12:42:25.591Z,5.60
2018-02-07T12:45:04.139Z,5.60
2018-02-07T12:47:42.827Z,5.50
2018-02-07T12:50:21.561Z,5.40
2018-02-07T12:53:00.068Z,5.40
2018-02-07T12:55:38.740Z,5.30
2018-02-07T12:58:17.712Z,5.40
2018-02-07T13:00:56.624Z,5.40
2018-02-07T13:03:35.143Z,5.40
2018-02-07T13:06:14.602Z,5.30
2018-02-07T13:08:54.338Z,5.30
2018-02-07T13:11:36.316Z,5.40
2018-02-07T13:14:14.847Z,5.30
2018-02-07T13:16:53.554Z,5.30
2018-02-07T13:19:32.289Z,5.20
2018-02-07T13:22:10.644Z,5.20
2018-02-07T13:24:48.487Z,5.10
2018-02-07T13:27:27.377Z,5.20
2018-02-07T13:30:06.235Z,5.20
2018-02-07T13:32:43.838Z,5.30
2018-02-07T13:35:22.565Z,5.40
2018-02-07T13:38:01.478Z,5.40
2018-02-07T13:40:40.088Z,5.20
2018-02-07T13:43:18.818Z,5.20
2018-02-07T13:45:58.755Z,5.20
2018-02-07T13:48:37.514Z,5.20
2018-02-07T13:51:15.664Z,5.40
2018-02-07T13:53:54.135Z,5.10
2018-02-07T13:56:32.948Z,4.80
2018-02-07T13:59:10.840Z,4.90
2018-02-07T14:01:49.747Z,5.00
2018-02-07T14:04:28.486Z,5.10
2018-02-07T14:07:07.198Z,4.50
2018-02-07T14:09:45.888Z,5.00
2018-02-07T14:12:24.449Z,4.70
2018-02-07T14:15:02.856Z,5.00
2018-02-07T14:17:41.457Z,4.60
2018-02-07T14:20:21.207Z,4.80
2018-02-07T14:23:00.148Z,4.80
2018-02-07T14:25:38.566Z,4.40
2018-02-07T14:28:17.264Z,4.50
2018-02-07T14:30:55.952Z,4.60
2018-02-07T14:33:33.676Z,4.50
2018-02-07T14:36:12.503Z,4.80
2018-02-07T14:38:51.227Z,4.80
2018-02-07T14:41:29.889Z,4.80
2018-02-07T14:44:08.647Z,4.80
2018-02-07T14:46:48.612Z,4.70
2018-02-07T14:49:26.993Z,4.60
2018-02-07T14:52:05.856Z,4.50
2018-02-07T14:54:44.592Z,4.80
2018-02-07T14:57:22.470Z,4.60
2018-02-07T15:00:01.466Z,4.80
2018-02-07T15:02:39.813Z,4.80
2018-02-07T15:05:18.260Z,4.70
2018-02-07T15:07:57.939Z,4.70
2018-02-07T15:10:37.772Z,4.70
2018-02-07T15:13:16.418Z,4.40
2018-02-07T15:15:54.856Z,4.60
2018-02-07T15:18:33.432Z,4.40
2018-02-07T15:21:12.168Z,4.50
2018-02-07T15:23:52.316Z,4.60
2018-02-07T15:26:32.735Z,4.80
2018-02-07T15:29:11.479Z,4.70
2018-02-07T15:31:50.125Z,4.40
2018-02-07T15:34:28.653Z,4.70
2018-02-07T15:37:07.483Z,4.10
2018-02-07T15:39:46.180Z,4.10
2018-02-07T15:42:25.741Z,4.40
2018-02-07T15:45:04.355Z,4.40
2018-02-07T15:47:43.151Z,4.50
2018-02-07T15:50:23.635Z,4.70
2018-02-07T15:53:02.355Z,4.50
2018-02-07T15:55:43.058Z,5.00
2018-02-07T15:58:22.789Z,5.10
2018-02-07T16:01:03.426Z,5.10
2018-02-07T16:03:43.118Z,4.90
2018-02-07T16:06:21.701Z,5.00
2018-02-07T17:15:07.012Z,15.50
2018-02-07T17:17:46.561Z,14.90
2018-02-07T17:20:26.026Z,15.30
2018-02-07T17:23:05.524Z,16.60
2018-02-07T17:25:44.134Z,16.50
2018-02-07T17:28:22.616Z,16.90
2018-02-07T17:31:01.840Z,17.10
2018-02-07T17:33:41.390Z,16.70
2018-02-07T17:36:20.867Z,16.70
2018-02-07T17:38:58.282Z,16.60
2018-02-07T17:41:39.841Z,16.70
2018-02-07T17:44:18.537Z,16.70
2018-02-07T17:46:59.928Z,16.80
2018-02-07T17:49:39.228Z,17.00
2018-02-07T17:52:19.620Z,17.30
2018-02-07T17:54:59.132Z,17.80
2018-02-07T17:57:38.730Z,17.80
2018-02-07T18:00:17.085Z,18.50
2018-02-07T18:02:56.511Z,18.90
2018-02-07T18:05:37.068Z,19.20
2018-02-07T18:08:16.708Z,19.50
2018-02-07T18:10:57.328Z,19.50
2018-02-07T18:13:36.940Z,19.40
2018-02-07T18:16:16.294Z,19.60
2018-02-07T18:18:55.747Z,19.80
2018-02-07T18:21:35.108Z,18.90
2018-02-07T18:24:13.541Z,18.40
2018-02-07T18:26:56.641Z,18.90
2018-02-07T18:29:35.483Z,18.80
2018-02-07T18:32:15.864Z,18.50
2018-02-07T18:34:55.295Z,18.50
2018-02-07T18:37:35.688Z,18.50
2018-02-07T18:40:15.224Z,19.00
2018-02-07T18:42:53.591Z,18.30
2018-02-07T18:45:33.966Z,19.00
2018-02-07T18:48:13.388Z,19.00
2018-02-07T18:50:52.934Z,19.00
2018-02-07T18:53:32.516Z,19.20
2018-02-07T18:56:11.898Z,19.20
2018-02-07T18:58:51.367Z,19.30
2018-02-07T19:01:30.877Z,19.90
2018-02-07T19:04:11.283Z,19.00
2018-02-07T19:06:50.703Z,18.90
2018-02-07T19:09:30.250Z,19.20
2018-02-07T19:14:49.902Z,18.70
2018-02-07T19:17:28.410Z,18.90
2018-02-07T19:20:07.408Z,18.30
2018-02-07T19:22:47.423Z,18.30
2018-02-07T19:25:27.675Z,18.50
2018-02-07T19:28:07.072Z,18.50
2018-02-07T19:30:45.371Z,18.60
2018-02-07T19:33:23.895Z,18.50
2018-02-07T19:36:03.441Z,18.60
2018-02-07T19:38:42.796Z,18.90
2018-02-07T19:41:22.474Z,19.10
2018-02-07T19:44:01.890Z,18.90
2018-02-07T19:46:42.369Z,19.00
2018-02-07T19:49:20.599Z,19.20
2018-02-07T19:51:59.000Z,19.20
2018-02-07T19:54:38.258Z,19.00
2018-02-07T19:57:17.620Z,19.00
2018-02-07T19:59:56.192Z,19.30
2018-02-07T20:02:35.737Z,19.50
2018-02-07T20:05:16.087Z,19.60
2018-02-07T20:07:55.344Z,19.80
2018-02-07T20:10:33.775Z,19.00
2018-02-07T20:13:15.276Z,18.60
2018-02-07T20:15:54.766Z,18.80
2018-02-07T20:18:34.224Z,18.90
2018-02-07T20:21:13.571Z,18.90
2018-02-07T20:23:53.043Z,18.80
2018-02-07T20:26:33.477Z,18.20
2018-02-07T20:29:16.230Z,17.40
2018-02-07T20:31:54.701Z,17.30
2018-02-07T20:34:34.082Z,16.90
2018-02-07T20:37:12.683Z,16.60
2018-02-07T20:39:51.893Z,16.70
2018-02-07T20:42:31.414Z,16.70
2018-02-07T20:45:11.085Z,16.50
2018-02-07T20:47:51.301Z,15.90
2018-02-07T20:50:30.772Z,15.90
2018-02-07T20:53:11.145Z,15.20
2018-02-07T20:55:52.467Z,15.00
2018-02-07T20:58:31.826Z,15.00
2018-02-07T21:01:11.317Z,15.20
2018-02-07T21:03:49.782Z,15.10
2018-02-07T21:06:28.189Z,14.60
2018-02-07T21:09:06.665Z,14.30
2018-02-07T21:11:44.999Z,14.20
2018-02-07T21:14:23.301Z,14.30
2018-02-07T21:17:02.852Z,14.20
2018-02-07T21:19:41.471Z,14.50
2018-02-07T21:22:20.759Z,14.70
2018-02-07T21:24:59.138Z,14.80
2018-02-07T21:27:38.638Z,14.80
2018-02-07T21:30:18.801Z,15.10
2018-02-07T21:32:58.267Z,15.30
2018-02-07T21:35:36.629Z,15.00
2018-02-07T21:38:16.145Z,15.10
2018-02-07T21:40:54.529Z,15.30
2018-02-07T21:43:34.088Z,15.50
2018-02-07T21:46:12.594Z,15.70
2018-02-07T21:48:51.136Z,15.70
2018-02-07T21:51:31.553Z,15.60
2018-02-07T21:54:10.962Z,15.60
2018-02-07T21:56:50.401Z,15.40
2018-02-07T21:59:31.103Z,15.20
2018-02-07T22:02:09.630Z,15.30
2018-02-07T22:04:50.961Z,15.30
2018-02-07T22:07:30.481Z,15.30
2018-02-07T22:10:09.956Z,15.30
2018-02-07T22:12:49.386Z,15.30
2018-02-07T22:15:28.909Z,15.40
2018-02-07T22:18:07.204Z,15.30
2018-02-07T22:20:46.695Z,15.40
2018-02-07T22:23:26.027Z,15.30
2018-02-07T22:26:05.263Z,15.40
2018-02-07T22:28:44.649Z,15.70
2018-02-07T22:31:24.164Z,15.80
2018-02-07T22:34:03.664Z,15.90
2018-02-07T22:36:42.090Z,15.90
2018-02-07T22:39:21.629Z,15.90
2018-02-07T22:41:59.847Z,16.00
2018-02-07T22:44:41.311Z,16.20
2018-02-07T22:47:20.895Z,16.20
2018-02-07T22:50:01.385Z,16.30
2018-02-07T22:52:39.745Z,16.30
2018-02-07T22:55:19.368Z,16.40
2018-02-07T22:57:58.786Z,16.40
2018-02-07T23:00:38.070Z,16.50
2018-02-07T23:03:16.429Z,16.50
2018-02-07T23:05:55.756Z,16.60
2018-02-07T23:08:34.134Z,16.50
2018-02-07T23:11:13.471Z,16.50
2018-02-07T23:13:54.027Z,16.60
2018-02-07T23:16:34.513Z,16.80
2018-02-07T23:19:12.864Z,16.70
2018-02-07T23:21:52.380Z,16.80
2018-02-07T23:24:31.592Z,16.80
2018-02-07T23:27:10.999Z,16.80
2018-02-07T23:29:49.464Z,16.90
2018-02-07T23:32:28.727Z,16.80
2018-02-07T23:35:07.363Z,16.40
2018-02-07T23:37:46.835Z,16.00
2018-02-07T23:40:27.356Z,15.90
2018-02-07T23:43:07.059Z,15.60
2018-02-07T23:45:47.014Z,15.40
2018-02-07T23:48:27.537Z,15.30
2018-02-07T23:51:06.071Z,15.40
2018-02-07T23:53:46.388Z,15.40
2018-02-07T23:56:24.726Z,15.50
2018-02-07T23:59:05.751Z,15.50
