createdAt,value
2022-11-03T00:02:38.792Z,13.50
2022-11-03T00:05:43.583Z,13.40
2022-11-03T00:08:29.399Z,13.40
2022-11-03T00:11:15.775Z,13.40
2022-11-03T00:14:03.000Z,13.20
2022-11-03T00:16:49.353Z,13.20
2022-11-03T00:19:35.464Z,13.10
2022-11-03T00:22:21.334Z,13.10
2022-11-03T00:25:07.892Z,13.00
2022-11-03T00:27:57.027Z,12.90
2022-11-03T00:30:43.791Z,12.80
2022-11-03T00:33:34.680Z,12.80
2022-11-03T00:36:23.862Z,12.70
2022-11-03T00:39:10.328Z,12.60
2022-11-03T00:41:56.488Z,12.50
2022-11-03T00:44:42.341Z,12.50
2022-11-03T00:47:29.040Z,12.40
2022-11-03T00:50:15.085Z,12.40
2022-11-03T00:53:01.038Z,12.40
2022-11-03T00:55:52.854Z,12.40
2022-11-03T00:58:38.958Z,12.30
2022-11-03T01:01:31.331Z,12.20
2022-11-03T01:04:36.602Z,12.20
2022-11-03T01:07:23.006Z,12.10
2022-11-03T01:10:09.714Z,12.10
2022-11-03T01:12:57.852Z,12.10
2022-11-03T01:15:44.827Z,12.10
2022-11-03T01:18:30.869Z,12.10
2022-11-03T01:21:17.596Z,12.10
2022-11-03T01:24:06.280Z,12.10
2022-11-03T01:26:52.641Z,12.10
2022-11-03T01:29:56.431Z,12.10
2022-11-03T01:32:42.372Z,12.10
2022-11-03T01:35:28.257Z,12.10
2022-11-03T01:38:14.204Z,12.10
2022-11-03T01:41:01.597Z,12.10
2022-11-03T01:44:11.680Z,12.10
2022-11-03T01:47:04.265Z,12.10
2022-11-03T01:50:11.495Z,12.10
2022-11-03T01:52:59.359Z,12.10
2022-11-03T01:55:47.090Z,12.10
2022-11-03T01:58:36.886Z,12.20
2022-11-03T02:01:23.171Z,12.20
2022-11-03T02:04:20.794Z,12.20
2022-11-03T02:07:19.704Z,12.20
2022-11-03T02:10:06.883Z,12.20
2022-11-03T02:12:54.638Z,12.20
2022-11-03T02:15:41.159Z,12.20
2022-11-03T02:18:33.582Z,12.20
2022-11-03T02:21:56.615Z,12.30
2022-11-03T02:24:54.286Z,12.30
2022-11-03T02:27:41.103Z,12.30
2022-11-03T02:30:32.714Z,12.30
2022-11-03T02:33:47.025Z,12.20
2022-11-03T02:36:55.042Z,12.20
2022-11-03T02:39:46.299Z,12.20
2022-11-03T02:42:34.631Z,12.20
2022-11-03T02:45:25.022Z,12.20
2022-11-03T02:48:12.718Z,12.20
2022-11-03T02:50:58.769Z,12.20
2022-11-03T02:54:11.477Z,12.30
2022-11-03T02:57:05.654Z,12.30
2022-11-03T03:00:01.840Z,12.30
2022-11-03T03:02:55.138Z,12.30
2022-11-03T03:05:44.129Z,12.40
2022-11-03T03:08:31.129Z,12.40
2022-11-03T03:11:37.377Z,12.40
2022-11-03T03:14:48.853Z,12.40
2022-11-03T03:18:03.248Z,12.50
2022-11-03T03:21:00.913Z,12.50
2022-11-03T03:23:58.519Z,12.50
2022-11-03T03:26:49.920Z,12.50
2022-11-03T03:29:57.891Z,12.50
2022-11-03T03:32:49.769Z,12.50
2022-11-03T03:35:40.749Z,12.50
2022-11-03T03:38:35.911Z,12.50
2022-11-03T03:41:24.737Z,12.50
2022-11-03T03:44:12.418Z,12.60
2022-11-03T03:47:03.795Z,12.60
2022-11-03T03:49:50.348Z,12.60
2022-11-03T03:52:37.438Z,12.60
2022-11-03T03:55:31.335Z,12.60
2022-11-03T03:58:17.959Z,12.60
2022-11-03T04:01:03.879Z,12.70
2022-11-03T04:03:49.833Z,12.70
2022-11-03T04:06:35.777Z,12.70
2022-11-03T04:09:21.737Z,12.70
2022-11-03T04:12:27.094Z,12.70
2022-11-03T04:15:32.638Z,12.70
2022-11-03T04:18:38.755Z,12.70
2022-11-03T04:21:43.086Z,12.70
2022-11-03T04:24:29.114Z,12.80
2022-11-03T04:27:35.655Z,12.80
2022-11-03T04:30:24.943Z,12.80
2022-11-03T04:33:19.641Z,12.80
2022-11-03T04:36:14.083Z,12.80
2022-11-03T04:39:00.166Z,12.90
2022-11-03T04:41:47.274Z,12.80
2022-11-03T04:44:41.129Z,12.90
2022-11-03T04:47:27.113Z,12.90
2022-11-03T04:50:19.602Z,12.90
2022-11-03T04:53:11.318Z,12.90
2022-11-03T04:55:59.533Z,12.90
2022-11-03T04:58:49.209Z,12.90
2022-11-03T05:01:35.513Z,12.90
2022-11-03T05:04:21.912Z,12.90
2022-11-03T05:07:33.100Z,12.90
2022-11-03T05:10:27.969Z,12.90
2022-11-03T05:13:25.382Z,12.90
2022-11-03T05:16:11.264Z,13.00
2022-11-03T05:18:57.550Z,12.90
2022-11-03T05:21:43.930Z,12.90
2022-11-03T05:24:31.099Z,12.90
2022-11-03T05:27:21.171Z,12.90
2022-11-03T05:30:13.578Z,13.00
2022-11-03T05:32:59.979Z,12.90
2022-11-03T05:35:45.913Z,13.00
2022-11-03T05:38:33.553Z,13.00
2022-11-03T05:41:26.331Z,13.00
2022-11-03T05:44:36.644Z,13.00
2022-11-03T05:47:39.353Z,13.10
2022-11-03T05:50:30.639Z,13.10
2022-11-03T05:53:30.033Z,13.10
2022-11-03T05:56:22.239Z,13.10
2022-11-03T05:59:13.798Z,13.10
2022-11-03T06:02:01.359Z,13.20
2022-11-03T06:04:49.208Z,13.20
2022-11-03T06:07:35.444Z,13.20
2022-11-03T06:10:31.762Z,13.30
2022-11-03T06:13:35.258Z,13.20
2022-11-03T06:16:30.470Z,13.30
2022-11-03T06:19:23.677Z,13.30
2022-11-03T06:22:24.493Z,13.30
2022-11-03T06:25:29.969Z,13.30
2022-11-03T06:28:36.867Z,13.30
2022-11-03T06:31:32.622Z,13.30
2022-11-03T06:34:36.886Z,13.40
2022-11-03T06:37:33.192Z,13.30
2022-11-03T06:40:24.235Z,13.30
2022-11-03T06:43:28.677Z,13.20
2022-11-03T06:46:23.702Z,13.10
2022-11-03T06:49:28.488Z,13.00
2022-11-03T06:52:26.738Z,12.80
2022-11-03T06:55:17.029Z,12.70
2022-11-03T06:58:14.981Z,12.60
2022-11-03T07:01:14.920Z,12.50
2022-11-03T07:04:22.787Z,12.30
2022-11-03T07:07:08.838Z,12.10
2022-11-03T07:09:55.300Z,12.00
2022-11-03T07:12:42.804Z,11.80
2022-11-03T07:15:39.646Z,11.70
2022-11-03T07:18:42.090Z,11.60
2022-11-03T07:21:41.931Z,11.60
2022-11-03T07:24:40.132Z,11.50
2022-11-03T07:27:35.488Z,11.40
2022-11-03T07:30:24.398Z,11.30
2022-11-03T07:33:29.781Z,11.30
2022-11-03T07:36:22.369Z,11.30
2022-11-03T07:39:15.146Z,11.30
2022-11-03T07:42:11.769Z,11.30
2022-11-03T07:44:59.401Z,11.30
2022-11-03T07:47:45.478Z,11.20
2022-11-03T07:50:31.508Z,11.20
2022-11-03T07:53:25.976Z,11.30
2022-11-03T07:56:19.421Z,11.30
2022-11-03T07:59:14.986Z,11.30
2022-11-03T08:02:03.258Z,11.30
2022-11-03T08:04:54.092Z,11.30
2022-11-03T08:07:41.223Z,11.30
2022-11-03T08:10:32.953Z,11.30
2022-11-03T08:13:18.761Z,11.30
2022-11-03T08:16:06.343Z,11.30
2022-11-03T08:18:52.398Z,11.30
2022-11-03T08:21:38.463Z,11.30
2022-11-03T08:24:25.603Z,11.30
2022-11-03T08:27:11.741Z,11.20
2022-11-03T08:29:57.708Z,11.30
2022-11-03T08:32:43.785Z,11.30
2022-11-03T08:35:31.597Z,11.30
2022-11-03T08:38:20.438Z,11.30
2022-11-03T08:41:06.620Z,11.30
2022-11-03T08:43:52.473Z,11.30
2022-11-03T08:46:38.324Z,11.30
2022-11-03T08:49:24.291Z,11.30
2022-11-03T08:52:10.065Z,11.30
2022-11-03T08:57:42.894Z,11.30
2022-11-03T09:00:30.213Z,11.30
2022-11-03T09:03:16.206Z,11.40
2022-11-03T09:06:02.009Z,11.40
2022-11-03T09:11:58.020Z,11.40
2022-11-03T09:14:44.939Z,11.40
2022-11-03T09:17:31.025Z,11.40
2022-11-03T09:20:17.269Z,11.40
2022-11-03T09:23:04.264Z,11.40
2022-11-03T09:25:50.344Z,11.40
2022-11-03T09:28:36.339Z,11.40
2022-11-03T09:31:23.511Z,11.40
2022-11-03T09:34:09.603Z,11.40
2022-11-03T09:36:56.291Z,11.50
2022-11-03T09:39:44.272Z,11.50
2022-11-03T09:42:34.360Z,11.50
2022-11-03T09:45:20.897Z,11.50
2022-11-03T09:48:10.862Z,11.50
2022-11-03T09:50:57.792Z,11.40
2022-11-03T09:53:43.938Z,11.50
2022-11-03T09:56:30.570Z,11.50
2022-11-03T09:59:18.829Z,11.40
2022-11-03T10:02:20.676Z,11.40
2022-11-03T10:05:11.201Z,11.40
2022-11-03T10:08:04.573Z,11.40
2022-11-03T10:10:52.624Z,11.40
2022-11-03T10:13:55.570Z,11.30
2022-11-03T10:16:43.034Z,11.30
2022-11-03T10:19:29.125Z,11.30
2022-11-03T10:22:16.531Z,11.30
2022-11-03T10:25:28.591Z,11.20
2022-11-03T10:28:24.057Z,11.20
2022-11-03T10:31:42.255Z,11.20
2022-11-03T10:34:41.755Z,11.20
2022-11-03T10:37:28.320Z,11.20
2022-11-03T10:40:47.694Z,11.20
2022-11-03T10:43:34.626Z,11.30
2022-11-03T10:46:44.508Z,11.30
2022-11-03T10:49:34.661Z,11.30
2022-11-03T10:52:24.133Z,11.30
2022-11-03T10:55:11.212Z,11.30
2022-11-03T10:57:59.575Z,11.30
2022-11-03T11:00:45.397Z,11.30
2022-11-03T11:03:33.671Z,11.30
2022-11-03T11:06:25.018Z,11.40
2022-11-03T11:09:14.214Z,11.40
2022-11-03T11:12:02.565Z,11.40
2022-11-03T11:14:57.317Z,11.40
2022-11-03T11:17:47.256Z,11.40
2022-11-03T11:20:42.492Z,11.50
2022-11-03T11:23:29.302Z,11.50
2022-11-03T11:26:24.890Z,11.60
2022-11-03T11:29:14.591Z,11.50
2022-11-03T11:32:20.871Z,11.60
2022-11-03T11:35:11.714Z,11.60
2022-11-03T11:38:36.009Z,11.70
2022-11-03T11:41:42.483Z,11.70
2022-11-03T11:44:43.727Z,11.70
2022-11-03T11:47:44.036Z,11.80
2022-11-03T11:50:31.808Z,11.90
2022-11-03T11:53:27.450Z,11.90
2022-11-03T11:56:17.837Z,12.00
2022-11-03T11:59:04.880Z,12.00
2022-11-03T12:01:53.396Z,12.10
2022-11-03T12:04:45.946Z,12.20
2022-11-03T12:07:33.597Z,12.30
2022-11-03T12:10:26.080Z,12.30
2022-11-03T12:13:36.541Z,12.30
2022-11-03T12:16:36.073Z,12.20
2022-11-03T12:19:39.532Z,12.20
2022-11-03T12:22:26.047Z,12.10
2022-11-03T12:25:32.803Z,12.10
2022-11-03T12:28:36.382Z,12.10
2022-11-03T12:31:22.142Z,12.10
2022-11-03T12:34:08.018Z,12.10
2022-11-03T12:36:56.395Z,12.00
2022-11-03T12:39:42.496Z,12.10
2022-11-03T12:42:28.680Z,12.20
2022-11-03T12:45:15.007Z,12.20
2022-11-03T12:48:00.929Z,12.20
2022-11-03T12:50:46.921Z,12.20
2022-11-03T12:53:32.952Z,12.20
2022-11-03T12:56:19.577Z,12.20
2022-11-03T12:59:05.474Z,12.30
2022-11-03T13:01:51.958Z,12.40
2022-11-03T13:04:38.066Z,12.40
2022-11-03T13:07:29.157Z,12.50
2022-11-03T13:10:19.588Z,12.50
2022-11-03T13:13:06.923Z,12.50
2022-11-03T13:15:53.739Z,12.40
2022-11-03T13:18:40.345Z,12.40
2022-11-03T13:21:26.698Z,12.40
2022-11-03T13:24:12.599Z,12.40
2022-11-03T13:26:58.744Z,12.40
2022-11-03T13:29:47.858Z,12.30
2022-11-03T13:32:33.821Z,12.30
2022-11-03T13:35:20.209Z,12.30
2022-11-03T13:38:06.715Z,12.20
2022-11-03T13:40:57.010Z,12.10
2022-11-03T13:43:44.047Z,12.10
2022-11-03T13:46:30.540Z,11.90
2022-11-03T13:52:25.967Z,11.80
2022-11-03T14:01:25.490Z,11.70
2022-11-03T14:07:18.947Z,11.70
2022-11-03T14:10:05.873Z,11.70
2022-11-03T14:12:51.837Z,11.70
2022-11-03T14:15:38.181Z,11.60
2022-11-03T14:18:24.340Z,11.70
2022-11-03T14:21:12.587Z,11.80
2022-11-03T14:23:58.982Z,11.90
2022-11-03T14:26:45.187Z,12.00
2022-11-03T14:29:31.159Z,12.10
2022-11-03T14:32:19.084Z,12.20
2022-11-03T14:35:06.152Z,12.30
2022-11-03T14:37:51.988Z,12.30
2022-11-03T14:40:56.795Z,12.20
2022-11-03T14:43:43.443Z,12.20
2022-11-03T14:46:30.349Z,12.30
2022-11-03T14:49:16.289Z,12.40
2022-11-03T14:52:07.375Z,12.50
2022-11-03T14:54:55.059Z,12.60
2022-11-03T14:57:41.499Z,12.60
2022-11-03T15:00:27.702Z,12.70
2022-11-03T15:03:13.674Z,12.60
2022-11-03T15:05:59.729Z,12.60
2022-11-03T15:08:46.045Z,12.50
2022-11-03T15:11:31.958Z,12.40
2022-11-03T15:14:21.033Z,12.40
2022-11-03T15:17:07.221Z,12.30
2022-11-03T15:19:53.153Z,12.20
2022-11-03T15:25:45.386Z,12.10
2022-11-03T15:28:31.815Z,12.10
2022-11-03T15:31:17.943Z,12.10
2022-11-03T15:34:06.194Z,12.10
2022-11-03T15:36:54.803Z,12.10
2022-11-03T15:39:40.822Z,12.10
2022-11-03T15:42:26.693Z,12.10
2022-11-03T15:45:14.218Z,12.00
2022-11-03T15:48:01.224Z,12.00
2022-11-03T15:50:47.568Z,11.90
2022-11-03T15:53:33.711Z,11.80
2022-11-03T15:56:19.774Z,11.80
2022-11-03T15:59:05.706Z,11.80
2022-11-03T16:01:51.805Z,11.80
2022-11-03T16:04:38.026Z,11.70
2022-11-03T16:07:24.232Z,11.70
2022-11-03T16:10:10.398Z,11.50
2022-11-03T16:12:57.068Z,11.40
2022-11-03T16:15:43.246Z,11.30
2022-11-03T16:18:29.338Z,11.20
2022-11-03T16:21:15.387Z,11.10
2022-11-03T16:24:03.700Z,11.00
2022-11-03T16:26:50.823Z,10.90
2022-11-03T16:29:37.065Z,10.80
2022-11-03T16:32:22.938Z,10.70
2022-11-03T16:35:09.840Z,10.70
2022-11-03T16:37:55.901Z,10.60
2022-11-03T16:40:42.641Z,10.40
2022-11-03T16:43:28.503Z,10.50
2022-11-03T16:46:14.917Z,10.40
2022-11-03T16:49:01.072Z,10.30
2022-11-03T16:51:46.887Z,10.30
2022-11-03T16:54:32.726Z,10.20
2022-11-03T16:57:19.091Z,10.20
2022-11-03T17:00:07.549Z,10.10
2022-11-03T17:02:53.503Z,10.10
2022-11-03T17:05:39.611Z,10.00
2022-11-03T17:08:51.237Z,10.00
2022-11-03T17:11:37.577Z,9.90
2022-11-03T17:14:24.087Z,9.90
2022-11-03T17:17:10.342Z,9.80
2022-11-03T17:19:56.485Z,9.80
2022-11-03T17:22:42.351Z,9.70
2022-11-03T17:25:28.385Z,9.70
2022-11-03T17:28:22.496Z,9.60
2022-11-03T17:31:09.237Z,9.60
2022-11-03T17:33:57.511Z,9.50
2022-11-03T17:36:43.778Z,9.50
2022-11-03T17:39:34.107Z,9.50
2022-11-03T17:42:21.535Z,9.40
2022-11-03T17:45:14.151Z,9.40
2022-11-03T17:48:00.464Z,9.30
2022-11-03T17:50:48.751Z,9.30
2022-11-03T17:53:34.813Z,9.20
2022-11-03T17:56:30.193Z,9.10
2022-11-03T17:59:17.003Z,9.10
2022-11-03T18:02:03.772Z,9.00
2022-11-03T18:05:14.167Z,9.00
2022-11-03T18:08:10.662Z,9.00
2022-11-03T18:10:57.136Z,8.90
2022-11-03T18:13:42.947Z,8.90
2022-11-03T18:16:33.261Z,8.80
2022-11-03T18:19:19.455Z,8.80
2022-11-03T18:22:05.438Z,8.70
2022-11-03T18:24:52.209Z,8.70
2022-11-03T18:27:39.206Z,8.70
2022-11-03T18:30:24.982Z,8.60
2022-11-03T18:33:31.099Z,8.60
2022-11-03T18:36:18.647Z,8.60
2022-11-03T18:39:05.602Z,8.60
2022-11-03T18:41:52.293Z,8.60
2022-11-03T18:44:39.206Z,8.60
2022-11-03T18:47:26.730Z,8.60
2022-11-03T18:50:17.439Z,8.50
2022-11-03T18:53:03.448Z,8.50
2022-11-03T18:55:51.011Z,8.40
2022-11-03T18:58:38.292Z,8.40
2022-11-03T19:01:30.695Z,8.40
2022-11-03T19:04:17.562Z,8.40
2022-11-03T19:07:08.160Z,8.40
2022-11-03T19:10:00.918Z,8.40
2022-11-03T19:12:47.917Z,8.30
2022-11-03T19:15:34.145Z,8.30
2022-11-03T19:18:20.800Z,8.30
2022-11-03T19:21:15.444Z,8.20
2022-11-03T19:24:01.900Z,8.20
2022-11-03T19:27:06.368Z,8.20
2022-11-03T19:29:52.992Z,8.10
2022-11-03T19:32:53.368Z,8.10
2022-11-03T19:35:40.615Z,8.10
2022-11-03T19:38:26.952Z,8.00
2022-11-03T19:41:36.260Z,8.10
2022-11-03T19:44:22.379Z,8.00
2022-11-03T19:47:14.433Z,8.00
2022-11-03T19:50:06.191Z,8.10
2022-11-03T19:52:55.690Z,8.00
2022-11-03T19:55:42.519Z,8.00
2022-11-03T19:58:29.820Z,8.00
2022-11-03T20:01:15.939Z,8.00
2022-11-03T20:04:05.779Z,7.90
2022-11-03T20:06:52.055Z,7.90
2022-11-03T20:09:38.435Z,7.80
2022-11-03T20:12:24.529Z,7.80
2022-11-03T20:15:16.340Z,7.80
2022-11-03T20:18:04.623Z,7.80
2022-11-03T20:20:50.489Z,7.70
2022-11-03T20:23:39.184Z,7.80
2022-11-03T20:26:26.237Z,7.80
2022-11-03T20:29:14.523Z,7.90
2022-11-03T20:32:00.837Z,7.90
2022-11-03T20:34:47.664Z,7.90
2022-11-03T20:37:34.572Z,7.90
2022-11-03T20:40:23.794Z,8.00
2022-11-03T20:43:18.451Z,7.90
2022-11-03T20:46:17.501Z,7.90
2022-11-03T20:49:06.263Z,7.90
2022-11-03T20:51:52.271Z,7.90
2022-11-03T20:54:38.360Z,7.90
2022-11-03T20:57:24.826Z,7.90
2022-11-03T21:00:29.448Z,7.90
2022-11-03T21:03:45.185Z,7.90
2022-11-03T21:06:30.127Z,8.00
2022-11-03T21:09:21.470Z,8.00
2022-11-03T21:12:12.730Z,8.00
2022-11-03T21:15:18.223Z,8.00
2022-11-03T21:18:32.019Z,8.00
2022-11-03T21:21:21.162Z,8.00
2022-11-03T21:24:11.287Z,8.10
2022-11-03T21:26:58.009Z,8.10
2022-11-03T21:29:58.783Z,8.20
2022-11-03T21:32:45.955Z,8.20
2022-11-03T21:35:34.266Z,8.30
2022-11-03T21:38:20.612Z,8.30
2022-11-03T21:41:26.351Z,8.30
2022-11-03T21:44:15.019Z,8.40
2022-11-03T21:47:01.321Z,8.50
2022-11-03T21:49:48.984Z,8.60
2022-11-03T21:52:35.509Z,8.60
2022-11-03T21:55:23.989Z,8.70
2022-11-03T21:58:10.265Z,8.80
2022-11-03T22:01:01.329Z,8.80
2022-11-03T22:03:48.402Z,8.90
2022-11-03T22:06:34.655Z,9.00
2022-11-03T22:09:21.533Z,9.00
2022-11-03T22:12:07.869Z,9.10
2022-11-03T22:15:12.559Z,9.10
2022-11-03T22:18:03.424Z,9.20
2022-11-03T22:21:08.074Z,9.20
2022-11-03T22:24:12.469Z,9.20
2022-11-03T22:26:59.850Z,9.20
2022-11-03T22:30:04.960Z,9.20
2022-11-03T22:32:53.298Z,9.20
2022-11-03T22:35:58.070Z,9.20
2022-11-03T22:39:02.832Z,9.20
2022-11-03T22:42:07.391Z,9.20
2022-11-03T22:45:11.809Z,9.30
2022-11-03T22:47:58.006Z,9.30
2022-11-03T22:50:44.534Z,9.30
2022-11-03T22:53:50.708Z,9.30
2022-11-03T22:56:38.353Z,9.30
2022-11-03T22:59:24.956Z,9.30
2022-11-03T23:02:11.348Z,9.30
2022-11-03T23:04:57.430Z,9.30
2022-11-03T23:07:43.071Z,9.30
2022-11-03T23:10:31.199Z,9.30
2022-11-03T23:13:17.435Z,9.20
2022-11-03T23:16:17.532Z,9.30
2022-11-03T23:19:23.211Z,9.30
2022-11-03T23:22:09.302Z,9.30
2022-11-03T23:25:01.204Z,9.30
2022-11-03T23:27:47.242Z,9.30
2022-11-03T23:30:33.288Z,9.30
2022-11-03T23:33:19.258Z,9.30
2022-11-03T23:36:07.129Z,9.30
2022-11-03T23:38:53.416Z,9.30
2022-11-03T23:41:39.298Z,9.30
2022-11-03T23:44:25.193Z,9.30
2022-11-03T23:47:29.703Z,9.40
2022-11-03T23:50:15.659Z,9.30
2022-11-03T23:53:01.571Z,9.30
2022-11-03T23:56:06.498Z,9.30
2022-11-03T23:58:52.805Z,9.30
