createdAt,value
2018-06-10T00:01:07.817Z,71.31
2018-06-10T00:03:36.940Z,71.42
2018-06-10T00:06:07.362Z,70.85
2018-06-10T00:08:36.546Z,71.44
2018-06-10T00:11:05.661Z,71.30
2018-06-10T00:13:34.924Z,72.03
2018-06-10T00:16:04.025Z,72.14
2018-06-10T00:18:33.081Z,72.24
2018-06-10T00:21:02.573Z,72.71
2018-06-10T00:23:32.064Z,72.01
2018-06-10T00:26:01.159Z,71.99
2018-06-10T00:28:35.231Z,71.69
2018-06-10T00:31:04.240Z,71.85
2018-06-10T00:33:33.622Z,71.90
2018-06-10T00:36:03.222Z,71.50
2018-06-10T00:38:32.404Z,71.56
2018-06-10T00:41:01.863Z,72.37
2018-06-10T00:43:31.312Z,73.19
2018-06-10T00:46:14.614Z,73.45
2018-06-10T00:48:43.820Z,73.17
2018-06-10T00:51:12.909Z,72.25
2018-06-10T00:53:47.240Z,71.93
2018-06-10T00:56:27.066Z,71.84
2018-06-10T00:58:56.110Z,72.05
2018-06-10T01:01:25.064Z,71.41
2018-06-10T01:03:53.958Z,71.58
2018-06-10T01:06:22.695Z,71.79
2018-06-10T01:08:51.405Z,72.11
2018-06-10T01:11:20.176Z,71.85
2018-06-10T01:13:48.958Z,72.18
2018-06-10T01:16:17.766Z,71.66
2018-06-10T01:18:46.490Z,71.58
2018-06-10T01:21:15.355Z,72.21
2018-06-10T01:23:44.438Z,72.49
2018-06-10T01:26:17.452Z,72.62
2018-06-10T01:28:46.527Z,72.87
2018-06-10T01:31:15.417Z,73.07
2018-06-10T01:33:44.471Z,72.35
2018-06-10T01:36:13.522Z,72.86
2018-06-10T01:38:42.280Z,72.37
2018-06-10T01:44:01.555Z,72.49
2018-06-10T01:46:30.747Z,72.30
2018-06-10T01:48:59.826Z,71.82
2018-06-10T01:51:28.787Z,71.79
2018-06-10T01:53:57.862Z,71.52
2018-06-10T01:59:17.584Z,71.10
2018-06-10T02:01:46.544Z,70.00
2018-06-10T02:04:15.265Z,70.44
2018-06-10T02:06:43.908Z,71.14
2018-06-10T02:09:12.600Z,71.88
2018-06-10T02:11:41.319Z,71.99
2018-06-10T02:14:10.073Z,71.77
2018-06-10T02:16:38.746Z,72.18
2018-06-10T02:19:07.543Z,71.91
2018-06-10T02:21:36.593Z,71.89
2018-06-10T02:24:05.631Z,72.04
2018-06-10T02:26:34.299Z,72.00
2018-06-10T02:29:03.328Z,72.72
2018-06-10T02:31:32.102Z,72.51
2018-06-10T02:34:00.915Z,73.11
2018-06-10T02:36:29.556Z,72.74
2018-06-10T02:38:58.211Z,73.14
2018-06-10T02:41:26.959Z,73.32
2018-06-10T02:43:55.673Z,72.85
2018-06-10T02:46:24.537Z,73.08
2018-06-10T02:48:53.340Z,73.41
2018-06-10T02:51:22.400Z,73.56
2018-06-10T02:53:51.421Z,73.28
2018-06-10T02:56:20.161Z,73.04
2018-06-10T02:58:48.886Z,73.03
2018-06-10T03:01:17.655Z,72.86
2018-06-10T03:03:46.732Z,72.48
2018-06-10T03:06:15.637Z,72.71
2018-06-10T03:08:44.387Z,72.62
2018-06-10T03:11:13.052Z,72.85
2018-06-10T03:13:41.978Z,73.52
2018-06-10T03:16:11.023Z,73.87
2018-06-10T03:18:40.004Z,73.99
2018-06-10T03:21:08.769Z,74.28
2018-06-10T03:23:37.649Z,74.85
2018-06-10T03:26:06.264Z,74.32
2018-06-10T03:28:35.064Z,73.73
2018-06-10T03:31:04.093Z,73.48
2018-06-10T03:33:33.128Z,73.09
2018-06-10T03:36:02.090Z,73.53
2018-06-10T03:38:30.892Z,73.04
2018-06-10T03:41:02.462Z,72.91
2018-06-10T03:43:31.485Z,73.07
2018-06-10T03:46:00.511Z,72.75
2018-06-10T03:48:29.576Z,72.60
2018-06-10T03:50:58.640Z,72.86
2018-06-10T03:53:27.679Z,72.80
2018-06-10T03:55:56.679Z,73.04
2018-06-10T03:58:25.722Z,72.93
2018-06-10T04:00:54.774Z,72.96
2018-06-10T04:03:34.458Z,72.33
2018-06-10T04:06:03.497Z,73.37
2018-06-10T04:08:32.552Z,73.88
2018-06-10T04:11:01.693Z,73.40
2018-06-10T04:13:30.748Z,73.97
2018-06-10T04:15:59.578Z,73.23
2018-06-10T04:18:28.235Z,73.15
2018-06-10T04:20:57.012Z,73.07
2018-06-10T04:23:25.723Z,72.97
2018-06-10T04:25:54.384Z,73.16
2018-06-10T04:28:23.282Z,73.24
2018-06-10T04:30:52.238Z,73.47
2018-06-10T04:33:20.936Z,72.83
2018-06-10T04:35:49.711Z,72.71
2018-06-10T04:38:18.747Z,72.94
2018-06-10T04:40:47.701Z,72.89
2018-06-10T04:43:16.449Z,72.92
2018-06-10T04:45:45.152Z,72.67
2018-06-10T04:48:14.157Z,72.34
2018-06-10T04:50:43.014Z,72.38
2018-06-10T04:53:11.721Z,72.16
2018-06-10T04:55:40.560Z,72.91
2018-06-10T04:58:09.325Z,72.38
2018-06-10T05:00:46.368Z,72.82
2018-06-10T05:03:26.108Z,72.59
2018-06-10T05:06:02.816Z,72.07
2018-06-10T05:08:40.043Z,71.12
2018-06-10T05:11:17.143Z,70.83
2018-06-10T05:13:55.388Z,70.80
2018-06-10T05:16:31.147Z,70.42
2018-06-10T05:19:10.650Z,70.70
2018-06-10T05:21:47.535Z,70.27
2018-06-10T05:24:24.539Z,70.14
2018-06-10T05:27:01.931Z,70.86
2018-06-10T05:29:40.138Z,71.81
2018-06-10T05:32:17.453Z,71.13
2018-06-10T05:34:54.735Z,69.89
2018-06-10T05:37:33.890Z,69.75
2018-06-10T05:40:12.130Z,68.81
2018-06-10T05:42:52.768Z,68.18
2018-06-10T05:45:32.567Z,68.20
2018-06-10T05:48:13.283Z,68.49
2018-06-10T05:50:53.273Z,68.38
2018-06-10T05:53:22.306Z,68.02
2018-06-10T05:55:51.314Z,67.61
2018-06-10T05:58:20.329Z,66.85
2018-06-10T06:00:49.132Z,67.08
2018-06-10T06:03:19.218Z,66.42
2018-06-10T06:05:48.171Z,66.64
2018-06-10T06:08:17.495Z,66.67
2018-06-10T06:10:46.503Z,67.20
2018-06-10T06:13:15.566Z,67.56
2018-06-10T06:15:44.588Z,66.64
2018-06-10T06:18:13.627Z,66.79
2018-06-10T06:20:42.630Z,67.07
2018-06-10T06:23:11.703Z,66.69
2018-06-10T06:25:40.791Z,66.53
2018-06-10T06:28:09.934Z,66.15
2018-06-10T06:30:39.022Z,65.33
2018-06-10T06:33:08.136Z,65.57
2018-06-10T06:35:37.127Z,64.99
2018-06-10T06:38:06.152Z,64.78
2018-06-10T06:40:35.246Z,64.62
2018-06-10T06:43:04.391Z,64.13
2018-06-10T06:45:33.568Z,62.51
2018-06-10T06:48:02.611Z,62.53
2018-06-10T06:50:31.636Z,62.54
2018-06-10T06:53:00.627Z,62.59
2018-06-10T06:55:29.654Z,62.10
2018-06-10T06:57:58.807Z,62.44
2018-06-10T07:00:27.828Z,62.06
2018-06-10T07:02:56.888Z,60.78
2018-06-10T07:05:25.827Z,59.53
2018-06-10T07:07:54.779Z,59.06
2018-06-10T07:10:23.826Z,58.50
2018-06-10T07:12:52.886Z,58.06
2018-06-10T07:15:21.886Z,57.59
2018-06-10T07:17:51.001Z,57.43
2018-06-10T07:20:19.994Z,57.79
2018-06-10T07:22:49.021Z,57.40
2018-06-10T07:25:18.036Z,57.64
2018-06-10T07:27:47.019Z,57.01
2018-06-10T07:30:16.130Z,56.42
2018-06-10T07:32:45.123Z,57.96
2018-06-10T07:35:14.143Z,58.37
2018-06-10T07:37:43.098Z,56.73
2018-06-10T07:40:12.151Z,56.68
2018-06-10T07:42:41.245Z,56.34
2018-06-10T07:45:10.243Z,55.81
2018-06-10T07:47:39.180Z,54.86
2018-06-10T07:50:08.142Z,55.32
2018-06-10T07:52:37.035Z,55.76
2018-06-10T07:55:06.290Z,55.71
2018-06-10T07:57:35.119Z,54.81
2018-06-10T08:00:04.262Z,54.73
2018-06-10T08:02:33.038Z,55.08
2018-06-10T08:05:02.068Z,54.12
2018-06-10T08:07:31.049Z,54.92
2018-06-10T08:10:00.155Z,54.61
2018-06-10T08:12:29.116Z,53.39
2018-06-10T08:14:58.101Z,52.51
2018-06-10T08:17:27.158Z,53.07
2018-06-10T08:19:56.130Z,51.75
2018-06-10T08:22:25.140Z,52.04
2018-06-10T08:24:54.187Z,52.96
2018-06-10T08:27:23.421Z,52.22
2018-06-10T08:29:52.347Z,51.58
2018-06-10T08:32:21.299Z,51.47
2018-06-10T08:34:50.309Z,51.86
2018-06-10T08:37:19.351Z,52.31
2018-06-10T08:39:48.373Z,52.33
2018-06-10T08:42:17.410Z,53.23
2018-06-10T08:44:46.497Z,52.44
2018-06-10T08:47:15.711Z,52.48
2018-06-10T08:49:44.740Z,52.75
2018-06-10T08:52:13.486Z,53.59
2018-06-10T08:54:42.433Z,52.79
2018-06-10T08:57:11.510Z,51.77
2018-06-10T08:59:40.499Z,50.86
2018-06-10T09:02:09.666Z,51.49
2018-06-10T09:04:38.594Z,52.06
2018-06-10T09:07:07.270Z,52.12
2018-06-10T09:09:36.048Z,53.16
2018-06-10T09:12:05.064Z,51.47
2018-06-10T09:14:33.961Z,51.32
2018-06-10T09:17:02.998Z,51.68
2018-06-10T09:19:32.147Z,51.77
2018-06-10T09:22:02.309Z,51.12
2018-06-10T09:24:31.248Z,50.09
2018-06-10T09:27:00.276Z,50.20
2018-06-10T09:29:29.259Z,49.92
2018-06-10T09:31:58.283Z,49.50
2018-06-10T09:34:27.413Z,50.40
2018-06-10T09:36:56.430Z,51.70
2018-06-10T09:39:25.394Z,52.03
2018-06-10T09:41:54.396Z,48.59
2018-06-10T09:44:23.549Z,49.38
2018-06-10T09:46:52.582Z,51.47
2018-06-10T09:49:21.712Z,51.62
2018-06-10T09:51:50.713Z,52.27
2018-06-10T09:54:20.718Z,50.95
2018-06-10T09:56:49.809Z,51.53
2018-06-10T09:59:19.404Z,50.17
2018-06-10T10:01:48.450Z,50.26
2018-06-10T10:04:17.589Z,50.91
2018-06-10T10:06:46.607Z,50.55
2018-06-10T10:09:15.684Z,50.00
2018-06-10T10:11:44.703Z,49.30
2018-06-10T10:14:14.671Z,49.53
2018-06-10T10:16:44.072Z,48.93
2018-06-10T10:19:13.062Z,49.82
2018-06-10T10:21:42.119Z,46.92
2018-06-10T10:24:11.193Z,46.50
2018-06-10T10:26:40.253Z,46.93
2018-06-10T10:29:09.366Z,47.93
2018-06-10T10:31:38.247Z,46.79
2018-06-10T10:34:07.251Z,46.67
2018-06-10T10:36:36.248Z,45.50
2018-06-10T10:39:06.642Z,46.10
2018-06-10T10:41:35.895Z,46.83
2018-06-10T10:44:05.022Z,47.73
2018-06-10T10:46:34.231Z,48.35
2018-06-10T10:49:03.272Z,49.31
2018-06-10T10:51:32.276Z,49.70
2018-06-10T10:54:01.284Z,49.28
2018-06-10T10:56:30.326Z,50.29
2018-06-10T10:59:00.415Z,50.64
2018-06-10T11:01:29.836Z,50.29
2018-06-10T11:03:58.858Z,50.35
2018-06-10T11:06:27.666Z,50.15
2018-06-10T11:08:56.723Z,49.28
2018-06-10T11:11:25.712Z,49.59
2018-06-10T11:13:54.749Z,49.75
2018-06-10T11:16:24.523Z,49.38
2018-06-10T11:18:53.641Z,49.28
2018-06-10T11:21:22.610Z,49.64
2018-06-10T11:23:51.753Z,49.24
2018-06-10T11:26:20.754Z,48.95
2018-06-10T11:28:50.187Z,49.61
2018-06-10T11:31:19.261Z,49.96
2018-06-10T11:33:48.324Z,50.28
2018-06-10T11:36:17.353Z,49.65
2018-06-10T11:38:46.509Z,50.29
2018-06-10T11:41:15.580Z,49.41
2018-06-10T11:43:44.692Z,48.43
2018-06-10T11:46:13.834Z,48.00
2018-06-10T11:48:42.867Z,48.15
2018-06-10T11:51:11.951Z,47.33
2018-06-10T11:53:40.847Z,46.72
2018-06-10T11:56:09.817Z,47.61
2018-06-10T11:58:38.853Z,46.35
2018-06-10T12:01:07.933Z,46.15
2018-06-10T12:03:37.009Z,46.14
2018-06-10T12:06:06.044Z,45.08
2018-06-10T12:08:35.935Z,44.66
2018-06-10T12:11:04.970Z,45.33
2018-06-10T12:13:34.053Z,44.36
2018-06-10T12:16:03.222Z,45.90
2018-06-10T12:18:32.341Z,46.11
2018-06-10T12:21:01.406Z,44.42
2018-06-10T12:23:30.567Z,44.20
2018-06-10T12:25:59.697Z,43.07
2018-06-10T12:28:28.852Z,44.00
2018-06-10T12:30:57.848Z,43.93
2018-06-10T12:33:27.641Z,43.35
2018-06-10T12:35:56.812Z,42.80
2018-06-10T12:38:25.952Z,43.12
2018-06-10T12:40:55.056Z,43.70
2018-06-10T12:43:24.176Z,43.82
2018-06-10T12:45:53.719Z,42.07
2018-06-10T12:48:22.850Z,42.68
2018-06-10T12:50:51.982Z,43.61
2018-06-10T12:53:21.319Z,42.08
2018-06-10T12:55:50.469Z,43.00
2018-06-10T12:58:19.566Z,43.33
2018-06-10T13:00:48.701Z,42.74
2018-06-10T13:03:23.853Z,42.50
2018-06-10T13:05:52.825Z,43.34
2018-06-10T13:08:21.890Z,44.36
2018-06-10T13:10:50.899Z,43.73
2018-06-10T13:13:19.900Z,43.61
2018-06-10T13:15:48.944Z,44.53
2018-06-10T13:18:18.213Z,44.16
2018-06-10T13:20:47.295Z,44.32
2018-06-10T13:23:16.383Z,44.18
2018-06-10T13:25:45.491Z,44.72
2018-06-10T13:28:14.907Z,44.71
2018-06-10T13:30:43.963Z,45.01
2018-06-10T13:33:13.079Z,44.59
2018-06-10T13:35:42.183Z,44.51
2018-06-10T13:38:11.267Z,43.97
2018-06-10T13:40:40.341Z,44.21
2018-06-10T13:43:09.452Z,44.53
2018-06-10T13:45:38.693Z,44.25
2018-06-10T13:48:08.168Z,44.79
2018-06-10T13:50:37.227Z,45.72
2018-06-10T13:53:06.269Z,47.76
2018-06-10T13:55:35.195Z,50.75
2018-06-10T13:58:04.137Z,55.38
2018-06-10T14:00:33.203Z,58.41
2018-06-10T14:03:02.702Z,59.58
2018-06-10T14:05:31.780Z,60.04
2018-06-10T14:08:00.849Z,60.23
2018-06-10T14:10:29.878Z,62.29
2018-06-10T14:12:58.915Z,62.30
2018-06-10T14:15:27.936Z,63.68
2018-06-10T14:17:57.043Z,63.17
2018-06-10T14:20:26.170Z,63.60
2018-06-10T14:22:55.316Z,63.86
2018-06-10T14:25:24.402Z,65.17
2018-06-10T14:27:53.631Z,65.11
2018-06-10T14:30:22.696Z,65.11
2018-06-10T14:32:51.724Z,65.41
2018-06-10T14:35:20.996Z,66.69
2018-06-10T14:37:50.136Z,66.96
2018-06-10T14:40:19.098Z,66.56
2018-06-10T14:42:48.112Z,66.14
2018-06-10T14:45:17.173Z,67.18
2018-06-10T14:47:46.171Z,68.11
2018-06-10T14:50:15.168Z,68.40
2018-06-10T14:52:44.235Z,66.80
2018-06-10T14:55:13.292Z,66.76
2018-06-10T14:57:42.356Z,68.19
2018-06-10T15:00:11.486Z,67.99
2018-06-10T15:02:40.820Z,68.60
2018-06-10T15:05:09.830Z,68.84
2018-06-10T15:07:39.943Z,66.73
2018-06-10T15:10:09.034Z,66.57
2018-06-10T15:12:38.971Z,64.23
2018-06-10T15:15:08.224Z,62.16
2018-06-10T15:17:37.306Z,60.89
2018-06-10T15:20:06.449Z,62.22
2018-06-10T15:22:35.527Z,62.62
2018-06-10T15:25:04.502Z,63.18
2018-06-10T15:27:35.176Z,61.33
2018-06-10T15:30:04.279Z,61.35
2018-06-10T15:32:33.358Z,61.46
2018-06-10T15:35:02.350Z,62.35
2018-06-10T15:37:31.447Z,62.10
2018-06-10T15:40:00.493Z,61.31
2018-06-10T15:42:29.587Z,61.27
2018-06-10T15:44:58.749Z,60.88
2018-06-10T15:47:27.853Z,61.56
2018-06-10T15:49:56.938Z,60.24
2018-06-10T15:52:26.787Z,59.91
2018-06-10T15:54:55.768Z,57.87
2018-06-10T15:57:24.806Z,58.87
2018-06-10T15:59:53.821Z,59.55
2018-06-10T16:02:23.656Z,59.85
2018-06-10T16:04:52.801Z,59.31
2018-06-10T16:07:21.896Z,60.47
2018-06-10T16:09:50.919Z,61.09
2018-06-10T16:12:20.061Z,62.26
2018-06-10T16:14:50.061Z,61.64
2018-06-10T16:17:19.098Z,61.71
2018-06-10T16:19:48.149Z,61.16
2018-06-10T16:22:17.496Z,62.26
2018-06-10T16:24:46.746Z,63.67
2018-06-10T16:27:15.768Z,63.76
2018-06-10T16:29:44.791Z,63.63
2018-06-10T16:32:13.803Z,64.17
2018-06-10T16:34:42.945Z,64.73
2018-06-10T16:37:11.917Z,64.52
2018-06-10T16:39:40.887Z,65.42
2018-06-10T16:42:10.004Z,65.56
2018-06-10T16:44:39.096Z,65.68
2018-06-10T16:47:08.131Z,66.33
2018-06-10T16:49:37.050Z,67.80
2018-06-10T16:52:05.927Z,67.40
2018-06-10T16:54:34.778Z,67.26
2018-06-10T16:57:09.687Z,67.05
2018-06-10T16:59:38.670Z,68.44
2018-06-10T17:02:07.891Z,67.43
2018-06-10T17:04:37.067Z,67.52
2018-06-10T17:07:06.069Z,67.74
2018-06-10T17:09:36.218Z,67.46
2018-06-10T17:12:05.406Z,67.10
2018-06-10T17:14:34.567Z,66.55
2018-06-10T17:17:03.826Z,67.51
2018-06-10T17:19:33.071Z,66.92
2018-06-10T17:22:02.068Z,68.00
2018-06-10T17:24:31.420Z,68.58
2018-06-10T17:27:00.462Z,69.25
2018-06-10T17:29:29.556Z,69.56
2018-06-10T17:31:58.597Z,69.03
2018-06-10T17:34:27.588Z,69.24
2018-06-10T17:36:56.348Z,69.52
2018-06-10T17:39:25.311Z,69.62
2018-06-10T17:41:54.349Z,69.55
2018-06-10T17:44:23.417Z,70.20
2018-06-10T17:46:52.503Z,69.29
2018-06-10T17:49:21.641Z,69.72
2018-06-10T17:51:50.852Z,69.31
2018-06-10T17:54:19.885Z,70.17
2018-06-10T17:56:49.988Z,69.63
2018-06-10T17:59:19.406Z,69.90
2018-06-10T18:02:53.657Z,69.49
2018-06-10T18:05:22.960Z,69.33
2018-06-10T18:07:52.177Z,69.17
2018-06-10T18:10:21.286Z,69.40
2018-06-10T18:12:50.390Z,70.91
2018-06-10T18:15:19.400Z,70.43
2018-06-10T18:17:49.339Z,70.73
2018-06-10T18:20:18.466Z,69.44
2018-06-10T18:22:47.493Z,70.28
2018-06-10T18:25:16.646Z,70.61
2018-06-10T18:27:45.720Z,70.61
2018-06-10T18:30:14.570Z,71.86
2018-06-10T18:32:43.688Z,71.13
2018-06-10T18:35:12.797Z,71.71
2018-06-10T18:37:41.855Z,71.51
2018-06-10T18:40:10.938Z,71.94
2018-06-10T18:42:40.043Z,71.87
2018-06-10T18:45:09.093Z,71.10
2018-06-10T18:47:38.124Z,71.91
2018-06-10T18:50:07.330Z,72.53
2018-06-10T18:52:36.431Z,72.15
2018-06-10T18:55:05.446Z,71.82
2018-06-10T18:57:34.520Z,71.43
2018-06-10T19:00:03.848Z,71.36
2018-06-10T19:02:32.922Z,72.65
2018-06-10T19:05:02.010Z,71.65
2018-06-10T19:07:31.080Z,72.58
2018-06-10T19:10:00.025Z,73.06
2018-06-10T19:12:29.195Z,72.65
2018-06-10T19:14:58.286Z,72.03
2018-06-10T19:17:27.325Z,72.52
2018-06-10T19:19:56.356Z,72.70
2018-06-10T19:22:25.498Z,73.22
2018-06-10T19:24:54.217Z,73.28
2018-06-10T19:27:23.112Z,73.03
2018-06-10T19:29:52.205Z,72.24
2018-06-10T19:32:21.259Z,73.02
2018-06-10T19:34:50.876Z,72.91
2018-06-10T19:37:19.723Z,73.60
2018-06-10T19:39:48.980Z,73.08
2018-06-10T19:42:17.793Z,73.13
2018-06-10T19:44:46.811Z,73.50
2018-06-10T19:47:15.965Z,73.53
2018-06-10T19:49:45.112Z,73.50
2018-06-10T19:52:14.151Z,73.55
2018-06-10T19:54:43.245Z,74.32
2018-06-10T19:57:12.182Z,74.23
2018-06-10T19:59:44.270Z,73.67
2018-06-10T20:02:13.427Z,74.27
2018-06-10T20:04:43.838Z,74.01
2018-06-10T20:07:12.790Z,74.00
2018-06-10T20:09:41.721Z,74.13
2018-06-10T20:12:10.531Z,74.62
2018-06-10T20:14:39.560Z,74.18
2018-06-10T20:17:08.597Z,74.94
2018-06-10T20:19:37.640Z,74.49
2018-06-10T20:22:06.574Z,74.99
2018-06-10T20:24:35.626Z,74.84
2018-06-10T20:27:04.672Z,74.73
2018-06-10T20:29:33.727Z,74.59
2018-06-10T20:32:02.747Z,74.48
2018-06-10T20:34:31.744Z,74.12
2018-06-10T20:37:00.738Z,73.91
2018-06-10T20:39:29.822Z,73.83
2018-06-10T20:41:58.864Z,73.85
2018-06-10T20:44:27.922Z,74.50
2018-06-10T20:46:56.930Z,74.68
2018-06-10T20:49:25.975Z,74.48
2018-06-10T20:51:54.861Z,75.69
2018-06-10T20:54:23.607Z,75.82
2018-06-10T20:56:52.413Z,75.80
2018-06-10T20:59:21.443Z,75.50
2018-06-10T21:01:50.558Z,75.19
2018-06-10T21:04:19.451Z,75.54
2018-06-10T21:06:48.313Z,76.08
2018-06-10T21:09:17.370Z,75.25
2018-06-10T21:11:46.489Z,75.56
2018-06-10T21:14:15.598Z,75.43
2018-06-10T21:16:44.632Z,74.76
2018-06-10T21:19:13.750Z,74.54
2018-06-10T21:21:42.810Z,74.41
2018-06-10T21:24:11.813Z,73.65
2018-06-10T21:26:40.830Z,73.24
2018-06-10T21:29:09.909Z,74.02
2018-06-10T21:31:38.798Z,73.87
2018-06-10T21:34:07.991Z,74.61
2018-06-10T21:36:37.199Z,74.72
2018-06-10T21:39:08.872Z,75.18
2018-06-10T21:41:38.727Z,74.86
2018-06-10T21:44:07.888Z,74.75
2018-06-10T21:46:36.983Z,74.93
2018-06-10T21:49:06.192Z,74.87
2018-06-10T21:51:35.320Z,75.36
2018-06-10T21:56:40.180Z,75.39
2018-06-10T21:59:09.702Z,75.94
2018-06-10T22:01:40.781Z,75.37
2018-06-10T22:04:15.112Z,75.62
2018-06-10T22:06:44.092Z,75.80
2018-06-10T22:09:13.144Z,76.07
2018-06-10T22:11:42.169Z,75.60
2018-06-10T22:14:11.214Z,75.51
2018-06-10T22:16:40.078Z,74.91
2018-06-10T22:19:08.791Z,74.71
2018-06-10T22:21:37.510Z,74.60
2018-06-10T22:24:06.347Z,75.55
2018-06-10T22:26:35.346Z,75.57
2018-06-10T22:29:04.317Z,75.58
2018-06-10T22:31:33.220Z,75.38
2018-06-10T22:34:01.987Z,75.27
2018-06-10T22:36:31.054Z,75.54
2018-06-10T22:39:00.098Z,75.62
2018-06-10T22:41:29.167Z,74.92
2018-06-10T22:43:58.164Z,74.96
2018-06-10T22:46:27.162Z,75.11
2018-06-10T22:48:56.156Z,74.93
2018-06-10T22:51:25.192Z,75.45
2018-06-10T22:54:04.016Z,75.41
2018-06-10T22:56:33.034Z,74.97
2018-06-10T22:59:02.080Z,75.38
2018-06-10T23:01:31.048Z,74.98
2018-06-10T23:04:00.089Z,75.56
2018-06-10T23:06:29.098Z,76.03
2018-06-10T23:08:58.100Z,75.89
2018-06-10T23:11:27.144Z,75.63
2018-06-10T23:13:56.164Z,74.85
2018-06-10T23:16:25.094Z,75.18
2018-06-10T23:18:54.272Z,75.41
2018-06-10T23:21:22.959Z,75.18
2018-06-10T23:23:51.805Z,75.25
2018-06-10T23:26:20.500Z,74.45
2018-06-10T23:28:49.214Z,74.69
2018-06-10T23:31:18.119Z,74.67
2018-06-10T23:33:47.064Z,75.03
2018-06-10T23:36:16.053Z,76.00
2018-06-10T23:38:45.181Z,75.07
2018-06-10T23:41:14.331Z,75.67
2018-06-10T23:43:43.035Z,75.66
2018-06-10T23:46:12.426Z,75.71
2018-06-10T23:48:41.807Z,75.81
2018-06-10T23:51:12.309Z,75.26
2018-06-10T23:53:41.383Z,75.74
2018-06-10T23:56:10.476Z,75.96
2018-06-10T23:58:39.686Z,75.40
