createdAt,value
2022-12-23T00:01:45.320Z,83.8
2022-12-23T00:07:45.101Z,83.9
2022-12-23T00:13:44.415Z,83.8
2022-12-23T00:19:45.672Z,83.8
2022-12-23T00:25:45.087Z,83.8
2022-12-23T00:31:45.346Z,83.8
2022-12-23T00:37:44.740Z,84.1
2022-12-23T00:43:45.011Z,84.1
2022-12-23T00:49:45.539Z,84
2022-12-23T00:55:46.768Z,84.1
2022-12-23T01:01:45.071Z,84
2022-12-23T01:07:44.729Z,84
2022-12-23T01:13:44.861Z,83.9
2022-12-23T01:19:44.865Z,83.9
2022-12-23T01:25:44.521Z,84
2022-12-23T01:31:46.226Z,84
2022-12-23T01:37:45.510Z,84
2022-12-23T01:43:44.567Z,83.9
2022-12-23T01:49:44.735Z,83.7
2022-12-23T01:55:44.781Z,83.5
2022-12-23T02:01:44.796Z,83.5
2022-12-23T02:07:44.704Z,83.5
2022-12-23T02:13:44.239Z,83.1
2022-12-23T02:19:44.045Z,83.1
2022-12-23T02:25:44.039Z,83.1
2022-12-23T02:31:44.032Z,83
2022-12-23T02:37:44.097Z,83
2022-12-23T02:43:44.164Z,82.9
2022-12-23T02:49:44.350Z,82.9
2022-12-23T02:55:45.715Z,82.8
2022-12-23T03:01:45.107Z,82.8
2022-12-23T03:07:44.437Z,82.8
2022-12-23T03:13:44.429Z,82.9
2022-12-23T03:19:44.358Z,83
2022-12-23T03:25:44.555Z,83
2022-12-23T03:31:44.537Z,82.7
2022-12-23T03:37:45.023Z,81.2
2022-12-23T03:43:50.426Z,81.2
2022-12-23T03:49:44.805Z,80.5
2022-12-23T03:55:45.301Z,79.5
2022-12-23T04:01:44.442Z,79.8
2022-12-23T04:07:44.288Z,79.7
2022-12-23T04:13:45.201Z,80
2022-12-23T04:19:44.866Z,80.2
2022-12-23T04:25:45.036Z,81
2022-12-23T04:31:44.629Z,83
2022-12-23T04:37:45.002Z,83.4
2022-12-23T04:43:49.247Z,83.3
2022-12-23T04:49:45.006Z,83.3
2022-12-23T04:55:45.739Z,83.2
2022-12-23T05:01:44.521Z,83.2
2022-12-23T05:07:44.413Z,82.5
2022-12-23T05:13:44.925Z,82.6
2022-12-23T05:19:45.879Z,82.6
2022-12-23T05:25:44.841Z,82.3
2022-12-23T05:31:44.628Z,81.8
2022-12-23T05:37:44.688Z,82.1
2022-12-23T05:43:45.125Z,81.8
2022-12-23T05:49:45.251Z,81.6
2022-12-23T05:55:45.964Z,81.2
2022-12-23T06:01:44.692Z,81.3
2022-12-23T06:07:44.945Z,81.1
2022-12-23T06:13:44.542Z,80.7
2022-12-23T06:19:44.606Z,80.5
2022-12-23T06:25:44.608Z,80.5
2022-12-23T06:31:44.941Z,80
2022-12-23T06:37:44.953Z,79.3
2022-12-23T06:43:49.871Z,79.8
2022-12-23T06:49:44.859Z,79.4
2022-12-23T06:55:44.725Z,79.7
2022-12-23T07:01:45.025Z,79.5
2022-12-23T07:07:45.026Z,80.6
2022-12-23T07:13:45.193Z,80.9
2022-12-23T07:19:45.427Z,81.3
2022-12-23T07:25:44.870Z,81.5
2022-12-23T07:31:44.903Z,82.8
2022-12-23T07:37:45.439Z,83.3
2022-12-23T07:43:45.010Z,84.3
2022-12-23T07:49:45.170Z,84.9
2022-12-23T07:55:45.013Z,84.9
2022-12-23T08:01:44.959Z,84.6
2022-12-23T08:07:45.490Z,84.5
2022-12-23T08:13:45.095Z,84.2
2022-12-23T08:19:50.699Z,84
2022-12-23T08:25:50.194Z,85.4
2022-12-23T08:31:48.231Z,85.3
2022-12-23T08:37:58.086Z,86.3
2022-12-23T08:43:48.814Z,86.1
2022-12-23T08:50:00.590Z,86
2022-12-23T08:55:53.754Z,85.8
2022-12-23T09:02:02.801Z,85.8
2022-12-23T09:07:58.092Z,85.1
2022-12-23T09:13:46.785Z,84.6
2022-12-23T09:19:53.276Z,84
2022-12-23T09:25:58.311Z,83.7
2022-12-23T09:32:00.888Z,83.5
2022-12-23T09:37:52.299Z,83.5
2022-12-23T09:43:50.167Z,83.2
2022-12-23T09:49:46.267Z,83.7
2022-12-23T09:55:46.809Z,83.6
2022-12-23T10:01:45.592Z,83.6
2022-12-23T10:10:45.530Z,83.8
2022-12-23T10:16:45.539Z,84.1
2022-12-23T10:22:45.407Z,84
2022-12-23T10:28:45.722Z,83.9
2022-12-23T10:34:46.721Z,83.8
2022-12-23T10:40:45.212Z,83.5
2022-12-23T10:46:44.781Z,83.5
2022-12-23T10:55:46.957Z,83.5
2022-12-23T11:01:50.871Z,83
2022-12-23T11:07:54.351Z,83.2
2022-12-23T11:13:54.349Z,82.8
2022-12-23T11:19:45.587Z,82.6
2022-12-23T11:25:49.997Z,82.6
2022-12-23T11:31:49.243Z,82.3
2022-12-23T11:37:45.103Z,82.1
2022-12-23T11:43:46.260Z,82.1
2022-12-23T11:49:48.039Z,82
2022-12-23T11:55:51.921Z,81.9
2022-12-23T12:01:59.186Z,82.3
2022-12-23T12:07:48.117Z,82.4
2022-12-23T12:13:47.543Z,82.4
2022-12-23T12:19:47.727Z,82.7
2022-12-23T12:25:54.295Z,82.6
2022-12-23T12:31:46.339Z,82.9
2022-12-23T12:37:45.436Z,83.1
2022-12-23T12:43:44.527Z,82.8
2022-12-23T12:49:46.337Z,83.1
2022-12-23T12:55:46.868Z,83.3
2022-12-23T13:02:03.503Z,83.5
2022-12-23T13:07:44.484Z,83.5
2022-12-23T13:13:45.786Z,83.5
2022-12-23T13:19:44.445Z,83.6
2022-12-23T13:25:50.507Z,83.6
2022-12-23T13:31:45.081Z,84.5
2022-12-23T13:40:45.073Z,84.5
2022-12-23T13:46:48.406Z,84.9
2022-12-23T13:52:45.144Z,84.9
2022-12-23T13:58:45.022Z,84.9
2022-12-23T14:04:45.269Z,84.8
2022-12-23T14:10:45.267Z,85.1
2022-12-23T14:16:44.713Z,85
2022-12-23T14:22:45.156Z,85
2022-12-23T14:28:44.674Z,85
2022-12-23T14:34:47.060Z,84.6
2022-12-23T14:43:44.508Z,84.6
2022-12-23T14:49:45.658Z,84.8
2022-12-23T14:55:45.444Z,84.6
2022-12-23T15:01:46.782Z,84.8
2022-12-23T15:07:47.205Z,84.9
2022-12-23T15:13:46.682Z,85.9
2022-12-23T15:19:45.673Z,85.3
2022-12-23T15:25:48.022Z,85.1
2022-12-23T15:31:52.201Z,85.3
2022-12-23T15:37:49.013Z,85.5
2022-12-23T15:43:51.828Z,85.4
2022-12-23T15:49:45.395Z,85.5
2022-12-23T15:55:51.117Z,85.4
2022-12-23T16:02:32.117Z,85.4
2022-12-23T16:07:49.216Z,85.4
2022-12-23T16:13:48.565Z,85.5
2022-12-23T16:19:46.679Z,85.5
2022-12-23T16:25:50.711Z,86
2022-12-23T16:31:57.536Z,86.4
2022-12-23T16:37:51.279Z,86.4
2022-12-23T16:43:52.049Z,86.2
2022-12-23T16:49:53.435Z,86.2
2022-12-23T16:55:56.865Z,86
2022-12-23T17:02:14.417Z,86.1
2022-12-23T17:07:58.672Z,85.7
2022-12-23T17:13:51.879Z,83.9
2022-12-23T17:19:50.112Z,77.2
2022-12-23T17:25:47.703Z,77
2022-12-23T17:31:58.904Z,76.3
2022-12-23T17:37:50.057Z,76.5
2022-12-23T17:43:50.611Z,75.9
2022-12-23T17:49:57.154Z,75.6
2022-12-23T17:55:59.567Z,76.1
2022-12-23T18:01:56.666Z,75.9
2022-12-23T18:07:45.075Z,75.5
2022-12-23T18:13:48.336Z,75.1
2022-12-23T18:19:46.186Z,74.4
2022-12-23T18:25:49.044Z,74.3
2022-12-23T18:31:52.306Z,73.6
2022-12-23T18:37:54.044Z,73
2022-12-23T18:43:50.161Z,72.7
2022-12-23T18:49:47.366Z,72.4
2022-12-23T18:55:49.223Z,72.5
2022-12-23T19:01:59.826Z,72.1
2022-12-23T19:07:57.960Z,72.4
2022-12-23T19:13:48.064Z,72.3
2022-12-23T19:19:58.404Z,72
2022-12-23T19:25:55.244Z,72.1
2022-12-23T19:31:53.924Z,72.3
2022-12-23T19:37:51.564Z,72.3
2022-12-23T19:43:50.857Z,72.1
2022-12-23T19:49:48.278Z,71.9
2022-12-23T19:55:45.354Z,72.6
2022-12-23T20:02:03.669Z,73.7
2022-12-23T20:07:52.670Z,74.3
2022-12-23T20:13:53.881Z,74.3
2022-12-23T20:19:52.408Z,73.9
2022-12-23T20:25:48.797Z,74.1
2022-12-23T20:31:56.716Z,74.2
2022-12-23T20:37:46.034Z,73.9
2022-12-23T20:44:02.893Z,73.1
2022-12-23T20:49:52.665Z,72.7
2022-12-23T20:55:45.199Z,71.2
2022-12-23T21:01:48.034Z,71.2
2022-12-23T21:07:47.736Z,71.8
2022-12-23T21:13:50.050Z,72.7
2022-12-23T21:19:46.987Z,71.7
2022-12-23T21:25:46.019Z,71.5
2022-12-23T21:31:45.375Z,71.3
2022-12-23T21:37:49.132Z,70.5
2022-12-23T21:43:49.341Z,71.2
2022-12-23T21:49:47.890Z,71.3
2022-12-23T21:55:46.022Z,71.8
2022-12-23T22:02:08.478Z,71.4
2022-12-23T22:07:46.305Z,71.5
2022-12-23T22:13:45.886Z,71.6
2022-12-23T22:19:49.438Z,71.8
2022-12-23T22:25:51.905Z,71.4
2022-12-23T22:31:53.387Z,71.2
2022-12-23T22:37:48.937Z,71.3
2022-12-23T22:43:46.889Z,70.9
2022-12-23T22:49:47.730Z,70.9
2022-12-23T22:55:46.546Z,70.5
2022-12-23T23:01:50.577Z,70.5
2022-12-23T23:07:45.356Z,70.2
2022-12-23T23:13:46.587Z,70.7
2022-12-23T23:19:54.824Z,70.7
2022-12-23T23:25:58.848Z,70.4
2022-12-23T23:32:01.078Z,69.9
2022-12-23T23:37:57.003Z,69.7
2022-12-23T23:44:07.335Z,69.3
2022-12-23T23:49:52.214Z,69.2
2022-12-23T23:55:45.583Z,68.6
