createdAt,value
2022-08-26T00:00:07.101Z,98702.53
2022-08-26T00:02:59.438Z,98681.38
2022-08-26T00:05:47.787Z,98675.31
2022-08-26T00:08:34.710Z,98657.50
2022-08-26T00:11:26.417Z,98648.31
2022-08-26T00:14:14.974Z,98695.34
2022-08-26T00:17:01.295Z,98693.06
2022-08-26T00:19:47.741Z,98658.41
2022-08-26T00:22:34.447Z,98683.19
2022-08-26T00:25:21.689Z,98695.03
2022-08-26T00:28:07.961Z,98688.47
2022-08-26T00:30:57.522Z,98680.91
2022-08-26T00:33:43.955Z,98691.09
2022-08-26T00:36:31.874Z,98662.16
2022-08-26T00:39:18.093Z,98663.06
2022-08-26T00:42:05.410Z,98669.22
2022-08-26T00:44:51.695Z,98675.13
2022-08-26T00:47:46.122Z,98691.38
2022-08-26T00:50:38.442Z,98665.00
2022-08-26T00:53:30.334Z,98678.84
2022-08-26T00:56:42.978Z,98692.66
2022-08-26T00:59:32.696Z,98635.63
2022-08-26T01:02:20.735Z,98674.97
2022-08-26T01:05:11.354Z,98675.81
2022-08-26T01:07:58.239Z,98666.34
2022-08-26T01:10:44.968Z,98655.97
2022-08-26T01:13:32.466Z,98660.47
2022-08-26T01:16:21.602Z,98671.00
2022-08-26T01:19:45.752Z,98697.66
2022-08-26T01:22:53.466Z,98699.47
2022-08-26T01:25:44.306Z,98694.34
2022-08-26T01:28:33.911Z,98674.81
2022-08-26T01:31:25.190Z,98653.38
2022-08-26T01:34:17.598Z,98698.66
2022-08-26T01:37:18.325Z,98669.84
2022-08-26T01:40:07.427Z,98699.75
2022-08-26T01:42:54.879Z,98673.31
2022-08-26T01:45:41.932Z,98701.63
2022-08-26T01:48:31.792Z,98706.91
2022-08-26T01:51:19.746Z,98667.56
2022-08-26T01:54:08.119Z,98700.16
2022-08-26T01:56:58.805Z,98702.78
2022-08-26T01:59:45.839Z,98691.00
2022-08-26T02:02:32.131Z,98682.47
2022-08-26T02:05:22.008Z,98671.25
2022-08-26T02:08:08.857Z,98688.44
2022-08-26T02:10:55.937Z,98685.16
2022-08-26T02:14:02.802Z,98703.22
2022-08-26T02:16:52.805Z,98687.09
2022-08-26T02:19:45.121Z,98708.50
2022-08-26T02:22:32.769Z,98701.63
2022-08-26T02:25:31.411Z,98703.44
2022-08-26T02:28:19.716Z,98676.06
2022-08-26T02:31:06.299Z,98703.53
2022-08-26T02:33:54.687Z,98678.66
2022-08-26T02:36:41.302Z,98704.59
2022-08-26T02:39:29.611Z,98700.31
2022-08-26T02:42:15.922Z,98668.03
2022-08-26T02:45:02.201Z,98683.50
2022-08-26T02:47:50.498Z,98671.53
2022-08-26T02:50:38.142Z,98692.09
2022-08-26T02:53:25.772Z,98693.81
2022-08-26T02:56:12.261Z,98671.63
2022-08-26T02:58:58.553Z,98697.34
2022-08-26T03:01:49.334Z,98666.56
2022-08-26T03:04:36.332Z,98690.47
2022-08-26T03:07:25.994Z,98651.41
2022-08-26T03:10:13.169Z,98693.41
2022-08-26T03:13:01.331Z,98678.94
2022-08-26T03:15:51.640Z,98651.63
2022-08-26T03:18:38.267Z,98685.06
2022-08-26T03:21:24.941Z,98625.38
2022-08-26T03:24:12.511Z,98655.34
2022-08-26T03:26:59.045Z,98645.94
2022-08-26T03:30:03.973Z,98650.25
2022-08-26T03:32:50.941Z,98664.00
2022-08-26T03:35:40.130Z,98654.03
2022-08-26T03:38:26.333Z,98653.78
2022-08-26T03:41:12.925Z,98660.53
2022-08-26T03:44:02.021Z,98661.47
2022-08-26T03:46:49.788Z,98654.78
2022-08-26T03:49:36.290Z,98680.56
2022-08-26T03:52:22.574Z,98636.19
2022-08-26T03:55:10.642Z,98642.13
2022-08-26T03:57:56.810Z,98647.44
2022-08-26T04:00:44.366Z,98691.94
2022-08-26T04:03:51.652Z,98687.72
2022-08-26T04:06:43.256Z,98693.91
2022-08-26T04:09:31.383Z,98699.13
2022-08-26T04:12:21.817Z,98672.56
2022-08-26T04:15:12.082Z,98654.69
2022-08-26T04:17:58.757Z,98675.31
2022-08-26T04:20:47.214Z,98670.03
2022-08-26T04:23:34.351Z,98679.47
2022-08-26T04:26:39.589Z,98683.69
2022-08-26T04:29:29.683Z,98664.19
2022-08-26T04:32:16.498Z,98675.22
2022-08-26T04:35:04.633Z,98681.16
2022-08-26T04:37:51.359Z,98651.13
2022-08-26T04:40:37.886Z,98696.59
2022-08-26T04:43:28.398Z,98665.66
2022-08-26T04:46:22.007Z,98693.97
2022-08-26T04:49:08.893Z,98656.22
2022-08-26T04:51:55.308Z,98658.00
2022-08-26T04:54:42.221Z,98674.97
2022-08-26T04:57:28.514Z,98677.41
2022-08-26T05:00:15.663Z,98641.34
2022-08-26T05:03:01.911Z,98689.94
2022-08-26T05:05:50.907Z,98670.69
2022-08-26T05:08:38.014Z,98657.72
2022-08-26T05:11:24.588Z,98683.31
2022-08-26T05:14:11.111Z,98682.16
2022-08-26T05:16:57.476Z,98689.38
2022-08-26T05:19:44.075Z,98708.09
2022-08-26T05:22:30.676Z,98691.00
2022-08-26T05:25:18.432Z,98700.78
2022-08-26T05:28:04.814Z,98685.19
2022-08-26T05:30:52.173Z,98682.59
2022-08-26T05:33:38.463Z,98690.22
2022-08-26T05:36:29.934Z,98713.25
2022-08-26T05:39:17.334Z,98693.75
2022-08-26T05:42:05.635Z,98701.81
2022-08-26T05:44:55.605Z,98713.97
2022-08-26T05:47:42.635Z,98701.19
2022-08-26T05:50:29.049Z,98716.66
2022-08-26T05:53:20.606Z,98715.84
2022-08-26T05:56:08.379Z,98729.44
2022-08-26T05:58:58.424Z,98733.88
2022-08-26T06:01:45.113Z,98715.31
2022-08-26T06:04:31.748Z,98701.94
2022-08-26T06:07:38.518Z,98725.94
2022-08-26T06:10:32.542Z,98729.00
2022-08-26T06:13:22.426Z,98732.72
2022-08-26T06:16:12.303Z,98715.00
2022-08-26T06:18:58.826Z,98705.88
2022-08-26T06:21:51.270Z,98738.13
2022-08-26T06:25:00.611Z,98704.66
2022-08-26T06:27:47.727Z,98715.50
2022-08-26T06:30:40.556Z,98741.69
2022-08-26T06:33:28.746Z,98727.19
2022-08-26T06:36:20.475Z,98740.97
2022-08-26T06:39:10.683Z,98722.09
2022-08-26T06:41:56.882Z,98708.91
2022-08-26T06:44:44.683Z,98736.94
2022-08-26T06:47:31.380Z,98731.16
2022-08-26T06:50:20.698Z,98711.88
2022-08-26T06:53:08.936Z,98728.53
2022-08-26T06:55:55.765Z,98735.88
2022-08-26T06:58:43.561Z,98747.31
2022-08-26T07:01:33.553Z,98721.31
2022-08-26T07:04:22.417Z,98731.28
2022-08-26T07:07:14.239Z,98748.84
2022-08-26T07:10:00.917Z,98746.75
2022-08-26T07:12:49.413Z,98729.56
2022-08-26T07:15:39.985Z,98729.22
2022-08-26T07:18:26.315Z,98747.00
2022-08-26T07:21:15.167Z,98743.28
2022-08-26T07:24:01.792Z,98764.91
2022-08-26T07:26:48.029Z,98750.78
2022-08-26T07:29:35.905Z,98764.16
2022-08-26T07:32:23.080Z,98739.38
2022-08-26T07:35:09.725Z,98725.75
2022-08-26T07:37:57.194Z,98724.34
2022-08-26T07:40:43.848Z,98713.88
2022-08-26T07:43:30.898Z,98713.34
2022-08-26T07:46:20.790Z,98754.63
2022-08-26T07:49:13.522Z,98727.75
2022-08-26T07:52:01.306Z,98735.06
2022-08-26T07:54:48.266Z,98751.94
2022-08-26T07:57:34.837Z,98732.09
2022-08-26T08:00:22.554Z,98748.47
2022-08-26T08:03:09.176Z,98727.13
2022-08-26T08:05:55.701Z,98749.22
2022-08-26T08:08:42.639Z,98720.38
2022-08-26T08:11:30.953Z,98728.25
2022-08-26T08:14:18.201Z,98728.41
2022-08-26T08:17:08.894Z,98719.22
2022-08-26T08:19:55.222Z,98732.91
2022-08-26T08:22:42.446Z,98745.19
2022-08-26T08:25:31.466Z,98749.47
2022-08-26T08:28:17.689Z,98713.50
2022-08-26T08:31:05.159Z,98755.25
2022-08-26T08:33:53.816Z,98733.38
2022-08-26T08:36:40.336Z,98719.00
2022-08-26T08:39:28.006Z,98723.19
2022-08-26T08:42:33.274Z,98747.44
2022-08-26T08:45:26.053Z,98735.47
2022-08-26T08:48:31.695Z,98741.84
2022-08-26T08:51:42.554Z,98725.31
2022-08-26T08:54:32.226Z,98713.44
2022-08-26T08:57:35.753Z,98737.84
2022-08-26T09:00:30.091Z,98715.53
2022-08-26T09:03:31.059Z,98739.56
2022-08-26T09:06:18.697Z,98720.69
2022-08-26T09:09:08.006Z,98685.56
2022-08-26T09:11:56.435Z,98706.66
2022-08-26T09:14:44.986Z,98726.94
2022-08-26T09:17:49.559Z,98733.00
2022-08-26T09:20:54.722Z,98723.88
2022-08-26T09:23:43.114Z,98725.94
2022-08-26T09:26:43.506Z,98723.75
2022-08-26T09:29:33.899Z,98709.31
2022-08-26T09:32:25.340Z,98692.41
2022-08-26T09:35:30.063Z,98722.78
2022-08-26T09:38:32.727Z,98717.94
2022-08-26T09:41:26.618Z,98717.53
2022-08-26T09:44:20.745Z,98710.00
2022-08-26T09:47:08.831Z,98707.84
2022-08-26T09:50:09.533Z,98682.19
2022-08-26T09:53:16.938Z,98699.94
2022-08-26T09:56:21.399Z,98689.03
2022-08-26T09:59:11.245Z,98664.97
2022-08-26T10:02:24.997Z,98654.91
2022-08-26T10:05:27.725Z,98672.19
2022-08-26T10:08:34.231Z,98672.09
2022-08-26T10:11:39.680Z,98666.16
2022-08-26T10:14:39.818Z,98661.81
2022-08-26T10:17:39.760Z,98656.25
2022-08-26T10:20:31.159Z,98655.78
2022-08-26T10:23:24.522Z,98656.75
2022-08-26T10:26:40.324Z,98644.16
2022-08-26T10:29:38.783Z,98642.34
2022-08-26T10:32:51.445Z,98645.50
2022-08-26T10:35:51.834Z,98640.69
2022-08-26T10:38:41.005Z,98643.09
2022-08-26T10:41:36.202Z,98624.53
2022-08-26T10:44:24.864Z,98613.19
2022-08-26T10:47:41.470Z,98640.72
2022-08-26T10:50:39.091Z,98613.44
2022-08-26T10:53:55.817Z,98629.22
2022-08-26T10:57:01.992Z,98637.81
2022-08-26T10:59:51.684Z,98633.09
2022-08-26T11:02:48.159Z,98592.84
2022-08-26T11:05:34.325Z,98595.56
2022-08-26T11:08:20.557Z,98609.97
2022-08-26T11:11:08.295Z,98591.78
2022-08-26T11:13:58.308Z,98605.19
2022-08-26T11:16:51.902Z,98599.56
2022-08-26T11:19:59.287Z,98599.88
2022-08-26T11:22:48.011Z,98580.81
2022-08-26T11:25:55.593Z,98592.75
2022-08-26T11:28:49.172Z,98586.69
2022-08-26T11:31:54.526Z,98578.41
2022-08-26T11:34:55.094Z,98590.22
2022-08-26T11:37:46.605Z,98579.78
2022-08-26T11:40:38.292Z,98566.53
2022-08-26T11:43:30.251Z,98565.78
2022-08-26T11:46:25.866Z,98533.41
2022-08-26T11:49:13.645Z,98544.56
2022-08-26T11:52:22.016Z,98534.44
2022-08-26T11:55:14.337Z,98551.03
2022-08-26T11:58:04.704Z,98550.09
2022-08-26T12:00:54.329Z,98559.13
2022-08-26T12:03:47.138Z,98569.00
2022-08-26T12:06:50.958Z,98549.84
2022-08-26T12:09:49.997Z,98541.97
2022-08-26T12:12:38.634Z,98568.06
2022-08-26T12:15:27.540Z,98566.00
2022-08-26T12:18:28.808Z,98568.69
2022-08-26T12:21:24.765Z,98524.47
2022-08-26T12:24:18.578Z,98555.47
2022-08-26T12:27:22.365Z,98563.38
2022-08-26T12:30:17.997Z,98568.81
2022-08-26T12:33:22.140Z,98570.03
2022-08-26T12:36:10.094Z,98546.78
2022-08-26T12:38:58.498Z,98545.38
2022-08-26T12:41:52.306Z,98569.63
2022-08-26T12:45:00.552Z,98575.59
2022-08-26T12:47:47.133Z,98563.47
2022-08-26T12:50:36.007Z,98558.00
2022-08-26T12:53:25.173Z,98573.88
2022-08-26T12:56:25.115Z,98576.06
2022-08-26T12:59:17.654Z,98566.97
2022-08-26T13:02:04.321Z,98530.38
2022-08-26T13:05:00.675Z,98539.38
2022-08-26T13:08:16.971Z,98554.56
2022-08-26T13:11:18.442Z,98523.53
2022-08-26T13:14:11.168Z,98540.13
2022-08-26T13:16:58.263Z,98505.88
2022-08-26T13:19:44.657Z,98523.91
2022-08-26T13:22:31.791Z,98467.78
2022-08-26T13:25:19.681Z,98500.53
2022-08-26T13:28:06.178Z,98512.91
2022-08-26T13:30:53.006Z,98480.47
2022-08-26T13:33:39.801Z,98504.88
2022-08-26T13:36:28.221Z,98497.94
2022-08-26T13:39:14.435Z,98503.34
2022-08-26T13:42:00.710Z,98473.06
2022-08-26T13:44:50.596Z,98504.88
2022-08-26T13:47:37.885Z,98503.31
2022-08-26T13:50:24.097Z,98504.56
2022-08-26T13:53:10.674Z,98480.63
2022-08-26T13:55:59.200Z,98502.91
2022-08-26T13:58:46.225Z,98477.81
2022-08-26T14:01:32.801Z,98495.97
2022-08-26T14:04:26.984Z,98468.34
2022-08-26T14:07:13.819Z,98456.25
2022-08-26T14:10:00.426Z,98450.38
2022-08-26T14:12:46.629Z,98465.22
2022-08-26T14:15:35.795Z,98435.94
2022-08-26T14:18:39.689Z,98408.56
2022-08-26T14:21:33.788Z,98430.94
2022-08-26T14:24:20.391Z,98427.78
2022-08-26T14:27:06.750Z,98448.31
2022-08-26T14:29:53.714Z,98420.22
2022-08-26T14:32:44.614Z,98426.69
2022-08-26T14:35:31.173Z,98432.03
2022-08-26T14:38:18.115Z,98450.97
2022-08-26T14:41:04.437Z,98431.69
2022-08-26T14:44:00.244Z,98430.84
2022-08-26T14:46:49.536Z,98417.13
2022-08-26T14:49:36.322Z,98405.56
2022-08-26T14:52:23.089Z,98439.91
2022-08-26T14:55:09.814Z,98432.16
2022-08-26T14:57:56.649Z,98441.25
2022-08-26T15:00:43.409Z,98451.06
2022-08-26T15:03:29.510Z,98447.25
2022-08-26T15:06:17.460Z,98450.56
2022-08-26T15:09:04.887Z,98479.13
2022-08-26T15:11:53.099Z,98484.19
2022-08-26T15:14:39.826Z,98445.16
2022-08-26T15:17:26.437Z,98461.72
2022-08-26T15:20:13.209Z,98471.38
2022-08-26T15:23:03.305Z,98457.75
2022-08-26T15:25:52.762Z,98445.16
2022-08-26T15:28:39.469Z,98495.50
2022-08-26T15:31:31.432Z,98492.03
2022-08-26T15:34:18.391Z,98523.63
2022-08-26T15:37:06.085Z,98514.28
2022-08-26T15:39:52.862Z,98522.34
2022-08-26T15:42:39.374Z,98476.84
2022-08-26T15:45:26.325Z,98517.66
2022-08-26T15:48:12.816Z,98521.00
2022-08-26T15:51:02.574Z,98550.47
2022-08-26T15:53:49.527Z,98575.09
2022-08-26T15:56:38.334Z,98562.47
2022-08-26T15:59:25.369Z,98589.44
2022-08-26T16:02:11.637Z,98544.59
2022-08-26T16:04:58.177Z,98567.56
2022-08-26T16:07:45.910Z,98615.97
2022-08-26T16:10:35.668Z,98637.94
2022-08-26T16:13:22.017Z,98607.19
2022-08-26T16:16:08.825Z,98620.03
2022-08-26T16:18:55.366Z,98649.03
2022-08-26T16:21:42.535Z,98683.53
2022-08-26T16:24:30.622Z,98663.47
2022-08-26T16:27:17.014Z,98670.16
2022-08-26T16:30:06.914Z,98659.19
2022-08-26T16:32:55.336Z,98683.31
2022-08-26T16:35:43.142Z,98716.84
2022-08-26T16:38:29.628Z,98717.81
2022-08-26T16:41:16.728Z,98696.38
2022-08-26T16:44:03.762Z,98665.66
2022-08-26T16:46:50.471Z,98682.69
2022-08-26T16:49:42.786Z,98678.19
2022-08-26T16:52:31.311Z,98672.81
2022-08-26T16:55:18.705Z,98638.09
2022-08-26T16:58:05.332Z,98656.53
2022-08-26T17:00:51.614Z,98647.22
2022-08-26T17:03:37.878Z,98668.88
2022-08-26T17:06:24.444Z,98678.19
2022-08-26T17:09:10.922Z,98676.97
2022-08-26T17:11:57.857Z,98707.19
2022-08-26T17:14:44.281Z,98678.97
2022-08-26T17:17:32.273Z,98679.41
2022-08-26T17:20:19.907Z,98675.09
2022-08-26T17:23:06.314Z,98670.50
2022-08-26T17:25:52.771Z,98691.53
2022-08-26T17:28:39.789Z,98698.56
2022-08-26T17:31:26.996Z,98722.50
2022-08-26T17:34:13.339Z,98705.72
2022-08-26T17:36:59.985Z,98667.44
2022-08-26T17:39:46.524Z,98705.88
2022-08-26T17:42:33.071Z,98706.41
2022-08-26T17:48:08.016Z,98709.88
2022-08-26T17:50:55.028Z,98704.94
2022-08-26T17:53:41.988Z,98674.16
2022-08-26T17:56:29.881Z,98680.41
2022-08-26T17:59:16.213Z,98657.16
2022-08-26T18:02:03.076Z,98643.34
2022-08-26T18:04:50.005Z,98655.94
2022-08-26T18:07:37.747Z,98640.47
2022-08-26T18:10:31.287Z,98621.03
2022-08-26T18:13:18.867Z,98637.47
2022-08-26T18:16:06.682Z,98627.84
2022-08-26T18:18:53.947Z,98621.16
2022-08-26T18:21:40.138Z,98605.19
2022-08-26T18:24:30.242Z,98607.50
2022-08-26T18:27:16.709Z,98636.41
2022-08-26T18:30:16.454Z,98668.47
2022-08-26T18:33:03.441Z,98687.09
2022-08-26T18:35:49.698Z,98680.72
2022-08-26T18:38:36.023Z,98677.06
2022-08-26T18:41:26.357Z,98675.47
2022-08-26T18:44:14.129Z,98717.34
2022-08-26T18:47:00.841Z,98717.03
2022-08-26T18:49:47.560Z,98782.84
2022-08-26T18:52:34.331Z,98780.31
2022-08-26T18:55:20.984Z,98769.06
2022-08-26T18:58:07.175Z,98750.22
2022-08-26T19:00:53.450Z,98742.66
2022-08-26T19:03:40.060Z,98742.78
2022-08-26T19:06:29.333Z,98742.03
2022-08-26T19:09:17.868Z,98739.53
2022-08-26T19:12:04.762Z,98703.78
2022-08-26T19:14:51.770Z,98764.19
2022-08-26T19:17:38.061Z,98734.34
2022-08-26T19:20:24.634Z,98743.34
2022-08-26T19:23:30.512Z,98761.22
2022-08-26T19:26:18.366Z,98761.00
2022-08-26T19:29:05.259Z,98719.81
2022-08-26T19:31:51.893Z,98712.13
2022-08-26T19:34:38.341Z,98721.94
2022-08-26T19:37:24.659Z,98732.06
2022-08-26T19:40:11.197Z,98736.59
2022-08-26T19:42:57.958Z,98737.63
2022-08-26T19:45:44.650Z,98732.75
2022-08-26T19:48:31.748Z,98738.78
2022-08-26T19:51:24.280Z,98739.91
2022-08-26T19:54:10.782Z,98751.03
2022-08-26T19:56:57.353Z,98734.47
2022-08-26T19:59:44.390Z,98741.63
2022-08-26T20:02:30.729Z,98735.63
2022-08-26T20:05:20.365Z,98768.13
2022-08-26T20:08:06.735Z,98735.31
2022-08-26T20:11:02.209Z,98732.69
2022-08-26T20:13:48.743Z,98729.22
2022-08-26T20:16:34.916Z,98702.78
2022-08-26T20:19:40.358Z,98756.66
2022-08-26T20:22:26.673Z,98756.59
2022-08-26T20:25:13.075Z,98735.94
2022-08-26T20:28:00.018Z,98734.00
2022-08-26T20:30:46.472Z,98727.63
2022-08-26T20:33:46.119Z,98734.47
2022-08-26T20:36:33.730Z,98724.28
2022-08-26T20:39:21.060Z,98766.53
2022-08-26T20:42:07.375Z,98763.22
2022-08-26T20:45:07.908Z,98764.41
2022-08-26T20:47:54.151Z,98728.72
2022-08-26T20:50:40.530Z,98787.53
2022-08-26T20:53:28.358Z,98796.19
2022-08-26T20:56:15.994Z,98804.97
2022-08-26T20:59:04.042Z,98807.59
2022-08-26T21:01:50.848Z,98774.22
2022-08-26T21:04:37.331Z,98754.50
2022-08-26T21:07:23.539Z,98790.59
2022-08-26T21:10:10.818Z,98773.84
2022-08-26T21:12:57.771Z,98778.28
2022-08-26T21:15:45.037Z,98800.41
2022-08-26T21:18:31.313Z,98777.63
2022-08-26T21:21:17.691Z,98802.09
2022-08-26T21:24:05.092Z,98778.19
2022-08-26T21:26:51.253Z,98768.63
2022-08-26T21:29:38.117Z,98774.69
2022-08-26T21:32:24.522Z,98774.72
2022-08-26T21:35:10.934Z,98777.16
2022-08-26T21:37:57.561Z,98801.16
2022-08-26T21:40:44.070Z,98798.56
2022-08-26T21:43:35.564Z,98759.34
2022-08-26T21:46:23.669Z,98797.50
2022-08-26T21:49:12.430Z,98807.25
2022-08-26T21:52:00.311Z,98795.38
2022-08-26T21:54:49.337Z,98788.66
2022-08-26T21:57:36.347Z,98772.44
2022-08-26T22:00:24.283Z,98813.44
2022-08-26T22:03:10.941Z,98789.38
2022-08-26T22:05:57.836Z,98786.88
2022-08-26T22:08:44.404Z,98812.59
2022-08-26T22:11:31.962Z,98814.44
2022-08-26T22:14:20.423Z,98787.88
2022-08-26T22:17:06.926Z,98799.84
2022-08-26T22:19:53.190Z,98808.31
2022-08-26T22:22:39.652Z,98832.47
2022-08-26T22:25:25.953Z,98836.72
2022-08-26T22:28:12.279Z,98838.47
2022-08-26T22:30:59.046Z,98823.16
2022-08-26T22:33:45.898Z,98814.81
2022-08-26T22:36:32.537Z,98807.69
2022-08-26T22:39:22.162Z,98822.16
2022-08-26T22:42:09.094Z,98806.56
2022-08-26T22:44:55.340Z,98821.81
2022-08-26T22:47:42.537Z,98830.56
2022-08-26T22:50:28.785Z,98818.50
2022-08-26T22:53:16.753Z,98817.72
2022-08-26T22:56:03.882Z,98791.13
2022-08-26T22:58:50.553Z,98797.97
2022-08-26T23:01:39.319Z,98795.28
2022-08-26T23:04:25.651Z,98814.63
2022-08-26T23:07:12.109Z,98814.53
2022-08-26T23:09:58.417Z,98831.75
2022-08-26T23:12:44.654Z,98818.28
2022-08-26T23:15:31.342Z,98849.97
2022-08-26T23:18:17.605Z,98819.03
2022-08-26T23:21:04.482Z,98810.34
2022-08-26T23:23:50.981Z,98806.09
2022-08-26T23:26:38.710Z,98806.22
2022-08-26T23:29:24.905Z,98819.53
2022-08-26T23:32:11.754Z,98809.22
2022-08-26T23:34:59.530Z,98823.88
2022-08-26T23:37:47.986Z,98809.28
2022-08-26T23:40:37.096Z,98820.34
2022-08-26T23:43:23.717Z,98803.13
2022-08-26T23:46:11.640Z,98792.09
2022-08-26T23:48:58.406Z,98791.06
2022-08-26T23:52:03.580Z,98797.69
2022-08-26T23:54:49.766Z,98800.41
2022-08-26T23:57:36.614Z,98809.84
