createdAt,value
2018-08-06T00:00:31.700Z,99642.66
2018-08-06T00:03:00.323Z,99649.86
2018-08-06T00:05:28.989Z,99644.00
2018-08-06T00:07:57.771Z,99650.02
2018-08-06T00:10:27.283Z,99652.15
2018-08-06T00:12:56.030Z,99650.14
2018-08-06T00:15:24.712Z,99652.63
2018-08-06T00:17:54.382Z,99652.91
2018-08-06T00:20:23.053Z,99647.95
2018-08-06T00:22:51.673Z,99653.21
2018-08-06T00:25:20.373Z,99655.87
2018-08-06T00:27:54.385Z,99658.81
2018-08-06T00:30:23.068Z,99661.42
2018-08-06T00:32:51.704Z,99665.02
2018-08-06T00:35:20.398Z,99663.34
2018-08-06T00:37:49.026Z,99673.41
2018-08-06T00:40:19.498Z,99664.13
2018-08-06T00:42:48.581Z,99669.83
2018-08-06T00:45:19.056Z,99661.22
2018-08-06T00:47:48.230Z,99667.69
2018-08-06T00:50:16.893Z,99667.70
2018-08-06T00:52:45.671Z,99665.77
2018-08-06T00:55:16.336Z,99662.56
2018-08-06T00:57:45.090Z,99660.79
2018-08-06T01:00:15.011Z,99663.55
2018-08-06T01:02:44.395Z,99662.00
2018-08-06T01:07:48.082Z,99663.42
2018-08-06T01:10:19.117Z,99661.09
2018-08-06T01:12:47.806Z,99660.64
2018-08-06T01:15:18.362Z,99651.37
2018-08-06T01:17:47.142Z,99660.27
2018-08-06T01:20:16.167Z,99660.59
2018-08-06T01:22:45.768Z,99657.08
2018-08-06T01:25:14.877Z,99657.22
2018-08-06T01:27:43.628Z,99663.20
2018-08-06T01:30:13.621Z,99660.21
2018-08-06T01:32:42.265Z,99661.48
2018-08-06T01:35:11.722Z,99653.78
2018-08-06T01:37:40.453Z,99657.27
2018-08-06T01:40:11.438Z,99660.11
2018-08-06T01:42:40.389Z,99667.05
2018-08-06T01:45:09.514Z,99663.50
2018-08-06T01:47:38.549Z,99661.88
2018-08-06T01:50:07.910Z,99655.62
2018-08-06T01:52:36.594Z,99660.70
2018-08-06T01:55:05.824Z,99659.42
2018-08-06T01:57:34.588Z,99657.51
2018-08-06T02:00:03.439Z,99661.09
2018-08-06T02:02:32.063Z,99667.56
2018-08-06T02:05:00.709Z,99665.31
2018-08-06T02:07:29.533Z,99665.50
2018-08-06T02:09:58.142Z,99672.44
2018-08-06T02:12:26.763Z,99668.63
2018-08-06T02:14:55.393Z,99668.26
2018-08-06T02:17:24.027Z,99669.45
2018-08-06T02:19:52.715Z,99674.84
2018-08-06T02:22:21.346Z,99668.14
2018-08-06T02:24:50.039Z,99674.14
2018-08-06T02:27:18.685Z,99668.59
2018-08-06T02:29:47.278Z,99673.35
2018-08-06T02:32:15.892Z,99669.12
2018-08-06T02:34:44.553Z,99674.73
2018-08-06T02:37:13.147Z,99671.27
2018-08-06T02:39:41.758Z,99669.50
2018-08-06T02:42:10.590Z,99662.92
2018-08-06T02:44:39.242Z,99668.01
2018-08-06T02:47:07.929Z,99672.66
2018-08-06T02:49:36.583Z,99674.80
2018-08-06T02:52:05.406Z,99676.14
2018-08-06T02:54:34.021Z,99675.88
2018-08-06T02:57:02.791Z,99673.53
2018-08-06T02:59:31.387Z,99671.47
2018-08-06T03:02:00.010Z,99673.61
2018-08-06T03:04:28.657Z,99670.28
2018-08-06T03:06:57.471Z,99664.06
2018-08-06T03:09:26.114Z,99677.38
2018-08-06T03:11:54.809Z,99674.20
2018-08-06T03:14:23.449Z,99678.12
2018-08-06T03:16:52.106Z,99679.50
2018-08-06T03:19:20.765Z,99689.40
2018-08-06T03:21:49.360Z,99690.78
2018-08-06T03:24:17.976Z,99689.13
2018-08-06T03:26:46.615Z,99693.23
2018-08-06T03:29:15.312Z,99689.52
2018-08-06T03:31:43.915Z,99689.40
2018-08-06T03:34:12.556Z,99705.92
2018-08-06T03:36:41.193Z,99703.86
2018-08-06T03:39:11.130Z,99693.96
2018-08-06T03:41:39.815Z,99696.79
2018-08-06T03:44:08.881Z,99695.27
2018-08-06T03:46:37.630Z,99697.42
2018-08-06T03:49:06.390Z,99693.05
2018-08-06T03:51:35.030Z,99698.45
2018-08-06T03:54:03.700Z,99700.48
2018-08-06T03:56:32.321Z,99704.20
2018-08-06T03:59:01.038Z,99712.27
2018-08-06T04:01:29.677Z,99713.64
2018-08-06T04:03:58.417Z,99714.31
2018-08-06T04:06:27.039Z,99714.77
2018-08-06T04:08:55.701Z,99714.13
2018-08-06T04:11:24.284Z,99722.47
2018-08-06T04:13:53.567Z,99717.18
2018-08-06T04:16:22.269Z,99713.16
2018-08-06T04:18:51.077Z,99716.14
2018-08-06T04:21:19.717Z,99716.72
2018-08-06T04:23:48.403Z,99718.64
2018-08-06T04:26:17.040Z,99722.17
2018-08-06T04:28:45.625Z,99719.83
2018-08-06T04:31:14.305Z,99720.67
2018-08-06T04:33:42.896Z,99725.97
2018-08-06T04:36:11.539Z,99727.96
2018-08-06T04:38:40.192Z,99721.33
2018-08-06T04:41:08.850Z,99726.16
2018-08-06T04:43:37.465Z,99731.45
2018-08-06T04:46:06.316Z,99727.54
2018-08-06T04:48:34.943Z,99730.02
2018-08-06T04:51:04.001Z,99732.44
2018-08-06T04:53:32.701Z,99733.48
2018-08-06T04:56:01.407Z,99738.31
2018-08-06T04:58:30.186Z,99741.54
2018-08-06T05:00:58.974Z,99744.27
2018-08-06T05:03:28.046Z,99741.53
2018-08-06T05:05:56.651Z,99751.47
2018-08-06T05:08:25.285Z,99743.94
2018-08-06T05:10:53.951Z,99743.71
2018-08-06T05:13:29.357Z,99754.34
2018-08-06T05:15:58.269Z,99752.67
2018-08-06T05:18:27.069Z,99755.92
2018-08-06T05:20:55.799Z,99759.44
2018-08-06T05:23:34.465Z,99760.78
2018-08-06T05:26:03.676Z,99761.19
2018-08-06T05:28:32.991Z,99761.33
2018-08-06T05:31:01.751Z,99773.65
2018-08-06T05:33:31.685Z,99766.05
2018-08-06T05:36:00.538Z,99769.33
2018-08-06T05:38:30.248Z,99781.53
2018-08-06T05:40:58.850Z,99773.56
2018-08-06T05:43:33.178Z,99783.50
2018-08-06T05:46:02.832Z,99782.64
2018-08-06T05:48:31.795Z,99775.18
2018-08-06T05:51:02.205Z,99774.34
2018-08-06T05:53:33.055Z,99780.65
2018-08-06T05:56:01.763Z,99787.85
2018-08-06T05:58:30.701Z,99784.69
2018-08-06T06:00:59.357Z,99783.67
2018-08-06T06:03:28.472Z,99781.44
2018-08-06T06:05:57.239Z,99783.52
2018-08-06T06:08:26.394Z,99780.77
2018-08-06T06:10:55.113Z,99784.62
2018-08-06T06:13:23.735Z,99794.77
2018-08-06T06:15:52.426Z,99787.21
2018-08-06T06:18:21.126Z,99789.39
2018-08-06T06:20:49.856Z,99795.25
2018-08-06T06:23:18.568Z,99789.38
2018-08-06T06:25:47.681Z,99799.09
2018-08-06T06:28:16.305Z,99796.06
2018-08-06T06:30:45.004Z,99799.69
2018-08-06T06:33:13.648Z,99802.47
2018-08-06T06:35:44.611Z,99801.09
2018-08-06T06:38:13.376Z,99812.19
2018-08-06T06:40:42.068Z,99800.16
2018-08-06T06:43:10.806Z,99797.63
2018-08-06T06:45:39.522Z,99799.45
2018-08-06T06:48:08.349Z,99802.95
2018-08-06T06:50:37.094Z,99804.66
2018-08-06T06:53:05.885Z,99799.35
2018-08-06T06:55:34.522Z,99802.30
2018-08-06T06:58:03.383Z,99803.37
2018-08-06T07:00:32.227Z,99810.33
2018-08-06T07:03:01.100Z,99806.97
2018-08-06T07:05:29.851Z,99799.56
2018-08-06T07:07:59.097Z,99797.88
2018-08-06T07:10:30.680Z,99802.16
2018-08-06T07:12:59.374Z,99805.11
2018-08-06T07:15:28.067Z,99813.31
2018-08-06T07:17:56.814Z,99808.20
2018-08-06T07:20:25.768Z,99805.58
2018-08-06T07:22:54.470Z,99803.45
2018-08-06T07:25:23.257Z,99807.95
2018-08-06T07:27:52.138Z,99805.58
2018-08-06T07:30:20.897Z,99802.02
2018-08-06T07:32:50.246Z,99801.98
2018-08-06T07:35:19.770Z,99800.84
2018-08-06T07:37:49.025Z,99802.19
2018-08-06T07:40:17.825Z,99795.91
2018-08-06T07:42:46.541Z,99801.47
2018-08-06T07:45:18.158Z,99801.56
2018-08-06T07:47:47.484Z,99795.75
2018-08-06T07:50:18.231Z,99799.22
2018-08-06T07:52:47.704Z,99805.55
2018-08-06T07:55:17.146Z,99806.25
2018-08-06T07:57:46.040Z,99802.84
2018-08-06T08:00:17.398Z,99802.66
2018-08-06T08:02:46.772Z,99800.09
2018-08-06T08:05:16.613Z,99797.93
2018-08-06T08:07:46.275Z,99800.17
2018-08-06T08:10:18.681Z,99789.64
2018-08-06T08:12:47.863Z,99794.08
2018-08-06T08:15:22.893Z,99786.53
2018-08-06T08:17:51.763Z,99796.93
2018-08-06T08:20:20.816Z,99791.08
2018-08-06T08:22:49.456Z,99796.15
2018-08-06T08:25:20.202Z,99793.05
2018-08-06T08:27:49.069Z,99797.59
2018-08-06T08:30:18.510Z,99792.11
2018-08-06T08:32:47.165Z,99796.38
2018-08-06T08:35:16.834Z,99798.77
2018-08-06T08:37:45.549Z,99794.59
2018-08-06T08:40:16.193Z,99797.66
2018-08-06T08:42:45.181Z,99799.61
2018-08-06T08:45:15.244Z,99797.73
2018-08-06T08:47:44.733Z,99799.37
2018-08-06T08:50:16.800Z,99791.62
2018-08-06T08:52:45.481Z,99792.67
2018-08-06T08:55:15.711Z,99786.84
2018-08-06T08:57:44.481Z,99788.06
2018-08-06T09:00:15.836Z,99784.27
2018-08-06T09:02:45.850Z,99789.36
2018-08-06T09:05:15.106Z,99781.51
2018-08-06T09:07:44.123Z,99779.44
2018-08-06T09:10:14.141Z,99778.34
2018-08-06T09:12:43.351Z,99777.74
2018-08-06T09:15:24.939Z,99772.56
2018-08-06T09:17:53.614Z,99774.31
2018-08-06T09:20:22.530Z,99772.52
2018-08-06T09:22:51.195Z,99774.60
2018-08-06T09:25:19.855Z,99783.63
2018-08-06T09:27:49.748Z,99777.82
2018-08-06T09:30:19.963Z,99769.30
2018-08-06T09:32:50.659Z,99769.18
2018-08-06T09:35:19.809Z,99762.80
2018-08-06T09:37:48.444Z,99762.98
2018-08-06T09:40:18.363Z,99761.03
2018-08-06T09:42:50.745Z,99760.91
2018-08-06T09:45:20.468Z,99759.02
2018-08-06T09:47:50.434Z,99758.34
2018-08-06T09:50:19.676Z,99755.89
2018-08-06T09:52:49.435Z,99755.17
2018-08-06T09:55:21.255Z,99754.62
2018-08-06T09:57:50.371Z,99756.55
2018-08-06T10:13:17.647Z,99743.86
2018-08-06T10:15:46.306Z,99745.72
2018-08-06T10:18:14.998Z,99745.05
2018-08-06T10:20:43.641Z,99740.54
2018-08-06T10:23:12.257Z,99741.23
2018-08-06T10:25:40.914Z,99737.66
2018-08-06T10:28:09.558Z,99741.41
2018-08-06T10:30:38.272Z,99738.09
2018-08-06T10:33:06.951Z,99736.81
2018-08-06T10:35:35.586Z,99739.93
2018-08-06T10:38:04.249Z,99735.20
2018-08-06T10:40:33.111Z,99736.33
2018-08-06T10:43:01.740Z,99734.91
2018-08-06T10:45:30.409Z,99727.25
2018-08-06T10:47:59.114Z,99734.66
2018-08-06T10:50:27.821Z,99727.09
2018-08-06T10:52:56.501Z,99723.30
2018-08-06T10:55:25.320Z,99722.84
2018-08-06T10:57:54.051Z,99720.88
2018-08-06T11:00:23.751Z,99718.84
2018-08-06T11:02:53.242Z,99721.38
2018-08-06T11:05:21.967Z,99707.95
2018-08-06T11:07:50.681Z,99704.84
2018-08-06T11:10:20.682Z,99701.89
2018-08-06T11:12:50.161Z,99707.76
2018-08-06T11:15:20.090Z,99703.11
2018-08-06T11:17:48.906Z,99701.59
2018-08-06T11:20:18.342Z,99699.48
2018-08-06T11:22:46.958Z,99709.70
2018-08-06T11:25:17.474Z,99695.86
2018-08-06T11:27:46.329Z,99700.66
2018-08-06T11:30:16.806Z,99695.88
2018-08-06T11:32:46.045Z,99691.78
2018-08-06T11:35:15.270Z,99686.76
2018-08-06T11:37:43.953Z,99691.02
2018-08-06T11:40:14.175Z,99684.53
2018-08-06T11:42:43.958Z,99682.25
2018-08-06T11:45:14.929Z,99673.83
2018-08-06T11:47:43.685Z,99673.17
2018-08-06T11:50:12.396Z,99672.98
2018-08-06T11:52:41.055Z,99668.95
2018-08-06T11:55:10.364Z,99675.36
2018-08-06T11:57:39.018Z,99665.83
2018-08-06T12:00:13.184Z,99672.66
2018-08-06T12:02:42.032Z,99666.20
2018-08-06T12:05:11.806Z,99660.03
2018-08-06T12:07:40.643Z,99661.17
2018-08-06T12:10:15.469Z,99665.66
2018-08-06T12:12:45.589Z,99657.16
2018-08-06T12:15:14.425Z,99651.25
2018-08-06T12:17:43.410Z,99652.18
2018-08-06T12:20:14.947Z,99652.75
2018-08-06T12:22:44.861Z,99644.30
2018-08-06T12:25:14.485Z,99645.42
2018-08-06T12:27:43.693Z,99642.81
2018-08-06T12:30:15.229Z,99639.64
2018-08-06T12:32:44.808Z,99641.14
2018-08-06T12:35:13.955Z,99637.05
2018-08-06T12:37:42.800Z,99626.23
2018-08-06T12:40:14.593Z,99627.87
2018-08-06T12:42:43.497Z,99622.20
2018-08-06T12:45:15.692Z,99619.23
2018-08-06T12:47:45.014Z,99622.13
2018-08-06T12:50:14.726Z,99626.51
2018-08-06T12:52:43.822Z,99613.78
2018-08-06T12:55:13.657Z,99615.77
2018-08-06T12:57:43.038Z,99609.95
2018-08-06T13:00:17.806Z,99607.13
2018-08-06T13:02:47.481Z,99602.72
2018-08-06T13:05:16.365Z,99598.55
2018-08-06T13:07:45.027Z,99599.75
2018-08-06T13:10:14.495Z,99598.48
2018-08-06T13:12:43.214Z,99590.70
2018-08-06T13:15:13.082Z,99582.95
2018-08-06T13:17:41.767Z,99583.77
2018-08-06T13:20:10.662Z,99581.85
2018-08-06T13:22:39.358Z,99577.00
2018-08-06T13:25:10.008Z,99567.64
2018-08-06T13:27:38.749Z,99566.20
2018-08-06T13:30:09.673Z,99572.73
2018-08-06T13:32:38.454Z,99569.97
2018-08-06T13:35:07.102Z,99572.98
2018-08-06T13:37:35.761Z,99565.70
2018-08-06T13:40:10.037Z,99560.64
2018-08-06T13:42:39.059Z,99561.64
2018-08-06T13:45:09.755Z,99565.58
2018-08-06T13:47:38.618Z,99564.44
2018-08-06T13:50:08.205Z,99562.28
2018-08-06T13:52:37.300Z,99561.22
2018-08-06T13:55:07.117Z,99558.78
2018-08-06T13:57:35.969Z,99558.36
2018-08-06T14:00:08.802Z,99552.55
2018-08-06T14:02:37.541Z,99553.53
2018-08-06T14:05:07.204Z,99547.69
2018-08-06T14:07:35.965Z,99551.63
2018-08-06T14:10:05.434Z,99547.59
2018-08-06T14:12:34.105Z,99549.78
2018-08-06T14:15:02.758Z,99547.12
2018-08-06T14:17:31.483Z,99533.45
2018-08-06T14:20:00.496Z,99534.58
2018-08-06T14:22:29.245Z,99531.68
2018-08-06T14:24:58.046Z,99523.66
2018-08-06T14:27:26.729Z,99520.98
2018-08-06T14:29:55.442Z,99520.07
2018-08-06T14:32:24.178Z,99525.00
2018-08-06T14:34:52.900Z,99521.24
2018-08-06T14:37:21.610Z,99515.52
2018-08-06T14:39:50.369Z,99521.42
2018-08-06T14:42:19.438Z,99513.63
2018-08-06T14:44:48.260Z,99510.84
2018-08-06T14:47:17.247Z,99522.36
2018-08-06T14:49:47.694Z,99517.14
2018-08-06T14:52:16.514Z,99509.15
2018-08-06T14:54:45.423Z,99511.00
2018-08-06T14:57:14.145Z,99507.36
2018-08-06T14:59:43.270Z,99506.05
2018-08-06T15:02:11.983Z,99508.94
2018-08-06T15:04:40.695Z,99504.23
2018-08-06T15:07:09.393Z,99507.73
2018-08-06T15:09:38.382Z,99501.26
2018-08-06T15:12:07.432Z,99497.05
2018-08-06T15:14:36.165Z,99497.52
2018-08-06T15:17:04.942Z,99481.52
2018-08-06T15:19:33.572Z,99485.03
2018-08-06T15:22:02.284Z,99480.52
2018-08-06T15:24:30.905Z,99483.12
2018-08-06T15:27:00.420Z,99481.14
2018-08-06T15:29:29.436Z,99477.63
2018-08-06T15:31:58.247Z,99475.05
2018-08-06T15:34:26.914Z,99476.61
2018-08-06T15:36:55.673Z,99476.72
2018-08-06T15:39:24.394Z,99472.92
2018-08-06T15:41:53.103Z,99460.84
2018-08-06T15:44:22.029Z,99470.34
2018-08-06T15:46:50.917Z,99461.17
2018-08-06T15:49:19.604Z,99461.55
2018-08-06T15:51:48.317Z,99458.43
2018-08-06T15:54:16.985Z,99448.91
2018-08-06T15:56:45.696Z,99449.90
2018-08-06T15:59:14.348Z,99452.35
2018-08-06T16:01:43.045Z,99446.25
2018-08-06T16:04:11.753Z,99443.15
2018-08-06T16:06:40.429Z,99435.86
2018-08-06T16:09:09.250Z,99436.05
2018-08-06T16:11:37.942Z,99437.67
2018-08-06T16:14:06.787Z,99429.58
2018-08-06T16:16:35.633Z,99430.40
2018-08-06T16:19:04.293Z,99423.69
2018-08-06T16:21:33.000Z,99428.89
2018-08-06T16:24:01.807Z,99426.98
2018-08-06T16:26:30.530Z,99424.19
2018-08-06T16:28:59.338Z,99422.92
2018-08-06T16:31:27.998Z,99424.28
2018-08-06T16:33:56.706Z,99423.48
2018-08-06T16:36:25.585Z,99418.19
2018-08-06T16:38:54.396Z,99419.52
2018-08-06T16:41:23.158Z,99420.11
2018-08-06T16:43:52.049Z,99415.56
2018-08-06T16:46:20.893Z,99417.44
2018-08-06T16:48:49.653Z,99413.70
2018-08-06T16:51:18.457Z,99415.58
2018-08-06T16:53:47.336Z,99413.48
2018-08-06T16:56:16.102Z,99414.44
2018-08-06T16:58:44.851Z,99415.84
2018-08-06T17:01:13.702Z,99419.87
2018-08-06T17:03:42.429Z,99415.08
2018-08-06T17:06:11.248Z,99412.02
2018-08-06T17:08:39.942Z,99418.80
2018-08-06T17:11:08.814Z,99417.86
2018-08-06T17:13:37.540Z,99419.20
2018-08-06T17:16:06.236Z,99415.33
2018-08-06T17:18:35.845Z,99415.59
2018-08-06T17:21:04.568Z,99418.98
2018-08-06T17:23:33.336Z,99414.35
2018-08-06T17:26:01.992Z,99409.22
2018-08-06T17:28:30.738Z,99415.30
2018-08-06T17:30:59.470Z,99412.41
2018-08-06T17:33:28.264Z,99415.10
2018-08-06T17:35:56.953Z,99412.96
2018-08-06T17:38:25.668Z,99415.97
2018-08-06T17:40:54.426Z,99419.46
2018-08-06T17:43:23.117Z,99414.06
2018-08-06T17:45:51.889Z,99408.45
2018-08-06T17:48:20.613Z,99416.75
2018-08-06T17:50:49.291Z,99421.74
2018-08-06T17:53:17.965Z,99418.91
2018-08-06T17:55:46.891Z,99417.69
2018-08-06T17:58:15.491Z,99417.16
2018-08-06T18:00:44.182Z,99422.72
2018-08-06T18:03:12.859Z,99422.86
2018-08-06T18:05:41.588Z,99417.31
2018-08-06T18:08:10.273Z,99422.67
2018-08-06T18:10:38.921Z,99420.06
2018-08-06T18:13:07.643Z,99421.81
2018-08-06T18:15:36.545Z,99423.75
2018-08-06T18:18:06.298Z,99424.68
2018-08-06T18:20:35.054Z,99429.41
2018-08-06T18:23:03.774Z,99425.12
2018-08-06T18:25:32.551Z,99430.47
2018-08-06T18:28:01.275Z,99437.26
2018-08-06T18:30:30.147Z,99432.55
2018-08-06T18:32:58.872Z,99431.36
2018-08-06T18:35:27.586Z,99438.25
2018-08-06T18:37:59.171Z,99439.59
2018-08-06T18:40:27.879Z,99442.38
2018-08-06T18:42:56.673Z,99447.78
2018-08-06T18:45:25.546Z,99452.50
2018-08-06T18:47:54.286Z,99459.32
2018-08-06T18:50:23.010Z,99464.80
2018-08-06T18:52:51.989Z,99463.66
2018-08-06T18:55:20.718Z,99474.17
2018-08-06T18:57:49.616Z,99471.52
2018-08-06T19:00:20.927Z,99473.75
2018-08-06T19:02:49.917Z,99472.34
2018-08-06T19:05:18.671Z,99467.05
2018-08-06T19:07:47.413Z,99470.80
2018-08-06T19:10:16.261Z,99475.16
2018-08-06T19:12:50.146Z,99477.22
2018-08-06T19:15:18.912Z,99475.34
2018-08-06T19:17:52.813Z,99478.58
2018-08-06T19:20:21.582Z,99476.34
2018-08-06T19:22:50.358Z,99476.80
2018-08-06T19:25:27.066Z,99479.92
2018-08-06T19:27:56.289Z,99482.09
2018-08-06T19:31:28.307Z,99475.53
2018-08-06T19:33:58.040Z,99482.63
2018-08-06T19:36:26.846Z,99485.00
2018-08-06T19:38:55.625Z,99479.89
2018-08-06T19:41:24.379Z,99485.52
2018-08-06T19:43:53.066Z,99484.07
2018-08-06T19:46:21.847Z,99487.18
2018-08-06T19:48:54.771Z,99491.45
2018-08-06T19:51:23.575Z,99489.55
2018-08-06T19:53:52.453Z,99491.09
2018-08-06T19:56:21.366Z,99497.03
2018-08-06T19:58:50.347Z,99496.90
2018-08-06T20:01:19.475Z,99501.56
2018-08-06T20:03:48.339Z,99501.20
2018-08-06T20:06:17.154Z,99497.97
2018-08-06T20:08:46.120Z,99499.28
2018-08-06T20:11:14.947Z,99497.87
2018-08-06T20:13:43.866Z,99494.41
2018-08-06T20:16:12.773Z,99501.19
2018-08-06T20:18:41.595Z,99498.71
2018-08-06T20:21:11.461Z,99498.34
2018-08-06T20:23:44.818Z,99496.05
2018-08-06T20:26:13.975Z,99504.05
2018-08-06T20:28:43.297Z,99496.55
2018-08-06T20:31:12.148Z,99497.48
2018-08-06T20:33:41.171Z,99490.33
2018-08-06T20:36:10.183Z,99486.39
2018-08-06T20:38:38.944Z,99489.66
2018-08-06T20:41:07.950Z,99494.56
2018-08-06T20:43:36.714Z,99493.70
2018-08-06T20:46:05.716Z,99496.11
2018-08-06T20:48:34.571Z,99500.65
2018-08-06T20:51:03.652Z,99501.95
2018-08-06T20:53:32.362Z,99500.08
2018-08-06T20:56:01.070Z,99500.04
2018-08-06T20:58:29.950Z,99498.09
2018-08-06T21:00:59.661Z,99500.77
2018-08-06T21:03:28.406Z,99508.34
2018-08-06T21:05:57.313Z,99506.52
2018-08-06T21:08:26.005Z,99509.82
2018-08-06T21:10:54.745Z,99504.94
2018-08-06T21:13:23.487Z,99507.89
2018-08-06T21:15:52.246Z,99508.45
2018-08-06T21:18:21.039Z,99512.84
2018-08-06T21:20:49.925Z,99516.52
2018-08-06T21:23:18.654Z,99526.80
2018-08-06T21:25:47.367Z,99518.45
2018-08-06T21:28:16.212Z,99529.50
2018-08-06T21:30:44.965Z,99523.88
2018-08-06T21:33:13.750Z,99521.69
2018-08-06T21:35:42.507Z,99525.73
2018-08-06T21:38:12.444Z,99529.66
2018-08-06T21:40:41.150Z,99538.13
2018-08-06T21:43:09.897Z,99533.14
2018-08-06T21:45:38.756Z,99531.09
2018-08-06T21:48:07.442Z,99528.72
2018-08-06T21:50:36.205Z,99532.43
2018-08-06T21:53:04.867Z,99536.48
2018-08-06T21:55:33.551Z,99543.11
2018-08-06T21:58:02.258Z,99543.17
2018-08-06T22:00:38.314Z,99537.26
2018-08-06T22:03:10.826Z,99525.92
2018-08-06T22:05:39.530Z,99530.59
2018-08-06T22:08:08.477Z,99527.80
2018-08-06T22:10:37.355Z,99527.04
2018-08-06T22:13:06.735Z,99526.16
2018-08-06T22:15:35.622Z,99526.00
2018-08-06T22:18:04.434Z,99526.04
2018-08-06T22:20:33.138Z,99523.20
2018-08-06T22:23:01.843Z,99520.22
2018-08-06T22:25:30.597Z,99521.83
2018-08-06T22:27:59.442Z,99525.28
2018-08-06T22:30:28.209Z,99538.45
2018-08-06T22:32:56.967Z,99532.00
2018-08-06T22:35:25.659Z,99539.62
2018-08-06T22:37:54.366Z,99532.80
2018-08-06T22:40:23.074Z,99534.66
2018-08-06T22:42:51.805Z,99542.48
2018-08-06T22:45:20.560Z,99541.00
2018-08-06T22:47:49.287Z,99526.08
2018-08-06T22:50:17.977Z,99533.97
2018-08-06T22:52:46.708Z,99535.19
2018-08-06T22:55:15.461Z,99531.31
2018-08-06T22:57:44.183Z,99536.71
2018-08-06T23:00:16.298Z,99531.35
2018-08-06T23:02:45.538Z,99530.13
2018-08-06T23:05:15.765Z,99527.13
2018-08-06T23:07:44.587Z,99524.38
2018-08-06T23:10:14.639Z,99517.62
2018-08-06T23:12:43.436Z,99520.37
2018-08-06T23:15:14.796Z,99518.44
2018-08-06T23:17:43.992Z,99513.80
2018-08-06T23:20:13.293Z,99519.28
2018-08-06T23:22:42.140Z,99516.38
2018-08-06T23:25:10.942Z,99505.18
2018-08-06T23:27:39.715Z,99510.81
2018-08-06T23:30:13.343Z,99517.77
2018-08-06T23:32:42.319Z,99514.84
2018-08-06T23:35:12.374Z,99511.83
2018-08-06T23:37:42.364Z,99509.47
2018-08-06T23:40:11.756Z,99508.43
2018-08-06T23:42:41.065Z,99509.94
2018-08-06T23:45:11.047Z,99504.02
2018-08-06T23:47:40.557Z,99508.72
2018-08-06T23:50:11.962Z,99506.58
2018-08-06T23:52:42.073Z,99505.13
2018-08-06T23:55:12.080Z,99509.64
2018-08-06T23:57:40.759Z,99501.06
