createdAt,value
2023-01-06T00:01:05.281Z,46.10
2023-01-06T00:03:33.050Z,46.10
2023-01-06T00:06:01.040Z,46.10
2023-01-06T00:08:28.781Z,46.10
2023-01-06T00:10:56.456Z,46.00
2023-01-06T00:13:24.230Z,46.00
2023-01-06T00:15:51.949Z,46.00
2023-01-06T00:18:20.974Z,46.00
2023-01-06T00:20:48.719Z,46.00
2023-01-06T00:23:16.439Z,46.00
2023-01-06T00:25:49.824Z,46.00
2023-01-06T00:28:17.456Z,46.00
2023-01-06T00:30:45.220Z,46.00
2023-01-06T00:33:13.855Z,46.60
2023-01-06T00:35:43.626Z,45.90
2023-01-06T00:38:11.313Z,45.90
2023-01-06T00:40:39.236Z,45.90
2023-01-06T00:43:07.275Z,45.90
2023-01-06T00:45:34.969Z,45.90
2023-01-06T00:48:02.644Z,45.90
2023-01-06T00:50:30.337Z,45.90
2023-01-06T00:52:59.451Z,45.90
2023-01-06T00:55:27.223Z,45.90
2023-01-06T00:57:54.999Z,45.90
2023-01-06T01:00:22.689Z,45.90
2023-01-06T01:02:50.410Z,45.80
2023-01-06T01:05:18.148Z,45.80
2023-01-06T01:07:45.882Z,45.80
2023-01-06T01:10:16.109Z,45.80
2023-01-06T01:12:43.870Z,45.80
2023-01-06T01:15:12.099Z,45.80
2023-01-06T01:17:41.021Z,45.80
2023-01-06T01:20:09.574Z,45.80
2023-01-06T01:22:37.254Z,45.80
2023-01-06T01:25:05.143Z,45.80
2023-01-06T01:27:34.171Z,45.80
2023-01-06T01:30:01.824Z,45.80
2023-01-06T01:32:29.640Z,45.80
2023-01-06T01:34:57.769Z,45.70
2023-01-06T01:37:25.454Z,45.80
2023-01-06T01:39:53.237Z,45.70
2023-01-06T01:42:21.831Z,45.70
2023-01-06T01:45:01.786Z,45.70
2023-01-06T01:47:38.140Z,45.70
2023-01-06T01:50:10.453Z,45.70
2023-01-06T01:52:38.793Z,45.70
2023-01-06T01:55:07.367Z,45.70
2023-01-06T01:57:36.272Z,45.70
2023-01-06T02:00:06.950Z,45.70
2023-01-06T02:02:41.894Z,45.70
2023-01-06T02:05:11.352Z,45.70
2023-01-06T02:07:39.919Z,45.70
2023-01-06T02:10:10.679Z,45.60
2023-01-06T02:12:38.664Z,45.60
2023-01-06T02:15:16.514Z,45.60
2023-01-06T02:17:50.829Z,45.60
2023-01-06T02:20:28.500Z,45.60
2023-01-06T02:23:11.727Z,45.60
2023-01-06T02:25:49.186Z,45.70
2023-01-06T02:28:31.514Z,45.60
2023-01-06T02:31:17.288Z,45.70
2023-01-06T02:33:48.008Z,45.60
2023-01-06T02:36:27.640Z,45.70
2023-01-06T02:39:01.870Z,45.70
2023-01-06T02:41:34.432Z,45.70
2023-01-06T02:44:07.216Z,45.70
2023-01-06T02:46:48.891Z,45.70
2023-01-06T02:49:21.947Z,45.70
2023-01-06T02:51:52.252Z,45.70
2023-01-06T02:54:26.908Z,45.70
2023-01-06T02:56:56.331Z,45.60
2023-01-06T02:59:26.547Z,45.70
2023-01-06T03:01:56.002Z,45.60
2023-01-06T03:04:25.908Z,45.60
2023-01-06T03:06:55.770Z,45.60
2023-01-06T03:09:27.955Z,45.70
2023-01-06T03:11:55.806Z,45.60
2023-01-06T03:14:26.895Z,45.60
2023-01-06T03:16:56.315Z,45.70
2023-01-06T03:19:24.421Z,45.60
2023-01-06T03:21:52.928Z,45.70
2023-01-06T03:24:23.452Z,45.60
2023-01-06T03:26:53.820Z,45.70
2023-01-06T03:29:22.641Z,45.70
2023-01-06T03:32:01.231Z,45.70
2023-01-06T03:34:37.379Z,45.70
2023-01-06T03:37:09.675Z,45.60
2023-01-06T03:39:40.835Z,45.60
2023-01-06T03:42:36.254Z,45.70
2023-01-06T03:45:09.409Z,45.60
2023-01-06T03:47:40.577Z,45.70
2023-01-06T03:50:13.709Z,45.60
2023-01-06T03:52:46.213Z,45.70
2023-01-06T03:55:16.212Z,45.60
2023-01-06T03:57:45.721Z,45.70
2023-01-06T04:00:17.454Z,45.60
2023-01-06T04:02:55.221Z,45.60
2023-01-06T04:05:26.197Z,45.70
2023-01-06T04:07:54.622Z,45.60
2023-01-06T04:10:24.173Z,45.70
2023-01-06T04:12:54.587Z,46.30
2023-01-06T04:15:29.204Z,45.70
2023-01-06T04:17:58.489Z,45.70
2023-01-06T04:20:28.177Z,45.80
2023-01-06T04:23:24.934Z,45.60
2023-01-06T04:25:53.179Z,45.70
2023-01-06T04:28:28.472Z,45.70
2023-01-06T04:30:58.408Z,45.60
2023-01-06T04:33:28.315Z,45.80
2023-01-06T04:36:00.484Z,45.80
2023-01-06T04:38:28.518Z,45.70
2023-01-06T04:40:56.151Z,45.70
2023-01-06T04:43:24.194Z,45.70
2023-01-06T04:45:51.927Z,45.60
2023-01-06T04:48:19.672Z,45.70
2023-01-06T04:50:48.681Z,45.70
2023-01-06T04:53:16.443Z,45.70
2023-01-06T04:55:44.131Z,45.70
2023-01-06T04:58:11.780Z,45.70
2023-01-06T05:00:39.704Z,45.70
2023-01-06T05:03:07.710Z,45.70
2023-01-06T05:05:35.373Z,45.80
2023-01-06T05:08:04.386Z,45.70
2023-01-06T05:10:32.031Z,45.70
2023-01-06T05:12:59.676Z,45.70
2023-01-06T05:15:27.390Z,45.60
2023-01-06T05:17:55.147Z,45.60
2023-01-06T05:20:22.858Z,45.60
2023-01-06T05:22:50.513Z,45.80
2023-01-06T05:25:19.486Z,45.70
2023-01-06T05:27:47.169Z,45.80
2023-01-06T05:30:14.849Z,45.70
2023-01-06T05:32:42.539Z,45.70
2023-01-06T05:35:10.611Z,45.70
2023-01-06T05:37:38.263Z,45.70
2023-01-06T05:40:06.419Z,45.70
2023-01-06T05:42:35.422Z,45.70
2023-01-06T05:45:03.138Z,45.70
2023-01-06T05:47:30.846Z,45.70
2023-01-06T05:49:58.861Z,45.70
2023-01-06T05:52:26.537Z,45.70
2023-01-06T05:54:54.237Z,45.70
2023-01-06T05:57:21.920Z,45.70
2023-01-06T05:59:50.908Z,45.70
2023-01-06T06:02:18.671Z,45.70
2023-01-06T06:04:46.861Z,45.70
2023-01-06T06:07:14.602Z,45.70
2023-01-06T06:09:42.256Z,45.70
2023-01-06T06:12:10.034Z,45.70
2023-01-06T06:14:37.664Z,45.70
2023-01-06T06:17:06.751Z,45.70
2023-01-06T06:19:34.440Z,45.70
2023-01-06T06:22:02.318Z,45.70
2023-01-06T06:24:29.947Z,45.70
2023-01-06T06:26:57.600Z,45.60
2023-01-06T06:29:25.254Z,45.60
2023-01-06T06:31:53.005Z,45.60
2023-01-06T06:34:21.976Z,45.60
2023-01-06T06:36:49.670Z,45.60
2023-01-06T06:39:17.385Z,45.60
2023-01-06T06:41:45.108Z,45.60
2023-01-06T06:44:12.772Z,45.60
2023-01-06T06:46:40.700Z,45.60
2023-01-06T06:49:08.495Z,45.60
2023-01-06T06:51:37.581Z,45.60
2023-01-06T06:54:05.616Z,45.60
2023-01-06T06:56:33.318Z,45.60
2023-01-06T06:59:01.058Z,45.60
2023-01-06T07:01:31.807Z,45.60
2023-01-06T07:03:59.846Z,45.60
2023-01-06T07:06:28.967Z,45.60
2023-01-06T07:08:58.303Z,45.60
2023-01-06T07:11:25.969Z,45.60
2023-01-06T07:13:53.638Z,45.60
2023-01-06T07:16:23.131Z,45.60
2023-01-06T07:18:50.832Z,45.60
2023-01-06T07:21:18.497Z,45.60
2023-01-06T07:23:46.218Z,45.60
2023-01-06T07:26:15.651Z,45.60
2023-01-06T07:28:43.326Z,45.60
2023-01-06T07:31:11.424Z,45.60
2023-01-06T07:33:39.156Z,45.60
2023-01-06T07:36:07.285Z,45.50
2023-01-06T07:38:34.931Z,45.60
2023-01-06T07:41:02.611Z,45.60
2023-01-06T07:43:31.614Z,45.60
2023-01-06T07:45:59.454Z,45.60
2023-01-06T07:48:27.128Z,45.60
2023-01-06T07:50:54.847Z,45.60
2023-01-06T07:53:22.710Z,45.60
2023-01-06T07:55:53.472Z,45.60
2023-01-06T07:58:21.364Z,45.60
2023-01-06T08:00:50.653Z,45.60
2023-01-06T08:03:18.363Z,46.20
2023-01-06T08:05:46.031Z,45.60
2023-01-06T08:08:13.699Z,45.60
2023-01-06T08:10:41.704Z,45.60
2023-01-06T08:13:09.345Z,45.60
2023-01-06T08:15:37.584Z,45.60
2023-01-06T08:18:06.712Z,45.60
2023-01-06T08:20:34.632Z,45.60
2023-01-06T08:23:02.344Z,45.60
2023-01-06T08:25:30.075Z,45.60
2023-01-06T08:27:58.691Z,45.60
2023-01-06T08:30:26.444Z,45.60
2023-01-06T08:32:56.759Z,45.50
2023-01-06T08:35:25.942Z,45.50
2023-01-06T08:37:53.579Z,45.50
2023-01-06T08:40:21.371Z,45.50
2023-01-06T08:42:49.081Z,45.50
2023-01-06T08:45:17.003Z,45.50
2023-01-06T08:47:44.677Z,45.50
2023-01-06T08:50:12.325Z,45.60
2023-01-06T08:52:41.287Z,45.50
2023-01-06T08:55:09.035Z,45.60
2023-01-06T08:57:37.078Z,45.50
2023-01-06T09:00:05.037Z,45.50
2023-01-06T09:02:32.764Z,45.60
2023-01-06T09:05:00.463Z,45.60
2023-01-06T09:07:28.165Z,45.50
2023-01-06T09:09:57.262Z,45.60
2023-01-06T09:12:24.929Z,45.50
2023-01-06T09:14:52.653Z,45.50
2023-01-06T09:17:20.331Z,45.50
2023-01-06T09:19:47.993Z,45.40
2023-01-06T09:22:15.783Z,45.40
2023-01-06T09:24:43.481Z,45.50
2023-01-06T09:27:12.490Z,45.40
2023-01-06T09:29:40.126Z,45.50
2023-01-06T09:32:07.887Z,45.50
2023-01-06T09:34:35.626Z,45.50
2023-01-06T09:37:03.319Z,45.60
2023-01-06T09:39:30.981Z,45.60
2023-01-06T09:42:07.243Z,45.70
2023-01-06T09:44:42.249Z,46.00
2023-01-06T09:47:10.648Z,46.20
2023-01-06T09:49:41.307Z,46.50
2023-01-06T09:52:13.474Z,46.60
2023-01-06T09:54:44.256Z,46.80
2023-01-06T09:57:16.111Z,47.00
2023-01-06T09:59:47.440Z,47.00
2023-01-06T10:02:18.709Z,47.10
2023-01-06T10:04:46.411Z,47.20
2023-01-06T10:07:17.536Z,47.10
2023-01-06T10:09:49.504Z,47.20
2023-01-06T10:12:25.299Z,47.30
2023-01-06T10:14:58.184Z,47.20
2023-01-06T10:17:35.331Z,47.20
2023-01-06T10:20:10.396Z,47.20
2023-01-06T10:22:44.120Z,47.30
2023-01-06T10:25:15.711Z,47.20
2023-01-06T10:27:46.619Z,47.30
2023-01-06T10:30:20.160Z,47.20
2023-01-06T10:32:49.324Z,47.20
2023-01-06T10:35:18.056Z,47.30
2023-01-06T10:37:47.225Z,47.20
2023-01-06T10:40:18.865Z,47.30
2023-01-06T10:42:57.582Z,47.30
2023-01-06T10:45:28.664Z,47.30
2023-01-06T10:47:56.992Z,47.30
2023-01-06T10:50:25.024Z,47.20
2023-01-06T10:52:52.803Z,47.20
2023-01-06T10:55:38.625Z,47.10
2023-01-06T10:58:11.646Z,47.00
2023-01-06T11:00:54.517Z,47.00
2023-01-06T11:03:33.332Z,47.00
2023-01-06T11:06:04.086Z,46.90
2023-01-06T11:08:31.929Z,46.90
2023-01-06T11:10:59.680Z,46.90
2023-01-06T11:13:29.537Z,47.00
2023-01-06T11:15:59.801Z,46.90
2023-01-06T11:18:28.905Z,46.90
2023-01-06T11:21:05.528Z,46.90
2023-01-06T11:23:33.789Z,46.90
2023-01-06T11:26:02.942Z,46.80
2023-01-06T11:28:31.127Z,46.80
2023-01-06T11:31:03.992Z,46.80
2023-01-06T11:33:33.134Z,46.80
2023-01-06T11:36:07.768Z,46.80
2023-01-06T11:38:41.365Z,46.80
2023-01-06T11:41:09.726Z,46.70
2023-01-06T11:43:38.582Z,46.70
2023-01-06T11:46:09.192Z,46.80
2023-01-06T11:48:38.357Z,46.80
2023-01-06T11:51:08.027Z,46.70
2023-01-06T11:53:36.149Z,46.70
2023-01-06T11:56:04.828Z,46.70
2023-01-06T11:58:46.852Z,46.70
2023-01-06T12:01:22.434Z,46.70
2023-01-06T12:03:51.613Z,46.70
2023-01-06T12:06:27.168Z,46.70
2023-01-06T12:08:58.003Z,46.70
2023-01-06T12:11:29.890Z,46.70
2023-01-06T12:14:13.112Z,46.70
2023-01-06T12:16:53.618Z,46.70
2023-01-06T12:19:24.952Z,46.80
2023-01-06T12:21:53.343Z,46.80
2023-01-06T12:24:22.139Z,46.70
2023-01-06T12:26:50.089Z,46.70
2023-01-06T12:29:19.905Z,46.70
2023-01-06T12:31:54.695Z,46.80
2023-01-06T12:34:24.571Z,46.80
2023-01-06T12:36:54.288Z,46.80
2023-01-06T12:39:26.292Z,46.80
2023-01-06T12:41:56.230Z,46.80
2023-01-06T12:44:34.160Z,46.70
2023-01-06T12:47:05.828Z,46.80
2023-01-06T12:49:36.228Z,46.70
2023-01-06T12:52:05.480Z,46.70
2023-01-06T12:54:33.853Z,46.70
2023-01-06T12:57:06.217Z,46.80
2023-01-06T12:59:45.321Z,46.80
2023-01-06T13:02:20.358Z,46.80
2023-01-06T13:04:53.941Z,46.80
2023-01-06T13:07:27.768Z,46.70
2023-01-06T13:10:04.375Z,46.70
2023-01-06T13:12:46.989Z,46.70
2023-01-06T13:15:17.246Z,46.70
2023-01-06T13:17:51.451Z,46.70
2023-01-06T13:20:23.124Z,46.70
2023-01-06T13:23:00.785Z,46.60
2023-01-06T13:25:41.543Z,46.70
2023-01-06T13:28:12.349Z,46.50
2023-01-06T13:30:50.501Z,46.50
2023-01-06T13:33:29.668Z,46.60
2023-01-06T13:36:06.564Z,46.60
2023-01-06T13:38:45.361Z,46.50
2023-01-06T13:41:15.388Z,46.50
2023-01-06T13:43:44.367Z,46.50
2023-01-06T13:46:16.540Z,46.50
2023-01-06T13:48:49.087Z,46.60
2023-01-06T13:51:18.061Z,46.60
2023-01-06T13:53:46.985Z,46.50
2023-01-06T13:56:24.628Z,46.50
2023-01-06T13:59:12.316Z,46.60
2023-01-06T14:01:40.095Z,46.60
2023-01-06T14:04:26.603Z,46.50
2023-01-06T14:06:55.998Z,46.50
2023-01-06T14:09:23.703Z,46.60
2023-01-06T14:11:51.611Z,46.50
2023-01-06T14:14:25.088Z,46.60
2023-01-06T14:16:54.596Z,46.60
2023-01-06T14:19:23.863Z,46.50
2023-01-06T14:21:53.250Z,46.40
2023-01-06T14:24:24.191Z,46.20
2023-01-06T14:26:58.327Z,46.20
2023-01-06T14:29:45.274Z,46.20
2023-01-06T14:32:32.957Z,46.10
2023-01-06T14:35:03.157Z,46.20
2023-01-06T14:37:38.992Z,46.30
2023-01-06T14:40:10.377Z,46.30
2023-01-06T14:42:40.125Z,46.20
2023-01-06T14:45:09.826Z,46.30
2023-01-06T14:47:42.600Z,46.30
2023-01-06T14:50:15.593Z,46.20
2023-01-06T14:52:55.717Z,46.30
2023-01-06T14:55:24.171Z,46.20
2023-01-06T14:57:51.889Z,46.20
2023-01-06T15:00:24.056Z,46.20
2023-01-06T15:02:54.780Z,46.20
2023-01-06T15:05:24.869Z,46.20
2023-01-06T15:08:00.139Z,46.80
2023-01-06T15:10:28.161Z,46.10
2023-01-06T15:12:57.372Z,46.10
2023-01-06T15:15:26.044Z,46.20
2023-01-06T15:17:54.714Z,46.10
2023-01-06T15:20:27.019Z,46.10
2023-01-06T15:22:54.707Z,46.10
2023-01-06T15:25:23.306Z,46.10
2023-01-06T15:27:53.195Z,46.20
2023-01-06T15:30:21.923Z,46.10
2023-01-06T15:32:50.341Z,46.10
2023-01-06T15:35:20.463Z,46.60
2023-01-06T15:37:53.034Z,46.00
2023-01-06T15:40:23.751Z,45.90
2023-01-06T15:42:51.687Z,45.90
2023-01-06T15:45:23.957Z,45.90
2023-01-06T15:47:51.844Z,46.10
2023-01-06T15:50:20.569Z,46.00
2023-01-06T15:52:51.074Z,46.00
2023-01-06T15:55:21.112Z,46.00
2023-01-06T15:57:52.453Z,46.00
2023-01-06T16:00:22.000Z,46.00
2023-01-06T16:02:49.917Z,46.00
2023-01-06T16:05:33.294Z,46.00
2023-01-06T16:08:04.053Z,46.00
2023-01-06T16:10:35.353Z,46.00
2023-01-06T16:13:21.750Z,45.90
2023-01-06T16:15:50.672Z,45.90
2023-01-06T16:18:27.172Z,45.80
2023-01-06T16:20:55.149Z,45.90
2023-01-06T16:23:27.164Z,45.90
2023-01-06T16:26:03.746Z,45.90
2023-01-06T16:28:31.373Z,45.80
2023-01-06T16:31:06.645Z,45.90
2023-01-06T16:33:40.199Z,45.90
2023-01-06T16:36:12.688Z,45.90
2023-01-06T16:38:41.725Z,45.90
2023-01-06T16:41:13.431Z,45.80
2023-01-06T16:43:41.063Z,45.80
2023-01-06T16:46:12.359Z,46.00
2023-01-06T16:48:40.027Z,46.00
2023-01-06T16:51:13.009Z,46.00
2023-01-06T16:53:43.522Z,45.90
2023-01-06T16:56:22.684Z,45.80
2023-01-06T16:58:50.673Z,45.80
2023-01-06T17:01:19.579Z,45.80
2023-01-06T17:03:52.124Z,45.80
2023-01-06T17:06:20.822Z,45.80
2023-01-06T17:08:53.219Z,45.80
2023-01-06T17:11:21.869Z,45.80
2023-01-06T17:13:51.608Z,45.70
2023-01-06T17:16:21.934Z,45.70
2023-01-06T17:18:52.674Z,45.70
2023-01-06T17:21:21.293Z,45.80
2023-01-06T17:23:53.457Z,45.70
2023-01-06T17:26:21.784Z,45.70
2023-01-06T17:28:50.462Z,45.70
2023-01-06T17:31:21.875Z,45.60
2023-01-06T17:33:50.077Z,45.60
2023-01-06T17:36:22.286Z,45.50
2023-01-06T17:38:51.569Z,45.50
2023-01-06T17:41:19.435Z,45.50
2023-01-06T17:43:47.206Z,45.40
2023-01-06T17:46:17.504Z,45.40
2023-01-06T17:48:45.216Z,45.40
2023-01-06T17:51:13.393Z,45.30
2023-01-06T17:53:58.812Z,45.30
2023-01-06T17:56:27.889Z,45.20
2023-01-06T17:58:55.549Z,45.20
2023-01-06T18:01:24.880Z,45.20
2023-01-06T18:03:53.251Z,45.30
2023-01-06T18:06:25.974Z,45.30
2023-01-06T18:09:14.596Z,45.30
2023-01-06T18:11:46.141Z,45.20
2023-01-06T18:14:22.204Z,45.80
2023-01-06T18:16:50.768Z,45.30
2023-01-06T18:19:23.519Z,45.20
2023-01-06T18:21:51.252Z,45.30
2023-01-06T18:24:22.452Z,45.30
2023-01-06T18:26:54.111Z,45.30
2023-01-06T18:29:23.347Z,45.40
2023-01-06T18:31:51.782Z,45.30
2023-01-06T18:34:29.717Z,45.40
2023-01-06T18:36:58.524Z,45.30
2023-01-06T18:39:27.915Z,45.40
2023-01-06T18:42:08.573Z,45.50
2023-01-06T18:44:36.301Z,45.30
2023-01-06T18:47:12.572Z,45.40
2023-01-06T18:49:40.260Z,45.40
2023-01-06T18:52:24.577Z,45.40
2023-01-06T18:54:52.227Z,45.40
2023-01-06T18:57:26.784Z,45.40
2023-01-06T18:59:54.934Z,45.60
2023-01-06T19:02:27.077Z,45.40
2023-01-06T19:04:55.301Z,45.40
2023-01-06T19:07:25.187Z,45.40
2023-01-06T19:09:53.467Z,45.40
2023-01-06T19:12:25.067Z,45.40
2023-01-06T19:14:54.179Z,45.40
2023-01-06T19:17:24.827Z,45.30
2023-01-06T19:19:53.327Z,45.20
2023-01-06T19:22:22.985Z,45.20
2023-01-06T19:24:52.517Z,45.30
2023-01-06T19:27:37.964Z,45.20
2023-01-06T19:30:27.025Z,45.20
2023-01-06T19:32:54.713Z,45.30
2023-01-06T19:35:24.257Z,45.30
2023-01-06T19:37:54.255Z,45.40
2023-01-06T19:40:24.366Z,45.40
2023-01-06T19:42:52.278Z,45.40
2023-01-06T19:45:28.123Z,45.40
2023-01-06T19:47:55.859Z,45.50
2023-01-06T19:50:25.458Z,45.40
2023-01-06T19:52:56.221Z,45.50
2023-01-06T19:55:25.617Z,45.50
2023-01-06T19:57:54.733Z,45.40
2023-01-06T20:00:29.097Z,45.50
2023-01-06T20:02:58.544Z,45.50
2023-01-06T20:05:27.845Z,45.50
2023-01-06T20:07:55.530Z,45.50
2023-01-06T20:10:23.207Z,45.40
2023-01-06T20:12:50.898Z,45.50
2023-01-06T20:15:18.624Z,45.50
2023-01-06T20:17:47.619Z,45.50
2023-01-06T20:20:16.175Z,45.50
2023-01-06T20:22:44.692Z,45.50
2023-01-06T20:25:12.407Z,45.50
2023-01-06T20:27:40.260Z,45.50
2023-01-06T20:30:08.276Z,45.50
2023-01-06T20:32:35.918Z,45.50
2023-01-06T20:35:06.406Z,45.50
2023-01-06T20:37:34.110Z,45.50
2023-01-06T20:40:02.033Z,45.60
2023-01-06T20:42:31.082Z,45.50
2023-01-06T20:44:58.786Z,45.50
2023-01-06T20:47:26.456Z,45.60
2023-01-06T20:49:54.143Z,45.50
2023-01-06T20:52:23.389Z,45.50
2023-01-06T20:54:51.072Z,46.10
2023-01-06T20:57:18.739Z,45.50
2023-01-06T20:59:46.668Z,45.50
2023-01-06T21:02:14.761Z,45.60
2023-01-06T21:04:42.466Z,45.60
2023-01-06T21:07:10.415Z,45.60
2023-01-06T21:09:39.412Z,45.60
2023-01-06T21:12:07.660Z,45.50
2023-01-06T21:14:35.440Z,45.50
2023-01-06T21:17:04.100Z,45.50
2023-01-06T21:19:31.747Z,45.50
2023-01-06T21:21:59.415Z,45.50
2023-01-06T21:24:27.060Z,45.50
2023-01-06T21:26:56.098Z,45.50
2023-01-06T21:29:23.893Z,45.50
2023-01-06T21:31:51.614Z,45.50
2023-01-06T21:34:19.392Z,45.50
2023-01-06T21:36:47.336Z,45.50
2023-01-06T21:39:15.329Z,45.50
2023-01-06T21:42:01.070Z,45.60
2023-01-06T21:44:30.104Z,45.50
2023-01-06T21:46:59.627Z,45.50
2023-01-06T21:49:27.308Z,45.50
2023-01-06T21:51:55.372Z,45.50
2023-01-06T21:54:23.132Z,45.50
2023-01-06T21:56:51.000Z,45.50
2023-01-06T21:59:18.705Z,45.50
2023-01-06T22:01:47.835Z,45.40
2023-01-06T22:04:15.605Z,45.50
2023-01-06T22:06:44.380Z,45.40
2023-01-06T22:09:13.434Z,45.40
2023-01-06T22:11:41.393Z,45.50
2023-01-06T22:14:09.630Z,45.50
2023-01-06T22:16:40.843Z,45.50
2023-01-06T22:19:10.382Z,45.50
2023-01-06T22:21:39.004Z,45.50
2023-01-06T22:24:07.635Z,45.50
2023-01-06T22:26:36.441Z,45.50
2023-01-06T22:29:08.018Z,45.50
2023-01-06T22:31:35.807Z,45.50
2023-01-06T22:34:03.676Z,45.50
2023-01-06T22:36:32.682Z,45.40
2023-01-06T22:39:00.381Z,45.40
2023-01-06T22:41:28.110Z,45.50
2023-01-06T22:43:55.774Z,45.40
2023-01-06T22:46:23.547Z,45.50
2023-01-06T22:48:51.401Z,45.40
2023-01-06T22:51:19.032Z,45.40
2023-01-06T22:53:48.018Z,45.50
2023-01-06T22:56:15.661Z,45.50
2023-01-06T22:58:43.387Z,45.40
2023-01-06T23:01:11.390Z,45.40
2023-01-06T23:03:39.161Z,45.40
2023-01-06T23:06:07.801Z,45.50
2023-01-06T23:08:40.606Z,45.40
2023-01-06T23:11:12.885Z,45.40
2023-01-06T23:13:41.043Z,45.50
2023-01-06T23:16:10.032Z,45.40
2023-01-06T23:18:38.521Z,45.40
2023-01-06T23:21:07.215Z,45.40
2023-01-06T23:23:38.211Z,45.40
2023-01-06T23:26:06.958Z,45.40
2023-01-06T23:28:36.024Z,45.40
2023-01-06T23:31:04.668Z,45.40
2023-01-06T23:33:32.742Z,45.50
2023-01-06T23:36:01.064Z,45.40
2023-01-06T23:38:28.737Z,45.40
2023-01-06T23:41:01.258Z,45.40
2023-01-06T23:43:28.920Z,45.40
2023-01-06T23:46:01.023Z,45.40
2023-01-06T23:48:29.595Z,45.50
2023-01-06T23:50:57.272Z,45.50
2023-01-06T23:53:24.973Z,45.40
2023-01-06T23:55:56.022Z,45.40
2023-01-06T23:58:23.952Z,45.40
