createdAt,value
2023-03-07T00:01:47.396Z,18.25
2023-03-07T00:06:49.041Z,14.88
2023-03-07T00:11:50.785Z,17.10
2023-03-07T00:16:52.463Z,15.55
2023-03-07T00:21:54.057Z,18.48
2023-03-07T00:26:55.633Z,17.80
2023-03-07T00:31:57.290Z,19.13
2023-03-07T00:36:58.872Z,15.65
2023-03-07T00:42:00.466Z,17.45
2023-03-07T00:47:02.505Z,17.15
2023-03-07T00:52:04.318Z,16.20
2023-03-07T00:57:05.953Z,17.63
2023-03-07T01:02:07.652Z,20.83
2023-03-07T01:07:09.320Z,16.67
2023-03-07T01:12:11.046Z,16.77
2023-03-07T01:17:12.625Z,13.77
2023-03-07T01:22:14.380Z,17.73
2023-03-07T01:27:16.071Z,19.83
2023-03-07T01:32:17.902Z,18.30
2023-03-07T01:37:19.552Z,18.95
2023-03-07T01:42:22.029Z,19.17
2023-03-07T01:47:25.801Z,18.20
2023-03-07T01:52:48.712Z,19.73
2023-03-07T01:57:52.281Z,21.02
2023-03-07T02:03:25.205Z,21.23
2023-03-07T02:08:29.608Z,19.17
2023-03-07T02:13:31.241Z,19.65
2023-03-07T02:18:38.698Z,20.27
2023-03-07T02:24:17.628Z,19.60
2023-03-07T02:29:20.312Z,19.57
2023-03-07T02:34:28.058Z,19.83
2023-03-07T02:39:49.916Z,18.00
2023-03-07T02:45:15.526Z,16.63
2023-03-07T02:50:18.083Z,19.50
2023-03-07T02:55:23.778Z,15.35
2023-03-07T03:00:32.618Z,18.80
2023-03-07T03:05:34.334Z,17.70
2023-03-07T03:10:36.379Z,16.52
2023-03-07T03:15:38.212Z,16.40
2023-03-07T03:20:40.927Z,18.52
2023-03-07T03:25:42.846Z,17.88
2023-03-07T03:30:44.423Z,17.10
2023-03-07T03:35:46.116Z,17.25
2023-03-07T03:40:48.395Z,16.40
2023-03-07T03:45:58.058Z,18.83
2023-03-07T03:51:14.630Z,17.55
2023-03-07T03:56:21.518Z,18.63
2023-03-07T04:01:26.533Z,17.30
2023-03-07T04:06:30.765Z,17.45
2023-03-07T04:11:33.330Z,16.00
2023-03-07T04:16:35.484Z,19.95
2023-03-07T04:21:37.150Z,15.52
2023-03-07T04:26:41.235Z,17.83
2023-03-07T04:31:42.938Z,14.00
2023-03-07T04:36:45.423Z,18.73
2023-03-07T04:41:48.511Z,14.48
2023-03-07T04:46:52.594Z,11.95
2023-03-07T04:51:54.414Z,16.55
2023-03-07T04:56:56.474Z,18.05
2023-03-07T05:01:58.039Z,15.05
2023-03-07T05:06:59.932Z,18.63
2023-03-07T05:12:01.551Z,13.30
2023-03-07T05:17:04.361Z,14.52
2023-03-07T05:22:06.076Z,14.90
2023-03-07T05:27:07.877Z,21.23
2023-03-07T05:32:11.023Z,17.25
2023-03-07T05:37:13.411Z,14.00
2023-03-07T05:42:15.676Z,16.63
2023-03-07T05:47:17.699Z,15.35
2023-03-07T05:52:20.621Z,16.60
2023-03-07T05:57:22.714Z,15.38
2023-03-07T06:02:24.395Z,14.60
2023-03-07T06:07:27.000Z,13.95
2023-03-07T06:12:28.859Z,17.83
2023-03-07T06:17:30.486Z,16.00
2023-03-07T06:22:34.708Z,14.45
2023-03-07T06:27:38.038Z,12.98
2023-03-07T06:32:39.998Z,14.38
2023-03-07T06:37:42.459Z,14.73
2023-03-07T06:42:44.051Z,14.15
2023-03-07T06:47:46.525Z,16.75
2023-03-07T06:52:49.878Z,14.32
2023-03-07T06:57:51.577Z,14.55
2023-03-07T07:02:55.169Z,14.65
2023-03-07T07:07:56.849Z,14.35
2023-03-07T07:12:59.085Z,13.95
2023-03-07T07:18:02.250Z,14.82
2023-03-07T07:23:07.093Z,15.18
2023-03-07T07:28:11.545Z,14.93
2023-03-07T07:33:13.416Z,14.70
2023-03-07T07:38:15.383Z,13.65
2023-03-07T07:43:17.878Z,13.70
2023-03-07T07:48:31.610Z,13.38
2023-03-07T07:53:34.242Z,10.90
2023-03-07T07:58:36.266Z,10.50
2023-03-07T08:03:38.687Z,10.80
2023-03-07T08:08:40.259Z,13.68
2023-03-07T08:13:41.846Z,10.45
2023-03-07T08:18:47.820Z,11.63
2023-03-07T08:23:49.732Z,12.85
2023-03-07T08:28:51.330Z,11.98
2023-03-07T08:33:53.177Z,11.00
2023-03-07T08:38:54.690Z,12.15
2023-03-07T08:43:56.315Z,14.40
2023-03-07T08:48:57.814Z,13.10
2023-03-07T08:53:59.364Z,14.13
2023-03-07T08:59:00.916Z,15.35
2023-03-07T09:04:02.604Z,15.10
2023-03-07T09:09:05.988Z,14.40
2023-03-07T09:14:07.622Z,13.30
2023-03-07T09:19:13.855Z,16.15
2023-03-07T09:24:15.480Z,14.45
2023-03-07T09:29:17.174Z,15.25
2023-03-07T09:34:18.687Z,13.65
2023-03-07T09:39:25.959Z,14.50
2023-03-07T09:44:47.093Z,12.75
2023-03-07T09:50:24.781Z,12.65
2023-03-07T09:55:29.880Z,12.98
2023-03-07T10:00:33.722Z,13.77
2023-03-07T10:05:58.529Z,13.90
2023-03-07T10:11:23.084Z,15.90
2023-03-07T10:16:43.006Z,11.55
2023-03-07T10:27:06.666Z,12.27
2023-03-07T10:32:39.363Z,13.03
2023-03-07T10:37:55.959Z,12.00
2023-03-07T10:42:59.348Z,13.38
2023-03-07T10:48:08.236Z,12.68
2023-03-07T10:53:24.484Z,11.63
2023-03-07T10:58:27.959Z,13.27
2023-03-07T11:03:42.499Z,9.38
2023-03-07T11:08:51.467Z,11.98
2023-03-07T11:14:08.369Z,10.15
2023-03-07T11:19:32.189Z,11.25
2023-03-07T11:24:39.048Z,12.88
2023-03-07T11:29:40.579Z,11.40
2023-03-07T11:34:59.425Z,10.88
2023-03-07T11:40:32.162Z,12.45
2023-03-07T11:45:43.279Z,12.48
2023-03-07T11:50:53.455Z,9.98
2023-03-07T11:56:25.888Z,10.90
2023-03-07T12:01:44.842Z,12.50
2023-03-07T12:06:52.755Z,9.70
2023-03-07T12:11:57.643Z,10.57
2023-03-07T12:17:25.659Z,10.73
2023-03-07T12:22:29.072Z,10.45
2023-03-07T12:27:52.482Z,13.98
2023-03-07T12:32:54.917Z,10.40
2023-03-07T12:38:18.474Z,11.27
2023-03-07T12:43:33.495Z,13.07
2023-03-07T12:48:58.923Z,10.63
2023-03-07T12:54:07.124Z,9.48
2023-03-07T12:59:12.933Z,9.82
2023-03-07T13:04:17.561Z,10.27
2023-03-07T13:09:24.963Z,11.50
2023-03-07T13:14:43.912Z,10.10
2023-03-07T13:19:56.950Z,12.43
2023-03-07T13:25:27.647Z,7.22
2023-03-07T13:30:31.558Z,9.80
2023-03-07T13:35:38.977Z,10.70
2023-03-07T13:40:43.373Z,12.48
2023-03-07T13:45:46.686Z,11.88
2023-03-07T13:50:48.215Z,8.50
2023-03-07T13:56:20.307Z,8.90
2023-03-07T14:01:26.642Z,11.32
2023-03-07T14:06:36.496Z,8.18
2023-03-07T14:17:18.529Z,10.00
2023-03-07T14:22:44.209Z,11.18
2023-03-07T14:28:03.683Z,10.35
2023-03-07T14:33:05.239Z,9.68
2023-03-07T14:38:16.748Z,8.48
2023-03-07T14:43:33.075Z,9.13
2023-03-07T14:48:56.931Z,9.63
2023-03-07T14:54:04.910Z,8.75
2023-03-07T14:59:10.800Z,9.20
2023-03-07T15:04:28.704Z,11.43
2023-03-07T15:09:32.136Z,10.60
2023-03-07T15:14:45.644Z,8.63
2023-03-07T15:19:52.757Z,7.40
2023-03-07T15:24:55.163Z,8.68
2023-03-07T15:30:01.915Z,7.95
2023-03-07T15:35:15.073Z,11.88
2023-03-07T15:40:28.373Z,7.95
2023-03-07T15:45:38.969Z,7.75
2023-03-07T15:50:40.562Z,9.07
2023-03-07T15:55:42.946Z,8.27
2023-03-07T16:00:44.503Z,9.57
2023-03-07T16:05:46.046Z,10.70
2023-03-07T16:11:00.397Z,7.47
2023-03-07T16:16:16.499Z,10.60
2023-03-07T16:21:19.355Z,9.52
2023-03-07T16:26:23.745Z,9.73
2023-03-07T16:31:25.317Z,10.80
2023-03-07T16:36:26.815Z,8.10
2023-03-07T16:41:28.747Z,8.40
2023-03-07T16:46:30.630Z,15.20
2023-03-07T16:51:32.488Z,10.30
2023-03-07T16:56:40.810Z,10.02
2023-03-07T17:01:45.992Z,10.30
2023-03-07T17:06:57.745Z,9.70
2023-03-07T17:12:03.173Z,9.70
2023-03-07T17:17:05.820Z,8.75
2023-03-07T17:22:07.474Z,10.48
2023-03-07T17:27:09.469Z,10.00
2023-03-07T17:32:11.546Z,10.55
2023-03-07T17:37:13.777Z,10.52
2023-03-07T17:42:15.368Z,10.45
2023-03-07T17:47:16.883Z,14.02
2023-03-07T17:52:18.374Z,9.68
2023-03-07T17:57:20.578Z,11.38
2023-03-07T18:02:24.650Z,9.18
2023-03-07T18:07:26.210Z,10.60
2023-03-07T18:12:27.763Z,9.60
2023-03-07T18:17:35.741Z,11.07
2023-03-07T18:22:47.803Z,11.05
2023-03-07T18:27:49.924Z,9.57
2023-03-07T18:32:55.292Z,9.15
2023-03-07T18:37:58.291Z,10.68
2023-03-07T18:43:00.600Z,11.07
2023-03-07T18:48:02.144Z,11.63
2023-03-07T18:53:06.677Z,12.18
2023-03-07T18:58:10.319Z,10.25
2023-03-07T19:03:11.873Z,14.07
2023-03-07T19:08:14.065Z,10.68
2023-03-07T19:13:15.611Z,9.13
2023-03-07T19:18:17.138Z,8.57
2023-03-07T19:23:21.236Z,9.52
2023-03-07T19:28:22.742Z,9.82
2023-03-07T19:33:25.078Z,9.18
2023-03-07T19:38:26.570Z,8.88
2023-03-07T19:43:28.980Z,9.95
2023-03-07T19:48:30.523Z,10.43
2023-03-07T19:53:32.052Z,10.13
2023-03-07T19:58:36.043Z,11.43
2023-03-07T20:03:40.196Z,8.27
2023-03-07T20:08:42.184Z,9.60
2023-03-07T20:13:48.220Z,8.55
2023-03-07T20:18:51.847Z,7.20
2023-03-07T20:23:53.940Z,8.00
2023-03-07T20:28:56.360Z,8.90
2023-03-07T20:33:59.672Z,7.32
2023-03-07T20:39:04.508Z,9.90
2023-03-07T20:44:08.674Z,11.77
2023-03-07T20:49:13.285Z,9.65
2023-03-07T20:54:17.076Z,9.88
2023-03-07T20:59:18.915Z,8.20
2023-03-07T21:04:21.014Z,12.15
2023-03-07T21:09:23.368Z,11.90
2023-03-07T21:14:26.919Z,8.73
2023-03-07T21:19:28.398Z,9.02
2023-03-07T21:24:29.880Z,10.88
2023-03-07T21:29:31.385Z,7.88
2023-03-07T21:34:32.897Z,9.00
2023-03-07T21:39:34.500Z,9.52
2023-03-07T21:44:36.035Z,9.35
2023-03-07T21:49:37.541Z,12.10
2023-03-07T21:54:39.014Z,9.93
2023-03-07T21:59:40.625Z,11.90
2023-03-07T22:04:42.111Z,9.80
2023-03-07T22:09:43.633Z,9.57
2023-03-07T22:14:46.650Z,10.00
2023-03-07T22:19:48.222Z,9.73
2023-03-07T22:24:49.925Z,9.52
2023-03-07T22:29:51.462Z,9.88
2023-03-07T22:34:53.055Z,10.32
2023-03-07T22:39:54.805Z,8.43
2023-03-07T22:44:56.313Z,9.10
2023-03-07T22:49:57.826Z,10.32
2023-03-07T22:54:59.363Z,10.00
2023-03-07T23:00:00.914Z,10.35
2023-03-07T23:05:02.464Z,11.30
2023-03-07T23:10:06.420Z,11.35
2023-03-07T23:15:08.353Z,13.45
2023-03-07T23:20:10.981Z,12.55
2023-03-07T23:25:13.594Z,10.10
2023-03-07T23:30:17.423Z,15.00
2023-03-07T23:35:18.925Z,11.98
2023-03-07T23:40:22.923Z,14.07
2023-03-07T23:45:24.970Z,11.52
2023-03-07T23:50:26.517Z,11.73
2023-03-07T23:55:28.016Z,13.68
