createdAt,value
2018-03-08T00:00:38.973Z,4
2018-03-08T00:01:29.932Z,4.1
2018-03-08T00:02:19.934Z,4.1
2018-03-08T00:03:10.318Z,4.1
2018-03-08T00:04:00.362Z,4.2
2018-03-08T00:04:49.848Z,4.1
2018-03-08T00:05:40.468Z,4.2
2018-03-08T00:06:30.520Z,4.2
2018-03-08T00:07:20.568Z,4.1
2018-03-08T00:08:10.382Z,4.1
2018-03-08T00:09:00.393Z,4.1
2018-03-08T00:09:50.459Z,4.1
2018-03-08T00:10:40.524Z,4.1
2018-03-08T00:11:30.590Z,4.1
2018-03-08T00:12:20.668Z,4.1
2018-03-08T00:13:11.019Z,4.1
2018-03-08T00:14:00.202Z,4.1
2018-03-08T00:14:50.904Z,4.1
2018-03-08T00:15:40.612Z,4.1
2018-03-08T00:16:30.938Z,4.1
2018-03-08T00:17:21.007Z,4.1
2018-03-08T00:18:11.375Z,4
2018-03-08T00:19:01.379Z,4
2018-03-08T00:19:51.455Z,3.9
2018-03-08T00:20:41.217Z,3.9
2018-03-08T00:21:31.009Z,3.9
2018-03-08T00:22:21.064Z,4
2018-03-08T00:23:11.321Z,4
2018-03-08T00:24:01.214Z,4.1
2018-03-08T00:24:51.539Z,4.1
2018-03-08T00:25:41.591Z,4.1
2018-03-08T00:26:31.950Z,4.1
2018-03-08T00:27:21.324Z,4.1
2018-03-08T00:28:11.769Z,4.2
2018-03-08T00:29:01.855Z,4.2
2018-03-08T00:29:51.941Z,4.1
2018-03-08T00:30:41.692Z,4
2018-03-08T00:31:31.414Z,3.9
2018-03-08T00:32:21.786Z,3.9
2018-03-08T00:33:11.882Z,3.8
2018-03-08T00:34:01.951Z,3.8
2018-03-08T00:34:51.658Z,3.9
2018-03-08T00:35:42.148Z,3.9
2018-03-08T00:36:31.384Z,3.9
2018-03-08T00:37:21.658Z,4
2018-03-08T00:38:12.206Z,4
2018-03-08T00:39:02.288Z,4.1
2018-03-08T00:39:52.574Z,4.1
2018-03-08T00:40:42.071Z,4.1
2018-03-08T00:41:32.723Z,4.1
2018-03-08T00:42:22.048Z,4.1
2018-03-08T00:43:12.846Z,4.1
2018-03-08T00:44:02.611Z,4.1
2018-03-08T00:44:53.058Z,4.2
2018-03-08T00:45:42.513Z,4.2
2018-03-08T00:46:32.374Z,4.2
2018-03-08T00:47:23.416Z,4.2
2018-03-08T00:48:13.064Z,4.2
2018-03-08T00:49:02.685Z,4.2
2018-03-08T00:49:53.345Z,4.2
2018-03-08T00:50:42.753Z,4.1
2018-03-08T00:51:32.602Z,4.1
2018-03-08T00:52:23.543Z,4.1
2018-03-08T00:53:13.622Z,4.1
2018-03-08T00:54:03.114Z,4.2
2018-03-08T00:54:53.372Z,4.2
2018-03-08T00:55:43.535Z,4.2
2018-03-08T00:56:32.907Z,4.3
2018-03-08T00:57:23.234Z,4.3
2018-03-08T00:58:13.613Z,4.3
2018-03-08T00:59:03.736Z,4.3
2018-03-08T00:59:54.035Z,4.3
2018-03-08T01:00:43.777Z,4.3
2018-03-08T01:01:34.125Z,4.3
2018-03-08T01:02:24.146Z,4.3
2018-03-08T01:03:13.992Z,4.2
2018-03-08T01:04:03.808Z,4.3
2018-03-08T01:04:54.697Z,4.2
2018-03-08T01:05:44.142Z,4.2
2018-03-08T01:06:33.686Z,4.3
2018-03-08T01:07:24.571Z,4.3
2018-03-08T01:08:13.994Z,4.3
2018-03-08T01:09:04.254Z,4.3
2018-03-08T01:09:54.779Z,4.3
2018-03-08T01:10:44.804Z,4.3
2018-03-08T01:11:34.641Z,4.4
2018-03-08T01:12:24.869Z,4.4
2018-03-08T01:13:15.021Z,4.4
2018-03-08T01:14:04.789Z,4.4
2018-03-08T01:14:55.374Z,4.4
2018-03-08T01:15:45.377Z,4.3
2018-03-08T01:16:34.684Z,4.3
2018-03-08T01:17:25.266Z,4.2
2018-03-08T01:18:15.031Z,4.2
2018-03-08T01:19:04.709Z,4.3
2018-03-08T01:19:55.412Z,4.2
2018-03-08T01:20:44.999Z,4.2
2018-03-08T01:21:34.748Z,4.2
2018-03-08T01:22:25.096Z,4.3
2018-03-08T01:23:14.893Z,4.3
2018-03-08T01:24:05.285Z,4.2
2018-03-08T01:24:55.266Z,4.2
2018-03-08T01:25:45.558Z,4.2
2018-03-08T01:26:35.381Z,4.2
2018-03-08T01:27:25.951Z,4.1
2018-03-08T01:28:16.003Z,4.1
2018-03-08T01:29:05.815Z,4.1
2018-03-08T01:29:56.120Z,4.1
2018-03-08T01:30:45.481Z,4.1
2018-03-08T01:31:35.740Z,4.1
2018-03-08T01:32:26.306Z,4.1
2018-03-08T01:33:16.368Z,4.1
2018-03-08T01:34:06.128Z,4
2018-03-08T01:34:56.180Z,4
2018-03-08T01:35:46.225Z,4.1
2018-03-08T01:36:36.375Z,4.1
2018-03-08T01:37:26.640Z,4.1
2018-03-08T01:38:16.973Z,4.2
2018-03-08T01:39:06.560Z,4.3
2018-03-08T01:39:56.599Z,4.3
2018-03-08T01:40:46.849Z,4.3
2018-03-08T01:41:36.730Z,4.2
2018-03-08T01:42:26.494Z,4.2
2018-03-08T01:43:16.749Z,4.2
2018-03-08T01:44:07.390Z,4.2
2018-03-08T01:44:56.865Z,4.3
2018-03-08T01:45:46.769Z,4.3
2018-03-08T01:46:36.902Z,4.3
2018-03-08T01:47:27.050Z,4.4
2018-03-08T01:48:17.207Z,4.4
2018-03-08T01:49:07.737Z,4.4
2018-03-08T01:49:57.252Z,4.4
2018-03-08T01:50:47.894Z,4.3
2018-03-08T01:51:37.640Z,4.4
2018-03-08T01:52:27.404Z,4.4
2018-03-08T01:53:17.456Z,4.3
2018-03-08T01:54:07.314Z,4.3
2018-03-08T01:54:57.616Z,4.3
2018-03-08T01:55:48.016Z,4.3
2018-03-08T01:56:37.479Z,4.3
2018-03-08T01:57:27.284Z,4.1
2018-03-08T01:58:17.548Z,4.2
2018-03-08T01:59:08.217Z,4.1
2018-03-08T01:59:57.997Z,4.1
2018-03-08T02:00:48.249Z,4.1
2018-03-08T02:01:38.627Z,4.1
2018-03-08T02:02:27.887Z,4.1
2018-03-08T02:03:17.892Z,4.1
2018-03-08T02:04:08.151Z,4.2
2018-03-08T02:04:58.269Z,4.2
2018-03-08T02:05:48.627Z,4.2
2018-03-08T02:06:38.436Z,4.3
2018-03-08T02:07:28.741Z,4.3
2018-03-08T02:08:18.813Z,4.3
2018-03-08T02:09:08.290Z,4.3
2018-03-08T02:09:58.616Z,4.3
2018-03-08T02:10:48.198Z,4.3
2018-03-08T02:11:38.742Z,4.3
2018-03-08T02:12:28.806Z,4.3
2018-03-08T02:13:19.162Z,4.3
2018-03-08T02:14:09.037Z,4.3
2018-03-08T02:14:59.030Z,4.3
2018-03-08T02:15:49.018Z,4.2
2018-03-08T02:16:39.218Z,4.1
2018-03-08T02:17:29.248Z,4.1
2018-03-08T02:18:19.222Z,4.1
2018-03-08T02:19:09.283Z,4
2018-03-08T02:19:58.937Z,3.9
2018-03-08T02:20:49.092Z,3.9
2018-03-08T02:21:39.427Z,4
2018-03-08T02:22:29.804Z,3.9
2018-03-08T02:23:19.369Z,3.9
2018-03-08T02:24:09.430Z,3.9
2018-03-08T02:24:59.687Z,4
2018-03-08T02:25:50.036Z,3.9
2018-03-08T02:26:39.846Z,4
2018-03-08T02:27:29.827Z,4
2018-03-08T02:28:19.920Z,4
2018-03-08T02:29:10.005Z,4.1
2018-03-08T02:30:00.334Z,4.1
2018-03-08T02:30:50.092Z,4.1
2018-03-08T02:31:40.061Z,4.1
2018-03-08T02:32:30.207Z,4.1
2018-03-08T02:33:19.968Z,4.1
2018-03-08T02:34:10.348Z,4.1
2018-03-08T02:35:00.166Z,4.1
2018-03-08T02:35:50.529Z,4.1
2018-03-08T02:36:39.702Z,4.1
2018-03-08T02:37:30.366Z,4.1
2018-03-08T02:38:20.618Z,4.2
2018-03-08T02:39:10.469Z,4.2
2018-03-08T02:40:01.104Z,4.1
2018-03-08T02:40:50.689Z,4.2
2018-03-08T02:41:40.855Z,4.2
2018-03-08T02:42:30.222Z,4.2
2018-03-08T02:43:20.973Z,4.2
2018-03-08T02:44:11.313Z,4.2
2018-03-08T02:45:01.371Z,4.2
2018-03-08T02:45:50.648Z,4.2
2018-03-08T02:46:41.246Z,4.2
2018-03-08T02:47:31.258Z,4.2
2018-03-08T02:48:21.590Z,4.2
2018-03-08T02:49:11.118Z,4.2
2018-03-08T02:50:01.797Z,4.2
2018-03-08T02:50:52.089Z,4.2
2018-03-08T02:51:41.842Z,4.1
2018-03-08T02:52:31.462Z,4.1
2018-03-08T02:53:21.938Z,4.1
2018-03-08T02:54:11.754Z,4.1
2018-03-08T02:55:01.889Z,4.1
2018-03-08T02:55:51.643Z,4.2
2018-03-08T02:56:41.614Z,4.3
2018-03-08T02:57:31.373Z,4.3
2018-03-08T02:58:21.919Z,4.3
2018-03-08T02:59:12.427Z,4.3
2018-03-08T03:00:02.136Z,4.2
2018-03-08T03:00:52.479Z,4.2
2018-03-08T03:01:42.253Z,4.3
2018-03-08T03:02:32.031Z,4.3
2018-03-08T03:03:22.073Z,4.3
2018-03-08T03:04:12.606Z,4.3
2018-03-08T03:05:02.766Z,4.3
2018-03-08T03:05:52.134Z,4.3
2018-03-08T03:06:42.372Z,4.3
2018-03-08T03:07:32.649Z,4.3
2018-03-08T03:08:22.529Z,4.3
2018-03-08T03:09:12.621Z,4.3
2018-03-08T03:10:02.873Z,4.3
2018-03-08T03:10:52.620Z,4.3
2018-03-08T03:11:42.934Z,4.3
2018-03-08T03:12:33.301Z,4.3
2018-03-08T03:13:23.152Z,4.3
2018-03-08T03:14:13.136Z,4.2
2018-03-08T03:15:03.205Z,4.2
2018-03-08T03:15:53.251Z,4.3
2018-03-08T03:16:43.624Z,4.2
2018-03-08T03:17:33.384Z,4.2
2018-03-08T03:18:23.681Z,4.2
2018-03-08T03:19:14.024Z,4.2
2018-03-08T03:20:04.133Z,4.2
2018-03-08T03:20:53.855Z,4.2
2018-03-08T03:21:43.645Z,4.2
2018-03-08T03:22:34.248Z,4.2
2018-03-08T03:23:24.320Z,4.1
2018-03-08T03:24:14.365Z,4.1
2018-03-08T03:25:03.573Z,4.1
2018-03-08T03:25:53.837Z,4.2
2018-03-08T03:26:44.086Z,4.1
2018-03-08T03:27:33.754Z,4.1
2018-03-08T03:28:24.406Z,4.1
2018-03-08T03:29:13.969Z,4.1
2018-03-08T03:30:04.850Z,4
2018-03-08T03:30:54.096Z,4.1
2018-03-08T03:31:43.958Z,4.1
2018-03-08T03:32:34.427Z,4
2018-03-08T03:33:25.024Z,4.1
2018-03-08T03:34:14.509Z,4
2018-03-08T03:35:04.589Z,3.9
2018-03-08T03:35:55.203Z,3.9
2018-03-08T03:36:44.478Z,3.9
2018-03-08T03:37:34.769Z,3.9
2018-03-08T03:38:24.248Z,3.9
2018-03-08T03:39:14.862Z,3.9
2018-03-08T03:40:04.760Z,3.8
2018-03-08T03:40:54.993Z,3.8
2018-03-08T03:41:45.063Z,3.8
2018-03-08T03:42:35.398Z,3.8
2018-03-08T03:43:25.264Z,3.8
2018-03-08T03:44:15.020Z,3.8
2018-03-08T03:45:05.565Z,3.8
2018-03-08T03:45:55.634Z,3.8
2018-03-08T03:46:45.667Z,3.8
2018-03-08T03:47:35.999Z,3.8
2018-03-08T03:48:25.499Z,3.8
2018-03-08T03:49:16.180Z,3.8
2018-03-08T03:50:05.927Z,3.8
2018-03-08T03:50:56.275Z,3.8
2018-03-08T03:51:46.307Z,3.8
2018-03-08T03:52:36.357Z,3.8
2018-03-08T03:53:26.411Z,3.7
2018-03-08T03:54:16.202Z,3.6
2018-03-08T03:55:06.544Z,3.7
2018-03-08T03:55:56.022Z,3.6
2018-03-08T03:56:45.299Z,3.6
2018-03-08T03:57:36.170Z,3.6
2018-03-08T03:58:25.920Z,3.6
2018-03-08T03:59:16.317Z,3.6
2018-03-08T04:00:06.890Z,3.6
2018-03-08T04:00:55.899Z,3.6
2018-03-08T04:01:46.268Z,3.6
2018-03-08T04:02:36.513Z,3.6
2018-03-08T04:03:26.680Z,3.6
2018-03-08T04:04:16.327Z,3.6
2018-03-08T04:05:06.210Z,3.6
2018-03-08T04:05:56.461Z,3.7
2018-03-08T04:06:47.125Z,3.8
2018-03-08T04:07:37.155Z,3.8
2018-03-08T04:08:26.910Z,3.8
2018-03-08T04:09:17.276Z,3.8
2018-03-08T04:10:06.846Z,3.9
2018-03-08T04:10:57.482Z,3.9
2018-03-08T04:11:47.244Z,3.9
2018-03-08T04:12:37.785Z,3.9
2018-03-08T04:13:27.260Z,3.9
2018-03-08T04:14:17.223Z,3.9
2018-03-08T04:15:07.103Z,3.9
2018-03-08T04:15:57.435Z,3.9
2018-03-08T04:16:47.471Z,3.9
2018-03-08T04:17:37.844Z,3.9
2018-03-08T04:18:27.118Z,4
2018-03-08T04:19:17.482Z,4
2018-03-08T04:20:07.829Z,4
2018-03-08T04:20:57.527Z,3.9
2018-03-08T04:21:47.565Z,3.9
2018-03-08T04:22:38.073Z,3.9
2018-03-08T04:23:27.795Z,3.9
2018-03-08T04:24:18.338Z,3.9
2018-03-08T04:25:07.792Z,3.8
2018-03-08T04:25:58.440Z,3.8
2018-03-08T04:26:48.018Z,3.8
2018-03-08T04:27:38.833Z,3.8
2018-03-08T04:28:28.905Z,3.8
2018-03-08T04:29:18.080Z,3.9
2018-03-08T04:30:08.328Z,3.9
2018-03-08T04:30:58.205Z,3.9
2018-03-08T04:31:48.640Z,3.9
2018-03-08T04:32:38.410Z,4
2018-03-08T04:33:28.695Z,4
2018-03-08T04:34:19.288Z,3.9
2018-03-08T04:35:08.266Z,3.9
2018-03-08T04:35:58.855Z,3.9
2018-03-08T04:36:49.226Z,3.9
2018-03-08T04:37:39.533Z,3.9
2018-03-08T04:38:28.711Z,3.9
2018-03-08T04:39:19.161Z,3.9
2018-03-08T04:40:09.691Z,3.9
2018-03-08T04:40:58.997Z,3.9
2018-03-08T04:41:49.139Z,3.9
2018-03-08T04:42:39.868Z,3.9
2018-03-08T04:43:28.789Z,3.9
2018-03-08T04:44:19.461Z,3.9
2018-03-08T04:45:09.488Z,3.9
2018-03-08T04:45:59.554Z,3.9
2018-03-08T04:46:49.427Z,3.9
2018-03-08T04:47:39.931Z,3.9
2018-03-08T04:48:30.030Z,3.9
2018-03-08T04:49:19.567Z,3.9
2018-03-08T04:50:09.462Z,4
2018-03-08T04:51:00.209Z,4
2018-03-08T04:51:49.384Z,4
2018-03-08T04:52:40.004Z,4.1
2018-03-08T04:53:29.855Z,4.1
2018-03-08T04:54:19.794Z,4.1
2018-03-08T04:55:10.182Z,4.1
2018-03-08T04:55:59.949Z,4.1
2018-03-08T04:56:50.288Z,4.1
2018-03-08T04:57:40.921Z,4.1
2018-03-08T04:58:30.512Z,4.1
2018-03-08T04:59:19.778Z,4.1
2018-03-08T05:00:10.814Z,4.1
2018-03-08T05:01:00.881Z,4.1
2018-03-08T05:01:50.649Z,4.1
2018-03-08T05:02:39.833Z,4.2
2018-03-08T05:03:30.573Z,4.2
2018-03-08T05:04:20.126Z,4.2
2018-03-08T05:05:10.680Z,4.1
2018-03-08T05:06:01.249Z,4.2
2018-03-08T05:06:50.984Z,4.3
2018-03-08T05:07:40.926Z,4.3
2018-03-08T05:08:30.810Z,4.3
2018-03-08T05:09:21.198Z,4.3
2018-03-08T05:10:11.621Z,4.3
2018-03-08T05:11:01.009Z,4.3
2018-03-08T05:11:50.865Z,4.3
2018-03-08T05:12:41.425Z,4.2
2018-03-08T05:13:31.336Z,4.1
2018-03-08T05:14:21.824Z,4.1
2018-03-08T05:15:12.162Z,4.1
2018-03-08T05:16:02.203Z,4.1
2018-03-08T05:16:51.878Z,4.1
2018-03-08T05:17:41.748Z,4.1
2018-03-08T05:18:31.245Z,4.2
2018-03-08T05:19:21.868Z,4.2
2018-03-08T05:20:11.936Z,4.3
2018-03-08T05:21:02.266Z,4.3
2018-03-08T05:21:52.648Z,4.3
2018-03-08T05:22:41.603Z,4.3
2018-03-08T05:23:32.569Z,4.3
2018-03-08T05:24:22.558Z,4.3
2018-03-08T05:25:12.555Z,4.3
2018-03-08T05:26:02.936Z,4.3
2018-03-08T05:26:52.396Z,4.4
2018-03-08T05:27:42.246Z,4.4
2018-03-08T05:28:32.512Z,4.4
2018-03-08T05:29:22.300Z,4.4
2018-03-08T05:30:12.031Z,4.5
2018-03-08T05:31:02.700Z,4.6
2018-03-08T05:31:52.825Z,4.6
2018-03-08T05:32:42.218Z,4.6
2018-03-08T05:33:33.413Z,4.6
2018-03-08T05:34:23.198Z,4.5
2018-03-08T05:35:13.253Z,4.6
2018-03-08T05:36:03.625Z,4.6
2018-03-08T05:36:53.385Z,4.7
2018-03-08T05:37:43.710Z,4.6
2018-03-08T05:38:33.476Z,4.6
2018-03-08T05:39:23.549Z,4.6
2018-03-08T05:40:13.618Z,4.6
2018-03-08T05:41:03.992Z,4.6
2018-03-08T05:41:53.449Z,4.6
2018-03-08T05:42:43.820Z,4.6
2018-03-08T05:43:34.110Z,4.6
2018-03-08T05:44:23.602Z,4.6
2018-03-08T05:45:13.674Z,4.7
2018-03-08T05:46:04.024Z,4.7
2018-03-08T05:46:53.794Z,4.8
2018-03-08T05:47:44.150Z,4.8
2018-03-08T05:48:33.797Z,4.8
2018-03-08T05:49:23.693Z,4.8
2018-03-08T05:50:14.298Z,4.8
2018-03-08T05:51:04.405Z,4.8
2018-03-08T05:51:53.347Z,4.8
2018-03-08T05:52:44.281Z,4.8
2018-03-08T05:53:34.815Z,4.8
2018-03-08T05:54:23.984Z,4.8
2018-03-08T05:55:14.082Z,4.9
2018-03-08T05:56:03.934Z,5
2018-03-08T05:56:54.483Z,5.1
2018-03-08T05:57:44.124Z,5.1
2018-03-08T05:58:34.369Z,5.2
2018-03-08T05:59:24.631Z,5.2
2018-03-08T06:00:14.722Z,5.2
2018-03-08T06:01:04.593Z,5.3
2018-03-08T06:01:54.628Z,5.3
2018-03-08T06:02:44.592Z,5.3
2018-03-08T06:03:34.934Z,5.4
2018-03-08T06:04:25.036Z,5.5
2018-03-08T06:05:15.428Z,5.5
2018-03-08T06:06:05.128Z,5.6
2018-03-08T06:06:54.853Z,5.6
2018-03-08T06:07:45.239Z,5.6
2018-03-08T06:08:35.294Z,5.6
2018-03-08T06:09:25.444Z,5.6
2018-03-08T06:10:15.424Z,5.6
2018-03-08T06:11:05.484Z,5.7
2018-03-08T06:11:55.230Z,5.6
2018-03-08T06:12:45.899Z,5.6
2018-03-08T06:13:35.758Z,5.6
2018-03-08T06:14:26.174Z,5.6
2018-03-08T06:15:15.844Z,5.7
2018-03-08T06:16:06.126Z,5.8
2018-03-08T06:16:55.586Z,5.8
2018-03-08T06:17:45.951Z,5.9
2018-03-08T06:18:35.773Z,5.9
2018-03-08T06:19:26.188Z,5.9
2018-03-08T06:20:16.120Z,5.9
2018-03-08T06:21:06.281Z,5.9
2018-03-08T06:21:56.246Z,5.9
2018-03-08T06:22:45.996Z,5.9
2018-03-08T06:23:36.939Z,5.9
2018-03-08T06:24:27.014Z,5.9
2018-03-08T06:25:17.013Z,5.9
2018-03-08T06:26:07.113Z,5.9
2018-03-08T06:26:57.139Z,5.9
2018-03-08T06:27:47.173Z,5.9
2018-03-08T06:28:37.265Z,5.9
2018-03-08T06:29:27.005Z,5.9
2018-03-08T06:30:17.369Z,5.9
2018-03-08T06:31:06.576Z,5.8
2018-03-08T06:31:57.479Z,5.8
2018-03-08T06:32:46.975Z,5.8
2018-03-08T06:33:37.602Z,5.8
2018-03-08T06:34:27.690Z,5.8
2018-03-08T06:35:17.135Z,5.8
2018-03-08T06:36:07.477Z,5.8
2018-03-08T06:36:57.849Z,5.8
2018-03-08T06:37:47.875Z,5.8
2018-03-08T06:38:37.927Z,5.8
2018-03-08T18:44:57.484Z,5.9
2018-03-08T18:45:46.813Z,5.8
2018-03-08T18:46:37.362Z,5.9
2018-03-08T18:47:27.301Z,5.9
2018-03-08T18:48:17.784Z,5.9
2018-03-08T18:49:07.020Z,5.9
2018-03-08T18:49:57.842Z,5.9
2018-03-08T18:50:47.120Z,5.9
2018-03-08T18:51:37.397Z,5.9
2018-03-08T18:52:28.299Z,5.9
2018-03-08T18:53:18.047Z,5.9
2018-03-08T18:54:08.121Z,5.9
2018-03-08T18:54:58.205Z,5.9
2018-03-08T18:55:48.507Z,5.9
2018-03-08T18:56:38.334Z,5.9
2018-03-08T18:57:28.377Z,5.9
2018-03-08T18:58:17.926Z,5.9
2018-03-08T18:59:07.716Z,5.9
2018-03-08T18:59:57.975Z,5.9
2018-03-08T19:00:48.341Z,5.9
2018-03-08T19:01:38.379Z,5.9
2018-03-08T19:02:28.238Z,6
2018-03-08T19:03:18.009Z,6
2018-03-08T19:04:08.529Z,6
2018-03-08T19:04:58.886Z,6
2018-03-08T19:05:48.696Z,6
2018-03-08T19:06:38.449Z,6
2018-03-08T19:07:28.797Z,6
2018-03-08T19:08:18.884Z,6
2018-03-08T19:09:08.608Z,6
2018-03-08T19:09:59.243Z,6
2018-03-08T19:10:48.906Z,6
2018-03-08T19:11:39.336Z,6
2018-03-08T19:12:28.658Z,6
2018-03-08T19:13:19.272Z,6
2018-03-08T19:14:08.559Z,6
2018-03-08T19:14:59.705Z,6
2018-03-08T19:15:48.950Z,6
2018-03-08T19:16:39.208Z,6
2018-03-08T19:17:29.176Z,6.1
2018-03-08T19:18:19.443Z,6
2018-03-08T19:19:09.118Z,6
2018-03-08T19:20:00.248Z,6
2018-03-08T19:20:49.979Z,5.9
2018-03-08T19:21:39.774Z,6
2018-03-08T19:22:29.920Z,6
2018-03-08T19:23:19.588Z,6
2018-03-08T19:24:09.353Z,6
2018-03-08T19:25:00.097Z,6.1
2018-03-08T19:25:50.067Z,6.1
2018-03-08T19:26:39.650Z,6.1
2018-03-08T19:27:30.197Z,6.1
2018-03-08T19:28:19.735Z,6.1
2018-03-08T19:29:10.574Z,6
2018-03-08T19:30:00.519Z,6
2018-03-08T19:30:50.410Z,6
2018-03-08T19:31:40.261Z,5.9
2018-03-08T19:32:30.807Z,5.9
2018-03-08T19:33:20.604Z,5.9
2018-03-08T19:34:10.361Z,5.9
2018-03-08T19:35:00.697Z,5.9
2018-03-08T19:35:50.479Z,5.9
2018-03-08T19:36:41.470Z,5.8
2018-03-08T19:37:31.189Z,5.7
2018-03-08T19:38:21.501Z,5.6
2018-03-08T19:39:11.525Z,5.6
2018-03-08T19:40:01.590Z,5.6
2018-03-08T19:40:51.372Z,5.5
2018-03-08T19:41:41.416Z,5.5
2018-03-08T19:42:31.753Z,5.5
2018-03-08T19:43:21.296Z,5.4
2018-03-08T19:44:11.223Z,5.4
2018-03-08T19:45:01.400Z,5.4
2018-03-08T19:45:51.178Z,5.4
2018-03-08T19:46:41.520Z,5.3
2018-03-08T19:47:31.672Z,5.4
2018-03-08T19:48:21.725Z,5.3
2018-03-08T19:49:11.985Z,5.3
2018-03-08T19:50:02.086Z,5.3
2018-03-08T19:50:51.572Z,5.3
2018-03-08T19:51:41.874Z,5.3
2018-03-08T19:52:31.732Z,5.3
2018-03-08T19:53:21.958Z,5.2
2018-03-08T19:54:10.965Z,5.3
2018-03-08T19:55:02.115Z,5.3
2018-03-08T19:55:52.135Z,5.3
2018-03-08T19:56:41.917Z,5.3
2018-03-08T19:57:32.078Z,5.3
2018-03-08T19:58:22.147Z,5.2
2018-03-08T19:59:12.103Z,5.1
2018-03-08T20:00:02.860Z,5.1
2018-03-08T20:00:52.503Z,5.1
2018-03-08T20:01:43.007Z,5.2
2018-03-08T20:02:32.906Z,5.3
2018-03-08T20:03:22.670Z,5.3
2018-03-08T20:04:13.343Z,5.3
2018-03-08T20:05:03.348Z,5.3
2018-03-08T20:05:53.126Z,5.3
2018-03-08T20:06:43.213Z,5.2
2018-03-08T20:07:32.993Z,5.3
2018-03-08T20:08:23.590Z,5.3
2018-03-08T20:09:13.370Z,5.3
2018-03-08T20:10:03.712Z,5.3
2018-03-08T20:10:53.179Z,5.3
2018-03-08T20:11:43.803Z,5.3
2018-03-08T20:12:33.582Z,5.3
2018-03-08T20:13:23.632Z,5.3
2018-03-08T20:14:13.410Z,5.3
2018-03-08T20:15:04.122Z,5.3
2018-03-08T20:15:53.790Z,5.3
2018-03-08T20:16:43.875Z,5.3
2018-03-08T20:17:34.192Z,5.3
2018-03-08T20:18:24.259Z,5.3
2018-03-08T20:19:14.031Z,5.3
2018-03-08T20:20:04.167Z,5.3
2018-03-08T20:20:54.461Z,5.3
2018-03-08T20:21:43.372Z,5.3
2018-03-08T20:22:34.092Z,5.3
2018-03-08T20:23:24.356Z,5.3
2018-03-08T20:24:13.709Z,5.3
2018-03-08T20:25:03.855Z,5.3
2018-03-08T20:25:53.924Z,5.3
2018-03-08T20:26:43.997Z,5.3
2018-03-08T20:27:34.149Z,5.3
2018-03-08T20:28:24.210Z,5.2
2018-03-08T20:29:14.550Z,5.2
2018-03-08T20:30:04.550Z,5.3
2018-03-08T20:30:54.658Z,5.2
2018-03-08T20:31:44.926Z,5.2
2018-03-08T20:32:34.983Z,5.2
2018-03-08T20:33:24.563Z,5.3
2018-03-08T20:34:14.629Z,5.2
2018-03-08T20:35:04.682Z,5.2
2018-03-08T20:35:55.194Z,5.2
2018-03-08T20:36:45.267Z,5.3
2018-03-08T20:37:34.748Z,5.3
2018-03-08T20:38:25.210Z,5.3
2018-03-08T20:39:15.470Z,5.3
2018-03-08T20:40:05.219Z,5.3
2018-03-08T20:40:54.696Z,5.4
2018-03-08T20:41:45.054Z,5.3
2018-03-08T20:42:35.210Z,5.3
2018-03-08T20:43:25.269Z,5.3
2018-03-08T20:44:15.602Z,5.3
2018-03-08T20:45:05.856Z,5.3
2018-03-08T20:45:55.781Z,5.3
2018-03-08T20:46:45.415Z,5.3
2018-03-08T20:47:35.832Z,5.3
2018-03-08T20:48:25.502Z,5.4
2018-03-08T20:49:15.465Z,5.5
2018-03-08T20:50:05.640Z,5.4
2018-03-08T20:50:56.538Z,5.4
2018-03-08T20:51:45.541Z,5.4
2018-03-08T20:52:36.662Z,5.4
2018-03-08T20:53:25.864Z,5.4
2018-03-08T20:54:16.014Z,5.4
2018-03-08T20:55:06.263Z,5.3
2018-03-08T20:55:56.038Z,5.3
2018-03-08T20:56:46.470Z,5.3
2018-03-08T20:57:36.507Z,5.3
2018-03-08T20:58:26.325Z,5.2
2018-03-08T20:59:16.540Z,5.2
2018-03-08T21:00:06.421Z,5.2
2018-03-08T21:00:56.914Z,5.3
2018-03-08T21:01:46.526Z,5.3
2018-03-08T21:02:36.784Z,5.3
2018-03-08T21:03:27.059Z,5.2
2018-03-08T21:04:17.196Z,5.2
2018-03-08T21:05:06.980Z,5.1
2018-03-08T21:05:57.111Z,5.2
2018-03-08T21:06:47.194Z,5.2
2018-03-08T21:07:37.434Z,5.1
2018-03-08T21:08:27.467Z,5.2
2018-03-08T21:09:16.959Z,5.2
2018-03-08T21:10:06.606Z,5.3
2018-03-08T21:10:57.176Z,5.3
2018-03-08T21:11:47.228Z,5.3
2018-03-08T21:12:37.484Z,5.3
2018-03-08T21:13:27.230Z,5.3
2018-03-08T21:14:17.305Z,5.3
2018-03-08T21:15:07.385Z,5.3
2018-03-08T21:15:56.550Z,5.3
2018-03-08T21:16:48.056Z,5.3
2018-03-08T21:17:37.534Z,5.3
2018-03-08T21:18:27.909Z,5.3
2018-03-08T21:19:18.198Z,5.3
2018-03-08T21:20:08.552Z,5.3
2018-03-08T21:20:58.304Z,5.3
2018-03-08T21:21:48.375Z,5.3
2018-03-08T21:22:38.708Z,5.3
2018-03-08T21:23:28.805Z,5.3
2018-03-08T21:24:18.550Z,5.4
2018-03-08T21:25:08.950Z,5.4
2018-03-08T21:25:58.935Z,5.4
2018-03-08T21:26:49.013Z,5.4
2018-03-08T21:27:38.806Z,5.4
2018-03-08T21:28:29.128Z,5.4
2018-03-08T21:29:19.200Z,5.4
2018-03-08T21:30:08.958Z,5.5
2018-03-08T21:30:59.280Z,5.5
2018-03-08T21:31:49.351Z,5.5
2018-03-08T21:32:39.394Z,5.6
2018-03-08T21:33:29.204Z,5.6
2018-03-08T21:34:19.543Z,5.6
2018-03-08T21:35:09.032Z,5.6
2018-03-08T21:35:59.402Z,5.6
2018-03-08T21:36:49.412Z,5.6
2018-03-08T21:37:39.750Z,5.6
2018-03-08T21:38:29.591Z,5.6
2018-03-08T21:39:19.908Z,5.6
2018-03-08T21:40:09.950Z,5.6
2018-03-08T21:40:59.722Z,5.6
2018-03-08T21:41:49.917Z,5.6
2018-03-08T21:42:40.120Z,5.6
2018-03-08T21:43:29.615Z,5.6
2018-03-08T21:44:20.235Z,5.6
2018-03-08T21:45:09.728Z,5.6
2018-03-08T21:46:00.085Z,5.5
2018-03-08T21:46:50.152Z,5.5
2018-03-08T21:47:39.912Z,5.5
2018-03-08T21:48:30.582Z,5.5
2018-03-08T21:49:20.020Z,5.5
2018-03-08T21:50:10.704Z,5.5
2018-03-08T21:51:00.477Z,5.5
2018-03-08T21:51:50.792Z,5.5
2018-03-08T21:52:40.834Z,5.5
2018-03-08T21:53:30.862Z,5.4
2018-03-08T21:54:20.365Z,5.4
2018-03-08T21:55:10.996Z,5.4
2018-03-08T21:56:00.527Z,5.4
2018-03-08T21:56:51.128Z,5.4
2018-03-08T21:57:40.686Z,5.5
2018-03-08T21:58:30.966Z,5.4
2018-03-08T21:59:21.002Z,5.4
2018-03-08T22:00:11.373Z,5.4
2018-03-08T22:01:01.404Z,5.4
2018-03-08T22:01:51.457Z,5.4
2018-03-08T22:02:40.963Z,5.4
2018-03-08T22:03:31.282Z,5.4
2018-03-08T22:04:21.637Z,5.4
2018-03-08T22:05:11.432Z,5.4
2018-03-08T22:06:01.510Z,5.4
2018-03-08T22:06:51.525Z,5.4
2018-03-08T22:07:41.899Z,5.4
2018-03-08T22:08:31.918Z,5.4
2018-03-08T22:09:21.985Z,5.4
2018-03-08T22:10:11.463Z,5.4
2018-03-08T22:11:01.835Z,5.4
2018-03-08T22:11:52.173Z,5.4
2018-03-08T22:12:41.933Z,5.4
2018-03-08T22:13:32.277Z,5.4
2018-03-08T22:14:22.300Z,5.4
2018-03-08T22:15:12.350Z,5.4
2018-03-08T22:16:02.415Z,5.4
2018-03-08T22:16:52.487Z,5.4
2018-03-08T22:17:42.260Z,5.4
2018-03-08T22:18:32.580Z,5.4
2018-03-08T22:19:22.641Z,5.4
2018-03-08T22:20:12.449Z,5.4
2018-03-08T22:21:02.770Z,5.4
2018-03-08T22:21:52.591Z,5.4
2018-03-08T22:22:42.925Z,5.4
2018-03-08T22:23:32.665Z,5.3
2018-03-08T22:24:22.702Z,5.4
2018-03-08T22:25:13.070Z,5.4
2018-03-08T22:26:03.164Z,5.4
2018-03-08T22:26:52.905Z,5.4
2018-03-08T22:27:43.243Z,5.4
2018-03-08T22:28:32.746Z,5.3
2018-03-08T22:29:22.609Z,5.3
2018-03-08T22:30:12.646Z,5.3
2018-03-08T22:31:03.034Z,5.3
2018-03-08T22:31:52.847Z,5.3
2018-03-08T22:32:43.293Z,5.3
2018-03-08T22:33:33.392Z,5.3
2018-03-08T22:34:22.861Z,5.3
2018-03-08T22:35:13.499Z,5.3
2018-03-08T22:36:03.569Z,5.3
2018-03-08T22:36:53.354Z,5.3
2018-03-08T22:37:43.464Z,5.3
2018-03-08T22:38:33.534Z,5.3
2018-03-08T22:39:23.204Z,5.3
2018-03-08T22:40:13.969Z,5.3
2018-03-08T22:41:03.507Z,5.3
2018-03-08T22:41:53.562Z,5.3
2018-03-08T22:42:43.850Z,5.3
2018-03-08T22:43:34.117Z,5.3
2018-03-08T22:44:23.364Z,5.3
2018-03-08T22:45:13.606Z,5.3
2018-03-08T22:46:03.955Z,5.3
2018-03-08T22:46:53.889Z,5.3
2018-03-08T22:47:44.354Z,5.2
2018-03-08T22:48:33.453Z,5.2
2018-03-08T22:49:24.193Z,5.2
2018-03-08T22:50:14.357Z,5.2
2018-03-08T22:51:04.299Z,5.2
2018-03-08T22:51:54.383Z,5.2
2018-03-08T22:52:44.976Z,5.2
2018-03-08T22:53:34.788Z,5.2
2018-03-08T22:54:25.094Z,5.1
2018-03-08T22:55:15.157Z,5.1
2018-03-08T22:56:04.715Z,5.1
2018-03-08T22:56:54.993Z,5.1
2018-03-08T22:57:45.074Z,5.1
2018-03-08T22:58:35.093Z,5.1
2018-03-08T22:59:25.494Z,5
2018-03-08T23:00:14.660Z,5
2018-03-08T23:01:05.273Z,5
2018-03-08T23:01:55.343Z,5
2018-03-08T23:02:45.413Z,5
2018-03-08T23:03:35.776Z,5
2018-03-08T23:04:25.554Z,4.9
2018-03-08T23:05:15.898Z,4.9
2018-03-08T23:06:05.900Z,4.9
2018-03-08T23:06:55.968Z,4.9
2018-03-08T23:07:46.007Z,4.9
2018-03-08T23:08:35.810Z,4.9
2018-03-08T23:09:25.863Z,4.9
2018-03-08T23:10:16.191Z,4.9
2018-03-08T23:11:06.264Z,4.9
2018-03-08T23:11:56.058Z,4.9
2018-03-08T23:12:45.820Z,4.9
2018-03-08T23:13:36.442Z,4.9
2018-03-08T23:14:26.509Z,4.9
2018-03-08T23:15:15.986Z,4.9
2018-03-08T23:16:06.600Z,4.9
2018-03-08T23:16:56.669Z,4.8
2018-03-08T23:17:46.728Z,4.9
2018-03-08T23:18:36.214Z,4.9
2018-03-08T23:19:26.864Z,4.9
2018-03-08T23:20:16.605Z,4.9
2018-03-08T23:21:06.947Z,4.9
2018-03-08T23:21:56.729Z,4.9
2018-03-08T23:22:47.069Z,4.9
2018-03-08T23:23:37.121Z,4.8
2018-03-08T23:24:26.912Z,4.8
2018-03-08T23:25:16.954Z,4.8
2018-03-08T23:26:06.524Z,4.8
2018-03-08T23:26:56.538Z,4.8
2018-03-08T23:27:46.571Z,4.8
2018-03-08T23:28:36.972Z,4.8
2018-03-08T23:29:26.699Z,4.8
2018-03-08T23:30:16.642Z,4.7
2018-03-08T23:31:07.169Z,4.7
2018-03-08T23:31:56.936Z,4.7
2018-03-08T23:32:47.210Z,4.7
2018-03-08T23:33:37.363Z,4.6
2018-03-08T23:34:27.161Z,4.6
2018-03-08T23:35:16.905Z,4.6
2018-03-08T23:36:07.815Z,4.6
2018-03-08T23:36:57.001Z,4.5
2018-03-08T23:37:47.407Z,4.5
2018-03-08T23:38:37.336Z,4.4