createdAt,value
2022-08-17T00:01:17.162Z,69.80
2022-08-17T00:03:59.105Z,70.09
2022-08-17T00:06:32.894Z,70.13
2022-08-17T00:09:06.785Z,70.26
2022-08-17T00:12:40.469Z,70.21
2022-08-17T00:14:40.196Z,70.20
2022-08-17T00:17:20.613Z,70.23
2022-08-17T00:19:54.281Z,70.05
2022-08-17T00:22:33.717Z,70.17
2022-08-17T00:25:17.982Z,70.21
2022-08-17T00:27:51.455Z,70.18
2022-08-17T00:30:25.088Z,70.22
2022-08-17T00:33:14.003Z,70.10
2022-08-17T00:35:50.819Z,70.68
2022-08-17T00:38:28.650Z,70.37
2022-08-17T00:41:05.840Z,70.19
2022-08-17T00:43:42.583Z,70.53
2022-08-17T00:46:20.167Z,70.67
2022-08-17T00:48:55.816Z,70.99
2022-08-17T00:51:34.722Z,71.02
2022-08-17T00:54:15.349Z,71.09
2022-08-17T00:56:53.372Z,71.08
2022-08-17T00:59:31.553Z,71.13
2022-08-17T01:02:08.069Z,71.05
2022-08-17T01:04:44.559Z,71.07
2022-08-17T01:07:19.977Z,71.19
2022-08-17T01:09:53.675Z,71.03
2022-08-17T01:12:27.524Z,71.15
2022-08-17T01:15:01.069Z,71.09
2022-08-17T01:17:36.414Z,71.17
2022-08-17T01:20:11.883Z,71.12
2022-08-17T01:22:47.221Z,70.92
2022-08-17T01:25:22.856Z,70.49
2022-08-17T01:27:56.574Z,70.83
2022-08-17T01:30:57.830Z,70.79
2022-08-17T01:33:23.910Z,70.96
2022-08-17T01:35:57.639Z,70.67
2022-08-17T01:38:35.033Z,70.91
2022-08-17T01:41:12.704Z,71.08
2022-08-17T01:43:50.353Z,70.97
2022-08-17T01:46:27.114Z,71.25
2022-08-17T01:49:01.730Z,71.08
2022-08-17T01:51:35.671Z,71.12
2022-08-17T01:54:17.389Z,70.68
2022-08-17T01:56:53.023Z,70.96
2022-08-17T01:59:26.737Z,70.94
2022-08-17T02:02:01.410Z,70.92
2022-08-17T02:04:36.104Z,70.37
2022-08-17T02:07:09.701Z,70.18
2022-08-17T02:09:45.211Z,70.56
2022-08-17T02:12:39.328Z,70.17
2022-08-17T02:15:15.989Z,70.37
2022-08-17T02:17:54.827Z,70.63
2022-08-17T02:20:42.079Z,70.73
2022-08-17T02:23:17.171Z,71.01
2022-08-17T02:25:52.347Z,71.12
2022-08-17T02:28:26.356Z,71.03
2022-08-17T02:31:06.166Z,71.41
2022-08-17T02:33:42.623Z,71.13
2022-08-17T02:36:17.059Z,71.29
2022-08-17T02:38:51.768Z,71.06
2022-08-17T02:41:29.765Z,71.05
2022-08-17T02:44:07.076Z,71.52
2022-08-17T02:46:40.617Z,71.42
2022-08-17T02:49:14.153Z,71.34
2022-08-17T02:51:47.723Z,71.63
2022-08-17T02:54:39.907Z,71.29
2022-08-17T02:57:16.231Z,70.88
2022-08-17T02:59:49.740Z,71.25
2022-08-17T03:02:23.362Z,71.37
2022-08-17T03:04:56.969Z,71.38
2022-08-17T03:07:31.940Z,70.92
2022-08-17T03:10:06.489Z,71.24
2022-08-17T03:12:43.518Z,71.42
2022-08-17T03:15:20.597Z,71.62
2022-08-17T03:17:54.757Z,71.24
2022-08-17T03:20:30.639Z,71.22
2022-08-17T03:23:05.294Z,71.50
2022-08-17T03:25:43.424Z,71.48
2022-08-17T03:28:19.216Z,71.83
2022-08-17T03:30:53.555Z,71.84
2022-08-17T03:33:27.230Z,71.72
2022-08-17T03:36:00.936Z,71.93
2022-08-17T03:38:39.012Z,71.54
2022-08-17T03:41:14.136Z,71.43
2022-08-17T03:43:49.099Z,71.61
2022-08-17T03:46:39.860Z,71.81
2022-08-17T03:49:30.604Z,71.85
2022-08-17T03:52:21.600Z,71.92
2022-08-17T03:55:12.451Z,72.14
2022-08-17T03:57:46.140Z,71.73
2022-08-17T04:00:21.417Z,72.02
2022-08-17T04:02:56.155Z,71.88
2022-08-17T04:05:30.320Z,71.87
2022-08-17T04:08:08.300Z,71.60
2022-08-17T04:10:45.126Z,71.61
2022-08-17T04:13:24.877Z,71.40
2022-08-17T04:16:00.722Z,71.61
2022-08-17T04:18:34.357Z,71.42
2022-08-17T04:21:10.644Z,70.79
2022-08-17T04:23:44.203Z,71.00
2022-08-17T04:26:52.657Z,71.01
2022-08-17T04:29:13.210Z,70.68
2022-08-17T04:31:48.318Z,70.74
2022-08-17T04:34:22.211Z,70.77
2022-08-17T04:36:56.408Z,70.40
2022-08-17T04:39:30.172Z,70.20
2022-08-17T04:42:17.144Z,70.37
2022-08-17T04:44:50.814Z,70.52
2022-08-17T04:47:29.266Z,70.55
2022-08-17T04:50:04.253Z,70.18
2022-08-17T04:52:47.001Z,70.21
2022-08-17T04:55:20.867Z,70.34
2022-08-17T04:57:54.422Z,69.98
2022-08-17T05:00:28.038Z,70.37
2022-08-17T05:03:03.586Z,70.34
2022-08-17T05:05:39.533Z,70.25
2022-08-17T05:08:13.109Z,70.08
2022-08-17T05:10:47.500Z,69.83
2022-08-17T05:13:23.466Z,69.74
2022-08-17T05:15:59.579Z,69.22
2022-08-17T05:18:34.625Z,69.11
2022-08-17T05:21:08.801Z,69.21
2022-08-17T05:23:43.487Z,69.65
2022-08-17T05:26:26.869Z,69.41
2022-08-17T05:29:03.025Z,69.03
2022-08-17T05:31:36.736Z,69.32
2022-08-17T05:34:11.779Z,68.96
2022-08-17T05:36:45.530Z,68.70
2022-08-17T05:39:19.198Z,68.37
2022-08-17T05:41:52.774Z,68.18
2022-08-17T05:44:26.494Z,68.10
2022-08-17T05:47:01.818Z,68.22
2022-08-17T05:49:37.780Z,67.97
2022-08-17T05:52:21.173Z,67.52
2022-08-17T05:55:06.573Z,67.09
2022-08-17T05:57:53.541Z,66.80
2022-08-17T06:00:33.260Z,66.35
2022-08-17T06:03:40.219Z,66.04
2022-08-17T06:06:38.328Z,65.51
2022-08-17T06:09:36.535Z,65.28
2022-08-17T06:12:28.488Z,64.95
2022-08-17T06:15:15.431Z,64.88
2022-08-17T06:17:50.650Z,64.46
2022-08-17T06:20:26.668Z,63.64
2022-08-17T06:23:06.686Z,63.74
2022-08-17T06:25:46.288Z,62.64
2022-08-17T06:28:28.925Z,62.35
2022-08-17T06:31:08.694Z,62.41
2022-08-17T06:33:47.640Z,62.14
2022-08-17T06:36:31.755Z,61.65
2022-08-17T06:39:30.822Z,61.28
2022-08-17T06:43:02.909Z,61.49
2022-08-17T06:45:16.467Z,60.87
2022-08-17T06:47:56.917Z,60.77
2022-08-17T06:50:37.178Z,60.34
2022-08-17T06:53:21.847Z,61.23
2022-08-17T06:56:01.213Z,61.68
2022-08-17T06:58:36.068Z,61.81
2022-08-17T07:01:18.370Z,62.02
2022-08-17T07:04:11.787Z,61.18
2022-08-17T07:06:52.641Z,61.07
2022-08-17T07:09:30.105Z,60.92
2022-08-17T07:12:16.455Z,60.90
2022-08-17T07:14:53.253Z,60.30
2022-08-17T07:17:46.842Z,60.39
2022-08-17T07:20:23.716Z,61.04
2022-08-17T07:23:04.603Z,61.07
2022-08-17T07:25:38.323Z,60.82
2022-08-17T07:28:13.332Z,60.56
2022-08-17T07:30:50.315Z,60.76
2022-08-17T07:33:27.698Z,59.98
2022-08-17T07:36:01.880Z,59.30
2022-08-17T07:38:36.719Z,59.10
2022-08-17T07:41:12.823Z,58.88
2022-08-17T07:43:52.427Z,58.58
2022-08-17T07:46:45.932Z,58.01
2022-08-17T07:49:26.293Z,56.88
2022-08-17T07:52:48.145Z,55.78
2022-08-17T07:55:01.279Z,54.23
2022-08-17T07:57:37.208Z,54.06
2022-08-17T08:00:31.420Z,52.86
2022-08-17T08:03:20.494Z,53.73
2022-08-17T08:06:00.467Z,53.44
2022-08-17T08:08:38.983Z,52.49
2022-08-17T08:11:15.691Z,52.09
2022-08-17T08:13:50.058Z,50.92
2022-08-17T08:16:29.450Z,50.52
2022-08-17T08:19:04.247Z,49.83
2022-08-17T08:21:50.132Z,50.26
2022-08-17T08:24:45.723Z,50.18
2022-08-17T08:27:43.914Z,50.48
2022-08-17T08:30:21.558Z,50.49
2022-08-17T08:33:09.594Z,49.39
2022-08-17T08:35:50.463Z,48.20
2022-08-17T08:38:36.617Z,48.37
2022-08-17T08:41:24.783Z,47.25
2022-08-17T08:44:11.526Z,45.90
2022-08-17T08:46:57.885Z,45.22
2022-08-17T08:50:30.136Z,44.80
2022-08-17T08:53:23.735Z,42.12
2022-08-17T08:56:04.485Z,41.07
2022-08-17T08:58:50.877Z,39.31
2022-08-17T09:01:34.838Z,37.25
2022-08-17T09:04:25.488Z,37.60
2022-08-17T09:07:10.335Z,39.01
2022-08-17T09:09:59.011Z,39.58
2022-08-17T09:12:43.210Z,41.22
2022-08-17T09:15:21.661Z,43.68
2022-08-17T09:19:01.608Z,42.63
2022-08-17T09:21:00.319Z,40.97
2022-08-17T09:23:41.242Z,42.16
2022-08-17T09:26:23.107Z,43.52
2022-08-17T09:29:02.722Z,45.05
2022-08-17T09:31:48.929Z,46.64
2022-08-17T09:34:33.157Z,47.96
2022-08-17T09:37:20.699Z,46.00
2022-08-17T09:40:09.735Z,46.48
2022-08-17T09:42:49.794Z,44.90
2022-08-17T09:45:35.552Z,44.45
2022-08-17T09:48:15.843Z,44.84
2022-08-17T09:51:05.998Z,46.17
2022-08-17T09:53:40.930Z,47.21
2022-08-17T09:56:39.137Z,48.38
2022-08-17T09:59:38.193Z,47.27
2022-08-17T10:02:44.127Z,47.93
2022-08-17T10:05:23.912Z,48.49
2022-08-17T10:08:03.479Z,47.46
2022-08-17T10:10:52.274Z,46.97
2022-08-17T10:13:39.661Z,48.00
2022-08-17T10:16:23.382Z,47.03
2022-08-17T10:19:10.887Z,46.63
2022-08-17T10:22:32.473Z,47.17
2022-08-17T10:25:22.055Z,47.60
2022-08-17T10:28:01.362Z,44.40
2022-08-17T10:30:47.880Z,42.35
2022-08-17T10:33:25.134Z,37.62
2022-08-17T10:36:10.660Z,35.38
2022-08-17T10:38:48.258Z,34.90
2022-08-17T10:41:28.074Z,34.32
2022-08-17T10:44:39.280Z,33.86
2022-08-17T10:47:09.452Z,34.72
2022-08-17T10:49:48.055Z,36.00
2022-08-17T10:52:51.913Z,37.46
2022-08-17T10:55:25.987Z,38.80
2022-08-17T10:58:21.239Z,41.11
2022-08-17T11:00:59.876Z,41.44
2022-08-17T11:03:35.198Z,43.02
2022-08-17T11:06:19.462Z,44.17
2022-08-17T11:09:27.740Z,45.97
2022-08-17T11:12:25.831Z,47.33
2022-08-17T11:15:25.718Z,48.68
2022-08-17T11:18:14.508Z,50.14
2022-08-17T11:21:09.363Z,50.30
2022-08-17T11:24:14.410Z,48.68
2022-08-17T11:27:03.418Z,46.58
2022-08-17T11:29:52.007Z,45.65
2022-08-17T11:32:37.453Z,44.73
2022-08-17T11:35:35.095Z,43.94
2022-08-17T11:38:25.937Z,43.59
2022-08-17T11:41:20.559Z,44.67
2022-08-17T11:44:26.253Z,45.97
2022-08-17T11:47:28.750Z,46.06
2022-08-17T11:50:49.964Z,45.69
2022-08-17T11:57:02.576Z,44.64
2022-08-17T12:00:00.139Z,43.86
2022-08-17T12:02:47.465Z,43.49
2022-08-17T12:05:42.679Z,43.82
2022-08-17T12:08:21.627Z,43.26
2022-08-17T12:11:01.660Z,44.04
2022-08-17T12:13:48.021Z,43.86
2022-08-17T12:16:23.345Z,44.08
2022-08-17T12:18:59.352Z,43.83
2022-08-17T12:21:46.419Z,44.37
2022-08-17T12:24:31.544Z,43.74
2022-08-17T12:27:10.131Z,44.06
2022-08-17T12:29:48.308Z,44.73
2022-08-17T12:32:23.921Z,45.40
2022-08-17T12:34:57.699Z,46.18
2022-08-17T12:37:34.522Z,45.68
2022-08-17T12:40:18.445Z,46.81
2022-08-17T12:42:57.792Z,46.38
2022-08-17T12:45:34.259Z,46.63
2022-08-17T12:48:11.614Z,47.02
2022-08-17T12:50:47.368Z,47.40
2022-08-17T12:53:25.045Z,47.12
2022-08-17T12:56:00.431Z,47.72
2022-08-17T12:58:37.821Z,48.02
2022-08-17T13:01:17.972Z,46.46
2022-08-17T13:03:54.782Z,46.95
2022-08-17T13:06:32.223Z,46.94
2022-08-17T13:09:14.820Z,47.00
2022-08-17T13:11:51.263Z,45.84
2022-08-17T13:14:25.021Z,45.56
2022-08-17T13:17:02.471Z,45.79
2022-08-17T13:19:40.688Z,45.19
2022-08-17T13:22:17.093Z,45.75
2022-08-17T13:24:55.738Z,45.17
2022-08-17T13:27:30.570Z,44.55
2022-08-17T13:30:08.608Z,44.96
2022-08-17T13:32:47.404Z,45.77
2022-08-17T13:35:46.485Z,46.92
2022-08-17T13:38:40.760Z,47.12
2022-08-17T13:41:33.730Z,46.85
2022-08-17T13:44:31.520Z,46.88
2022-08-17T13:47:07.590Z,46.42
2022-08-17T13:49:48.942Z,45.90
2022-08-17T13:52:39.533Z,46.39
2022-08-17T13:55:20.270Z,46.84
2022-08-17T13:58:00.900Z,46.79
2022-08-17T14:00:40.946Z,46.99
2022-08-17T14:03:15.446Z,48.43
2022-08-17T14:05:51.602Z,47.27
2022-08-17T14:08:26.607Z,47.57
2022-08-17T14:11:00.422Z,47.52
2022-08-17T14:13:34.261Z,46.38
2022-08-17T14:16:08.333Z,46.64
2022-08-17T14:18:56.132Z,45.73
2022-08-17T14:21:32.726Z,45.55
2022-08-17T14:24:07.260Z,45.25
2022-08-17T14:26:40.827Z,45.73
2022-08-17T14:29:15.362Z,45.62
2022-08-17T14:31:53.352Z,45.44
2022-08-17T14:34:28.389Z,45.62
2022-08-17T14:37:03.497Z,45.79
2022-08-17T14:39:37.319Z,45.51
2022-08-17T14:42:11.727Z,46.34
2022-08-17T14:44:45.526Z,45.97
2022-08-17T14:47:19.409Z,46.63
2022-08-17T14:49:53.281Z,46.94
2022-08-17T14:52:29.629Z,46.93
2022-08-17T14:55:03.495Z,47.90
2022-08-17T14:57:37.192Z,48.08
2022-08-17T15:00:11.815Z,48.24
2022-08-17T15:02:48.416Z,49.19
2022-08-17T15:05:24.766Z,49.12
2022-08-17T15:08:01.036Z,48.78
2022-08-17T15:10:35.691Z,48.77
2022-08-17T15:13:18.367Z,48.81
2022-08-17T15:15:52.165Z,49.15
2022-08-17T15:18:25.886Z,49.50
2022-08-17T15:20:59.693Z,49.31
2022-08-17T15:23:34.906Z,49.19
2022-08-17T15:26:09.233Z,49.32
2022-08-17T15:28:42.880Z,49.86
2022-08-17T15:31:18.353Z,50.09
2022-08-17T15:34:07.955Z,49.97
2022-08-17T15:36:49.193Z,50.11
2022-08-17T15:39:24.603Z,49.54
2022-08-17T15:41:58.898Z,50.06
2022-08-17T15:44:35.069Z,50.33
2022-08-17T15:47:09.680Z,50.88
2022-08-17T15:49:45.556Z,50.89
2022-08-17T15:52:21.361Z,51.57
2022-08-17T15:54:58.903Z,51.91
2022-08-17T15:57:34.017Z,51.96
2022-08-17T16:00:09.747Z,52.30
2022-08-17T16:03:44.960Z,52.18
2022-08-17T16:05:40.768Z,52.36
2022-08-17T16:08:20.029Z,52.05
2022-08-17T16:10:55.841Z,52.14
2022-08-17T16:13:31.127Z,52.42
2022-08-17T16:16:05.101Z,52.70
2022-08-17T16:18:39.506Z,52.58
2022-08-17T16:21:31.178Z,52.35
2022-08-17T16:24:16.802Z,52.24
2022-08-17T16:26:51.950Z,52.09
2022-08-17T16:29:25.893Z,52.11
2022-08-17T16:31:59.839Z,52.03
2022-08-17T16:34:34.160Z,52.21
2022-08-17T16:37:08.524Z,52.43
2022-08-17T16:39:42.317Z,52.77
2022-08-17T16:42:31.366Z,52.90
2022-08-17T16:45:08.734Z,53.40
2022-08-17T16:47:43.178Z,53.19
2022-08-17T16:50:18.925Z,53.09
2022-08-17T16:52:52.852Z,53.10
2022-08-17T16:55:26.858Z,53.29
2022-08-17T16:58:02.601Z,53.38
2022-08-17T17:00:36.707Z,53.37
2022-08-17T17:03:19.432Z,53.55
2022-08-17T17:06:03.551Z,53.48
2022-08-17T17:08:44.677Z,53.89
2022-08-17T17:11:25.849Z,53.94
2022-08-17T17:14:03.515Z,54.59
2022-08-17T17:16:45.812Z,54.81
2022-08-17T17:19:34.469Z,55.05
2022-08-17T17:22:15.795Z,55.48
2022-08-17T17:25:04.052Z,56.08
2022-08-17T17:27:47.295Z,56.11
2022-08-17T17:30:27.241Z,56.27
2022-08-17T17:33:06.204Z,56.55
2022-08-17T17:35:48.865Z,56.66
2022-08-17T17:38:28.993Z,57.14
2022-08-17T17:41:06.926Z,57.56
2022-08-17T17:43:41.550Z,57.76
2022-08-17T17:46:27.352Z,57.83
2022-08-17T17:49:02.570Z,58.11
2022-08-17T17:52:07.922Z,58.55
2022-08-17T17:55:05.093Z,58.64
2022-08-17T17:57:51.416Z,58.98
2022-08-17T18:00:27.512Z,59.06
2022-08-17T18:03:15.367Z,59.34
2022-08-17T18:06:06.112Z,59.42
2022-08-17T18:08:58.206Z,59.22
2022-08-17T18:11:59.223Z,59.73
2022-08-17T18:14:48.063Z,60.15
2022-08-17T18:17:24.026Z,60.47
2022-08-17T18:19:59.221Z,60.71
2022-08-17T18:22:32.952Z,61.02
2022-08-17T18:25:39.863Z,60.65
2022-08-17T18:28:25.221Z,61.08
2022-08-17T18:31:08.201Z,61.16
2022-08-17T18:33:44.301Z,61.40
2022-08-17T18:36:30.479Z,61.60
2022-08-17T18:39:13.350Z,61.76
2022-08-17T18:41:49.045Z,62.30
2022-08-17T18:44:29.153Z,62.54
2022-08-17T18:47:14.581Z,62.61
2022-08-17T18:49:50.184Z,63.18
2022-08-17T18:52:29.794Z,63.64
2022-08-17T18:55:09.844Z,64.50
2022-08-17T18:57:46.150Z,65.27
2022-08-17T19:00:38.330Z,65.81
2022-08-17T19:03:24.876Z,66.08
2022-08-17T19:06:19.044Z,65.79
2022-08-17T19:08:54.173Z,66.00
2022-08-17T19:11:30.270Z,65.91
2022-08-17T19:14:07.969Z,65.83
2022-08-17T19:16:49.319Z,65.85
2022-08-17T19:19:26.807Z,65.56
2022-08-17T19:22:10.356Z,65.37
2022-08-17T19:24:55.765Z,65.13
2022-08-17T19:27:43.691Z,65.68
2022-08-17T19:30:20.515Z,65.45
2022-08-17T19:32:54.459Z,65.65
2022-08-17T19:35:45.497Z,65.42
2022-08-17T19:38:31.621Z,65.35
2022-08-17T19:41:13.312Z,65.34
2022-08-17T19:43:58.862Z,65.18
2022-08-17T19:46:43.057Z,65.20
2022-08-17T19:49:40.991Z,65.27
2022-08-17T19:52:31.978Z,65.07
2022-08-17T19:55:20.272Z,65.59
2022-08-17T19:58:05.523Z,65.75
2022-08-17T20:00:48.050Z,65.76
2022-08-17T20:03:27.203Z,65.83
2022-08-17T20:06:19.088Z,66.04
2022-08-17T20:09:01.117Z,65.95
2022-08-17T20:11:41.580Z,65.69
2022-08-17T20:14:21.131Z,65.75
2022-08-17T20:16:58.210Z,65.51
2022-08-17T20:19:53.496Z,65.62
2022-08-17T20:22:49.650Z,65.49
2022-08-17T20:25:35.268Z,65.22
2022-08-17T20:28:24.892Z,64.98
2022-08-17T20:31:02.254Z,64.45
2022-08-17T20:33:39.834Z,64.12
2022-08-17T20:36:23.704Z,63.45
2022-08-17T20:39:01.812Z,63.54
2022-08-17T20:42:06.473Z,63.14
2022-08-17T20:44:42.099Z,63.03
2022-08-17T20:47:27.220Z,62.72
2022-08-17T20:50:04.627Z,62.67
2022-08-17T20:52:51.758Z,62.23
2022-08-17T20:55:55.776Z,62.19
2022-08-17T20:58:53.922Z,62.42
2022-08-17T21:01:39.186Z,62.42
2022-08-17T21:07:30.360Z,62.20
2022-08-17T21:10:18.746Z,62.34
2022-08-17T21:13:04.811Z,62.78
2022-08-17T21:15:44.964Z,62.53
2022-08-17T21:18:29.690Z,62.86
2022-08-17T21:21:21.349Z,63.22
2022-08-17T21:24:11.657Z,62.91
2022-08-17T21:26:55.964Z,63.21
2022-08-17T21:29:34.111Z,63.65
2022-08-17T21:32:24.155Z,63.82
2022-08-17T21:35:28.792Z,63.53
2022-08-17T21:38:05.318Z,63.88
2022-08-17T21:40:46.157Z,64.08
2022-08-17T21:43:26.191Z,64.34
2022-08-17T21:46:09.749Z,64.14
2022-08-17T21:48:48.253Z,64.56
2022-08-17T21:51:25.682Z,64.43
2022-08-17T21:54:01.501Z,64.49
2022-08-17T21:56:40.170Z,65.11
2022-08-17T21:59:27.630Z,65.11
2022-08-17T22:02:02.637Z,65.27
2022-08-17T22:04:41.420Z,65.38
2022-08-17T22:07:15.432Z,65.45
2022-08-17T22:09:51.389Z,65.34
2022-08-17T22:12:26.384Z,65.65
2022-08-17T22:15:02.310Z,65.37
2022-08-17T22:17:41.275Z,65.76
2022-08-17T22:20:20.505Z,65.68
2022-08-17T22:23:31.351Z,65.71
2022-08-17T22:26:09.712Z,65.90
2022-08-17T22:28:51.211Z,66.04
2022-08-17T22:31:28.327Z,65.89
2022-08-17T22:34:16.974Z,65.87
2022-08-17T22:37:10.802Z,65.78
2022-08-17T22:39:45.461Z,65.50
2022-08-17T22:42:19.353Z,65.56
2022-08-17T22:44:54.747Z,65.92
2022-08-17T22:47:39.030Z,65.62
2022-08-17T22:50:22.244Z,65.48
2022-08-17T22:53:19.438Z,65.38
2022-08-17T22:56:12.650Z,65.47
2022-08-17T22:59:10.107Z,65.59
2022-08-17T23:01:47.228Z,65.57
2022-08-17T23:04:35.964Z,65.94
2022-08-17T23:07:09.855Z,65.69
2022-08-17T23:09:43.893Z,66.05
2022-08-17T23:12:23.283Z,66.24
2022-08-17T23:15:02.245Z,65.95
2022-08-17T23:17:37.711Z,65.99
2022-08-17T23:20:14.260Z,66.24
2022-08-17T23:22:51.390Z,66.36
2022-08-17T23:25:28.877Z,66.18
2022-08-17T23:28:04.303Z,66.59
2022-08-17T23:30:41.805Z,66.53
2022-08-17T23:33:21.501Z,66.87
2022-08-17T23:36:00.588Z,66.93
2022-08-17T23:38:34.291Z,66.80
2022-08-17T23:41:13.080Z,66.68
2022-08-17T23:43:49.655Z,67.03
2022-08-17T23:46:25.271Z,66.93
2022-08-17T23:49:00.752Z,67.19
2022-08-17T23:51:42.758Z,66.84
2022-08-17T23:54:22.752Z,67.19
2022-08-17T23:56:56.526Z,66.99
2022-08-17T23:59:32.853Z,66.95
