createdAt,value
2018-04-12T00:00:52.018Z,7.98
2018-04-12T00:01:52.104Z,7.98
2018-04-12T00:02:51.966Z,7.98
2018-04-12T00:03:51.957Z,7.98
2018-04-12T00:04:53.038Z,7.98
2018-04-12T00:05:51.902Z,7.98
2018-04-12T00:06:51.906Z,7.98
2018-04-12T00:07:51.879Z,7.98
2018-04-12T00:08:51.829Z,7.98
2018-04-12T00:09:51.800Z,7.98
2018-04-12T00:10:51.767Z,7.98
2018-04-12T00:11:51.753Z,7.98
2018-04-12T00:12:51.724Z,7.98
2018-04-12T00:13:52.758Z,7.98
2018-04-12T00:14:51.696Z,7.98
2018-04-12T00:15:51.746Z,7.98
2018-04-12T00:16:51.646Z,7.98
2018-04-12T00:17:51.672Z,7.98
2018-04-12T00:18:51.595Z,7.98
2018-04-12T00:19:58.440Z,7.98
2018-04-12T00:20:51.532Z,7.98
2018-04-12T00:21:51.518Z,7.98
2018-04-12T00:22:51.597Z,7.98
2018-04-12T00:23:51.474Z,7.98
2018-04-12T00:24:51.511Z,7.98
2018-04-12T00:25:51.413Z,7.98
2018-04-12T00:26:52.442Z,7.98
2018-04-12T00:27:51.368Z,7.98
2018-04-12T00:28:52.476Z,7.98
2018-04-12T00:29:51.317Z,7.98
2018-04-12T00:30:55.837Z,7.98
2018-04-12T00:31:51.291Z,7.98
2018-04-12T00:32:51.353Z,7.98
2018-04-12T00:33:51.211Z,7.98
2018-04-12T00:34:51.269Z,7.98
2018-04-12T00:35:51.171Z,7.98
2018-04-12T00:36:53.267Z,7.98
2018-04-12T00:37:51.124Z,7.98
2018-04-12T00:38:51.242Z,7.98
2018-04-12T00:39:51.083Z,7.98
2018-04-12T00:40:51.099Z,7.98
2018-04-12T00:41:51.054Z,7.98
2018-04-12T00:42:51.127Z,7.98
2018-04-12T00:43:50.999Z,7.98
2018-04-12T00:44:52.074Z,7.98
2018-04-12T00:45:50.916Z,7.98
2018-04-12T00:46:50.942Z,7.98
2018-04-12T00:47:50.892Z,7.98
2018-04-12T00:49:01.902Z,7.98
2018-04-12T00:49:50.852Z,7.98
2018-04-12T00:50:55.351Z,7.98
2018-04-12T00:51:50.801Z,7.98
2018-04-12T00:52:51.813Z,7.98
2018-04-12T00:53:50.768Z,7.98
2018-04-12T00:54:51.863Z,7.98
2018-04-12T00:55:50.719Z,7.98
2018-04-12T00:56:50.815Z,7.98
2018-04-12T00:57:50.651Z,7.98
2018-04-12T00:58:50.688Z,7.98
2018-04-12T00:59:50.637Z,7.97
2018-04-12T01:00:56.441Z,7.98
2018-04-12T01:01:50.573Z,7.98
2018-04-12T01:02:52.542Z,7.98
2018-04-12T01:03:50.495Z,7.98
2018-04-12T01:04:50.473Z,7.98
2018-04-12T01:05:50.553Z,7.98
2018-04-12T01:06:50.419Z,7.98
2018-04-12T01:07:50.420Z,7.97
2018-04-12T01:08:50.434Z,7.98
2018-04-12T01:09:50.353Z,7.97
2018-04-12T01:10:50.356Z,7.98
2018-04-12T01:11:50.303Z,7.98
2018-04-12T01:12:50.265Z,7.97
2018-04-12T01:13:50.253Z,7.98
2018-04-12T01:14:50.238Z,7.98
2018-04-12T01:15:50.234Z,7.98
2018-04-12T01:16:50.177Z,7.98
2018-04-12T01:17:50.185Z,7.97
2018-04-12T01:18:50.135Z,7.98
2018-04-12T01:19:50.113Z,7.98
2018-04-12T01:20:50.093Z,7.97
2018-04-12T01:21:50.058Z,7.97
2018-04-12T01:22:50.029Z,7.98
2018-04-12T01:23:50.010Z,7.97
2018-04-12T01:24:50.016Z,7.97
2018-04-12T01:25:49.964Z,7.97
2018-04-12T01:26:49.940Z,7.97
2018-04-12T01:27:49.933Z,7.98
2018-04-12T01:28:50.949Z,7.97
2018-04-12T01:29:49.875Z,7.97
2018-04-12T01:30:49.942Z,7.97
2018-04-12T01:31:49.832Z,7.97
2018-04-12T01:32:49.850Z,7.98
2018-04-12T01:33:49.764Z,7.97
2018-04-12T01:34:54.370Z,7.97
2018-04-12T01:35:49.733Z,7.98
2018-04-12T01:36:49.777Z,7.98
2018-04-12T01:37:49.687Z,7.97
2018-04-12T01:38:51.743Z,7.97
2018-04-12T01:39:49.641Z,7.98
2018-04-12T01:40:49.707Z,7.97
2018-04-12T01:41:49.596Z,7.97
2018-04-12T01:42:50.639Z,7.98
2018-04-12T01:43:49.541Z,7.98
2018-04-12T01:44:54.441Z,7.97
2018-04-12T01:45:49.475Z,7.97
2018-04-12T01:46:56.398Z,7.97
2018-04-12T01:47:49.440Z,7.97
2018-04-12T01:48:50.518Z,7.97
2018-04-12T01:49:49.372Z,7.97
2018-04-12T01:50:49.408Z,7.97
2018-04-12T01:51:49.339Z,7.97
2018-04-12T01:52:49.429Z,7.97
2018-04-12T01:53:49.293Z,7.97
2018-04-12T01:54:49.245Z,7.97
2018-04-12T01:55:49.231Z,7.97
2018-04-12T01:56:49.277Z,7.97
2018-04-12T01:57:49.169Z,7.97
2018-04-12T01:58:49.146Z,7.97
2018-04-12T01:59:49.133Z,7.98
2018-04-12T02:00:49.113Z,7.97
2018-04-12T02:01:49.081Z,7.97
2018-04-12T02:02:49.059Z,7.97
2018-04-12T02:03:49.033Z,7.97
2018-04-12T02:04:49.003Z,7.97
2018-04-12T02:05:48.991Z,7.97
2018-04-12T02:06:48.949Z,7.97
2018-04-12T02:07:48.932Z,7.97
2018-04-12T02:08:48.918Z,7.97
2018-04-12T02:09:48.897Z,7.97
2018-04-12T02:10:50.998Z,7.97
2018-04-12T02:11:48.863Z,7.97
2018-04-12T02:12:49.864Z,7.97
2018-04-12T02:13:48.799Z,7.98
2018-04-12T02:14:53.464Z,7.97
2018-04-12T02:15:48.744Z,7.97
2018-04-12T02:16:50.801Z,7.97
2018-04-12T02:17:48.691Z,7.97
2018-04-12T02:18:48.785Z,7.97
2018-04-12T02:19:48.670Z,7.97
2018-04-12T02:20:49.711Z,7.97
2018-04-12T02:21:48.608Z,7.97
2018-04-12T02:22:48.624Z,7.97
2018-04-12T02:23:48.620Z,7.97
2018-04-12T02:24:48.530Z,7.97
2018-04-12T02:25:48.521Z,7.97
2018-04-12T02:27:01.462Z,7.97
2018-04-12T02:27:48.450Z,7.97
2018-04-12T02:28:48.558Z,7.97
2018-04-12T02:29:48.393Z,7.97
2018-04-12T02:30:48.458Z,7.97
2018-04-12T02:31:48.361Z,7.97
2018-04-12T02:32:52.953Z,7.97
2018-04-12T02:33:48.324Z,7.97
2018-04-12T02:34:48.420Z,7.97
2018-04-12T02:35:48.234Z,7.97
2018-04-12T02:36:59.987Z,7.97
2018-04-12T02:37:48.199Z,7.97
2018-04-12T02:38:52.909Z,7.97
2018-04-12T02:39:48.196Z,7.97
2018-04-12T02:40:48.221Z,7.97
2018-04-12T02:41:48.103Z,7.96
2018-04-12T02:42:59.906Z,7.97
2018-04-12T02:43:48.067Z,7.97
2018-04-12T02:44:48.127Z,7.97
2018-04-12T02:45:48.037Z,7.96
2018-04-12T02:46:50.144Z,7.97
2018-04-12T02:47:47.971Z,7.96
2018-04-12T02:48:48.050Z,7.97
2018-04-12T02:49:47.911Z,7.97
2018-04-12T02:50:47.894Z,7.97
2018-04-12T02:51:52.495Z,7.97
2018-04-12T02:52:47.847Z,7.97
2018-04-12T02:53:47.807Z,7.97
2018-04-12T02:54:47.787Z,7.97
2018-04-12T02:55:47.839Z,7.96
2018-04-12T02:56:47.746Z,7.97
2018-04-12T02:57:47.711Z,7.97
2018-04-12T02:58:47.693Z,7.97
2018-04-12T02:59:47.661Z,7.97
2018-04-12T03:00:47.713Z,7.97
2018-04-12T03:01:47.623Z,7.97
2018-04-12T03:02:47.582Z,7.97
2018-04-12T03:03:47.602Z,7.97
2018-04-12T03:04:47.546Z,7.97
2018-04-12T03:05:47.511Z,7.96
2018-04-12T03:06:47.500Z,7.96
2018-04-12T03:07:47.489Z,7.97
2018-04-12T03:08:47.458Z,7.96
2018-04-12T03:09:47.431Z,7.97
2018-04-12T03:10:47.418Z,7.97
2018-04-12T03:11:47.361Z,7.97
2018-04-12T03:12:47.344Z,7.97
2018-04-12T03:13:47.307Z,7.97
2018-04-12T03:14:47.302Z,7.97
2018-04-12T03:15:47.273Z,7.97
2018-04-12T03:16:47.264Z,7.96
2018-04-12T03:17:47.335Z,7.96
2018-04-12T03:18:47.195Z,7.97
2018-04-12T03:19:47.183Z,7.96
2018-04-12T03:20:47.171Z,7.97
2018-04-12T03:21:47.127Z,7.97
2018-04-12T03:22:47.104Z,7.96
2018-04-12T03:23:47.078Z,7.96
2018-04-12T03:24:47.068Z,7.96
2018-04-12T03:25:47.021Z,7.96
2018-04-12T03:26:47.020Z,7.96
2018-04-12T03:27:47.008Z,7.96
2018-04-12T03:28:47.006Z,7.97
2018-04-12T03:29:46.983Z,7.96
2018-04-12T03:30:46.922Z,7.97
2018-04-12T03:31:46.958Z,7.97
2018-04-12T03:32:46.857Z,7.96
2018-04-12T03:33:46.846Z,7.97
2018-04-12T03:34:46.869Z,7.97
2018-04-12T03:35:46.776Z,7.96
2018-04-12T03:36:46.764Z,7.96
2018-04-12T03:37:46.741Z,7.96
2018-04-12T03:38:46.737Z,7.97
2018-04-12T03:39:46.702Z,7.96
2018-04-12T03:40:46.672Z,7.96
2018-04-12T03:41:46.714Z,7.97
2018-04-12T03:42:46.602Z,7.96
2018-04-12T03:43:48.598Z,7.96
2018-04-12T03:44:46.588Z,7.96
2018-04-12T03:45:53.438Z,7.96
2018-04-12T03:46:46.515Z,7.96
2018-04-12T03:47:46.604Z,7.96
2018-04-12T03:48:46.470Z,7.97
2018-04-12T03:49:46.507Z,7.96
2018-04-12T03:50:47.536Z,7.96
2018-04-12T03:51:46.404Z,7.96
2018-04-12T03:53:02.915Z,7.96
2018-04-12T03:53:46.334Z,7.96
2018-04-12T03:54:46.315Z,7.96
2018-04-12T03:55:57.909Z,7.97
2018-04-12T03:56:46.297Z,7.96
2018-04-12T03:57:48.312Z,7.96
2018-04-12T03:58:46.211Z,7.96
2018-04-12T03:59:46.294Z,7.96
2018-04-12T04:00:46.163Z,7.96
2018-04-12T04:01:50.999Z,7.96
2018-04-12T04:02:46.153Z,7.97
2018-04-12T04:03:46.125Z,7.96
2018-04-12T04:04:46.068Z,7.96
2018-04-12T04:05:51.988Z,7.96
2018-04-12T04:06:46.016Z,7.96
2018-04-12T04:07:56.895Z,7.96
2018-04-12T04:08:45.980Z,7.96
2018-04-12T04:09:52.970Z,7.96
2018-04-12T04:10:45.911Z,7.96
2018-04-12T04:11:45.922Z,7.96
2018-04-12T04:12:45.895Z,7.96
2018-04-12T04:13:45.933Z,7.96
2018-04-12T04:14:45.814Z,7.96
2018-04-12T04:15:51.473Z,7.97
2018-04-12T04:16:45.787Z,7.96
2018-04-12T04:17:51.509Z,7.96
2018-04-12T04:18:45.704Z,7.96
2018-04-12T04:19:52.442Z,7.96
2018-04-12T04:20:45.693Z,7.96
2018-04-12T04:21:46.723Z,7.96
2018-04-12T04:22:45.617Z,7.96
2018-04-12T04:23:51.456Z,7.96
2018-04-12T04:24:45.567Z,7.96
2018-04-12T04:25:47.561Z,7.96
2018-04-12T04:26:45.560Z,7.96
2018-04-12T04:27:46.584Z,7.96
2018-04-12T04:28:45.469Z,7.96
2018-04-12T04:29:46.489Z,7.96
2018-04-12T04:30:45.418Z,7.96
2018-04-12T04:31:49.997Z,7.96
2018-04-12T04:32:45.419Z,7.96
2018-04-12T04:33:45.446Z,7.96
2018-04-12T04:34:45.331Z,7.96
2018-04-12T04:35:45.293Z,7.96
2018-04-12T04:36:45.293Z,7.96
2018-04-12T04:37:45.236Z,7.96
2018-04-12T04:38:45.240Z,7.97
2018-04-12T04:39:45.209Z,7.96
2018-04-12T04:40:45.179Z,7.96
2018-04-12T04:41:45.135Z,7.97
2018-04-12T04:42:45.132Z,7.96
2018-04-12T04:43:45.097Z,7.96
2018-04-12T04:44:45.080Z,7.96
2018-04-12T04:45:45.030Z,7.96
2018-04-12T04:46:45.022Z,7.96
2018-04-12T04:47:45.040Z,7.97
2018-04-12T04:48:44.964Z,7.96
2018-04-12T04:49:44.964Z,7.97
2018-04-12T04:50:50.031Z,7.96
2018-04-12T04:51:44.911Z,7.96
2018-04-12T04:52:45.934Z,7.96
2018-04-12T04:53:44.873Z,7.97
2018-04-12T04:54:44.913Z,7.96
2018-04-12T04:55:44.790Z,7.97
2018-04-12T04:56:46.886Z,7.96
2018-04-12T04:57:44.834Z,7.96
2018-04-12T04:58:49.598Z,7.97
2018-04-12T04:59:44.697Z,7.97
2018-04-12T05:00:44.672Z,7.96
2018-04-12T05:01:44.728Z,7.97
2018-04-12T05:02:44.618Z,7.97
2018-04-12T05:03:51.509Z,7.96
2018-04-12T05:04:44.581Z,7.97
2018-04-12T05:05:57.465Z,7.96
2018-04-12T05:06:44.519Z,7.97
2018-04-12T05:07:50.500Z,7.96
2018-04-12T05:08:44.455Z,7.96
2018-04-12T05:09:45.504Z,7.96
2018-04-12T05:10:44.413Z,7.97
2018-04-12T05:11:44.445Z,7.97
2018-04-12T05:12:44.380Z,7.97
2018-04-12T05:13:44.332Z,7.96
2018-04-12T05:14:44.313Z,7.96
2018-04-12T05:15:44.334Z,7.97
2018-04-12T05:16:44.267Z,7.97
2018-04-12T05:17:44.250Z,7.97
2018-04-12T05:18:44.217Z,7.96
2018-04-12T05:19:44.212Z,7.97
2018-04-12T05:20:44.167Z,7.97
2018-04-12T05:21:44.151Z,7.97
2018-04-12T05:22:44.115Z,7.97
2018-04-12T05:23:46.157Z,7.97
2018-04-12T05:24:44.084Z,7.96
2018-04-12T05:25:54.991Z,7.97
2018-04-12T05:26:44.024Z,7.97
2018-04-12T05:27:44.031Z,7.97
2018-04-12T05:28:43.989Z,7.97
2018-04-12T05:29:44.024Z,7.97
2018-04-12T05:30:43.932Z,7.97
2018-04-12T05:31:46.049Z,7.97
2018-04-12T05:32:43.898Z,7.97
2018-04-12T05:33:45.036Z,7.97
2018-04-12T05:34:43.871Z,7.97
2018-04-12T05:35:45.907Z,7.97
2018-04-12T05:36:43.769Z,7.97
2018-04-12T05:37:43.771Z,7.97
2018-04-12T05:38:43.740Z,7.97
2018-04-12T05:39:43.748Z,7.97
2018-04-12T05:40:43.683Z,7.97
2018-04-12T05:41:49.488Z,7.97
2018-04-12T05:42:43.700Z,7.97
2018-04-12T05:43:54.518Z,7.97
2018-04-12T05:44:43.567Z,7.97
2018-04-12T05:45:43.575Z,7.97
2018-04-12T05:46:43.551Z,7.97
2018-04-12T05:47:48.507Z,7.97
2018-04-12T05:48:43.483Z,7.97
2018-04-12T05:49:49.477Z,7.97
2018-04-12T05:50:43.407Z,7.97
2018-04-12T05:51:43.553Z,7.97
2018-04-12T05:52:43.373Z,7.97
2018-04-12T05:53:43.511Z,7.97
2018-04-12T05:54:43.316Z,7.97
2018-04-12T05:55:43.337Z,7.97
2018-04-12T05:56:43.337Z,7.97
2018-04-12T05:57:43.428Z,7.97
2018-04-12T05:58:43.301Z,7.97
2018-04-12T05:59:59.024Z,7.97
2018-04-12T06:00:43.180Z,7.97
2018-04-12T06:01:43.173Z,7.97
2018-04-12T06:02:43.159Z,7.97
2018-04-12T06:03:43.090Z,7.97
2018-04-12T06:04:43.070Z,7.97
2018-04-12T06:05:43.055Z,7.97
2018-04-12T06:06:43.149Z,7.98
2018-04-12T06:07:43.011Z,7.98
2018-04-12T06:08:42.996Z,7.97
2018-04-12T06:09:42.931Z,7.97
2018-04-12T06:10:42.906Z,7.98
2018-04-12T06:11:42.903Z,7.98
2018-04-12T06:12:42.931Z,7.97
2018-04-12T06:13:42.826Z,7.98
2018-04-12T06:14:42.854Z,7.98
2018-04-12T06:15:42.851Z,7.98
2018-04-12T06:16:42.756Z,7.97
2018-04-12T06:17:42.805Z,7.98
2018-04-12T06:18:42.706Z,7.98
2018-04-12T06:19:42.888Z,7.98
2018-04-12T06:20:42.689Z,7.98
2018-04-12T06:21:42.669Z,7.98
2018-04-12T06:22:42.642Z,7.97
2018-04-12T06:23:42.614Z,7.98
2018-04-12T06:24:42.579Z,7.98
2018-04-12T06:25:42.616Z,7.98
2018-04-12T06:26:42.581Z,7.98
2018-04-12T06:27:42.472Z,7.98
2018-04-12T06:28:42.487Z,7.98
2018-04-12T06:29:42.446Z,7.98
2018-04-12T06:30:42.440Z,7.98
2018-04-12T06:31:42.435Z,7.98
2018-04-12T06:32:42.386Z,7.98
2018-04-12T06:33:42.383Z,7.98
2018-04-12T06:34:42.307Z,7.98
2018-04-12T06:35:42.311Z,7.98
2018-04-12T06:36:42.305Z,7.98
2018-04-12T06:37:42.259Z,7.98
2018-04-12T06:38:43.334Z,7.98
2018-04-12T06:39:42.204Z,7.98
2018-04-12T06:40:42.183Z,7.98
2018-04-12T06:41:42.156Z,7.98
2018-04-12T06:42:43.135Z,7.97
2018-04-12T06:43:42.099Z,7.98
2018-04-12T06:44:42.054Z,7.98
2018-04-12T06:45:42.040Z,7.98
2018-04-12T06:46:42.086Z,7.98
2018-04-12T06:47:41.969Z,7.98
2018-04-12T06:48:42.120Z,7.98
2018-04-12T06:49:41.951Z,7.98
2018-04-12T06:50:41.921Z,7.98
2018-04-12T06:51:41.888Z,7.98
2018-04-12T06:52:41.846Z,7.98
2018-04-12T06:53:41.973Z,7.98
2018-04-12T06:54:41.868Z,7.98
2018-04-12T06:55:41.787Z,7.98
2018-04-12T06:56:41.768Z,7.98
2018-04-12T06:57:41.738Z,7.98
2018-04-12T06:58:41.720Z,7.98
2018-04-12T06:59:41.694Z,7.98
2018-04-12T07:00:41.738Z,7.98
2018-04-12T07:01:41.681Z,7.98
2018-04-12T07:02:41.609Z,7.98
2018-04-12T07:03:41.590Z,7.98
2018-04-12T07:04:41.598Z,7.98
2018-04-12T07:05:41.525Z,7.98
2018-04-12T07:06:41.545Z,7.98
2018-04-12T07:07:41.488Z,7.98
2018-04-12T07:08:41.458Z,7.98
2018-04-12T07:09:41.459Z,7.98
2018-04-12T07:10:41.401Z,7.98
2018-04-12T07:11:41.474Z,7.98
2018-04-12T07:12:41.344Z,7.98
2018-04-12T07:13:41.349Z,7.98
2018-04-12T07:14:41.307Z,7.98
2018-04-12T07:15:41.272Z,7.98
2018-04-12T07:16:41.375Z,7.98
2018-04-12T07:17:41.225Z,7.98
2018-04-12T07:18:41.227Z,7.98
2018-04-12T07:19:41.177Z,7.98
2018-04-12T07:20:41.151Z,7.98
2018-04-12T07:21:41.161Z,7.98
2018-04-12T07:22:41.127Z,7.98
2018-04-12T07:23:41.115Z,7.98
2018-04-12T07:24:41.075Z,7.98
2018-04-12T07:25:41.029Z,7.98
2018-04-12T07:26:40.985Z,7.98
2018-04-12T07:27:41.017Z,7.98
2018-04-12T07:28:45.975Z,7.98
2018-04-12T07:29:40.965Z,7.98
2018-04-12T07:30:55.547Z,7.98
2018-04-12T07:31:40.914Z,7.98
2018-04-12T07:32:40.956Z,7.98
2018-04-12T07:33:40.852Z,7.98
2018-04-12T07:34:42.875Z,7.99
2018-04-12T07:35:40.781Z,7.98
2018-04-12T07:36:42.875Z,7.98
2018-04-12T07:37:40.720Z,7.98
2018-04-12T07:38:45.572Z,7.98
2018-04-12T07:39:40.768Z,7.98
2018-04-12T07:40:42.825Z,7.98
2018-04-12T07:41:40.668Z,7.99
2018-04-12T07:42:47.586Z,7.98
2018-04-12T07:43:40.642Z,7.98
2018-04-12T07:44:40.590Z,7.98
2018-04-12T07:45:40.567Z,7.98
2018-04-12T07:46:40.523Z,7.98
2018-04-12T07:47:40.534Z,7.99
2018-04-12T07:48:57.595Z,7.99
2018-04-12T07:49:40.437Z,7.98
2018-04-12T07:50:45.067Z,7.98
2018-04-12T07:51:40.401Z,7.99
2018-04-12T07:52:41.505Z,7.98
2018-04-12T07:53:40.393Z,7.98
2018-04-12T07:54:42.399Z,7.98
2018-04-12T07:55:40.254Z,7.99
2018-04-12T07:57:06.057Z,7.98
2018-04-12T07:57:40.292Z,7.98
2018-04-12T07:59:02.253Z,7.98
2018-04-12T07:59:40.221Z,7.98
2018-04-12T08:01:05.026Z,7.98
2018-04-12T08:01:40.180Z,7.98
2018-04-12T08:02:47.062Z,7.98
2018-04-12T08:03:40.129Z,7.98
2018-04-12T08:04:40.179Z,7.98
2018-04-12T08:05:40.007Z,7.99
2018-04-12T08:06:55.100Z,7.98
2018-04-12T08:07:40.024Z,7.98
2018-04-12T08:09:00.988Z,7.99
2018-04-12T08:09:39.976Z,7.98
2018-04-12T08:10:39.891Z,7.98
2018-04-12T08:11:40.082Z,7.98
2018-04-12T08:12:39.841Z,7.98
2018-04-12T08:13:40.929Z,7.98
2018-04-12T08:14:39.785Z,7.98
2018-04-12T08:15:45.567Z,7.98
2018-04-12T08:16:39.783Z,7.99
2018-04-12T08:17:56.583Z,7.98
2018-04-12T08:18:39.718Z,7.98
2018-04-12T08:19:45.495Z,7.98
2018-04-12T08:20:39.828Z,7.98
2018-04-12T08:21:39.726Z,7.99
2018-04-12T08:22:45.577Z,7.99
2018-04-12T08:23:39.601Z,7.98
2018-04-12T08:24:45.546Z,7.99
2018-04-12T08:25:43.057Z,7.99
2018-04-12T08:26:39.488Z,7.99
2018-04-12T08:27:39.533Z,7.99
2018-04-12T08:28:39.421Z,7.99
2018-04-12T08:29:39.402Z,7.99
2018-04-12T08:30:39.401Z,7.99
2018-04-12T08:31:39.595Z,7.99
2018-04-12T08:32:39.348Z,7.99
2018-04-12T08:33:39.317Z,7.99
2018-04-12T08:34:39.288Z,7.99
2018-04-12T08:35:39.250Z,7.99
2018-04-12T08:36:39.236Z,7.99
2018-04-12T08:37:39.212Z,7.99
2018-04-12T08:38:39.197Z,7.99
2018-04-12T08:39:39.199Z,7.99
2018-04-12T08:40:39.155Z,7.99
2018-04-12T08:41:39.092Z,7.99
2018-04-12T08:42:39.083Z,7.99
2018-04-12T08:43:39.064Z,7.99
2018-04-12T08:44:39.021Z,7.99
2018-04-12T08:45:38.990Z,7.99
2018-04-12T08:46:39.016Z,7.99
2018-04-12T08:47:38.982Z,7.99
2018-04-12T08:48:39.970Z,7.99
2018-04-12T08:49:38.907Z,7.99
2018-04-12T08:50:38.874Z,7.99
2018-04-12T08:51:38.855Z,7.99
2018-04-12T08:52:38.847Z,7.99
2018-04-12T08:53:38.797Z,7.99
2018-04-12T08:54:38.874Z,7.99
2018-04-12T08:55:38.749Z,7.99
2018-04-12T08:56:39.803Z,7.99
2018-04-12T08:57:38.733Z,7.99
2018-04-12T08:58:39.713Z,7.99
2018-04-12T08:59:38.690Z,7.99
2018-04-12T09:00:38.700Z,7.99
2018-04-12T09:01:38.590Z,7.99
2018-04-12T09:02:38.578Z,7.99
2018-04-12T09:03:38.575Z,7.99
2018-04-12T09:04:38.518Z,7.99
2018-04-12T09:05:38.665Z,7.99
2018-04-12T09:06:38.473Z,7.99
2018-04-12T09:07:38.569Z,7.98
2018-04-12T09:08:38.416Z,7.99
2018-04-12T09:09:38.386Z,7.99
2018-04-12T09:10:38.370Z,7.99
2018-04-12T09:11:38.358Z,7.98
2018-04-12T09:12:38.315Z,7.99
2018-04-12T09:13:38.305Z,7.98
2018-04-12T09:14:40.329Z,7.99
2018-04-12T09:15:38.240Z,7.99
2018-04-12T09:16:38.254Z,7.99
2018-04-12T09:17:38.197Z,7.98
2018-04-12T09:18:38.170Z,7.99
2018-04-12T09:19:38.178Z,7.98
2018-04-12T09:20:38.132Z,7.98
2018-04-12T09:21:38.107Z,7.98
2018-04-12T09:22:38.171Z,7.99
2018-04-12T09:23:38.065Z,7.99
2018-04-12T09:24:38.044Z,7.98
2018-04-12T09:25:38.009Z,7.99
2018-04-12T09:26:37.965Z,7.99
2018-04-12T09:27:39.077Z,7.99
2018-04-12T09:28:37.914Z,7.99
2018-04-12T09:29:37.989Z,7.99
2018-04-12T09:30:37.900Z,7.99
2018-04-12T09:31:37.841Z,7.99
2018-04-12T09:32:43.376Z,7.99
2018-04-12T09:33:37.791Z,7.99
2018-04-12T09:34:37.765Z,8.00
2018-04-12T09:35:37.733Z,8.00
2018-04-12T09:36:37.714Z,7.99
2018-04-12T09:37:39.795Z,8.00
2018-04-12T09:38:37.667Z,7.99
2018-04-12T09:39:37.649Z,7.99
2018-04-12T09:40:37.632Z,7.99
2018-04-12T09:41:37.695Z,8.00
2018-04-12T09:42:37.567Z,7.99
2018-04-12T09:43:37.569Z,8.00
2018-04-12T09:44:37.530Z,7.99
2018-04-12T09:45:37.622Z,8.00
2018-04-12T09:46:37.454Z,7.99
2018-04-12T09:47:37.493Z,8.00
2018-04-12T09:48:37.443Z,8.00
2018-04-12T09:49:39.477Z,8.00
2018-04-12T09:50:37.373Z,8.00
2018-04-12T09:51:37.416Z,8.00
2018-04-12T09:52:37.300Z,8.00
2018-04-12T09:53:38.347Z,8.00
2018-04-12T09:54:37.284Z,8.00
2018-04-12T09:55:37.347Z,8.00
2018-04-12T09:56:37.206Z,8.00
2018-04-12T09:57:37.250Z,8.00
2018-04-12T09:58:37.153Z,8.00
2018-04-12T09:59:37.167Z,8.00
2018-04-12T10:00:37.112Z,8.00
2018-04-12T10:01:37.076Z,8.00
2018-04-12T10:02:37.073Z,8.00
2018-04-12T10:03:37.054Z,7.99
2018-04-12T10:04:37.004Z,8.00
2018-04-12T10:05:37.140Z,7.99
2018-04-12T10:06:36.991Z,8.00
2018-04-12T10:07:37.012Z,8.00
2018-04-12T10:08:36.920Z,8.00
2018-04-12T10:09:36.917Z,8.00
2018-04-12T10:10:36.855Z,8.00
2018-04-12T10:11:36.844Z,8.00
2018-04-12T10:12:36.849Z,8.00
2018-04-12T10:13:36.783Z,8.00
2018-04-12T10:14:36.851Z,8.00
2018-04-12T10:15:36.743Z,8.01
2018-04-12T10:16:36.793Z,8.01
2018-04-12T10:17:36.694Z,8.01
2018-04-12T10:18:36.763Z,8.01
2018-04-12T10:19:36.684Z,8.01
2018-04-12T10:20:36.670Z,8.01
2018-04-12T10:21:36.593Z,8.01
2018-04-12T10:22:36.585Z,8.01
2018-04-12T10:23:36.592Z,8.01
2018-04-12T10:24:36.502Z,8.01
2018-04-12T10:25:36.583Z,8.01
2018-04-12T10:26:36.474Z,8.01
2018-04-12T10:27:36.506Z,8.01
2018-04-12T10:28:36.422Z,8.01
2018-04-12T10:29:36.419Z,8.01
2018-04-12T10:30:36.348Z,8.01
2018-04-12T10:31:36.437Z,8.01
2018-04-12T10:32:36.305Z,8.01
2018-04-12T10:33:36.362Z,8.02
2018-04-12T10:34:36.249Z,8.01
2018-04-12T10:35:36.220Z,8.02
2018-04-12T10:36:36.217Z,8.01
2018-04-12T10:37:36.182Z,8.01
2018-04-12T10:38:36.303Z,8.01
2018-04-12T10:39:36.128Z,8.01
2018-04-12T10:40:36.119Z,8.01
2018-04-12T10:41:36.125Z,8.01
2018-04-12T10:42:36.060Z,8.01
2018-04-12T10:43:36.024Z,8.01
2018-04-12T10:44:36.011Z,8.01
2018-04-12T10:45:35.986Z,8.01
2018-04-12T10:46:35.974Z,8.01
2018-04-12T10:47:35.922Z,8.01
2018-04-12T10:48:35.913Z,8.01
2018-04-12T10:49:36.045Z,8.01
2018-04-12T10:50:35.867Z,8.01
2018-04-12T10:51:35.959Z,8.01
2018-04-12T10:52:35.800Z,8.02
2018-04-12T10:53:35.970Z,8.01
2018-04-12T10:54:35.759Z,8.02
2018-04-12T10:55:36.908Z,8.02
2018-04-12T10:56:35.686Z,8.02
2018-04-12T10:57:35.818Z,8.02
2018-04-12T10:58:35.639Z,8.02
2018-04-12T10:59:35.641Z,8.02
2018-04-12T11:00:35.711Z,8.02
2018-04-12T11:01:35.571Z,8.02
2018-04-12T11:02:35.556Z,8.02
2018-04-12T11:03:35.530Z,8.02
2018-04-12T11:04:35.504Z,8.02
2018-04-12T11:05:35.640Z,8.02
2018-04-12T11:06:35.443Z,8.02
2018-04-12T11:07:35.415Z,8.02
2018-04-12T11:08:35.400Z,8.02
2018-04-12T11:09:35.377Z,8.02
2018-04-12T11:10:35.352Z,8.02
2018-04-12T11:11:35.316Z,8.03
2018-04-12T11:12:35.286Z,8.02
2018-04-12T11:13:35.269Z,8.02
2018-04-12T11:14:35.399Z,8.03
2018-04-12T11:15:35.244Z,8.03
2018-04-12T11:16:35.411Z,8.03
2018-04-12T11:17:35.281Z,8.03
2018-04-12T11:18:36.351Z,8.03
2018-04-12T11:19:35.132Z,8.03
2018-04-12T11:20:35.130Z,8.03
2018-04-12T11:21:35.093Z,8.03
2018-04-12T11:22:35.043Z,8.03
2018-04-12T11:23:35.079Z,8.03
2018-04-12T11:24:37.117Z,8.03
2018-04-12T11:25:35.054Z,8.03
2018-04-12T11:26:39.600Z,8.03
2018-04-12T11:27:34.957Z,8.02
2018-04-12T11:28:41.555Z,8.02
2018-04-12T11:29:34.979Z,8.02
2018-04-12T11:30:41.598Z,8.02
2018-04-12T11:31:34.871Z,8.02
2018-04-12T11:32:35.971Z,8.02
2018-04-12T11:33:34.834Z,8.02
2018-04-12T11:34:35.859Z,8.02
2018-04-12T11:35:34.804Z,8.02
2018-04-12T11:36:34.846Z,8.02
2018-04-12T11:37:34.719Z,8.02
2018-04-12T11:38:34.791Z,8.02
2018-04-12T11:39:34.718Z,8.02
2018-04-12T11:40:35.806Z,8.02
2018-04-12T11:41:34.593Z,8.02
2018-04-12T11:42:55.810Z,8.02
2018-04-12T11:43:34.611Z,8.02
2018-04-12T11:44:34.553Z,8.02
2018-04-12T11:45:41.120Z,8.02
2018-04-12T11:46:34.481Z,8.02
2018-04-12T11:48:46.872Z,8.02
2018-04-12T11:50:08.035Z,8.02
2018-04-12T11:50:46.835Z,8.02
2018-04-12T11:52:03.746Z,8.02
2018-04-12T11:52:46.861Z,8.02
2018-04-12T11:54:10.824Z,8.02
2018-04-12T11:54:46.735Z,8.02
2018-04-12T11:56:15.836Z,8.02
2018-04-12T11:56:46.694Z,8.02
2018-04-12T11:57:52.772Z,8.02
2018-04-12T11:58:46.607Z,8.02
2018-04-12T11:59:53.302Z,8.03
2018-04-12T12:00:46.610Z,8.02
2018-04-12T12:02:16.309Z,8.02
2018-04-12T12:02:46.602Z,8.02
2018-04-12T12:03:47.730Z,8.03
2018-04-12T12:04:46.493Z,8.03
2018-04-12T12:06:01.239Z,8.03
2018-04-12T12:06:46.392Z,8.03
2018-04-12T12:07:48.432Z,8.02
2018-04-12T12:08:46.406Z,8.03
2018-04-12T12:10:11.197Z,8.03
2018-04-12T12:10:46.398Z,8.03
2018-04-12T12:11:52.175Z,8.03
2018-04-12T12:12:46.306Z,8.03
2018-04-12T12:13:59.179Z,8.03
2018-04-12T12:14:46.229Z,8.03
2018-04-12T12:16:03.165Z,8.03
2018-04-12T12:16:46.179Z,8.03
2018-04-12T12:17:46.198Z,8.03
2018-04-12T12:18:48.272Z,8.03
2018-04-12T12:19:46.098Z,8.03
2018-04-12T12:20:51.704Z,8.03
2018-04-12T12:21:46.056Z,8.03
2018-04-12T12:22:48.036Z,8.03
2018-04-12T12:23:45.997Z,8.03
2018-04-12T12:24:48.091Z,8.04
2018-04-12T12:25:45.966Z,8.03
2018-04-12T12:39:24.775Z,8.03
2018-04-12T12:40:22.933Z,8.03
2018-04-12T12:41:29.829Z,8.03
2018-04-12T12:42:22.862Z,8.03
2018-04-12T12:43:27.817Z,8.03
2018-04-12T12:44:22.798Z,8.03
2018-04-12T12:45:24.888Z,8.03
2018-04-12T12:46:22.794Z,8.02
2018-04-12T12:47:34.325Z,8.03
2018-04-12T12:48:22.717Z,8.03
2018-04-12T12:49:29.317Z,8.03
2018-04-12T12:50:22.672Z,8.03
2018-04-12T12:51:27.367Z,8.03
2018-04-12T12:52:22.653Z,8.03
2018-04-12T12:53:22.722Z,8.03
2018-04-12T12:54:22.560Z,8.03
2018-04-12T12:55:22.527Z,8.03
2018-04-12T12:56:22.503Z,8.03
2018-04-12T12:57:22.493Z,8.03
2018-04-12T12:58:22.484Z,8.03
2018-04-12T12:59:22.436Z,8.03
2018-04-12T13:00:22.472Z,8.03
2018-04-12T13:01:22.427Z,8.03
2018-04-12T13:02:22.480Z,8.03
2018-04-12T13:03:22.341Z,8.03
2018-04-12T13:04:22.340Z,8.03
2018-04-12T13:05:22.417Z,8.03
2018-04-12T13:06:22.271Z,8.03
2018-04-12T13:07:22.281Z,8.03
2018-04-12T13:08:22.220Z,8.03
2018-04-12T13:09:22.211Z,8.03
2018-04-12T13:10:22.186Z,8.03
2018-04-12T13:11:22.153Z,8.04
2018-04-12T13:12:22.127Z,8.04
2018-04-12T13:13:22.133Z,8.03
2018-04-12T13:14:22.080Z,8.03
2018-04-12T13:15:22.070Z,8.03
2018-04-12T13:16:22.069Z,8.03
2018-04-12T13:17:22.010Z,8.03
2018-04-12T13:18:22.083Z,8.03
2018-04-12T13:19:22.031Z,8.03
2018-04-12T13:20:21.969Z,8.03
2018-04-12T13:21:21.920Z,8.03
2018-04-12T13:22:21.885Z,8.03
2018-04-12T13:23:22.943Z,8.03
2018-04-12T13:24:21.850Z,8.03
2018-04-12T13:25:21.815Z,8.03
2018-04-12T13:26:21.810Z,8.03
2018-04-12T13:27:21.837Z,8.03
2018-04-12T13:28:21.752Z,8.03
2018-04-12T13:29:21.722Z,8.03
2018-04-12T13:30:22.775Z,8.03
2018-04-12T13:31:21.684Z,8.03
2018-04-12T13:32:21.787Z,8.03