createdAt,value
2018-06-08T00:00:16.574Z,33.00
2018-06-08T00:09:27.985Z,27.90
2018-06-08T00:18:43.276Z,33.67
2018-06-08T00:51:35.516Z,27.30
2018-06-08T03:08:05.845Z,56.30
2018-06-08T05:34:24.775Z,67.67
2018-06-08T05:43:51.525Z,70.20
2018-06-08T05:46:25.960Z,78.37
2018-06-08T05:52:30.753Z,78.70
2018-06-08T05:55:17.264Z,74.43
2018-06-08T06:04:42.631Z,76.73
2018-06-08T06:48:40.140Z,79.50
2018-06-08T06:55:08.350Z,78.40
2018-06-08T07:40:13.120Z,76.70
2018-06-08T07:56:47.107Z,79.37
2018-06-08T08:09:34.498Z,75.00
2018-06-08T08:12:33.315Z,79.57
2018-06-08T08:58:28.356Z,143.90
2018-06-08T09:01:27.139Z,184.00
2018-06-08T09:07:08.092Z,266.43
2018-06-08T09:12:58.615Z,207.60
2018-06-08T09:18:52.336Z,208.03
2018-06-08T09:24:46.664Z,220.93
2018-06-08T09:27:35.428Z,220.53
2018-06-08T09:30:05.595Z,193.90
2018-06-08T09:32:36.475Z,203.60
2018-06-08T09:35:08.498Z,187.87
2018-06-08T09:38:04.131Z,188.60
2018-06-08T09:40:33.160Z,226.97
2018-06-08T09:43:03.443Z,199.73
2018-06-08T09:45:34.109Z,193.07
2018-06-08T09:48:05.932Z,208.37
2018-06-08T09:50:35.483Z,198.20
2018-06-08T09:53:05.254Z,174.97
2018-06-08T09:55:35.289Z,160.33
2018-06-08T09:58:06.081Z,150.07
2018-06-08T10:00:45.090Z,144.43
2018-06-08T10:03:41.186Z,142.37
2018-06-08T10:06:16.972Z,159.40
2018-06-08T10:08:46.527Z,147.47
2018-06-08T10:11:23.316Z,142.33
2018-06-08T10:13:57.346Z,101.23
2018-06-08T10:16:28.179Z,121.37
2018-06-08T10:19:02.089Z,99.77
2018-06-08T10:22:16.536Z,95.17
2018-06-08T10:24:59.206Z,110.33
2018-06-08T10:30:42.679Z,72.27
2018-06-08T10:33:19.954Z,87.90
2018-06-08T10:35:52.370Z,91.73
2018-06-08T10:38:23.150Z,94.93
2018-06-08T10:41:00.270Z,90.33
2018-06-08T10:43:31.481Z,78.67
2018-06-08T10:46:01.471Z,93.80
2018-06-08T10:48:35.717Z,75.87
2018-06-08T10:57:36.574Z,80.80
2018-06-08T11:00:06.522Z,92.00
2018-06-08T11:02:45.888Z,95.63
2018-06-08T11:05:15.783Z,86.23
2018-06-08T11:07:58.287Z,85.90
2018-06-08T11:10:42.112Z,74.70
2018-06-08T11:29:49.377Z,57.03
2018-06-08T11:32:34.503Z,48.70
2018-06-08T11:35:03.767Z,50.90
2018-06-08T11:41:09.616Z,55.50
2018-06-08T11:43:40.134Z,53.57
2018-06-08T11:46:12.326Z,47.20
2018-06-08T11:48:45.608Z,53.90
2018-06-08T11:51:16.488Z,49.13
2018-06-08T11:53:53.166Z,82.70
2018-06-08T11:56:50.525Z,53.60
2018-06-08T11:59:24.799Z,55.47
2018-06-08T12:04:57.925Z,48.70
2018-06-08T12:07:32.213Z,46.93
2018-06-08T12:26:39.456Z,45.97
2018-06-08T12:29:24.230Z,39.70
2018-06-08T12:38:42.108Z,35.27
2018-06-08T12:45:19.812Z,34.63
2018-06-08T12:48:14.683Z,35.23
2018-06-08T12:54:44.461Z,35.80
2018-06-08T12:57:18.778Z,30.93
2018-06-08T13:09:53.287Z,30.77
2018-06-08T13:16:22.542Z,31.73
2018-06-08T13:39:09.478Z,34.07
2018-06-08T13:45:28.274Z,34.67
2018-06-08T13:51:07.140Z,39.73
2018-06-08T14:03:24.236Z,31.60
2018-06-08T14:12:51.508Z,34.27
2018-06-08T14:18:57.856Z,39.93
2018-06-08T14:24:23.374Z,34.93
2018-06-08T14:26:53.807Z,36.63
2018-06-08T14:30:03.606Z,32.33
2018-06-08T14:32:58.754Z,35.30
2018-06-08T14:35:29.089Z,31.70
2018-06-08T14:38:00.112Z,32.23
2018-06-08T14:40:32.799Z,31.57
2018-06-08T14:43:02.817Z,34.30
2018-06-08T14:45:33.186Z,31.47
2018-06-08T14:48:05.423Z,32.87
2018-06-08T14:50:39.581Z,25.87
2018-06-08T14:53:11.638Z,24.10
2018-06-08T14:55:44.702Z,25.93
2018-06-08T14:58:27.590Z,25.57
2018-06-08T15:01:13.711Z,24.03
2018-06-08T15:03:47.395Z,25.47
2018-06-08T15:06:18.859Z,25.73
2018-06-08T15:08:48.650Z,23.53
2018-06-08T15:11:18.923Z,25.90
2018-06-08T15:13:48.440Z,26.13
2018-06-08T15:16:19.468Z,23.90
2018-06-08T15:18:49.495Z,22.50
2018-06-08T15:21:32.332Z,22.83
2018-06-08T15:24:03.328Z,24.43
2018-06-08T15:26:40.343Z,26.53
2018-06-08T15:29:09.303Z,25.77
2018-06-08T15:31:39.928Z,26.27
2018-06-08T15:34:10.320Z,25.97
2018-06-08T15:36:41.487Z,26.00
2018-06-08T15:39:11.853Z,26.67
2018-06-08T15:41:42.363Z,27.47
2018-06-08T15:44:12.243Z,31.20
2018-06-08T15:46:43.460Z,29.00
2018-06-08T15:49:13.754Z,24.23
2018-06-08T15:51:44.355Z,27.53
2018-06-08T15:54:13.970Z,26.90
2018-06-08T15:56:44.556Z,25.27
2018-06-08T15:59:15.203Z,23.30
2018-06-08T16:01:44.959Z,22.37
2018-06-08T16:04:17.885Z,22.70
2018-06-08T16:06:47.512Z,24.73
2018-06-08T16:09:17.686Z,25.20
2018-06-08T16:11:52.568Z,28.63
2018-06-08T16:14:23.180Z,32.63
2018-06-08T16:16:53.626Z,27.83
2018-06-08T16:19:24.499Z,31.73
2018-06-08T16:21:57.467Z,45.67
2018-06-08T16:31:08.483Z,28.30
2018-06-08T16:34:16.955Z,34.43
2018-06-08T16:46:36.733Z,37.13
2018-06-08T16:59:08.567Z,39.67
2018-06-08T17:14:03.314Z,45.40
2018-06-08T17:23:04.553Z,45.80
2018-06-08T17:29:07.908Z,41.63
2018-06-08T17:38:21.119Z,45.67
2018-06-08T17:50:21.358Z,47.93
2018-06-08T17:52:51.886Z,46.13
2018-06-08T18:02:23.207Z,49.47
2018-06-08T18:05:09.176Z,47.37
2018-06-08T18:10:58.639Z,45.00
2018-06-08T18:20:09.890Z,51.30
2018-06-08T18:22:39.898Z,53.07
2018-06-08T18:25:10.310Z,48.93
2018-06-08T18:27:40.679Z,54.47
2018-06-08T18:30:10.712Z,56.03
2018-06-08T18:32:40.910Z,54.30
2018-06-08T18:35:11.125Z,56.90
2018-06-08T18:37:41.103Z,50.87
2018-06-08T18:40:11.604Z,53.93
2018-06-08T18:42:41.902Z,63.13
2018-06-08T18:45:12.030Z,52.90
2018-06-08T18:47:44.602Z,62.07
2018-06-08T18:50:14.389Z,56.90
2018-06-08T18:52:43.500Z,55.83
2018-06-08T18:55:15.919Z,54.50
2018-06-08T18:57:46.031Z,57.30
2018-06-08T19:00:26.897Z,63.40
2018-06-08T19:02:57.606Z,61.53
2018-06-08T19:05:27.903Z,64.10
2018-06-08T19:07:57.820Z,63.13
2018-06-08T19:10:37.960Z,68.53
2018-06-08T19:13:24.689Z,66.47
2018-06-08T19:15:55.719Z,72.43
2018-06-08T19:18:25.582Z,63.67
2018-06-08T19:20:55.738Z,65.90
2018-06-08T19:23:26.087Z,63.80
2018-06-08T19:25:56.819Z,65.40
2018-06-08T19:28:33.679Z,63.83
2018-06-08T19:31:04.530Z,65.90
2018-06-08T19:33:34.501Z,72.33
2018-06-08T19:39:07.901Z,64.37
2018-06-08T19:41:39.161Z,65.20
2018-06-08T19:44:11.933Z,69.40
2018-06-08T19:46:42.245Z,64.97
2018-06-08T19:49:12.116Z,68.33
2018-06-08T19:51:42.724Z,66.20
2018-06-08T19:54:12.735Z,65.30
2018-06-08T19:56:42.378Z,66.13
2018-06-08T19:59:12.175Z,72.10
2018-06-08T20:01:42.418Z,79.40
2018-06-08T20:04:11.601Z,81.87
2018-06-08T20:06:46.233Z,79.73
2018-06-08T20:09:16.495Z,78.10
2018-06-08T20:11:47.651Z,82.23
2018-06-08T20:14:18.939Z,77.80
2018-06-08T20:16:59.572Z,82.77
2018-06-08T20:19:29.376Z,79.57
2018-06-08T20:22:09.648Z,84.93
2018-06-08T20:24:39.669Z,84.63
2018-06-08T20:27:09.655Z,81.63
2018-06-08T20:29:39.557Z,87.93
2018-06-08T20:32:09.863Z,92.57
2018-06-08T20:34:40.093Z,91.03
2018-06-08T20:37:10.490Z,91.00
2018-06-08T20:39:41.942Z,95.70
2018-06-08T20:42:11.817Z,95.40
2018-06-08T20:44:42.404Z,86.90
2018-06-08T20:47:14.123Z,88.43
2018-06-08T20:50:01.320Z,86.33
2018-06-08T20:52:32.209Z,84.97
2018-06-08T20:55:03.271Z,85.50
2018-06-08T20:57:33.324Z,86.60
2018-06-08T21:02:39.646Z,78.57
2018-06-08T21:05:22.583Z,83.67
2018-06-08T21:07:59.589Z,92.37
2018-06-08T21:10:31.628Z,89.83
2018-06-08T21:13:02.785Z,88.53
2018-06-08T21:15:33.046Z,89.37
2018-06-08T21:18:03.577Z,91.50
2018-06-08T21:20:34.454Z,91.50
2018-06-08T21:23:04.198Z,93.97
2018-06-08T21:25:37.115Z,98.00
2018-06-08T21:28:07.081Z,98.60
2018-06-08T21:30:41.478Z,104.80
2018-06-08T21:33:12.021Z,104.73
2018-06-08T21:35:41.898Z,95.67
2018-06-08T21:38:12.697Z,110.37
2018-06-08T21:40:45.036Z,105.30
2018-06-08T21:43:15.166Z,108.07
2018-06-08T21:45:44.748Z,108.37
2018-06-08T21:48:15.548Z,110.90
2018-06-08T21:50:47.608Z,113.30
2018-06-08T21:55:51.981Z,113.93
2018-06-08T21:58:21.814Z,125.90
2018-06-08T22:00:52.366Z,119.33
2018-06-08T22:03:22.729Z,116.47
2018-06-08T22:05:54.120Z,113.60
2018-06-08T22:08:24.366Z,113.00
2018-06-08T22:10:54.927Z,108.60
2018-06-08T22:13:25.345Z,121.97
2018-06-08T22:15:56.422Z,121.50
2018-06-08T22:18:27.325Z,120.10
2018-06-08T22:21:00.353Z,106.87
2018-06-08T22:23:31.480Z,108.03
2018-06-08T22:26:02.022Z,110.67
2018-06-08T22:28:32.384Z,105.70
2018-06-08T22:31:03.047Z,117.93
2018-06-08T22:33:32.980Z,111.60
2018-06-08T22:36:03.105Z,110.20
2018-06-08T22:38:33.358Z,124.57
2018-06-08T22:41:03.273Z,108.83
2018-06-08T22:43:33.058Z,108.23
2018-06-08T22:46:03.940Z,115.73
2018-06-08T22:48:39.077Z,114.13
2018-06-08T22:51:09.609Z,112.30
2018-06-08T22:53:44.520Z,96.33
2018-06-08T22:56:17.750Z,106.37
2018-06-08T22:58:50.096Z,105.37
2018-06-08T23:01:20.605Z,109.30
2018-06-08T23:03:52.726Z,108.00
2018-06-08T23:06:30.047Z,102.20
2018-06-08T23:09:04.619Z,102.40
2018-06-08T23:11:43.776Z,93.13
2018-06-08T23:14:20.693Z,108.90
2018-06-08T23:20:19.157Z,108.70
2018-06-08T23:22:53.365Z,105.60
2018-06-08T23:25:27.366Z,106.80
2018-06-08T23:28:01.607Z,114.77
2018-06-08T23:30:36.064Z,112.73
2018-06-08T23:33:09.861Z,115.23
2018-06-08T23:35:44.804Z,105.07
2018-06-08T23:38:18.415Z,112.33
2018-06-08T23:40:52.200Z,118.77
2018-06-08T23:43:30.685Z,121.83
2018-06-08T23:46:08.377Z,117.63
2018-06-08T23:48:50.864Z,127.07
2018-06-08T23:51:24.352Z,119.50
2018-06-08T23:54:03.276Z,125.70
2018-06-08T23:56:37.679Z,120.40
2018-06-08T23:59:11.395Z,125.10
