createdAt,value
2019-06-20T00:01:13.398Z,100629.72
2019-06-20T00:03:43.195Z,100620.30
2019-06-20T00:06:13.014Z,100621.96
2019-06-20T00:08:42.895Z,100616.34
2019-06-20T00:11:12.764Z,100613.20
2019-06-20T00:13:42.751Z,100615.69
2019-06-20T00:16:12.729Z,100613.70
2019-06-20T00:18:42.481Z,100618.48
2019-06-20T00:21:12.106Z,100610.56
2019-06-20T00:23:43.154Z,100609.43
2019-06-20T00:26:13.181Z,100609.09
2019-06-20T00:28:42.997Z,100602.64
2019-06-20T00:31:12.955Z,100611.23
2019-06-20T00:33:42.823Z,100607.43
2019-06-20T00:36:12.747Z,100609.73
2019-06-20T00:38:42.578Z,100612.52
2019-06-20T00:41:12.457Z,100611.22
2019-06-20T00:43:42.374Z,100609.20
2019-06-20T00:46:12.374Z,100611.54
2019-06-20T00:48:42.214Z,100615.65
2019-06-20T00:51:12.114Z,100615.91
2019-06-20T00:53:41.778Z,100614.75
2019-06-20T00:56:11.566Z,100605.05
2019-06-20T00:58:41.261Z,100604.55
2019-06-20T01:01:10.996Z,100595.86
2019-06-20T01:03:40.787Z,100600.66
2019-06-20T01:06:10.722Z,100604.13
2019-06-20T01:08:40.680Z,100599.83
2019-06-20T01:11:10.479Z,100606.59
2019-06-20T01:13:40.370Z,100593.88
2019-06-20T01:16:10.409Z,100592.25
2019-06-20T01:18:40.310Z,100591.91
2019-06-20T01:21:10.328Z,100595.53
2019-06-20T01:23:40.387Z,100597.34
2019-06-20T01:26:10.161Z,100597.34
2019-06-20T01:28:40.075Z,100593.83
2019-06-20T01:31:09.988Z,100595.88
2019-06-20T01:33:39.689Z,100590.49
2019-06-20T01:36:09.520Z,100590.49
2019-06-20T01:38:39.602Z,100601.37
2019-06-20T01:41:09.659Z,100606.69
2019-06-20T01:43:49.997Z,100606.69
2019-06-20T01:46:13.294Z,100597.80
2019-06-20T01:48:43.192Z,100610.26
2019-06-20T01:51:13.011Z,100610.26
2019-06-20T01:53:43.988Z,100610.92
2019-06-20T01:56:13.768Z,100610.00
2019-06-20T01:58:43.464Z,100606.27
2019-06-20T02:01:13.445Z,100612.73
2019-06-20T02:03:43.196Z,100606.59
2019-06-20T02:06:13.014Z,100606.59
2019-06-20T02:08:42.869Z,100606.13
2019-06-20T02:11:12.642Z,100608.15
2019-06-20T02:13:42.649Z,100605.49
2019-06-20T02:16:12.536Z,100613.95
2019-06-20T02:18:42.409Z,100616.80
2019-06-20T02:21:12.227Z,100619.98
2019-06-20T02:23:42.201Z,100617.20
2019-06-20T02:26:11.930Z,100617.20
2019-06-20T02:28:41.841Z,100613.35
2019-06-20T02:31:11.614Z,100613.35
2019-06-20T02:33:44.352Z,100625.61
2019-06-20T02:36:14.179Z,100625.55
2019-06-20T02:38:44.126Z,100627.36
2019-06-20T02:41:14.092Z,100630.20
2019-06-20T02:43:44.241Z,100627.26
2019-06-20T02:46:15.288Z,100627.26
2019-06-20T02:48:45.085Z,100622.95
2019-06-20T02:51:15.491Z,100622.95
2019-06-20T02:53:45.565Z,100634.48
2019-06-20T02:56:15.255Z,100618.16
2019-06-20T02:58:45.169Z,100624.15
2019-06-20T03:01:15.251Z,100620.91
2019-06-20T03:03:45.027Z,100626.59
2019-06-20T03:06:14.795Z,100630.10
2019-06-20T03:08:44.463Z,100618.44
2019-06-20T03:11:14.355Z,100618.44
2019-06-20T03:13:44.165Z,100627.03
2019-06-20T03:16:14.119Z,100625.73
2019-06-20T03:18:44.045Z,100629.36
2019-06-20T03:21:14.056Z,100633.64
2019-06-20T03:23:43.834Z,100628.27
2019-06-20T03:26:15.010Z,100632.38
2019-06-20T03:28:44.779Z,100632.38
2019-06-20T03:31:14.492Z,100639.52
2019-06-20T03:33:44.383Z,100632.47
2019-06-20T03:36:14.214Z,100631.64
2019-06-20T03:38:45.345Z,100631.64
2019-06-20T03:41:16.337Z,100637.88
2019-06-20T03:43:46.112Z,100637.88
2019-06-20T03:46:15.929Z,100632.98
2019-06-20T03:48:46.996Z,100622.62
2019-06-20T03:51:16.934Z,100622.62
2019-06-20T03:53:46.797Z,100625.21
2019-06-20T03:56:18.267Z,100622.27
2019-06-20T03:58:48.191Z,100627.59
2019-06-20T04:01:17.986Z,100620.75
2019-06-20T04:03:47.811Z,100622.11
2019-06-20T04:06:17.545Z,100622.11
2019-06-20T04:08:47.408Z,100625.53
2019-06-20T04:11:17.375Z,100616.98
2019-06-20T04:13:47.186Z,100623.45
2019-06-20T04:16:17.253Z,100625.78
2019-06-20T04:18:47.004Z,100628.64
2019-06-20T04:21:16.844Z,100633.66
2019-06-20T04:23:46.682Z,100631.20
2019-06-20T04:26:16.437Z,100630.22
2019-06-20T04:28:46.089Z,100626.75
2019-06-20T04:31:15.963Z,100629.86
2019-06-20T04:33:45.624Z,100631.84
2019-06-20T04:36:15.516Z,100632.52
2019-06-20T04:38:45.370Z,100638.08
2019-06-20T04:41:15.385Z,100634.45
2019-06-20T04:43:45.135Z,100641.58
2019-06-20T04:46:23.851Z,100638.25
2019-06-20T04:48:53.584Z,100637.83
2019-06-20T04:51:23.439Z,100643.60
2019-06-20T04:53:53.278Z,100645.95
2019-06-20T04:56:23.254Z,100645.62
2019-06-20T04:58:53.066Z,100648.09
2019-06-20T05:01:23.009Z,100647.75
2019-06-20T05:03:52.870Z,100650.63
2019-06-20T05:06:22.538Z,100646.66
2019-06-20T05:08:52.343Z,100647.75
2019-06-20T05:11:22.351Z,100641.59
2019-06-20T05:13:52.302Z,100638.92
2019-06-20T05:16:22.169Z,100639.70
2019-06-20T05:18:52.183Z,100634.75
2019-06-20T05:21:22.550Z,100644.55
2019-06-20T05:23:52.314Z,100640.41
2019-06-20T05:26:22.141Z,100645.62
2019-06-20T05:28:52.066Z,100638.57
2019-06-20T05:31:22.015Z,100638.45
2019-06-20T05:33:51.837Z,100636.92
2019-06-20T05:36:21.710Z,100641.61
2019-06-20T05:38:51.730Z,100639.27
2019-06-20T05:41:21.545Z,100640.00
2019-06-20T05:43:51.438Z,100639.48
2019-06-20T05:46:21.222Z,100649.24
2019-06-20T05:48:51.088Z,100651.31
2019-06-20T05:51:21.014Z,100652.94
2019-06-20T05:53:51.080Z,100649.61
2019-06-20T05:56:20.856Z,100643.66
2019-06-20T05:58:50.684Z,100649.05
2019-06-20T06:01:20.518Z,100641.11
2019-06-20T06:03:51.328Z,100646.50
2019-06-20T06:06:21.114Z,100646.86
2019-06-20T06:08:51.922Z,100643.70
2019-06-20T06:11:21.663Z,100644.31
2019-06-20T06:13:51.494Z,100640.22
2019-06-20T06:16:26.885Z,100641.77
2019-06-20T06:18:53.048Z,100627.05
2019-06-20T06:21:22.952Z,100628.83
2019-06-20T06:23:52.667Z,100627.06
2019-06-20T06:26:22.454Z,100630.27
2019-06-20T06:28:52.447Z,100625.41
2019-06-20T06:31:22.343Z,100624.78
2019-06-20T06:33:52.251Z,100627.08
2019-06-20T06:36:23.543Z,100623.59
2019-06-20T06:38:53.305Z,100626.02
2019-06-20T06:41:23.115Z,100625.69
2019-06-20T06:43:54.076Z,100633.67
2019-06-20T06:46:23.867Z,100624.27
2019-06-20T06:48:53.595Z,100622.56
2019-06-20T06:51:23.435Z,100617.98
2019-06-20T06:53:54.537Z,100621.22
2019-06-20T06:56:24.351Z,100615.23
2019-06-20T06:58:53.979Z,100617.64
2019-06-20T07:01:23.804Z,100616.27
2019-06-20T07:03:53.733Z,100609.08
2019-06-20T07:06:23.739Z,100609.80
2019-06-20T07:08:53.628Z,100607.69
2019-06-20T07:11:23.426Z,100603.09
2019-06-20T07:13:53.184Z,100604.08
2019-06-20T07:16:23.079Z,100609.66
2019-06-20T07:18:53.970Z,100605.05
2019-06-20T07:21:23.819Z,100600.90
2019-06-20T07:23:53.535Z,100599.58
2019-06-20T07:26:23.526Z,100598.53
2019-06-20T07:28:53.422Z,100601.14
2019-06-20T07:31:23.443Z,100604.32
2019-06-20T07:33:53.267Z,100601.80
2019-06-20T07:36:23.280Z,100598.73
2019-06-20T07:38:53.208Z,100595.95
2019-06-20T07:41:23.458Z,100598.00
2019-06-20T07:43:53.531Z,100593.50
2019-06-20T07:46:23.306Z,100598.61
2019-06-20T07:48:53.181Z,100594.95
2019-06-20T07:51:23.074Z,100593.98
2019-06-20T07:53:52.807Z,100599.28
2019-06-20T07:56:22.749Z,100596.39
2019-06-20T07:58:52.725Z,100593.98
2019-06-20T08:01:22.552Z,100590.83
2019-06-20T08:03:52.239Z,100596.80
2019-06-20T08:06:22.043Z,100592.42
2019-06-20T08:08:52.085Z,100588.83
2019-06-20T08:11:22.183Z,100591.16
2019-06-20T08:13:52.040Z,100581.18
2019-06-20T08:16:21.933Z,100584.34
2019-06-20T08:18:53.093Z,100579.54
2019-06-20T08:21:22.990Z,100580.84
2019-06-20T08:23:53.001Z,100579.02
2019-06-20T08:26:22.989Z,100582.00
2019-06-20T08:29:07.347Z,100578.98
2019-06-20T08:31:24.952Z,100582.22
2019-06-20T08:33:55.972Z,100581.14
2019-06-20T08:36:26.423Z,100582.56
2019-06-20T08:38:57.540Z,100582.42
2019-06-20T08:41:27.877Z,100576.18
2019-06-20T08:43:58.454Z,100578.77
2019-06-20T08:46:29.273Z,100576.28
2019-06-20T08:48:59.508Z,100574.67
2019-06-20T08:51:29.307Z,100577.52
2019-06-20T08:53:59.284Z,100577.17
2019-06-20T08:56:29.170Z,100579.50
2019-06-20T08:58:58.901Z,100582.11
2019-06-20T09:01:28.950Z,100581.80
2019-06-20T09:03:59.871Z,100568.89
2019-06-20T09:06:29.885Z,100574.03
2019-06-20T09:09:00.073Z,100568.01
2019-06-20T09:11:29.971Z,100571.52
2019-06-20T09:14:01.363Z,100565.66
2019-06-20T09:16:31.391Z,100566.34
2019-06-20T09:19:02.545Z,100561.22
2019-06-20T09:21:32.343Z,100566.48
2019-06-20T09:24:02.057Z,100567.11
2019-06-20T09:26:32.069Z,100566.80
2019-06-20T09:29:02.922Z,100568.18
2019-06-20T09:31:33.486Z,100557.81
2019-06-20T09:34:05.313Z,100562.66
2019-06-20T09:36:36.664Z,100555.39
2019-06-20T09:39:08.276Z,100549.66
2019-06-20T09:41:38.156Z,100549.27
2019-06-20T09:44:17.851Z,100558.02
2019-06-20T09:46:52.328Z,100560.23
2019-06-20T09:49:24.284Z,100553.13
2019-06-20T09:51:56.627Z,100564.46
2019-06-20T09:54:25.604Z,100557.18
2019-06-20T09:56:56.890Z,100549.31
2019-06-20T09:59:28.061Z,100550.83
2019-06-20T10:01:58.892Z,100556.02
2019-06-20T10:04:28.862Z,100549.28
2019-06-20T10:06:58.619Z,100554.67
2019-06-20T10:09:28.490Z,100560.19
2019-06-20T10:11:58.356Z,100547.41
2019-06-20T10:14:28.412Z,100548.98
2019-06-20T10:16:58.376Z,100544.77
2019-06-20T10:19:28.416Z,100549.20
2019-06-20T10:21:58.337Z,100545.16
2019-06-20T10:24:28.275Z,100541.27
2019-06-20T10:26:58.135Z,100532.88
2019-06-20T10:29:28.229Z,100534.88
2019-06-20T10:31:58.178Z,100538.47
2019-06-20T10:34:31.068Z,100531.38
2019-06-20T10:36:59.939Z,100526.83
2019-06-20T10:39:29.745Z,100527.41
2019-06-20T10:41:59.697Z,100529.80
2019-06-20T10:44:29.531Z,100519.84
2019-06-20T10:46:59.393Z,100511.20
2019-06-20T10:49:29.240Z,100514.29
2019-06-20T10:51:59.216Z,100494.79
2019-06-20T10:54:30.435Z,100502.16
2019-06-20T10:57:01.669Z,100500.08
2019-06-20T10:59:34.572Z,100492.73
2019-06-20T11:02:07.230Z,100486.10
2019-06-20T11:04:37.120Z,100480.16
2019-06-20T11:07:07.890Z,100486.08
2019-06-20T11:09:39.619Z,100488.59
2019-06-20T11:12:09.940Z,100489.02
2019-06-20T11:14:40.341Z,100494.63
2019-06-20T11:17:10.191Z,100487.81
2019-06-20T11:19:41.606Z,100491.59
2019-06-20T11:22:11.658Z,100486.62
2019-06-20T11:24:42.945Z,100485.48
2019-06-20T11:27:12.938Z,100489.50
2019-06-20T11:29:44.099Z,100484.92
2019-06-20T11:32:15.254Z,100497.91
2019-06-20T11:34:45.026Z,100484.23
2019-06-20T11:37:15.954Z,100470.61
2019-06-20T11:39:47.405Z,100467.55
2019-06-20T11:42:17.213Z,100468.66
2019-06-20T11:44:48.322Z,100468.48
2019-06-20T11:47:20.573Z,100470.08
2019-06-20T11:49:49.592Z,100461.75
2019-06-20T11:52:19.520Z,100460.25
2019-06-20T11:54:49.304Z,100453.59
2019-06-20T11:57:19.189Z,100445.48
2019-06-20T11:59:49.124Z,100439.11
2019-06-20T12:02:19.188Z,100444.83
2019-06-20T12:04:49.209Z,100440.89
2019-06-20T12:07:19.185Z,100436.02
2019-06-20T12:09:49.224Z,100440.91
2019-06-20T12:12:19.054Z,100440.45
2019-06-20T12:14:48.937Z,100445.48
2019-06-20T12:17:19.034Z,100447.37
2019-06-20T12:19:48.896Z,100453.03
2019-06-20T12:22:18.778Z,100450.00
2019-06-20T12:24:48.945Z,100453.91
2019-06-20T12:27:18.809Z,100452.33
2019-06-20T12:29:49.333Z,100453.44
2019-06-20T12:32:21.510Z,100452.64
2019-06-20T12:34:52.722Z,100463.92
2019-06-20T12:37:22.463Z,100464.98
2019-06-20T12:39:52.391Z,100459.95
2019-06-20T12:42:23.753Z,100477.63
2019-06-20T12:44:53.655Z,100477.46
2019-06-20T12:47:24.841Z,100507.66
2019-06-20T12:49:54.742Z,100498.90
2019-06-20T12:52:24.640Z,100481.20
2019-06-20T12:54:54.534Z,100487.38
2019-06-20T12:57:34.104Z,100491.94
2019-06-20T13:00:05.050Z,100492.47
2019-06-20T13:02:36.451Z,100489.48
2019-06-20T13:05:06.783Z,100487.41
2019-06-20T13:07:38.596Z,100487.30
2019-06-20T13:10:08.883Z,100471.86
2019-06-20T13:12:40.661Z,100485.30
2019-06-20T13:15:10.713Z,100488.02
2019-06-20T13:17:41.955Z,100488.93
2019-06-20T13:20:12.787Z,100490.14
2019-06-20T13:22:42.928Z,100483.19
2019-06-20T13:25:13.985Z,100480.48
2019-06-20T13:27:43.941Z,100486.49
2019-06-20T13:30:14.176Z,100485.92
2019-06-20T13:32:45.407Z,100486.18
2019-06-20T13:35:16.147Z,100489.22
2019-06-20T13:37:47.697Z,100481.75
2019-06-20T13:40:19.300Z,100497.87
2019-06-20T13:42:50.349Z,100491.75
2019-06-20T13:45:22.994Z,100482.50
2019-06-20T13:47:53.590Z,100492.49
2019-06-20T13:50:24.551Z,100488.42
2019-06-20T13:52:54.917Z,100486.38
2019-06-20T13:55:25.335Z,100483.60
2019-06-20T13:57:55.270Z,100484.41
2019-06-20T14:00:27.296Z,100480.33
2019-06-20T14:02:57.294Z,100483.73
2019-06-20T14:05:27.136Z,100485.53
2019-06-20T14:07:56.998Z,100482.98
2019-06-20T14:10:26.839Z,100486.67
2019-06-20T14:12:56.500Z,100490.30
2019-06-20T14:15:26.461Z,100501.00
2019-06-20T14:17:56.280Z,100500.98
2019-06-20T14:20:26.983Z,100503.91
2019-06-20T14:22:57.035Z,100503.28
2019-06-20T14:25:26.783Z,100495.58
2019-06-20T14:27:56.762Z,100497.48
2019-06-20T14:30:26.965Z,100497.63
2019-06-20T14:32:56.968Z,100500.24
2019-06-20T14:35:26.782Z,100517.27
2019-06-20T14:37:56.722Z,100506.95
2019-06-20T14:40:26.593Z,100516.61
2019-06-20T14:42:56.204Z,100520.97
2019-06-20T14:45:26.211Z,100511.46
2019-06-20T14:47:56.056Z,100514.11
2019-06-20T14:50:25.967Z,100519.50
2019-06-20T14:52:55.817Z,100520.40
2019-06-20T14:55:25.583Z,100514.87
2019-06-20T14:57:55.400Z,100509.98
2019-06-20T15:00:26.973Z,100494.48
2019-06-20T15:02:58.669Z,100508.41
2019-06-20T15:05:28.521Z,100506.56
2019-06-20T15:08:13.819Z,100512.39
2019-06-20T15:10:43.816Z,100517.70
2019-06-20T15:13:13.428Z,100508.02
2019-06-20T15:15:45.899Z,100524.06
2019-06-20T15:18:14.698Z,100525.63
2019-06-20T15:20:45.244Z,100524.28
2019-06-20T15:23:16.107Z,100529.45
2019-06-20T15:25:47.080Z,100518.53
2019-06-20T15:28:17.338Z,100522.77
2019-06-20T15:30:48.883Z,100535.52
2019-06-20T15:33:18.728Z,100514.83
2019-06-20T15:35:49.235Z,100525.72
2019-06-20T15:38:21.679Z,100517.61
2019-06-20T15:40:51.658Z,100531.20
2019-06-20T15:43:21.351Z,100553.09
2019-06-20T15:45:52.089Z,100539.02
2019-06-20T15:48:21.805Z,100532.14
2019-06-20T15:50:51.609Z,100538.48
2019-06-20T15:53:21.464Z,100537.68
2019-06-20T15:55:51.256Z,100541.84
2019-06-20T15:58:21.057Z,100540.77
2019-06-20T16:00:52.020Z,100542.98
2019-06-20T16:03:21.706Z,100544.92
2019-06-20T16:05:51.521Z,100545.84
2019-06-20T16:08:21.488Z,100551.84
2019-06-20T16:10:51.355Z,100554.69
2019-06-20T16:13:21.182Z,100547.56
2019-06-20T16:15:51.331Z,100556.37
2019-06-20T16:18:22.353Z,100550.38
2019-06-20T16:20:52.238Z,100556.28
2019-06-20T16:23:21.976Z,100555.68
2019-06-20T16:25:51.848Z,100551.34
2019-06-20T16:28:21.714Z,100558.11
2019-06-20T16:31:05.192Z,100554.73
2019-06-20T16:33:25.432Z,100549.59
2019-06-20T16:35:54.649Z,100556.02
2019-06-20T16:38:24.333Z,100550.44
2019-06-20T16:40:54.208Z,100552.44
2019-06-20T16:43:24.060Z,100542.44
2019-06-20T16:45:53.970Z,100534.59
2019-06-20T16:48:23.863Z,100543.94
2019-06-20T16:50:53.521Z,100537.67
2019-06-20T16:53:23.580Z,100536.95
2019-06-20T16:55:53.457Z,100539.25
2019-06-20T16:58:23.383Z,100536.42
2019-06-20T17:00:53.435Z,100537.20
2019-06-20T17:03:23.315Z,100537.29
2019-06-20T17:05:53.208Z,100548.52
2019-06-20T17:08:23.032Z,100553.30
2019-06-20T17:10:52.746Z,100556.61
2019-06-20T17:13:22.712Z,100550.38
2019-06-20T17:15:52.742Z,100557.83
2019-06-20T17:18:22.644Z,100562.08
2019-06-20T17:20:52.527Z,100569.55
2019-06-20T17:23:22.547Z,100572.22
2019-06-20T17:25:52.429Z,100569.20
2019-06-20T17:28:22.471Z,100581.69
2019-06-20T17:30:52.399Z,100582.34
2019-06-20T17:33:22.277Z,100580.37
2019-06-20T17:35:52.097Z,100587.82
2019-06-20T17:38:21.740Z,100589.78
2019-06-20T17:40:51.614Z,100589.52
2019-06-20T17:43:21.157Z,100597.19
2019-06-20T17:45:50.845Z,100595.42
2019-06-20T17:48:20.744Z,100596.76
2019-06-20T17:50:50.577Z,100595.84
2019-06-20T17:53:20.300Z,100609.41
2019-06-20T17:55:50.152Z,100610.64
2019-06-20T17:58:19.935Z,100610.46
2019-06-20T18:00:49.883Z,100613.13
2019-06-20T18:03:19.772Z,100611.39
2019-06-20T18:05:49.740Z,100608.81
2019-06-20T18:08:19.527Z,100612.91
2019-06-20T18:10:49.528Z,100610.70
2019-06-20T18:13:19.385Z,100617.97
2019-06-20T18:15:49.186Z,100615.91
2019-06-20T18:18:18.961Z,100607.12
2019-06-20T18:20:48.883Z,100606.68
2019-06-20T18:23:18.846Z,100597.91
2019-06-20T18:25:48.664Z,100605.83
2019-06-20T18:28:18.435Z,100609.00
2019-06-20T18:30:48.421Z,100621.13
2019-06-20T18:33:18.197Z,100618.88
2019-06-20T18:35:48.054Z,100624.84
2019-06-20T18:38:17.775Z,100621.34
2019-06-20T18:40:48.021Z,100622.09
2019-06-20T18:43:17.806Z,100619.06
2019-06-20T18:45:47.564Z,100630.58
2019-06-20T18:48:17.361Z,100628.45
2019-06-20T18:50:47.274Z,100629.25
2019-06-20T18:53:17.233Z,100630.29
2019-06-20T18:55:47.220Z,100632.94
2019-06-20T18:58:18.452Z,100634.54
2019-06-20T19:00:48.185Z,100638.62
2019-06-20T19:03:21.126Z,100636.17
2019-06-20T19:05:49.490Z,100635.14
2019-06-20T19:08:19.326Z,100637.50
2019-06-20T19:10:49.040Z,100640.65
2019-06-20T19:13:18.700Z,100640.78
2019-06-20T19:15:48.472Z,100645.45
2019-06-20T19:18:18.273Z,100643.48
2019-06-20T19:20:49.238Z,100631.67
2019-06-20T19:23:19.058Z,100638.23
2019-06-20T19:25:48.963Z,100646.48
2019-06-20T19:28:18.924Z,100639.02
2019-06-20T19:30:50.390Z,100644.19
2019-06-20T19:33:20.350Z,100640.72
2019-06-20T19:35:51.407Z,100638.22
2019-06-20T19:38:21.220Z,100648.19
2019-06-20T19:40:51.932Z,100651.46
2019-06-20T19:43:21.795Z,100653.16
2019-06-20T19:45:51.664Z,100649.68
2019-06-20T19:48:21.496Z,100655.31
2019-06-20T19:50:51.319Z,100648.52
2019-06-20T19:53:21.070Z,100651.11
2019-06-20T19:55:50.867Z,100653.77
2019-06-20T19:58:20.841Z,100666.61
2019-06-20T20:00:50.655Z,100668.66
2019-06-20T20:03:20.340Z,100669.80
2019-06-20T20:05:50.780Z,100670.59
2019-06-20T20:08:21.537Z,100668.78
2019-06-20T20:10:51.636Z,100671.77
2019-06-20T20:13:21.686Z,100674.41
2019-06-20T20:15:53.266Z,100677.66
2019-06-20T20:18:23.135Z,100676.86
2019-06-20T20:20:52.788Z,100678.34
2019-06-20T20:23:22.590Z,100686.27
2019-06-20T20:25:52.571Z,100684.52
2019-06-20T20:28:22.297Z,100683.91
2019-06-20T20:30:53.695Z,100682.66
2019-06-20T20:33:23.739Z,100683.33
2019-06-20T20:35:53.721Z,100687.18
2019-06-20T20:38:23.524Z,100682.37
2019-06-20T20:40:53.586Z,100690.66
2019-06-20T20:43:23.232Z,100696.12
2019-06-20T20:45:53.071Z,100708.53
2019-06-20T20:48:22.896Z,100705.94
2019-06-20T20:50:52.587Z,100707.98
2019-06-20T20:53:22.256Z,100708.29
2019-06-20T20:55:52.113Z,100706.84
2019-06-20T20:58:23.314Z,100703.64
2019-06-20T21:01:05.486Z,100708.67
2019-06-20T21:03:35.335Z,100709.27
2019-06-20T21:06:05.108Z,100711.53
2019-06-20T21:08:35.168Z,100711.82
2019-06-20T21:11:05.055Z,100716.73
2019-06-20T21:13:35.001Z,100712.62
2019-06-20T21:16:05.101Z,100710.44
2019-06-20T21:18:34.902Z,100708.39
2019-06-20T21:21:05.033Z,100711.65
2019-06-20T21:23:35.237Z,100708.46
2019-06-20T21:26:05.209Z,100709.61
2019-06-20T21:28:35.076Z,100710.84
2019-06-20T21:31:05.083Z,100709.30
2019-06-20T21:33:34.884Z,100710.71
2019-06-20T21:36:08.915Z,100714.98
2019-06-20T21:38:36.507Z,100715.01
2019-06-20T21:41:06.208Z,100728.59
2019-06-20T21:43:35.888Z,100727.13
2019-06-20T21:46:06.950Z,100739.88
2019-06-20T21:48:36.850Z,100743.17
2019-06-20T21:51:06.766Z,100740.87
2019-06-20T21:53:37.563Z,100750.11
2019-06-20T21:56:07.463Z,100748.45
2019-06-20T21:58:37.357Z,100811.13
2019-06-20T22:01:09.249Z,100747.48
2019-06-20T22:03:39.149Z,100758.25
2019-06-20T22:06:22.942Z,100742.53
2019-06-20T22:08:40.490Z,100750.48
2019-06-20T22:11:10.097Z,100750.48
2019-06-20T22:13:41.611Z,100753.16
2019-06-20T22:16:11.413Z,100748.56
2019-06-20T22:18:41.545Z,100752.08
2019-06-20T22:21:11.393Z,100752.08
2019-06-20T22:23:41.218Z,100755.39
2019-06-20T22:26:11.143Z,100751.93
2019-06-20T22:28:41.270Z,100737.55
2019-06-20T22:31:11.071Z,100746.48
2019-06-20T22:33:40.914Z,100748.09
2019-06-20T22:36:10.945Z,100754.42
2019-06-20T22:38:40.767Z,100765.63
2019-06-20T22:41:10.856Z,100759.37
2019-06-20T22:43:40.655Z,100749.61
2019-06-20T22:46:10.646Z,100754.73
2019-06-20T22:48:40.408Z,100757.70
2019-06-20T22:51:13.674Z,100743.02
2019-06-20T22:53:43.244Z,100746.16
2019-06-20T22:56:13.002Z,100739.88
2019-06-20T22:58:42.985Z,100746.80
2019-06-20T23:01:12.860Z,100749.28
2019-06-20T23:03:42.742Z,100741.55
2019-06-20T23:06:12.700Z,100749.58
2019-06-20T23:08:42.580Z,100745.95
2019-06-20T23:11:12.498Z,100738.52
2019-06-20T23:13:42.461Z,100736.71
2019-06-20T23:16:12.232Z,100736.71
2019-06-20T23:18:41.954Z,100736.71
2019-06-20T23:21:11.844Z,100721.73
2019-06-20T23:23:41.689Z,100721.73
2019-06-20T23:26:12.365Z,100729.63
2019-06-20T23:28:42.174Z,100731.42
2019-06-20T23:31:11.947Z,100726.45
2019-06-20T23:33:41.647Z,100728.45
2019-06-20T23:36:11.553Z,100729.91
2019-06-20T23:38:41.402Z,100732.24
2019-06-20T23:41:11.189Z,100729.75
2019-06-20T23:43:40.848Z,100729.75
2019-06-20T23:46:10.800Z,100743.44
2019-06-20T23:48:40.659Z,100747.41
2019-06-20T23:51:24.695Z,100752.66
2019-06-20T23:53:42.197Z,100745.69
2019-06-20T23:56:12.021Z,100745.98
2019-06-20T23:58:41.941Z,100742.55
