createdAt,value
2019-06-01T00:02:18.626Z,17.50
2019-06-01T00:06:24.218Z,17.30
2019-06-01T00:10:28.820Z,17.20
2019-06-01T00:14:33.499Z,17.10
2019-06-01T00:18:39.754Z,17.20
2019-06-01T00:22:45.490Z,17.30
2019-06-01T00:26:50.222Z,17.30
2019-06-01T00:30:55.126Z,17.30
2019-06-01T00:34:59.760Z,17.30
2019-06-01T00:39:05.849Z,17.20
2019-06-01T00:43:10.518Z,17.10
2019-06-01T00:47:15.178Z,17.00
2019-06-01T00:51:21.003Z,16.90
2019-06-01T00:55:25.696Z,16.90
2019-06-01T00:59:30.400Z,16.80
2019-06-01T01:03:35.090Z,16.80
2019-06-01T01:07:39.710Z,16.70
2019-06-01T01:11:44.901Z,16.70
2019-06-01T01:15:49.722Z,16.70
2019-06-01T01:19:54.374Z,16.60
2019-06-01T01:23:59.108Z,16.60
2019-06-01T01:28:03.923Z,16.60
2019-06-01T01:32:08.536Z,16.60
2019-06-01T01:36:13.253Z,16.60
2019-06-01T01:40:18.500Z,16.60
2019-06-01T01:44:23.120Z,16.60
2019-06-01T01:48:27.995Z,16.70
2019-06-01T01:52:32.897Z,16.80
2019-06-01T01:56:37.598Z,16.80
2019-06-01T02:00:45.547Z,16.80
2019-06-01T02:04:50.203Z,16.90
2019-06-01T02:08:55.182Z,16.90
2019-06-01T02:13:02.121Z,16.90
2019-06-01T02:17:07.187Z,16.90
2019-06-01T02:21:12.095Z,16.90
2019-06-01T02:25:17.012Z,16.90
2019-06-01T02:29:21.981Z,16.90
2019-06-01T02:33:26.620Z,16.90
2019-06-01T02:37:31.296Z,16.80
2019-06-01T02:41:35.946Z,16.70
2019-06-01T02:45:40.560Z,16.80
2019-06-01T02:49:45.212Z,16.70
2019-06-01T02:53:50.461Z,16.60
2019-06-01T02:57:55.988Z,16.50
2019-06-01T03:02:08.240Z,16.50
2019-06-01T03:06:08.407Z,16.50
2019-06-01T03:10:13.555Z,16.40
2019-06-01T03:14:20.424Z,16.40
2019-06-01T03:18:27.959Z,16.40
2019-06-01T03:22:33.678Z,16.30
2019-06-01T03:26:43.659Z,16.30
2019-06-01T03:30:48.235Z,16.30
2019-06-01T03:34:53.387Z,16.20
2019-06-01T03:38:58.240Z,16.20
2019-06-01T03:43:04.279Z,16.20
2019-06-01T03:47:09.751Z,16.20
2019-06-01T03:51:14.475Z,16.20
2019-06-01T03:55:20.114Z,16.20
2019-06-01T03:59:24.752Z,16.30
2019-06-01T04:03:29.371Z,16.30
2019-06-01T04:07:33.964Z,16.30
2019-06-01T04:11:38.575Z,16.30
2019-06-01T04:15:43.157Z,16.20
2019-06-01T04:19:47.791Z,16.30
2019-06-01T04:23:52.424Z,16.30
2019-06-01T04:27:57.067Z,16.20
2019-06-01T04:32:02.505Z,16.30
2019-06-01T04:36:07.289Z,16.40
2019-06-01T04:40:12.133Z,16.40
2019-06-01T04:44:18.425Z,16.50
2019-06-01T04:48:23.680Z,16.60
2019-06-01T04:52:28.595Z,16.70
2019-06-01T04:56:33.258Z,16.80
2019-06-01T05:00:37.987Z,17.00
2019-06-01T05:04:43.608Z,17.10
2019-06-01T05:08:48.922Z,17.10
2019-06-01T05:12:53.526Z,17.30
2019-06-01T05:16:58.144Z,17.50
2019-06-01T05:21:02.817Z,17.70
2019-06-01T05:25:09.055Z,17.90
2019-06-01T05:29:13.896Z,18.20
2019-06-01T05:33:35.665Z,18.50
2019-06-01T05:37:24.827Z,18.90
2019-06-01T05:41:29.410Z,19.10
2019-06-01T05:45:34.037Z,19.30
2019-06-01T05:49:38.662Z,19.50
2019-06-01T05:53:43.625Z,19.60
2019-06-01T05:57:48.684Z,19.60
2019-06-01T06:01:53.594Z,19.60
2019-06-01T06:05:58.258Z,19.80
2019-06-01T06:10:03.339Z,19.80
2019-06-01T06:14:08.435Z,20.00
2019-06-01T06:18:13.723Z,20.10
2019-06-01T06:22:18.499Z,20.10
2019-06-01T06:26:23.156Z,20.20
2019-06-01T06:30:27.982Z,20.30
2019-06-01T06:34:32.650Z,20.20
2019-06-01T06:38:37.352Z,20.00
2019-06-01T06:42:41.969Z,20.00
2019-06-01T06:46:46.620Z,20.30
2019-06-01T06:50:52.391Z,22.20
2019-06-01T06:54:57.066Z,23.10
2019-06-01T06:59:01.679Z,22.60
2019-06-01T07:03:06.319Z,22.70
2019-06-01T07:07:10.961Z,23.90
2019-06-01T07:11:15.603Z,26.40
2019-06-01T07:15:21.372Z,28.40
2019-06-01T07:19:26.308Z,29.00
2019-06-01T07:23:32.008Z,29.00
2019-06-01T07:27:37.211Z,29.60
2019-06-01T07:31:41.888Z,29.60
2019-06-01T07:35:46.511Z,29.80
2019-06-01T07:39:51.815Z,30.60
2019-06-01T07:43:56.484Z,30.20
2019-06-01T07:48:01.188Z,29.70
2019-06-01T07:52:12.980Z,29.30
2019-06-01T07:56:12.153Z,31.00
2019-06-01T08:00:16.910Z,30.10
2019-06-01T08:04:22.869Z,30.00
2019-06-01T08:08:29.345Z,29.50
2019-06-01T08:12:34.202Z,30.30
2019-06-01T08:16:38.785Z,31.50
2019-06-01T08:20:43.495Z,32.20
2019-06-01T08:24:48.415Z,31.20
2019-06-01T08:28:53.298Z,30.80
2019-06-01T08:32:58.063Z,30.30
2019-06-01T08:37:02.669Z,30.90
2019-06-01T08:41:07.489Z,29.60
2019-06-01T08:45:12.660Z,30.40
2019-06-01T08:49:17.338Z,30.80
2019-06-01T08:53:22.262Z,30.20
2019-06-01T08:57:28.179Z,29.50
2019-06-01T09:01:32.992Z,28.50
2019-06-01T09:05:37.698Z,27.90
2019-06-01T09:09:42.560Z,28.10
2019-06-01T09:13:47.174Z,28.40
2019-06-01T09:17:52.218Z,30.00
2019-06-01T09:21:56.820Z,30.60
2019-06-01T09:26:01.524Z,30.50
2019-06-01T09:30:07.829Z,30.50
2019-06-01T09:34:12.725Z,30.50
2019-06-01T09:38:17.439Z,30.10
2019-06-01T09:42:22.260Z,29.10
2019-06-01T09:46:27.558Z,28.70
2019-06-01T09:50:33.606Z,29.90
2019-06-01T09:54:38.188Z,29.20
2019-06-01T09:58:42.944Z,29.70
2019-06-01T10:02:47.540Z,30.20
2019-06-01T10:06:52.359Z,29.90
2019-06-01T10:10:56.971Z,31.70
2019-06-01T10:15:01.862Z,32.00
2019-06-01T10:19:07.567Z,32.20
2019-06-01T10:23:12.528Z,31.80
2019-06-01T10:27:17.478Z,31.60
2019-06-01T10:31:22.105Z,30.70
2019-06-01T10:35:26.725Z,29.60
2019-06-01T10:39:31.325Z,31.70
2019-06-01T10:43:35.947Z,31.20
2019-06-01T10:47:40.598Z,30.70
2019-06-01T10:51:45.381Z,32.40
2019-06-01T10:55:50.430Z,33.40
2019-06-01T10:59:55.121Z,32.70
2019-06-01T11:03:59.818Z,32.70
2019-06-01T11:08:04.834Z,32.20
2019-06-01T11:12:09.507Z,31.50
2019-06-01T11:16:14.263Z,31.30
2019-06-01T11:20:19.104Z,31.50
2019-06-01T11:24:25.385Z,32.00
2019-06-01T11:28:30.072Z,31.70
2019-06-01T11:32:35.913Z,31.70
2019-06-01T11:36:59.258Z,31.70
2019-06-01T11:40:47.088Z,30.60
2019-06-01T11:44:51.706Z,31.40
2019-06-01T11:48:56.327Z,31.90
2019-06-01T11:53:00.996Z,32.70
2019-06-01T11:57:05.795Z,31.70
2019-06-01T12:01:10.420Z,33.10
2019-06-01T12:05:15.588Z,32.90
2019-06-01T12:09:20.603Z,31.40
2019-06-01T12:13:25.222Z,31.20
2019-06-01T12:17:30.503Z,30.60
2019-06-01T12:21:35.182Z,31.90
2019-06-01T12:25:40.137Z,32.30
2019-06-01T12:29:45.846Z,32.60
2019-06-01T12:33:50.601Z,32.40
2019-06-01T12:38:05.496Z,32.70
2019-06-01T12:42:02.091Z,33.00
2019-06-01T12:46:07.988Z,33.10
2019-06-01T12:50:12.880Z,33.10
2019-06-01T12:54:17.643Z,32.90
2019-06-01T12:58:22.283Z,32.60
2019-06-01T13:02:26.922Z,32.20
2019-06-01T13:06:31.901Z,31.20
2019-06-01T13:10:36.562Z,32.50
2019-06-01T13:14:41.183Z,31.90
2019-06-01T13:18:45.831Z,32.30
2019-06-01T13:22:51.821Z,33.20
2019-06-01T13:26:56.678Z,33.10
2019-06-01T13:31:01.722Z,32.90
2019-06-01T13:35:06.582Z,32.40
2019-06-01T13:39:11.452Z,32.70
2019-06-01T13:43:16.131Z,31.70
2019-06-01T13:47:20.768Z,32.40
2019-06-01T13:51:27.751Z,32.70
2019-06-01T13:55:32.623Z,33.00
2019-06-01T13:59:37.230Z,33.10
2019-06-01T14:03:42.186Z,32.50
2019-06-01T14:07:47.495Z,31.60
2019-06-01T14:11:53.513Z,31.30
2019-06-01T14:15:58.227Z,30.70
2019-06-01T14:20:02.883Z,29.60
2019-06-01T14:24:07.569Z,29.30
2019-06-01T14:28:12.288Z,29.00
2019-06-01T14:32:16.946Z,29.30
2019-06-01T14:36:21.518Z,29.30
2019-06-01T14:40:26.203Z,29.40
2019-06-01T14:44:30.791Z,29.30
2019-06-01T14:48:35.511Z,29.30
2019-06-01T14:52:40.147Z,28.90
2019-06-01T14:56:45.050Z,29.10
2019-06-01T15:00:50.280Z,28.90
2019-06-01T15:04:56.382Z,29.10
2019-06-01T15:09:17.071Z,28.70
2019-06-01T15:13:07.755Z,29.00
2019-06-01T15:17:12.443Z,28.90
2019-06-01T15:21:17.056Z,28.90
2019-06-01T15:25:21.851Z,28.80
2019-06-01T15:29:26.459Z,28.40
2019-06-01T15:33:31.170Z,28.20
2019-06-01T15:37:36.066Z,28.10
2019-06-01T15:41:41.327Z,28.20
2019-06-01T15:45:45.959Z,28.40
2019-06-01T15:49:51.723Z,28.20
2019-06-01T15:53:56.934Z,28.10
2019-06-01T15:58:02.911Z,28.10
2019-06-01T16:02:08.196Z,28.10
2019-06-01T16:06:12.883Z,27.90
2019-06-01T16:10:17.609Z,27.90
2019-06-01T16:14:22.278Z,27.90
2019-06-01T16:18:27.005Z,27.70
2019-06-01T16:22:31.654Z,27.50
2019-06-01T16:26:36.269Z,27.30
2019-06-01T16:30:41.135Z,27.30
2019-06-01T16:34:46.018Z,27.40
2019-06-01T16:38:50.635Z,27.50
2019-06-01T16:42:55.382Z,27.40
2019-06-01T16:47:02.323Z,27.20
2019-06-01T16:51:06.713Z,27.10
2019-06-01T16:55:12.135Z,27.00
2019-06-01T16:59:16.824Z,26.80
2019-06-01T17:03:21.556Z,26.80
2019-06-01T17:07:26.163Z,26.80
2019-06-01T17:11:30.900Z,26.70
2019-06-01T17:15:35.896Z,26.60
2019-06-01T17:19:40.675Z,26.60
2019-06-01T17:23:47.614Z,26.50
2019-06-01T17:27:52.898Z,26.20
2019-06-01T17:32:14.329Z,26.00
2019-06-01T17:36:21.969Z,25.80
2019-06-01T17:40:36.800Z,25.70
2019-06-01T17:44:33.772Z,25.70
2019-06-01T17:48:39.189Z,25.60
2019-06-01T17:52:45.168Z,25.50
2019-06-01T17:56:49.995Z,25.50
2019-06-01T18:00:54.979Z,25.40
2019-06-01T18:04:59.644Z,25.40
2019-06-01T18:09:08.049Z,25.30
2019-06-01T18:13:13.623Z,25.20
2019-06-01T18:17:27.873Z,25.10
2019-06-01T18:21:33.566Z,25.00
2019-06-01T18:25:38.514Z,24.90
2019-06-01T18:29:48.462Z,24.80
2019-06-01T18:33:53.580Z,24.70
2019-06-01T18:37:58.575Z,24.70
2019-06-01T18:42:05.972Z,24.60
2019-06-01T18:46:12.206Z,24.40
2019-06-01T18:50:17.658Z,24.30
2019-06-01T18:54:23.535Z,24.10
2019-06-01T18:58:28.319Z,24.00
2019-06-01T19:02:32.941Z,23.90
2019-06-01T19:06:37.580Z,23.80
2019-06-01T19:10:43.514Z,23.70
2019-06-01T19:14:48.222Z,23.60
2019-06-01T19:18:52.887Z,23.40
2019-06-01T19:22:57.662Z,23.30
2019-06-01T19:27:02.384Z,23.10
2019-06-01T19:31:06.998Z,22.90
2019-06-01T19:35:13.557Z,22.70
2019-06-01T19:39:18.928Z,22.50
2019-06-01T19:43:23.683Z,22.40
2019-06-01T19:47:28.358Z,22.30
2019-06-01T19:51:33.138Z,22.20
2019-06-01T19:55:37.882Z,22.00
2019-06-01T19:59:42.507Z,21.90
2019-06-01T20:03:47.189Z,21.80
2019-06-01T20:07:52.090Z,21.70
2019-06-01T20:12:01.897Z,21.70
2019-06-01T20:16:04.584Z,21.50
2019-06-01T20:20:10.735Z,21.40
2019-06-01T20:24:15.486Z,21.40
2019-06-01T20:28:21.587Z,21.30
2019-06-01T20:32:26.475Z,21.20
2019-06-01T20:36:31.154Z,21.10
2019-06-01T20:40:36.388Z,21.10
2019-06-01T20:44:41.414Z,21.00
2019-06-01T20:48:46.112Z,21.00
2019-06-01T20:52:51.128Z,20.90
2019-06-01T20:56:55.768Z,20.80
2019-06-01T21:01:00.438Z,20.70
2019-06-01T21:05:06.136Z,20.60
2019-06-01T21:09:11.783Z,20.60
2019-06-01T21:13:16.452Z,20.60
2019-06-01T21:17:22.597Z,20.50
2019-06-01T21:21:27.436Z,20.50
2019-06-01T21:25:32.044Z,20.50
2019-06-01T21:29:36.754Z,20.50
2019-06-01T21:33:41.482Z,20.50
2019-06-01T21:37:46.579Z,20.50
2019-06-01T21:41:51.174Z,20.50
2019-06-01T21:45:55.899Z,20.40
2019-06-01T21:50:01.003Z,20.40
2019-06-01T21:54:06.924Z,20.40
2019-06-01T21:58:11.499Z,20.40
2019-06-01T22:02:16.858Z,20.40
2019-06-01T22:06:21.920Z,20.30
2019-06-01T22:10:28.139Z,20.30
2019-06-01T22:14:32.895Z,20.40
2019-06-01T22:18:37.826Z,20.40
2019-06-01T22:22:42.511Z,20.40
2019-06-01T22:26:47.142Z,20.50
2019-06-01T22:30:51.816Z,20.50
2019-06-01T22:34:56.436Z,20.50
2019-06-01T22:39:01.034Z,20.40
2019-06-01T22:43:07.292Z,20.20
2019-06-01T22:47:11.934Z,20.10
2019-06-01T22:51:16.913Z,20.00
2019-06-01T22:55:22.018Z,20.00
2019-06-01T22:59:26.876Z,19.80
2019-06-01T23:03:32.131Z,19.70
2019-06-01T23:07:36.930Z,19.70
2019-06-01T23:11:41.748Z,19.50
2019-06-01T23:15:46.435Z,19.40
2019-06-01T23:19:51.380Z,19.40
2019-06-01T23:23:56.983Z,19.30
2019-06-01T23:28:01.601Z,19.20
2019-06-01T23:32:06.234Z,19.10
2019-06-01T23:36:10.915Z,19.10
2019-06-01T23:40:15.530Z,19.00
2019-06-01T23:44:20.217Z,18.90
2019-06-01T23:48:25.115Z,18.90
2019-06-01T23:52:29.807Z,18.80
2019-06-01T23:56:34.763Z,18.70
