createdAt,value
2023-03-06T00:00:47.912Z,2.59
2023-03-06T00:01:47.919Z,2.58
2023-03-06T00:02:47.899Z,2.58
2023-03-06T00:03:47.932Z,2.58
2023-03-06T00:04:47.856Z,2.58
2023-03-06T00:05:47.921Z,2.56
2023-03-06T00:06:47.849Z,2.59
2023-03-06T00:07:47.830Z,2.59
2023-03-06T00:08:47.819Z,2.58
2023-03-06T00:09:47.795Z,2.58
2023-03-06T00:10:47.785Z,2.59
2023-03-06T00:11:47.783Z,2.59
2023-03-06T00:12:47.754Z,2.59
2023-03-06T00:13:47.743Z,2.59
2023-03-06T00:14:47.739Z,2.59
2023-03-06T00:15:47.716Z,2.59
2023-03-06T00:16:47.723Z,2.58
2023-03-06T00:17:47.695Z,2.59
2023-03-06T00:18:47.694Z,2.58
2023-03-06T00:19:47.670Z,2.61
2023-03-06T00:20:47.677Z,2.58
2023-03-06T00:21:47.653Z,2.58
2023-03-06T00:22:47.634Z,2.58
2023-03-06T00:23:47.616Z,2.59
2023-03-06T00:24:47.614Z,2.56
2023-03-06T00:25:47.608Z,2.59
2023-03-06T00:26:47.610Z,2.58
2023-03-06T00:27:47.585Z,2.58
2023-03-06T00:28:47.579Z,2.58
2023-03-06T00:29:47.552Z,2.59
2023-03-06T00:30:47.555Z,2.59
2023-03-06T00:31:47.572Z,2.58
2023-03-06T00:32:47.519Z,2.58
2023-03-06T00:33:47.492Z,2.58
2023-03-06T00:34:47.489Z,2.56
2023-03-06T00:35:47.518Z,2.55
2023-03-06T00:36:47.469Z,2.56
2023-03-06T00:37:47.442Z,2.55
2023-03-06T00:38:47.440Z,2.55
2023-03-06T00:39:47.411Z,2.55
2023-03-06T00:40:47.414Z,2.55
2023-03-06T00:41:47.398Z,2.55
2023-03-06T00:42:47.390Z,2.55
2023-03-06T00:43:47.374Z,2.55
2023-03-06T00:44:47.363Z,2.55
2023-03-06T00:45:47.370Z,2.53
2023-03-06T00:46:47.347Z,2.55
2023-03-06T00:47:47.332Z,2.53
2023-03-06T00:48:47.317Z,2.55
2023-03-06T00:49:47.292Z,2.55
2023-03-06T00:50:47.294Z,2.55
2023-03-06T00:51:47.285Z,2.53
2023-03-06T00:52:47.268Z,2.53
2023-03-06T00:53:47.236Z,2.55
2023-03-06T00:54:47.234Z,2.53
2023-03-06T00:55:47.224Z,2.55
2023-03-06T00:56:47.212Z,2.53
2023-03-06T00:57:47.198Z,2.53
2023-03-06T00:58:47.282Z,2.55
2023-03-06T00:59:47.171Z,2.53
2023-03-06T01:00:47.183Z,2.51
2023-03-06T01:01:47.148Z,2.50
2023-03-06T01:02:47.136Z,2.51
2023-03-06T01:03:47.110Z,2.51
2023-03-06T01:04:47.116Z,2.50
2023-03-06T01:05:47.079Z,2.50
2023-03-06T01:06:47.092Z,2.50
2023-03-06T01:07:47.064Z,2.47
2023-03-06T01:08:47.074Z,2.48
2023-03-06T01:09:47.028Z,2.47
2023-03-06T01:10:47.038Z,2.47
2023-03-06T01:11:47.021Z,2.45
2023-03-06T01:12:47.005Z,2.45
2023-03-06T01:13:46.979Z,2.45
2023-03-06T01:14:46.979Z,2.45
2023-03-06T01:15:46.957Z,2.44
2023-03-06T01:16:47.032Z,2.43
2023-03-06T01:17:46.939Z,2.44
2023-03-06T01:18:46.917Z,2.43
2023-03-06T01:19:46.908Z,2.41
2023-03-06T01:20:46.902Z,2.41
2023-03-06T01:21:46.934Z,2.43
2023-03-06T01:22:46.869Z,2.40
2023-03-06T01:23:46.855Z,2.40
2023-03-06T01:24:46.846Z,2.40
2023-03-06T01:25:46.834Z,2.38
2023-03-06T01:26:46.850Z,2.37
2023-03-06T01:27:46.802Z,2.37
2023-03-06T01:28:46.798Z,2.36
2023-03-06T01:29:46.780Z,2.36
2023-03-06T01:30:46.771Z,2.33
2023-03-06T01:31:46.846Z,2.32
2023-03-06T01:32:46.739Z,2.32
2023-03-06T01:33:46.749Z,2.32
2023-03-06T01:34:46.737Z,2.32
2023-03-06T01:35:46.762Z,2.30
2023-03-06T01:36:46.707Z,2.32
2023-03-06T01:37:46.683Z,2.29
2023-03-06T01:38:46.668Z,2.30
2023-03-06T01:39:46.664Z,2.29
2023-03-06T01:40:46.651Z,2.29
2023-03-06T01:41:46.639Z,2.29
2023-03-06T01:42:46.924Z,2.27
2023-03-06T01:43:46.604Z,2.27
2023-03-06T01:44:46.592Z,2.27
2023-03-06T01:45:46.592Z,2.27
2023-03-06T01:46:46.586Z,2.27
2023-03-06T01:47:46.562Z,2.27
2023-03-06T01:48:46.548Z,2.26
2023-03-06T01:49:46.539Z,2.26
2023-03-06T01:50:46.530Z,2.26
2023-03-06T01:51:46.520Z,2.25
2023-03-06T01:52:46.495Z,2.26
2023-03-06T01:53:46.482Z,2.26
2023-03-06T01:54:46.479Z,2.25
2023-03-06T01:55:46.451Z,2.23
2023-03-06T01:56:46.465Z,2.23
2023-03-06T01:57:46.439Z,2.26
2023-03-06T01:58:46.420Z,2.23
2023-03-06T01:59:46.425Z,2.23
2023-03-06T02:00:46.435Z,2.25
2023-03-06T02:01:46.402Z,2.22
2023-03-06T02:02:46.372Z,2.22
2023-03-06T02:03:46.362Z,2.22
2023-03-06T02:04:46.349Z,2.20
2023-03-06T02:05:46.344Z,2.20
2023-03-06T02:06:46.328Z,2.20
2023-03-06T02:07:46.317Z,2.19
2023-03-06T02:08:46.303Z,2.19
2023-03-06T02:09:46.282Z,2.19
2023-03-06T02:10:46.269Z,2.19
2023-03-06T02:11:46.399Z,2.18
2023-03-06T02:12:46.261Z,2.19
2023-03-06T02:13:46.231Z,2.18
2023-03-06T02:14:46.221Z,2.15
2023-03-06T02:15:46.200Z,2.18
2023-03-06T02:16:46.268Z,2.18
2023-03-06T02:17:46.202Z,2.18
2023-03-06T02:18:46.189Z,2.18
2023-03-06T02:19:46.157Z,2.18
2023-03-06T02:20:46.156Z,2.18
2023-03-06T02:21:46.137Z,2.18
2023-03-06T02:22:46.135Z,2.18
2023-03-06T02:23:46.112Z,2.18
2023-03-06T02:24:46.100Z,2.18
2023-03-06T02:25:46.090Z,2.18
2023-03-06T02:26:46.076Z,2.19
2023-03-06T02:27:46.057Z,2.19
2023-03-06T02:28:46.061Z,2.19
2023-03-06T02:29:46.027Z,2.18
2023-03-06T02:30:46.075Z,2.18
2023-03-06T02:31:46.009Z,2.18
2023-03-06T02:32:46.023Z,2.19
2023-03-06T02:33:45.977Z,2.18
2023-03-06T02:34:45.981Z,2.15
2023-03-06T02:35:45.972Z,2.15
2023-03-06T02:36:45.946Z,2.18
2023-03-06T02:37:45.957Z,2.14
2023-03-06T02:38:45.936Z,2.11
2023-03-06T02:39:45.908Z,2.11
2023-03-06T02:40:45.896Z,2.11
2023-03-06T02:41:45.901Z,2.09
2023-03-06T02:42:45.885Z,2.09
2023-03-06T02:43:45.854Z,2.09
2023-03-06T02:44:45.846Z,2.07
2023-03-06T02:45:45.846Z,2.07
2023-03-06T02:46:45.829Z,2.05
2023-03-06T02:47:45.810Z,2.07
2023-03-06T02:48:45.798Z,2.05
2023-03-06T02:49:45.769Z,2.05
2023-03-06T02:50:45.760Z,2.04
2023-03-06T02:51:45.787Z,2.04
2023-03-06T02:52:45.751Z,2.04
2023-03-06T02:53:45.718Z,2.02
2023-03-06T02:54:45.716Z,2.02
2023-03-06T02:55:45.699Z,2.02
2023-03-06T02:56:45.688Z,2.01
2023-03-06T02:57:45.679Z,2.00
2023-03-06T02:58:45.665Z,2.00
2023-03-06T02:59:45.648Z,1.98
2023-03-06T03:00:45.636Z,1.95
2023-03-06T03:01:45.726Z,1.95
2023-03-06T03:02:45.630Z,1.95
2023-03-06T03:03:45.591Z,1.92
2023-03-06T03:04:45.648Z,1.92
2023-03-06T03:05:45.567Z,1.90
2023-03-06T03:06:45.566Z,1.89
2023-03-06T03:07:45.554Z,1.86
2023-03-06T03:08:45.540Z,1.86
2023-03-06T03:09:45.512Z,1.85
2023-03-06T03:10:45.511Z,1.83
2023-03-06T03:11:45.485Z,1.83
2023-03-06T03:12:45.502Z,1.81
2023-03-06T03:13:45.465Z,1.79
2023-03-06T03:14:45.461Z,1.77
2023-03-06T03:15:45.494Z,1.75
2023-03-06T03:16:45.492Z,1.72
2023-03-06T03:17:45.428Z,1.70
2023-03-06T03:18:45.409Z,1.67
2023-03-06T03:19:45.390Z,1.67
2023-03-06T03:20:45.381Z,1.65
2023-03-06T03:21:45.361Z,1.65
2023-03-06T03:22:45.370Z,1.63
2023-03-06T03:23:45.446Z,1.61
2023-03-06T03:24:45.352Z,1.57
2023-03-06T03:25:45.302Z,1.57
2023-03-06T03:26:45.308Z,1.54
2023-03-06T03:27:45.345Z,1.53
2023-03-06T03:28:45.281Z,1.50
2023-03-06T03:29:45.271Z,1.50
2023-03-06T03:30:45.398Z,1.49
2023-03-06T03:31:45.231Z,1.47
2023-03-06T03:32:45.250Z,1.44
2023-03-06T03:33:45.217Z,1.43
2023-03-06T03:34:45.219Z,1.42
2023-03-06T03:35:45.204Z,1.42
2023-03-06T03:36:45.170Z,1.38
2023-03-06T03:37:45.151Z,1.36
2023-03-06T03:38:45.152Z,1.35
2023-03-06T03:39:45.133Z,1.32
2023-03-06T03:40:45.120Z,1.31
2023-03-06T03:41:45.110Z,1.29
2023-03-06T03:42:45.099Z,1.28
2023-03-06T03:43:45.100Z,1.28
2023-03-06T03:44:45.082Z,1.26
2023-03-06T03:45:45.069Z,1.24
2023-03-06T03:46:45.114Z,1.24
2023-03-06T03:47:45.041Z,1.21
2023-03-06T03:48:45.064Z,1.20
2023-03-06T03:49:45.020Z,1.18
2023-03-06T03:50:44.999Z,1.14
2023-03-06T03:51:44.988Z,1.13
2023-03-06T03:52:44.989Z,1.11
2023-03-06T03:53:44.967Z,1.08
2023-03-06T03:54:44.953Z,1.08
2023-03-06T03:55:44.945Z,1.07
2023-03-06T03:56:44.928Z,1.04
2023-03-06T03:57:44.901Z,1.02
2023-03-06T03:58:44.906Z,1.02
2023-03-06T03:59:44.892Z,1.00
2023-03-06T04:00:44.866Z,0.99
2023-03-06T04:01:44.884Z,0.98
2023-03-06T04:02:44.857Z,0.96
2023-03-06T04:03:44.854Z,0.93
2023-03-06T04:04:44.925Z,0.92
2023-03-06T04:05:44.805Z,0.89
2023-03-06T04:06:44.793Z,0.89
2023-03-06T04:07:44.782Z,0.86
2023-03-06T04:08:44.766Z,0.82
2023-03-06T04:09:44.767Z,0.80
2023-03-06T04:10:44.730Z,0.78
2023-03-06T04:11:44.746Z,0.75
2023-03-06T04:12:44.713Z,0.72
2023-03-06T04:13:44.711Z,0.72
2023-03-06T04:14:44.679Z,0.68
2023-03-06T04:15:44.670Z,0.64
2023-03-06T04:16:44.670Z,0.64
2023-03-06T04:17:44.652Z,0.62
2023-03-06T04:18:44.660Z,0.57
2023-03-06T04:19:44.623Z,0.56
2023-03-06T04:20:44.600Z,0.53
2023-03-06T04:21:44.591Z,0.49
2023-03-06T04:22:44.577Z,0.44
2023-03-06T04:23:44.575Z,0.44
2023-03-06T04:24:44.599Z,0.38
2023-03-06T04:25:44.571Z,0.37
2023-03-06T04:26:44.547Z,0.34
2023-03-06T04:27:44.592Z,0.30
2023-03-06T04:28:44.507Z,0.28
2023-03-06T04:29:44.489Z,0.25
2023-03-06T04:30:44.485Z,0.20
2023-03-06T04:31:44.565Z,0.17
2023-03-06T04:32:44.480Z,0.17
2023-03-06T04:33:44.460Z,0.13
2023-03-06T04:34:44.451Z,0.10
2023-03-06T04:35:44.445Z,0.07
2023-03-06T04:36:44.398Z,0.04
2023-03-06T04:37:44.388Z,0.01
2023-03-06T04:38:44.488Z,-0.02
2023-03-06T04:39:44.359Z,-0.05
2023-03-06T04:40:45.001Z,-0.05
2023-03-06T04:41:44.338Z,-0.06
2023-03-06T04:42:44.317Z,-0.09
2023-03-06T04:43:44.326Z,-0.09
2023-03-06T04:44:44.299Z,-0.12
2023-03-06T04:45:44.341Z,-0.13
2023-03-06T04:46:44.274Z,-0.14
2023-03-06T04:47:44.256Z,-0.16
2023-03-06T04:48:44.258Z,-0.16
2023-03-06T04:49:44.234Z,-0.17
2023-03-06T04:50:44.231Z,-0.16
2023-03-06T04:51:44.206Z,-0.16
2023-03-06T04:52:44.194Z,-0.17
2023-03-06T04:53:44.186Z,-0.16
2023-03-06T04:54:44.175Z,-0.17
2023-03-06T04:55:44.168Z,-0.17
2023-03-06T04:56:44.153Z,-0.16
2023-03-06T04:57:44.138Z,-0.17
2023-03-06T04:58:44.142Z,-0.19
2023-03-06T04:59:44.131Z,-0.19
2023-03-06T05:00:44.122Z,-0.17
2023-03-06T05:01:44.072Z,-0.17
2023-03-06T05:02:44.067Z,-0.17
2023-03-06T05:03:44.066Z,-0.17
2023-03-06T05:04:44.046Z,-0.17
2023-03-06T05:05:44.035Z,-0.16
2023-03-06T05:06:44.026Z,-0.16
2023-03-06T05:07:43.996Z,-0.17
2023-03-06T05:08:43.989Z,-0.17
2023-03-06T05:09:43.968Z,-0.17
2023-03-06T05:10:43.956Z,-0.17
2023-03-06T05:11:43.946Z,-0.17
2023-03-06T05:12:43.934Z,-0.19
2023-03-06T05:13:43.943Z,-0.19
2023-03-06T05:14:43.925Z,-0.19
2023-03-06T05:15:43.898Z,-0.19
2023-03-06T05:16:44.025Z,-0.17
2023-03-06T05:17:43.871Z,-0.19
2023-03-06T05:18:43.876Z,-0.20
2023-03-06T05:19:43.854Z,-0.21
2023-03-06T05:20:43.833Z,-0.23
2023-03-06T05:21:43.839Z,-0.23
2023-03-06T05:22:43.881Z,-0.24
2023-03-06T05:23:43.860Z,-0.26
2023-03-06T05:24:43.772Z,-0.27
2023-03-06T05:25:43.812Z,-0.30
2023-03-06T05:26:43.751Z,-0.30
2023-03-06T05:27:43.796Z,-0.30
2023-03-06T05:28:43.743Z,-0.27
2023-03-06T05:29:43.710Z,-0.27
2023-03-06T05:30:43.706Z,-0.30
2023-03-06T05:31:43.739Z,-0.30
2023-03-06T05:32:43.688Z,-0.30
2023-03-06T05:33:43.696Z,-0.31
2023-03-06T05:34:43.663Z,-0.31
2023-03-06T05:35:43.702Z,-0.34
2023-03-06T05:36:43.622Z,-0.34
2023-03-06T05:37:43.623Z,-0.35
2023-03-06T05:38:43.631Z,-0.35
2023-03-06T05:39:43.599Z,-0.37
2023-03-06T05:40:43.583Z,-0.37
2023-03-06T05:41:43.570Z,-0.38
2023-03-06T05:42:43.550Z,-0.35
2023-03-06T05:43:43.553Z,-0.34
2023-03-06T05:44:43.532Z,-0.35
2023-03-06T05:45:43.591Z,-0.37
2023-03-06T05:46:43.500Z,-0.38
2023-03-06T05:47:43.495Z,-0.39
2023-03-06T05:48:45.306Z,-0.42
2023-03-06T05:49:43.478Z,-0.45
2023-03-06T05:50:43.451Z,-0.47
2023-03-06T05:51:43.449Z,-0.49
2023-03-06T05:52:43.435Z,-0.50
2023-03-06T05:53:43.431Z,-0.50
2023-03-06T05:54:43.438Z,-0.52
2023-03-06T05:55:43.397Z,-0.53
2023-03-06T05:56:43.376Z,-0.53
2023-03-06T05:57:43.382Z,-0.53
2023-03-06T05:58:43.347Z,-0.52
2023-03-06T05:59:43.374Z,-0.53
2023-03-06T06:00:43.315Z,-0.53
2023-03-06T06:01:43.340Z,-0.52
2023-03-06T06:02:43.315Z,-0.50
2023-03-06T06:03:43.376Z,-0.50
2023-03-06T06:04:43.276Z,-0.49
2023-03-06T06:05:43.261Z,-0.49
2023-03-06T06:06:43.239Z,-0.47
2023-03-06T06:07:43.235Z,-0.45
2023-03-06T06:08:43.212Z,-0.42
2023-03-06T06:09:43.234Z,-0.42
2023-03-06T06:10:43.198Z,-0.41
2023-03-06T06:11:43.183Z,-0.42
2023-03-06T06:12:43.173Z,-0.39
2023-03-06T06:13:43.165Z,-0.38
2023-03-06T06:14:43.154Z,-0.37
2023-03-06T06:15:43.157Z,-0.35
2023-03-06T06:16:43.122Z,-0.34
2023-03-06T06:17:43.102Z,-0.32
2023-03-06T06:18:43.098Z,-0.31
2023-03-06T06:19:43.084Z,-0.27
2023-03-06T06:20:43.060Z,-0.27
2023-03-06T06:21:43.053Z,-0.26
2023-03-06T06:22:43.049Z,-0.24
2023-03-06T06:23:43.029Z,-0.21
2023-03-06T06:24:43.023Z,-0.19
2023-03-06T06:25:43.009Z,-0.19
2023-03-06T06:26:42.993Z,-0.14
2023-03-06T06:27:42.983Z,-0.13
2023-03-06T06:28:42.983Z,-0.09
2023-03-06T06:29:42.966Z,-0.08
2023-03-06T06:30:42.928Z,-0.06
2023-03-06T06:31:42.928Z,-0.06
2023-03-06T06:32:42.930Z,-0.03
2023-03-06T06:33:42.917Z,-0.03
2023-03-06T06:34:42.889Z,-0.02
2023-03-06T06:35:42.946Z,-0.01
2023-03-06T06:36:42.856Z,0.01
2023-03-06T06:37:42.854Z,0.04
2023-03-06T06:38:42.830Z,0.05
2023-03-06T06:39:42.845Z,0.07
2023-03-06T06:40:42.805Z,0.10
2023-03-06T06:41:59.456Z,0.13
2023-03-06T06:42:43.788Z,0.15
2023-03-06T06:43:42.777Z,0.17
2023-03-06T06:44:42.774Z,0.20
2023-03-06T06:45:42.744Z,0.22
2023-03-06T06:47:43.771Z,0.30
2023-03-06T06:48:42.711Z,0.33
2023-03-06T06:49:42.704Z,0.35
2023-03-06T06:50:42.679Z,0.37
2023-03-06T06:51:42.707Z,0.40
2023-03-06T06:52:42.672Z,0.41
2023-03-06T06:53:42.645Z,0.43
2023-03-06T06:54:42.642Z,0.44
2023-03-06T06:55:42.620Z,0.48
2023-03-06T06:56:42.613Z,0.48
2023-03-06T06:57:42.603Z,0.52
2023-03-06T06:58:42.571Z,0.56
2023-03-06T06:59:42.592Z,0.57
2023-03-06T07:00:42.551Z,0.59
2023-03-06T07:01:42.581Z,0.60
2023-03-06T07:02:42.527Z,0.64
2023-03-06T07:03:42.540Z,0.64
2023-03-06T07:05:00.235Z,0.67
2023-03-06T07:05:43.490Z,0.70
2023-03-06T07:06:42.476Z,0.72
2023-03-06T07:07:42.460Z,0.72
2023-03-06T07:08:42.454Z,0.77
2023-03-06T07:09:42.463Z,0.80
2023-03-06T07:10:42.420Z,0.80
2023-03-06T07:11:42.428Z,0.84
2023-03-06T07:12:42.423Z,0.88
2023-03-06T07:13:42.396Z,0.89
2023-03-06T07:14:42.417Z,0.92
2023-03-06T07:15:42.371Z,0.92
2023-03-06T07:16:42.353Z,0.96
2023-03-06T07:17:42.336Z,0.99
2023-03-06T07:18:42.323Z,0.99
2023-03-06T07:19:42.328Z,1.02
2023-03-06T07:20:42.298Z,1.04
2023-03-06T07:21:42.286Z,1.07
2023-03-06T07:22:50.727Z,1.07
2023-03-06T07:23:43.260Z,1.10
2023-03-06T07:24:42.254Z,1.13
2023-03-06T07:25:42.237Z,1.16
2023-03-06T07:26:42.216Z,1.17
2023-03-06T07:27:42.279Z,1.18
2023-03-06T07:28:51.920Z,1.24
2023-03-06T07:29:43.201Z,1.24
2023-03-06T07:30:42.178Z,1.26
2023-03-06T07:31:42.202Z,1.28
2023-03-06T07:32:42.215Z,1.31
2023-03-06T07:33:42.134Z,1.32
2023-03-06T07:34:42.140Z,1.35
2023-03-06T07:35:42.137Z,1.38
2023-03-06T07:36:42.093Z,1.42
2023-03-06T07:37:42.074Z,1.46
2023-03-06T07:38:42.055Z,1.47
2023-03-06T07:39:42.079Z,1.49
2023-03-06T07:40:42.033Z,1.53
2023-03-06T07:41:42.035Z,1.54
2023-03-06T07:42:42.008Z,1.57
2023-03-06T07:43:42.007Z,1.61
2023-03-06T07:44:42.000Z,1.64
2023-03-06T07:45:41.998Z,1.67
2023-03-06T07:46:42.023Z,1.68
2023-03-06T07:47:41.957Z,1.72
2023-03-06T07:48:41.951Z,1.74
2023-03-06T07:49:41.964Z,1.77
2023-03-06T07:50:41.938Z,1.82
2023-03-06T07:51:41.909Z,1.83
2023-03-06T07:52:41.884Z,1.88
2023-03-06T07:53:41.882Z,1.90
2023-03-06T07:54:41.877Z,1.93
2023-03-06T07:55:41.857Z,1.95
2023-03-06T07:56:41.834Z,2.00
2023-03-06T07:57:41.825Z,2.04
2023-03-06T07:58:41.816Z,2.05
2023-03-06T07:59:41.828Z,2.08
2023-03-06T08:00:41.793Z,2.14
2023-03-06T08:01:41.781Z,2.18
2023-03-06T08:02:41.868Z,2.22
2023-03-06T08:03:41.769Z,2.25
2023-03-06T08:04:41.746Z,2.27
2023-03-06T08:05:41.736Z,2.32
2023-03-06T08:06:41.707Z,2.37
2023-03-06T08:07:41.701Z,2.41
2023-03-06T08:08:41.686Z,2.44
2023-03-06T08:09:41.682Z,2.48
2023-03-06T08:10:41.657Z,2.51
2023-03-06T08:11:41.651Z,2.56
2023-03-06T08:12:41.633Z,2.62
2023-03-06T08:13:41.640Z,2.63
2023-03-06T08:14:41.647Z,2.66
2023-03-06T08:15:41.589Z,2.71
2023-03-06T08:16:41.602Z,2.73
2023-03-06T08:17:41.576Z,2.76
2023-03-06T08:18:42.201Z,2.79
2023-03-06T08:19:41.537Z,2.80
2023-03-06T08:20:41.542Z,2.81
2023-03-06T08:21:41.520Z,2.83
2023-03-06T08:22:41.504Z,2.84
2023-03-06T08:23:41.484Z,2.87
2023-03-06T08:24:41.491Z,2.87
2023-03-06T08:25:41.476Z,2.87
2023-03-06T08:26:41.462Z,2.86
2023-03-06T08:27:41.456Z,2.87
2023-03-06T08:28:41.434Z,2.87
2023-03-06T08:29:41.404Z,2.87
2023-03-06T08:30:41.413Z,2.89
2023-03-06T08:31:41.400Z,2.90
2023-03-06T08:32:41.462Z,2.92
2023-03-06T08:33:41.363Z,2.92
2023-03-06T08:34:41.355Z,2.95
2023-03-06T08:35:41.404Z,2.97
2023-03-06T08:36:41.318Z,2.99
2023-03-06T08:37:41.334Z,3.01
2023-03-06T08:38:41.297Z,3.02
2023-03-06T08:39:41.270Z,3.02
2023-03-06T08:40:41.274Z,3.05
2023-03-06T08:41:41.261Z,3.07
2023-03-06T08:42:41.240Z,3.08
2023-03-06T08:43:41.222Z,3.10
2023-03-06T08:44:41.220Z,3.13
2023-03-06T08:45:41.288Z,3.16
2023-03-06T08:46:41.198Z,3.19
2023-03-06T08:47:41.211Z,3.22
2023-03-06T08:48:41.168Z,3.26
2023-03-06T08:49:41.148Z,3.30
2023-03-06T08:50:41.151Z,3.33
2023-03-06T08:51:41.126Z,3.37
2023-03-06T08:52:41.119Z,3.41
2023-03-06T08:53:43.565Z,3.45
2023-03-06T08:54:41.085Z,3.50
2023-03-06T08:55:41.093Z,3.54
2023-03-06T08:56:41.128Z,3.59
2023-03-06T08:57:41.045Z,3.63
2023-03-06T08:58:41.066Z,3.68
2023-03-06T08:59:41.022Z,3.72
2023-03-06T09:00:41.069Z,3.80
2023-03-06T09:01:41.003Z,3.84
2023-03-06T09:02:41.061Z,3.89
2023-03-06T09:03:40.975Z,3.96
2023-03-06T09:04:40.966Z,4.02
2023-03-06T09:05:40.970Z,4.06
2023-03-06T09:06:40.946Z,4.10
2023-03-06T09:07:40.934Z,4.16
2023-03-06T09:08:40.913Z,4.17
2023-03-06T09:09:40.900Z,4.24
2023-03-06T09:10:40.955Z,4.28
2023-03-06T09:11:40.892Z,4.34
2023-03-06T09:12:50.541Z,4.36
2023-03-06T09:13:41.848Z,4.42
2023-03-06T09:14:40.830Z,4.46
2023-03-06T09:15:40.833Z,4.50
2023-03-06T09:16:40.834Z,4.56
2023-03-06T09:17:40.827Z,4.61
2023-03-06T09:18:40.778Z,4.65
2023-03-06T09:19:40.785Z,4.68
2023-03-06T09:20:40.763Z,4.71
2023-03-06T09:21:40.747Z,4.75
2023-03-06T09:22:40.762Z,4.75
2023-03-06T09:23:40.712Z,4.77
2023-03-06T09:24:40.704Z,4.77
2023-03-06T09:25:40.703Z,4.79
2023-03-06T09:26:45.911Z,4.77
2023-03-06T09:27:41.664Z,4.75
2023-03-06T09:28:40.769Z,4.79
2023-03-06T09:29:40.644Z,4.83
2023-03-06T09:30:40.691Z,4.84
2023-03-06T09:31:40.636Z,4.86
2023-03-06T09:32:40.660Z,4.88
2023-03-06T09:33:40.606Z,4.91
2023-03-06T09:34:40.641Z,4.93
2023-03-06T09:35:40.618Z,4.96
2023-03-06T09:36:55.634Z,4.99
2023-03-06T09:37:41.532Z,5.02
2023-03-06T09:38:40.545Z,5.06
2023-03-06T09:39:40.503Z,5.12
2023-03-06T09:40:40.514Z,5.19
2023-03-06T09:41:40.483Z,5.24
2023-03-06T09:42:40.486Z,5.30
2023-03-06T09:43:40.451Z,5.38
2023-03-06T09:44:40.439Z,5.45
2023-03-06T09:45:40.481Z,5.55
2023-03-06T09:46:40.424Z,5.63
2023-03-06T09:47:40.410Z,5.66
2023-03-06T09:48:40.417Z,5.75
2023-03-06T09:49:40.389Z,5.84
2023-03-06T09:50:40.386Z,5.95
2023-03-06T09:51:40.359Z,6.01
2023-03-06T09:52:40.358Z,6.10
2023-03-06T09:53:40.322Z,6.16
2023-03-06T09:54:40.314Z,6.20
2023-03-06T09:55:40.321Z,6.24
2023-03-06T09:56:40.297Z,6.25
2023-03-06T09:57:40.264Z,6.30
2023-03-06T09:58:40.261Z,6.32
2023-03-06T09:59:40.234Z,6.38
2023-03-06T10:00:40.262Z,6.35
2023-03-06T10:01:40.220Z,6.32
2023-03-06T10:02:40.365Z,6.28
2023-03-06T10:03:40.181Z,6.25
2023-03-06T10:04:40.211Z,6.25
2023-03-06T10:05:40.191Z,6.27
2023-03-06T10:06:40.172Z,6.28
2023-03-06T10:07:40.159Z,6.32
2023-03-06T10:08:40.134Z,6.33
2023-03-06T10:09:40.109Z,6.33
2023-03-06T10:10:40.122Z,6.39
2023-03-06T10:11:40.098Z,6.39
2023-03-06T10:12:40.081Z,6.42
2023-03-06T10:13:40.120Z,6.45
2023-03-06T10:14:40.057Z,6.45
2023-03-06T10:15:40.097Z,6.43
2023-03-06T10:16:40.028Z,6.48
2023-03-06T10:17:40.971Z,6.50
2023-03-06T10:18:40.006Z,6.54
2023-03-06T10:19:39.983Z,6.57
2023-03-06T10:20:40.013Z,6.58
2023-03-06T10:21:40.049Z,6.55
2023-03-06T10:22:39.953Z,6.57
2023-03-06T10:23:39.958Z,6.53
2023-03-06T10:24:39.921Z,6.51
2023-03-06T10:25:39.922Z,6.51
2023-03-06T10:26:40.077Z,6.50
2023-03-06T10:27:39.916Z,6.50
2023-03-06T10:28:39.871Z,6.51
2023-03-06T10:29:41.026Z,6.50
2023-03-06T10:30:39.860Z,6.48
2023-03-06T10:31:39.819Z,6.46
2023-03-06T10:32:48.197Z,6.45
2023-03-06T10:33:40.805Z,6.45
2023-03-06T10:34:39.799Z,6.42
2023-03-06T10:35:39.861Z,6.42
2023-03-06T10:36:39.760Z,6.40
2023-03-06T10:37:39.748Z,6.39
2023-03-06T10:38:39.830Z,6.38
2023-03-06T10:39:39.729Z,6.40
2023-03-06T10:40:39.728Z,6.43
2023-03-06T10:41:39.703Z,6.43
2023-03-06T10:42:39.701Z,6.43
2023-03-06T10:43:39.678Z,6.43
2023-03-06T10:44:39.682Z,6.45
2023-03-06T10:45:48.928Z,6.46
2023-03-06T10:46:40.774Z,6.50
2023-03-06T10:47:39.619Z,6.50
2023-03-06T10:48:41.715Z,6.48
2023-03-06T10:49:39.614Z,6.51
2023-03-06T10:50:39.622Z,6.53
2023-03-06T10:51:39.570Z,6.50
2023-03-06T10:52:39.568Z,6.48
2023-03-06T10:53:39.547Z,6.45
2023-03-06T10:54:39.552Z,6.42
2023-03-06T10:55:39.551Z,6.40
2023-03-06T10:56:39.534Z,6.42
2023-03-06T10:57:39.494Z,6.42
2023-03-06T10:58:39.488Z,6.43
2023-03-06T10:59:39.475Z,6.45
2023-03-06T11:00:39.469Z,6.46
2023-03-06T11:01:39.467Z,6.45
2023-03-06T11:02:39.463Z,6.46
2023-03-06T11:03:39.423Z,6.50
2023-03-06T11:04:39.454Z,6.51
2023-03-06T11:05:39.409Z,6.53
2023-03-06T11:06:39.379Z,6.53
2023-03-06T11:07:39.378Z,6.54
2023-03-06T11:08:39.358Z,6.55
2023-03-06T11:09:39.360Z,6.57
2023-03-06T11:10:39.343Z,6.55
2023-03-06T11:11:39.333Z,6.54
2023-03-06T11:12:39.320Z,6.53
2023-03-06T11:13:39.289Z,6.53
2023-03-06T11:14:39.325Z,6.51
2023-03-06T11:15:39.283Z,6.51
2023-03-06T11:16:39.259Z,6.51
2023-03-06T11:17:39.238Z,6.51
2023-03-06T11:18:39.256Z,6.53
2023-03-06T11:19:39.206Z,6.55
2023-03-06T11:20:50.970Z,6.58
2023-03-06T11:21:40.190Z,6.63
2023-03-06T11:22:39.235Z,6.64
2023-03-06T11:23:39.195Z,6.64
2023-03-06T11:24:39.140Z,6.65
2023-03-06T11:25:39.139Z,6.68
2023-03-06T11:26:39.120Z,6.69
2023-03-06T11:27:39.120Z,6.73
2023-03-06T11:28:39.089Z,6.75
2023-03-06T11:29:39.213Z,6.78
2023-03-06T11:30:39.082Z,6.78
2023-03-06T11:31:39.138Z,6.75
2023-03-06T11:32:39.074Z,6.75
2023-03-06T11:33:39.029Z,6.72
2023-03-06T11:34:39.023Z,6.69
2023-03-06T11:35:39.038Z,6.68
2023-03-06T11:36:38.991Z,6.65
2023-03-06T11:37:38.970Z,6.64
2023-03-06T11:38:38.976Z,6.63
2023-03-06T11:39:38.949Z,6.61
2023-03-06T11:40:38.937Z,6.58
2023-03-06T11:41:38.925Z,6.57
2023-03-06T11:42:38.903Z,6.58
2023-03-06T11:43:38.898Z,6.57
2023-03-06T11:44:38.878Z,6.57
2023-03-06T11:45:38.870Z,6.57
2023-03-06T11:46:38.952Z,6.55
2023-03-06T11:47:38.842Z,6.57
2023-03-06T11:48:38.832Z,6.57
2023-03-06T11:49:38.823Z,6.55
2023-03-06T11:50:38.814Z,6.57
2023-03-06T11:51:38.801Z,6.57
2023-03-06T11:52:38.770Z,6.57
2023-03-06T11:53:38.772Z,6.58
2023-03-06T11:54:38.764Z,6.57
2023-03-06T11:55:38.757Z,6.57
2023-03-06T11:56:38.738Z,6.58
2023-03-06T11:57:38.717Z,6.60
2023-03-06T11:58:38.709Z,6.58
2023-03-06T11:59:38.708Z,6.61
2023-03-06T12:00:38.683Z,6.63
2023-03-06T12:01:38.731Z,6.63
2023-03-06T12:02:38.661Z,6.64
2023-03-06T12:03:38.642Z,6.64
2023-03-06T12:04:38.636Z,6.65
2023-03-06T12:05:38.659Z,6.65
2023-03-06T12:06:38.618Z,6.65
2023-03-06T12:07:38.590Z,6.69
2023-03-06T12:08:38.583Z,6.69
2023-03-06T12:09:38.566Z,6.68
2023-03-06T12:10:38.582Z,6.71
2023-03-06T12:11:38.552Z,6.73
2023-03-06T12:12:38.529Z,6.73
2023-03-06T12:13:38.501Z,6.76
2023-03-06T12:14:38.516Z,6.81
2023-03-06T12:15:38.521Z,6.82
2023-03-06T12:16:38.654Z,6.87
2023-03-06T12:17:38.455Z,6.90
2023-03-06T12:18:38.444Z,6.93
2023-03-06T12:19:38.428Z,6.96
2023-03-06T12:20:38.464Z,6.96
2023-03-06T12:21:38.420Z,6.96
2023-03-06T12:22:38.390Z,6.97
2023-03-06T12:23:38.378Z,6.96
2023-03-06T12:24:38.386Z,6.99
2023-03-06T12:25:38.351Z,7.00
2023-03-06T12:26:38.349Z,7.00
2023-03-06T12:27:38.337Z,7.01
2023-03-06T12:28:38.323Z,7.00
2023-03-06T12:29:38.297Z,7.01
2023-03-06T12:30:38.298Z,7.00
2023-03-06T12:31:38.333Z,7.04
2023-03-06T12:32:38.388Z,7.05
2023-03-06T12:33:38.249Z,7.05
2023-03-06T12:34:38.238Z,7.07
2023-03-06T12:35:38.271Z,7.07
2023-03-06T12:36:38.259Z,7.11
2023-03-06T12:37:38.197Z,7.16
2023-03-06T12:38:38.249Z,7.19
2023-03-06T12:39:38.173Z,7.21
2023-03-06T12:40:38.170Z,7.23
2023-03-06T12:41:38.167Z,7.23
2023-03-06T12:42:38.126Z,7.19
2023-03-06T12:43:40.078Z,7.18
2023-03-06T12:44:38.118Z,7.18
2023-03-06T12:45:38.270Z,7.21
2023-03-06T12:46:38.085Z,7.24
2023-03-06T12:47:38.079Z,7.27
2023-03-06T12:48:38.048Z,7.30
2023-03-06T12:49:38.052Z,7.33
2023-03-06T12:50:38.096Z,7.36
2023-03-06T12:51:38.040Z,7.37
2023-03-06T12:52:38.011Z,7.39
2023-03-06T12:53:37.995Z,7.44
2023-03-06T12:54:37.994Z,7.47
2023-03-06T12:55:37.984Z,7.48
2023-03-06T12:56:37.976Z,7.51
2023-03-06T12:57:37.946Z,7.52
2023-03-06T12:58:37.963Z,7.55
2023-03-06T12:59:37.928Z,7.58
2023-03-06T13:00:37.895Z,7.60
2023-03-06T13:01:38.008Z,7.62
2023-03-06T13:02:37.930Z,7.69
2023-03-06T13:03:37.865Z,7.70
2023-03-06T13:04:37.853Z,7.71
2023-03-06T13:05:37.840Z,7.76
2023-03-06T13:06:44.927Z,7.79
2023-03-06T13:07:38.818Z,7.81
2023-03-06T13:08:37.787Z,7.84
2023-03-06T13:09:37.785Z,7.85
2023-03-06T13:10:37.771Z,7.91
2023-03-06T13:11:37.779Z,7.96
2023-03-06T13:12:37.738Z,7.99
2023-03-06T13:13:37.746Z,7.96
2023-03-06T13:14:42.362Z,7.96
2023-03-06T13:15:38.719Z,7.96