createdAt,value
2022-08-25T11:55:05.512Z,45.69
2022-08-25T11:55:22.759Z,45.67
2022-08-25T11:55:35.762Z,45.67
2022-08-25T11:55:50.185Z,45.7
2022-08-25T14:25:56.599Z,45.58
2022-08-25T14:26:10.061Z,45.57
2022-08-25T14:26:25.133Z,45.55
2022-08-25T14:26:54.461Z,45.58
2022-08-25T14:26:57.048Z,45.56
2022-08-25T14:27:14.876Z,45.57
2022-08-25T14:27:28.731Z,45.56
2022-08-25T14:28:08.349Z,45.57
2022-08-25T14:28:19.367Z,45.55
2022-08-25T14:28:32.831Z,45.56
2022-08-25T14:28:51.456Z,45.58
2022-08-25T14:29:05.181Z,45.56
2022-08-25T14:29:20.857Z,45.55
2022-08-25T14:29:41.194Z,45.56
2022-08-25T14:29:54.209Z,45.57
2022-08-25T14:30:09.426Z,45.56
2022-08-25T14:30:29.026Z,45.55
2022-08-25T14:30:43.452Z,45.54
2022-08-25T14:30:57.562Z,45.56
2022-08-25T14:31:14.162Z,45.6
2022-08-25T14:31:29.667Z,45.59
2022-08-25T14:31:44.467Z,45.56
2022-08-25T14:32:01.733Z,45.56
2022-08-25T14:32:17.133Z,45.56
2022-08-25T14:32:36.184Z,45.57
2022-08-25T14:32:51.050Z,45.56
2022-08-25T14:33:06.833Z,45.55
2022-08-25T14:33:23.086Z,45.56
2022-08-25T14:33:40.678Z,45.55
2022-08-25T14:33:54.223Z,45.56
2022-08-25T14:34:09.658Z,45.56
2022-08-25T14:34:26.360Z,45.57
2022-08-25T14:34:44.373Z,45.55
2022-08-25T14:34:57.138Z,45.55
2022-08-25T14:35:13.106Z,45.55
2022-08-25T14:35:29.683Z,45.55
2022-08-25T14:35:45.854Z,45.56
2022-08-25T14:36:01.849Z,45.55
2022-08-25T14:36:20.926Z,45.56
2022-08-25T14:36:33.682Z,45.56
2022-08-25T14:36:49.658Z,45.56
2022-08-25T14:37:05.023Z,45.55
2022-08-25T14:37:25.617Z,45.55
2022-08-25T14:37:36.705Z,45.55
2022-08-25T14:37:53.664Z,45.55
2022-08-25T14:38:10.061Z,45.55
2022-08-25T14:38:25.981Z,45.55
2022-08-25T14:38:44.147Z,45.55
2022-08-25T14:38:58.183Z,45.54
2022-08-25T14:39:12.760Z,45.56
2022-08-25T14:39:32.736Z,45.55
2022-08-25T14:39:44.940Z,45.55
2022-08-25T14:40:01.137Z,45.55
2022-08-25T14:40:17.222Z,45.55
2022-08-25T14:40:34.493Z,45.55
2022-08-25T14:40:50.716Z,45.55
2022-08-25T14:41:22.707Z,45.55
2022-08-25T14:41:39.637Z,45.56
2022-08-25T14:41:53.967Z,45.56
2022-08-25T14:42:09.474Z,45.56
2022-08-25T14:42:27.318Z,45.58
2022-08-25T14:42:41.836Z,45.56
2022-08-25T14:42:58.112Z,45.56
2022-08-25T14:43:14.017Z,45.55
2022-08-25T14:43:31.322Z,45.54
2022-08-25T14:43:45.622Z,45.56
2022-08-25T14:44:03.932Z,45.55
2022-08-25T14:44:17.761Z,45.54
2022-08-25T14:44:34.511Z,45.55
2022-08-25T14:44:51.563Z,45.54
2022-08-25T14:45:09.307Z,45.55
2022-08-25T14:45:21.721Z,45.55
2022-08-25T14:45:38.781Z,45.54
2022-08-25T14:45:53.982Z,45.55
2022-08-25T14:46:09.976Z,45.54
2022-08-25T14:46:26.327Z,45.55
2022-08-25T14:46:41.837Z,45.56
2022-08-25T14:46:56.839Z,45.55
2022-08-25T14:47:14.467Z,45.55
2022-08-25T14:47:28.823Z,45.55
2022-08-25T14:47:44.890Z,45.56
2022-08-25T14:48:02.170Z,45.56
2022-08-25T14:48:16.352Z,45.58
2022-08-25T14:48:35.147Z,45.58
2022-08-25T14:48:50.093Z,45.55
2022-08-25T14:49:05.262Z,45.56
2022-08-25T14:49:24.864Z,45.56
2022-08-25T14:49:38.203Z,45.55
2022-08-25T14:49:53.936Z,45.58
2022-08-25T14:50:09.896Z,45.55
2022-08-25T14:50:24.932Z,45.55
2022-08-25T14:50:41.202Z,45.54
2022-08-25T14:50:57.766Z,45.57
2022-08-25T14:51:13.237Z,45.55
2022-08-25T14:51:29.612Z,45.55
2022-08-25T14:51:44.924Z,45.56
2022-08-25T14:52:01.111Z,45.54
2022-08-25T14:52:35.350Z,45.54
2022-08-25T14:52:52.160Z,45.56
2022-08-25T14:53:05.687Z,45.55
2022-08-25T14:53:22.343Z,45.54
2022-08-25T14:53:37.112Z,45.53
2022-08-25T14:53:57.367Z,45.54
2022-08-25T14:54:09.694Z,45.55
2022-08-25T14:54:27.013Z,45.54
2022-08-25T14:54:41.166Z,45.54
2022-08-25T14:54:57.432Z,45.55
2022-08-25T14:55:13.145Z,45.54
2022-08-25T14:55:31.330Z,45.54
2022-08-25T14:55:44.957Z,45.55
2022-08-25T14:56:00.766Z,45.56
2022-08-25T14:56:18.661Z,45.54
2022-08-25T14:56:33.552Z,45.54
2022-08-25T14:56:49.702Z,45.55
2022-08-25T14:57:08.235Z,45.55
2022-08-25T14:57:21.282Z,45.55
2022-08-25T14:57:39.164Z,45.55
2022-08-25T14:57:53.535Z,45.55
2022-08-25T14:58:12.823Z,45.55
2022-08-25T14:58:26.014Z,45.55
2022-08-25T14:58:48.300Z,45.54
2022-08-25T14:58:57.578Z,45.54
2022-08-25T14:59:13.547Z,45.55
2022-08-25T14:59:28.345Z,45.55
2022-08-25T14:59:45.903Z,45.55
2022-08-25T15:00:00.966Z,45.54
2022-08-25T15:00:17.688Z,45.56
2022-08-25T15:00:33.066Z,45.56
2022-08-25T15:00:49.697Z,45.56
2022-08-25T15:01:05.224Z,45.57
2022-08-25T15:01:20.621Z,45.55
2022-08-25T15:01:36.933Z,45.55
2022-08-25T15:01:52.770Z,45.53
2022-08-25T15:02:09.724Z,45.56
2022-08-25T15:02:29.510Z,45.54
2022-08-25T15:02:41.316Z,45.56
2022-08-25T15:02:57.205Z,45.54
2022-08-25T15:03:13.252Z,45.55
2022-08-25T15:03:30.250Z,45.54
2022-08-25T15:03:47.391Z,45.55
2022-08-25T15:04:01.757Z,45.55
2022-08-25T15:04:16.260Z,45.54
2022-08-25T15:04:33.012Z,45.55
2022-08-25T15:04:51.719Z,45.55
2022-08-25T15:05:06.292Z,45.55
2022-08-25T15:05:20.926Z,45.54
2022-08-25T15:05:37.819Z,45.54
2022-08-25T15:05:52.874Z,45.54
2022-08-25T15:06:11.376Z,45.55
2022-08-25T15:06:24.828Z,45.56
2022-08-25T15:06:40.560Z,45.56
2022-08-25T15:06:56.801Z,45.55
2022-08-25T15:07:12.619Z,45.54
2022-08-25T15:07:29.624Z,45.57
2022-08-25T15:07:44.858Z,45.55
2022-08-25T15:08:04.960Z,45.55
2022-08-25T15:08:22.312Z,45.56
2022-08-25T15:08:34.429Z,45.56
2022-08-25T15:08:50.444Z,45.55
2022-08-25T15:09:05.720Z,45.56
2022-08-25T15:09:21.972Z,45.56
2022-08-25T15:09:38.151Z,45.58
2022-08-25T15:09:54.549Z,45.55
2022-08-25T15:10:09.890Z,45.56
2022-08-25T15:10:26.659Z,45.56
2022-08-25T15:10:42.217Z,45.55
2022-08-25T15:10:58.919Z,45.56
2022-08-25T15:11:14.651Z,45.57
2022-08-25T15:11:29.365Z,45.55
2022-08-25T15:11:46.847Z,45.56
2022-08-25T15:12:03.146Z,45.55
2022-08-25T15:12:37.395Z,45.56
2022-08-25T15:12:46.555Z,45.55
2022-08-25T15:12:54.075Z,45.56
2022-08-25T15:13:07.153Z,45.55
2022-08-25T15:13:23.534Z,45.56
2022-08-25T15:13:39.044Z,45.55
2022-08-25T15:13:55.487Z,45.56
2022-08-25T15:14:10.875Z,45.55
2022-08-25T15:14:28.500Z,45.58
2022-08-25T15:14:42.267Z,45.57
2022-08-25T15:14:58.410Z,45.56
2022-08-25T15:15:15.699Z,45.56
2022-08-25T15:15:29.684Z,45.55
2022-08-25T15:15:52.134Z,45.55
2022-08-25T15:16:02.181Z,45.56
2022-08-25T15:16:20.848Z,45.56
2022-08-25T15:16:35.187Z,45.58
2022-08-25T15:16:49.589Z,45.57
2022-08-25T15:17:06.213Z,45.55
2022-08-25T15:17:21.796Z,45.55
2022-08-25T15:17:38.773Z,45.58
2022-08-25T15:17:55.091Z,45.55
2022-08-25T15:18:11.165Z,45.56
2022-08-25T15:18:27.829Z,45.56
2022-08-25T15:18:43.024Z,45.55
2022-08-25T15:18:59.273Z,45.56
2022-08-25T15:19:13.823Z,45.56
2022-08-25T15:19:30.300Z,45.56
2022-08-25T15:19:45.402Z,45.58
2022-08-25T15:20:03.344Z,45.58
2022-08-25T15:20:18.078Z,45.56
2022-08-25T15:20:34.803Z,45.58
2022-08-25T15:20:50.357Z,45.58
2022-08-25T15:21:06.974Z,45.56
2022-08-25T15:21:25.020Z,45.56
2022-08-25T15:21:39.210Z,45.58
2022-08-25T15:21:54.586Z,45.56
2022-08-25T15:22:09.292Z,45.57
2022-08-25T15:22:26.409Z,45.55
2022-08-25T15:22:41.876Z,45.56
2022-08-25T15:22:59.837Z,45.56
2022-08-25T15:23:14.568Z,45.58
2022-08-25T15:23:30.595Z,45.56
2022-08-25T15:23:46.100Z,45.58
2022-08-25T15:24:02.300Z,45.56
2022-08-25T15:24:19.363Z,45.58
2022-08-25T15:24:37.313Z,45.58
2022-08-25T15:24:50.531Z,45.58
2022-08-25T15:25:07.022Z,45.6
2022-08-25T15:25:22.629Z,45.58
2022-08-25T15:25:42.837Z,45.59
2022-08-25T15:25:58.684Z,45.6
2022-08-25T15:26:12.534Z,45.58
2022-08-25T15:26:27.373Z,45.59
2022-08-25T15:26:41.863Z,45.58
2022-08-25T15:26:58.881Z,45.58
2022-08-25T15:27:15.468Z,45.58
2022-08-25T15:27:30.740Z,45.58
2022-08-25T15:27:46.517Z,45.58
2022-08-25T15:28:01.478Z,45.59
2022-08-25T15:28:21.897Z,45.59
2022-08-25T15:28:33.725Z,45.57
2022-08-25T15:28:51.716Z,45.58
2022-08-25T15:29:08.937Z,45.58
2022-08-25T15:29:23.437Z,45.6
2022-08-25T15:29:53.505Z,45.59
2022-08-25T15:30:09.710Z,45.58
2022-08-25T15:30:44.941Z,45.6
2022-08-25T15:31:01.671Z,45.59
2022-08-25T15:31:14.875Z,45.58
2022-08-25T15:31:29.888Z,45.59
2022-08-25T15:31:50.797Z,45.57
2022-08-25T15:32:02.983Z,45.58
2022-08-25T15:32:21.420Z,45.6
2022-08-25T15:32:34.504Z,45.6
2022-08-25T15:32:49.873Z,45.6
2022-08-25T15:33:06.450Z,45.58
2022-08-25T15:33:21.299Z,45.58
2022-08-25T15:33:39.909Z,45.58
2022-08-25T15:33:54.092Z,45.59
2022-08-25T15:34:11.513Z,45.59
2022-08-25T15:34:27.526Z,45.6
2022-08-25T15:34:42.893Z,45.59
2022-08-25T15:34:58.288Z,45.6
2022-08-25T15:35:15.273Z,45.59
2022-08-25T15:35:31.304Z,45.59
2022-08-25T15:35:45.805Z,45.6
2022-08-25T15:36:03.618Z,45.6
2022-08-25T15:36:20.732Z,45.61
2022-08-25T15:36:35.702Z,45.59
2022-08-25T15:36:51.442Z,45.59
2022-08-25T15:37:06.248Z,45.59
2022-08-25T15:37:22.129Z,45.59
2022-08-25T15:37:39.011Z,45.59
2022-08-25T15:37:56.980Z,45.58
2022-08-25T15:38:09.234Z,45.59
2022-08-25T15:38:26.317Z,45.59
2022-08-25T15:38:41.188Z,45.59
2022-08-25T15:38:58.549Z,45.59
2022-08-25T15:39:13.209Z,45.59
2022-08-25T15:39:29.892Z,45.6
2022-08-25T15:39:47.006Z,45.6
2022-08-25T15:40:02.477Z,45.58
2022-08-25T15:40:18.189Z,45.6
2022-08-25T15:40:35.041Z,45.6
2022-08-25T15:40:50.010Z,45.6
2022-08-25T15:41:05.800Z,45.6
2022-08-25T15:41:23.215Z,45.59
2022-08-25T15:41:38.440Z,45.6
2022-08-25T15:41:55.466Z,45.6
2022-08-25T15:42:09.448Z,45.6
2022-08-25T15:42:26.484Z,45.6
2022-08-25T15:42:42.930Z,45.58
2022-08-25T15:42:58.123Z,45.6
2022-08-25T15:43:14.249Z,45.59
2022-08-25T15:43:29.062Z,45.6
2022-08-25T15:43:46.429Z,45.61
2022-08-25T15:44:01.599Z,45.6
2022-08-25T15:44:17.819Z,45.6
2022-08-25T15:44:33.886Z,45.62
2022-08-25T15:44:53.527Z,45.6
2022-08-25T15:45:05.346Z,45.62
2022-08-25T15:45:22.157Z,45.62
2022-08-25T15:45:37.553Z,45.61
2022-08-25T15:45:55.607Z,45.62
2022-08-25T15:46:10.077Z,45.62
2022-08-25T15:46:25.397Z,45.6
2022-08-25T15:46:42.098Z,45.6
2022-08-25T15:46:57.319Z,45.62
2022-08-25T15:47:14.562Z,45.61
2022-08-25T15:47:32.459Z,45.63
2022-08-25T15:47:46.470Z,45.62
2022-08-25T15:48:02.094Z,45.62
2022-08-25T15:48:18.715Z,45.6
2022-08-25T15:48:33.521Z,45.6
2022-08-25T15:48:51.150Z,45.62
2022-08-25T15:49:05.824Z,45.61
2022-08-25T15:49:23.524Z,45.62
2022-08-25T15:49:39.412Z,45.6
2022-08-25T15:49:53.614Z,45.62
2022-08-25T15:50:10.325Z,45.63
2022-08-25T15:50:26.349Z,45.63
2022-08-25T15:50:43.332Z,45.61
2022-08-25T15:50:57.890Z,45.62
2022-08-25T15:51:16.981Z,45.6
2022-08-25T15:51:30.034Z,45.62
2022-08-25T15:51:45.445Z,45.63
2022-08-25T15:52:02.357Z,45.6
2022-08-25T15:52:19.016Z,45.62
2022-08-25T15:52:47.415Z,45.62
2022-08-25T15:52:51.136Z,45.61
