createdAt,value
2023-03-02T00:01:41.689Z,-1.13
2023-03-02T00:04:13.810Z,-1.16
2023-03-02T00:06:41.245Z,-1.15
2023-03-02T00:09:08.262Z,-1.15
2023-03-02T00:11:38.287Z,-1.17
2023-03-02T00:14:06.015Z,-1.14
2023-03-02T00:16:34.281Z,-1.14
2023-03-02T00:19:01.652Z,-1.13
2023-03-02T00:21:28.784Z,-1.15
2023-03-02T00:23:55.741Z,-1.15
2023-03-02T00:26:22.707Z,-1.19
2023-03-02T00:28:50.089Z,-1.14
2023-03-02T00:31:17.220Z,-1.18
2023-03-02T00:33:44.289Z,-1.19
2023-03-02T00:36:19.065Z,-1.27
2023-03-02T00:38:46.227Z,-1.12
2023-03-02T00:41:14.372Z,-1.10
2023-03-02T00:43:41.469Z,-1.17
2023-03-02T00:46:14.111Z,-1.07
2023-03-02T00:48:41.304Z,-1.06
2023-03-02T00:51:08.775Z,-1.06
2023-03-02T00:53:36.769Z,-1.06
2023-03-02T00:56:04.835Z,-1.05
2023-03-02T00:58:32.667Z,-1.04
2023-03-02T01:01:04.564Z,-1.03
2023-03-02T01:03:31.730Z,-1.04
2023-03-02T01:05:58.843Z,-1.01
2023-03-02T01:08:25.876Z,-1.00
2023-03-02T01:10:54.336Z,-1.03
2023-03-02T01:13:21.498Z,-1.03
2023-03-02T01:15:48.782Z,-1.01
2023-03-02T01:18:15.867Z,-1.05
2023-03-02T01:20:42.857Z,-1.04
2023-03-02T01:23:10.044Z,-1.10
2023-03-02T01:25:39.224Z,-1.10
2023-03-02T01:28:06.252Z,-1.07
2023-03-02T01:30:33.486Z,-1.07
2023-03-02T01:33:00.427Z,-1.05
2023-03-02T01:35:27.413Z,-1.05
2023-03-02T01:37:54.502Z,-1.02
2023-03-02T01:40:21.427Z,-0.99
2023-03-02T01:42:56.901Z,-0.96
2023-03-02T01:45:45.835Z,-0.97
2023-03-02T01:48:15.758Z,-0.90
2023-03-02T01:50:42.868Z,-0.90
2023-03-02T01:53:09.901Z,-0.89
2023-03-02T01:55:39.185Z,-0.91
2023-03-02T01:58:07.138Z,-0.91
2023-03-02T02:00:38.259Z,-0.87
2023-03-02T02:03:16.684Z,-0.87
2023-03-02T02:05:46.642Z,-0.89
2023-03-02T02:08:14.090Z,-0.88
2023-03-02T02:10:41.411Z,-0.87
2023-03-02T02:13:11.753Z,-0.87
2023-03-02T02:15:40.661Z,-0.86
2023-03-02T02:18:07.908Z,-0.88
2023-03-02T02:20:45.427Z,-0.84
2023-03-02T02:23:33.980Z,-0.86
2023-03-02T02:26:13.271Z,-0.85
2023-03-02T02:28:45.427Z,-0.84
2023-03-02T02:31:18.357Z,-0.83
2023-03-02T02:33:49.948Z,-0.85
2023-03-02T02:36:19.986Z,-0.84
2023-03-02T02:38:50.248Z,-0.85
2023-03-02T02:41:24.902Z,-0.84
2023-03-02T02:43:52.174Z,-0.85
2023-03-02T02:46:19.414Z,-0.83
2023-03-02T02:48:46.463Z,-0.87
2023-03-02T02:51:20.536Z,-0.85
2023-03-02T02:53:47.506Z,-0.84
2023-03-02T02:56:15.798Z,-0.86
2023-03-02T02:58:42.766Z,-0.86
2023-03-02T03:01:14.098Z,-0.84
2023-03-02T03:03:49.341Z,-0.90
2023-03-02T03:06:23.539Z,-0.86
2023-03-02T03:08:57.751Z,-0.82
2023-03-02T03:11:30.579Z,-0.87
2023-03-02T03:14:06.098Z,-0.83
2023-03-02T03:16:34.535Z,-0.78
2023-03-02T03:19:23.507Z,-0.83
2023-03-02T03:21:53.854Z,-0.79
2023-03-02T03:24:21.607Z,-0.82
2023-03-02T03:26:49.092Z,-0.79
2023-03-02T03:29:17.341Z,-0.81
2023-03-02T03:31:44.651Z,-0.84
2023-03-02T03:34:11.723Z,-0.79
2023-03-02T03:36:38.749Z,-0.80
2023-03-02T03:39:06.650Z,-0.81
2023-03-02T03:41:34.093Z,-0.81
2023-03-02T03:44:01.229Z,-0.84
2023-03-02T03:46:28.361Z,-0.84
2023-03-02T03:48:55.687Z,-0.83
2023-03-02T03:51:23.244Z,-0.83
2023-03-02T03:54:00.136Z,-0.84
2023-03-02T03:56:28.876Z,-0.82
2023-03-02T03:59:06.406Z,-0.82
2023-03-02T04:01:51.844Z,-0.86
2023-03-02T04:04:25.024Z,-0.86
2023-03-02T04:06:52.288Z,-0.82
2023-03-02T04:09:19.703Z,-0.78
2023-03-02T04:11:53.830Z,-0.77
2023-03-02T04:14:25.593Z,-0.72
2023-03-02T04:16:52.956Z,-0.68
2023-03-02T04:19:20.163Z,-0.68
2023-03-02T04:21:52.859Z,-0.65
2023-03-02T04:24:23.199Z,-0.59
2023-03-02T04:26:50.919Z,-0.60
2023-03-02T04:29:18.616Z,-0.54
2023-03-02T04:31:45.780Z,-0.47
2023-03-02T04:34:12.760Z,-0.43
2023-03-02T04:36:41.038Z,-0.35
2023-03-02T04:39:08.506Z,-0.32
2023-03-02T04:41:36.006Z,-0.28
2023-03-02T04:44:03.226Z,-0.21
2023-03-02T04:46:30.435Z,-0.18
2023-03-02T04:48:57.687Z,-0.14
2023-03-02T04:51:28.706Z,-0.08
2023-03-02T04:53:59.600Z,-0.04
2023-03-02T04:56:26.950Z,-0.02
2023-03-02T04:58:53.990Z,0.07
2023-03-02T05:01:21.574Z,0.11
2023-03-02T05:03:49.391Z,0.16
2023-03-02T05:06:16.942Z,0.21
2023-03-02T05:08:44.798Z,0.20
2023-03-02T05:11:24.892Z,0.19
2023-03-02T05:13:55.016Z,0.21
2023-03-02T05:16:23.034Z,0.23
2023-03-02T05:18:50.191Z,0.32
2023-03-02T05:21:19.007Z,0.52
2023-03-02T05:23:46.605Z,0.66
2023-03-02T05:26:14.353Z,0.67
2023-03-02T05:28:43.503Z,0.70
2023-03-02T05:31:18.296Z,0.66
2023-03-02T05:33:46.495Z,0.60
2023-03-02T05:36:13.533Z,0.61
2023-03-02T05:38:40.528Z,0.58
2023-03-02T05:41:07.794Z,0.55
2023-03-02T05:43:34.851Z,0.51
2023-03-02T05:46:02.643Z,0.84
2023-03-02T05:48:30.971Z,1.59
2023-03-02T05:50:58.849Z,3.08
2023-03-02T05:53:25.869Z,5.13
2023-03-02T05:55:53.517Z,6.04
2023-03-02T05:58:21.544Z,6.08
2023-03-02T06:00:49.453Z,5.82
2023-03-02T06:03:16.938Z,5.45
2023-03-02T06:05:44.033Z,5.13
2023-03-02T06:08:11.102Z,4.87
2023-03-02T06:10:38.351Z,4.81
2023-03-02T06:13:05.359Z,4.70
2023-03-02T06:15:32.347Z,4.72
2023-03-02T06:17:59.526Z,4.98
2023-03-02T06:20:26.558Z,5.32
2023-03-02T06:22:53.634Z,6.38
2023-03-02T06:25:22.936Z,7.74
2023-03-02T06:27:53.950Z,8.12
2023-03-02T06:30:24.063Z,8.04
2023-03-02T06:32:51.298Z,7.74
2023-03-02T06:35:18.727Z,7.48
2023-03-02T06:37:45.880Z,7.39
2023-03-02T06:40:14.615Z,7.23
2023-03-02T06:42:43.208Z,6.92
2023-03-02T06:45:11.239Z,6.60
2023-03-02T06:47:38.570Z,6.22
2023-03-02T06:50:06.479Z,6.05
2023-03-02T06:52:33.811Z,6.92
2023-03-02T06:55:00.819Z,9.19
2023-03-02T06:57:34.075Z,11.73
2023-03-02T07:00:29.314Z,13.88
2023-03-02T07:02:57.008Z,15.71
2023-03-02T07:05:24.760Z,17.20
2023-03-02T07:07:52.547Z,17.31
2023-03-02T07:10:22.801Z,16.59
2023-03-02T07:12:50.337Z,15.43
2023-03-02T07:15:17.750Z,14.51
2023-03-02T07:17:47.857Z,13.56
2023-03-02T07:20:18.516Z,12.37
2023-03-02T07:22:45.752Z,11.55
2023-03-02T07:25:13.905Z,10.83
2023-03-02T07:27:41.738Z,11.52
2023-03-02T07:30:09.852Z,12.38
2023-03-02T07:32:36.930Z,12.55
2023-03-02T07:35:04.494Z,12.62
2023-03-02T07:37:32.962Z,12.89
2023-03-02T07:40:01.085Z,13.96
2023-03-02T07:42:30.029Z,14.59
2023-03-02T07:44:57.666Z,14.45
2023-03-02T07:47:25.927Z,13.67
2023-03-02T07:49:53.840Z,12.62
2023-03-02T07:52:21.432Z,11.64
2023-03-02T07:54:48.528Z,11.24
2023-03-02T07:57:16.554Z,10.76
2023-03-02T07:59:44.057Z,10.48
2023-03-02T08:02:15.289Z,11.22
2023-03-02T08:04:42.300Z,12.93
2023-03-02T08:07:09.698Z,14.94
2023-03-02T08:09:39.212Z,16.80
2023-03-02T08:12:06.332Z,18.68
2023-03-02T08:14:33.305Z,20.46
2023-03-02T08:17:00.340Z,22.09
2023-03-02T08:19:27.562Z,23.66
2023-03-02T08:21:54.720Z,24.97
2023-03-02T08:24:21.828Z,25.65
2023-03-02T08:26:49.422Z,24.77
2023-03-02T08:29:16.413Z,23.49
2023-03-02T08:31:43.486Z,22.44
2023-03-02T08:34:10.535Z,21.53
2023-03-02T08:36:37.480Z,20.37
2023-03-02T08:39:04.939Z,19.03
2023-03-02T08:41:32.223Z,17.50
2023-03-02T08:43:59.531Z,15.91
2023-03-02T08:46:26.630Z,14.81
2023-03-02T08:48:53.710Z,13.74
2023-03-02T08:51:25.781Z,13.57
2023-03-02T08:53:56.424Z,14.08
2023-03-02T08:56:23.306Z,14.84
2023-03-02T08:58:51.138Z,15.12
2023-03-02T09:01:24.505Z,15.04
2023-03-02T09:03:51.782Z,14.69
2023-03-02T09:06:21.465Z,14.26
2023-03-02T09:08:49.941Z,13.79
2023-03-02T09:11:17.524Z,13.13
2023-03-02T09:13:44.595Z,12.34
2023-03-02T09:16:12.942Z,11.34
2023-03-02T09:18:40.373Z,10.52
2023-03-02T09:21:07.412Z,9.93
2023-03-02T09:23:36.744Z,9.75
2023-03-02T09:26:04.959Z,9.77
2023-03-02T09:28:32.050Z,10.20
2023-03-02T09:31:01.382Z,12.21
2023-03-02T09:33:29.572Z,14.37
2023-03-02T09:35:56.794Z,16.08
2023-03-02T09:38:24.392Z,17.04
2023-03-02T09:41:07.565Z,18.53
2023-03-02T09:43:52.835Z,19.35
2023-03-02T09:46:26.192Z,18.72
2023-03-02T09:49:33.214Z,17.32
2023-03-02T09:52:29.575Z,17.31
2023-03-02T09:55:01.089Z,16.67
2023-03-02T09:57:37.642Z,15.58
2023-03-02T10:00:19.481Z,14.33
2023-03-02T10:02:50.861Z,13.10
2023-03-02T10:05:24.320Z,12.18
2023-03-02T10:07:51.916Z,11.44
2023-03-02T10:10:18.889Z,11.47
2023-03-02T10:12:57.722Z,13.12
2023-03-02T10:15:40.611Z,15.13
2023-03-02T10:18:11.269Z,17.54
2023-03-02T10:20:47.540Z,19.79
2023-03-02T10:23:33.146Z,21.41
2023-03-02T10:26:42.091Z,20.60
2023-03-02T10:29:39.670Z,20.83
2023-03-02T10:32:21.607Z,21.00
2023-03-02T10:34:50.533Z,19.57
2023-03-02T10:37:21.750Z,18.39
2023-03-02T10:39:49.917Z,17.38
2023-03-02T10:42:31.141Z,17.27
2023-03-02T10:45:25.248Z,18.12
2023-03-02T10:48:04.187Z,18.63
2023-03-02T10:50:32.048Z,19.06
2023-03-02T10:53:00.716Z,20.13
2023-03-02T10:55:29.729Z,20.49
2023-03-02T10:58:31.831Z,21.23
2023-03-02T11:01:18.495Z,22.74
2023-03-02T11:04:00.714Z,24.39
2023-03-02T11:06:29.620Z,25.45
2023-03-02T11:09:04.549Z,25.52
2023-03-02T11:11:35.181Z,24.70
2023-03-02T11:14:14.757Z,24.46
2023-03-02T11:16:42.185Z,24.47
2023-03-02T11:19:29.660Z,25.01
2023-03-02T11:22:17.967Z,24.95
2023-03-02T11:24:56.392Z,23.92
2023-03-02T11:27:33.805Z,22.62
2023-03-02T11:30:17.032Z,20.86
2023-03-02T11:32:58.935Z,19.55
2023-03-02T11:35:31.870Z,18.46
2023-03-02T11:38:18.011Z,17.99
2023-03-02T11:40:55.542Z,17.87
2023-03-02T11:43:22.621Z,17.89
2023-03-02T11:46:00.600Z,18.29
2023-03-02T11:48:52.030Z,19.17
2023-03-02T11:51:50.059Z,19.94
2023-03-02T11:54:34.074Z,19.99
2023-03-02T11:57:01.918Z,19.46
2023-03-02T11:59:30.678Z,18.95
2023-03-02T12:02:00.833Z,18.40
2023-03-02T12:04:34.954Z,16.85
2023-03-02T12:07:15.663Z,15.28
2023-03-02T12:09:43.159Z,13.68
2023-03-02T12:12:25.365Z,12.31
2023-03-02T12:14:53.522Z,11.30
2023-03-02T12:17:26.757Z,10.55
2023-03-02T12:20:07.026Z,10.15
2023-03-02T12:22:37.892Z,9.89
2023-03-02T12:25:24.923Z,9.78
2023-03-02T12:27:54.802Z,9.48
2023-03-02T12:30:26.897Z,9.20
2023-03-02T12:33:18.410Z,8.85
2023-03-02T12:35:47.715Z,8.59
2023-03-02T12:38:32.751Z,8.17
2023-03-02T12:41:10.283Z,7.69
2023-03-02T12:43:38.776Z,7.06
2023-03-02T12:46:08.788Z,6.78
2023-03-02T12:48:46.309Z,6.28
2023-03-02T12:51:20.121Z,5.83
2023-03-02T12:53:47.500Z,5.32
2023-03-02T12:56:25.408Z,5.02
2023-03-02T12:58:55.050Z,4.68
2023-03-02T13:01:29.049Z,4.36
2023-03-02T13:04:00.166Z,4.09
2023-03-02T13:06:31.108Z,3.81
2023-03-02T13:09:04.036Z,3.53
2023-03-02T13:11:35.367Z,3.35
2023-03-02T13:14:22.611Z,3.15
2023-03-02T13:17:04.929Z,2.99
2023-03-02T13:19:34.357Z,2.91
2023-03-02T13:22:11.312Z,2.80
2023-03-02T13:24:56.470Z,2.73
2023-03-02T13:27:25.172Z,2.65
2023-03-02T13:29:53.232Z,2.52
2023-03-02T13:32:26.122Z,2.47
2023-03-02T13:34:55.493Z,2.42
2023-03-02T13:37:26.243Z,2.33
2023-03-02T13:40:02.228Z,2.26
2023-03-02T13:42:41.276Z,2.15
2023-03-02T13:45:28.232Z,2.00
2023-03-02T13:47:57.311Z,1.87
2023-03-02T13:50:30.767Z,1.72
2023-03-02T13:53:05.692Z,1.57
2023-03-02T13:55:35.844Z,1.43
2023-03-02T13:58:13.908Z,1.28
2023-03-02T14:00:40.973Z,1.07
2023-03-02T14:03:37.064Z,1.09
2023-03-02T14:06:06.241Z,1.02
2023-03-02T14:08:33.334Z,0.96
2023-03-02T14:11:02.114Z,0.89
2023-03-02T14:13:35.078Z,0.84
2023-03-02T14:16:31.632Z,0.44
2023-03-02T14:18:58.887Z,0.66
2023-03-02T14:21:28.867Z,0.56
2023-03-02T14:23:56.039Z,0.46
2023-03-02T14:26:35.105Z,0.39
2023-03-02T14:29:26.820Z,0.29
2023-03-02T14:31:55.366Z,0.35
2023-03-02T14:34:25.910Z,0.28
2023-03-02T14:36:55.170Z,0.21
2023-03-02T14:39:29.327Z,0.17
2023-03-02T14:42:00.156Z,-0.07
2023-03-02T14:44:27.740Z,-0.01
2023-03-02T14:46:55.368Z,-0.04
2023-03-02T14:49:25.827Z,-0.09
2023-03-02T14:52:02.307Z,-0.10
2023-03-02T14:54:38.589Z,-0.15
2023-03-02T14:57:08.179Z,-0.12
2023-03-02T14:59:35.583Z,-0.11
2023-03-02T15:02:15.769Z,-0.08
2023-03-02T15:04:53.731Z,0.00
2023-03-02T15:07:22.049Z,0.03
2023-03-02T15:09:49.193Z,0.04
2023-03-02T15:12:16.126Z,0.08
2023-03-02T15:14:43.237Z,0.08
2023-03-02T15:17:18.023Z,0.10
2023-03-02T15:20:14.425Z,0.10
2023-03-02T15:22:41.563Z,0.08
2023-03-02T15:25:08.854Z,0.03
2023-03-02T15:27:42.629Z,0.06
2023-03-02T15:30:13.606Z,0.06
2023-03-02T15:32:40.867Z,0.03
2023-03-02T15:35:08.383Z,0.05
2023-03-02T15:37:39.094Z,0.01
2023-03-02T15:40:06.985Z,0.02
2023-03-02T15:42:33.968Z,0.05
2023-03-02T15:45:01.070Z,0.05
2023-03-02T15:47:28.093Z,0.07
2023-03-02T15:49:55.053Z,0.04
2023-03-02T15:52:22.238Z,0.08
2023-03-02T15:54:49.349Z,0.02
2023-03-02T15:57:17.786Z,0.01
2023-03-02T15:59:45.264Z,-0.04
2023-03-02T16:02:15.456Z,-0.11
2023-03-02T16:04:42.930Z,-0.20
2023-03-02T16:07:10.097Z,-0.27
2023-03-02T16:09:38.186Z,-0.34
2023-03-02T16:12:05.606Z,-0.45
2023-03-02T16:14:34.475Z,-0.59
2023-03-02T16:17:01.895Z,-0.73
2023-03-02T16:19:29.292Z,-0.78
2023-03-02T16:21:56.311Z,-0.86
2023-03-02T16:24:23.658Z,-0.98
2023-03-02T16:26:53.737Z,-1.03
2023-03-02T16:29:21.432Z,-1.13
2023-03-02T16:31:48.782Z,-1.17
2023-03-02T16:34:22.132Z,-1.26
2023-03-02T16:36:49.452Z,-1.37
2023-03-02T16:39:16.466Z,-1.40
2023-03-02T16:41:49.928Z,-1.44
2023-03-02T16:44:17.398Z,-1.49
2023-03-02T16:46:44.645Z,-1.55
2023-03-02T16:49:14.200Z,-1.66
2023-03-02T16:51:42.524Z,-1.73
2023-03-02T16:54:10.567Z,-1.72
2023-03-02T16:56:38.148Z,-1.76
2023-03-02T16:59:05.092Z,-1.79
2023-03-02T17:01:35.711Z,-1.86
2023-03-02T17:04:05.728Z,-1.92
2023-03-02T17:06:33.437Z,-1.98
2023-03-02T17:09:02.713Z,-1.99
2023-03-02T17:11:31.472Z,-2.01
2023-03-02T17:13:58.542Z,-2.05
2023-03-02T17:16:25.564Z,-2.12
2023-03-02T17:18:52.631Z,-2.15
2023-03-02T17:21:20.033Z,-2.17
2023-03-02T17:23:48.321Z,-2.25
2023-03-02T17:26:17.458Z,-2.26
2023-03-02T17:28:44.572Z,-2.28
2023-03-02T17:31:11.769Z,-2.31
2023-03-02T17:33:39.414Z,-2.40
2023-03-02T17:36:09.803Z,-2.39
2023-03-02T17:38:37.017Z,-2.40
2023-03-02T17:41:11.372Z,-2.43
2023-03-02T17:43:40.690Z,-2.46
2023-03-02T17:46:25.789Z,-2.47
2023-03-02T17:48:56.364Z,-2.51
2023-03-02T17:51:25.056Z,-2.52
2023-03-02T17:53:54.709Z,-2.53
2023-03-02T17:56:25.166Z,-2.58
2023-03-02T17:58:58.213Z,-2.57
2023-03-02T18:01:26.158Z,-2.56
2023-03-02T18:03:53.418Z,-2.58
2023-03-02T18:06:21.159Z,-2.58
2023-03-02T18:08:49.363Z,-2.59
2023-03-02T18:11:19.027Z,-2.61
2023-03-02T18:13:46.595Z,-2.60
2023-03-02T18:16:13.918Z,-2.63
2023-03-02T18:18:41.141Z,-2.61
2023-03-02T18:21:08.706Z,-2.60
2023-03-02T18:23:35.979Z,-2.61
2023-03-02T18:26:03.300Z,-2.74
2023-03-02T18:28:30.763Z,-2.65
2023-03-02T18:30:57.847Z,-2.65
2023-03-02T18:33:30.261Z,-2.62
2023-03-02T18:35:57.570Z,-2.64
2023-03-02T18:38:31.024Z,-2.65
2023-03-02T18:41:04.153Z,-2.68
2023-03-02T18:43:34.924Z,-2.69
2023-03-02T18:46:04.523Z,-2.68
2023-03-02T18:48:32.855Z,-2.68
2023-03-02T18:51:00.050Z,-2.67
2023-03-02T18:53:27.353Z,-2.65
2023-03-02T18:55:55.584Z,-2.63
2023-03-02T18:58:24.255Z,-2.61
2023-03-02T19:00:53.805Z,-2.54
2023-03-02T19:03:21.092Z,-2.56
2023-03-02T19:05:48.346Z,-2.44
2023-03-02T19:08:15.430Z,-2.42
2023-03-02T19:10:43.968Z,-2.36
2023-03-02T19:13:11.829Z,-2.31
2023-03-02T19:15:40.724Z,-2.28
2023-03-02T19:18:08.617Z,-2.27
2023-03-02T19:20:35.977Z,-2.21
2023-03-02T19:23:03.150Z,-2.17
2023-03-02T19:25:30.101Z,-2.12
2023-03-02T19:27:57.080Z,-2.06
2023-03-02T19:30:26.534Z,-2.05
2023-03-02T19:32:54.444Z,-1.97
2023-03-02T19:35:24.169Z,-1.91
2023-03-02T19:37:51.502Z,-1.88
2023-03-02T19:40:20.963Z,-1.81
2023-03-02T19:42:50.765Z,-1.78
2023-03-02T19:48:03.857Z,-1.72
2023-03-02T19:50:31.388Z,-1.76
2023-03-02T19:52:59.175Z,-1.70
2023-03-02T19:55:29.600Z,-1.71
2023-03-02T19:58:03.545Z,-1.78
2023-03-02T20:00:33.479Z,-1.87
2023-03-02T20:03:04.436Z,-1.88
2023-03-02T20:05:31.437Z,-1.89
2023-03-02T20:07:58.422Z,-1.89
2023-03-02T20:10:32.120Z,-1.86
2023-03-02T20:13:00.338Z,-1.84
2023-03-02T20:15:32.522Z,-1.83
2023-03-02T20:18:02.694Z,-1.80
2023-03-02T20:20:30.955Z,-1.80
2023-03-02T20:23:00.247Z,-1.82
2023-03-02T20:25:28.763Z,-1.89
2023-03-02T20:27:56.424Z,-1.86
2023-03-02T20:30:30.112Z,-1.78
2023-03-02T20:32:58.910Z,-1.78
2023-03-02T20:35:30.264Z,-1.75
2023-03-02T20:37:59.877Z,-1.74
2023-03-02T20:40:27.439Z,-1.74
2023-03-02T20:42:54.635Z,-1.73
2023-03-02T20:45:22.471Z,-1.75
2023-03-02T20:47:49.855Z,-1.83
2023-03-02T20:50:24.244Z,-1.73
2023-03-02T20:52:52.405Z,-1.75
2023-03-02T20:55:20.568Z,-1.72
2023-03-02T20:57:48.755Z,-1.71
2023-03-02T21:00:20.940Z,-1.66
2023-03-02T21:02:49.406Z,-1.61
2023-03-02T21:05:19.871Z,-1.59
2023-03-02T21:07:47.603Z,-1.58
2023-03-02T21:10:18.012Z,-1.62
2023-03-02T21:12:45.877Z,-1.69
2023-03-02T21:15:13.512Z,-1.70
2023-03-02T21:17:40.560Z,-1.73
2023-03-02T21:20:08.578Z,-1.82
2023-03-02T21:22:35.633Z,-2.04
2023-03-02T21:25:02.773Z,-1.86
2023-03-02T21:27:30.614Z,-1.90
2023-03-02T21:29:58.007Z,-1.93
2023-03-02T21:32:25.027Z,-1.82
2023-03-02T21:34:52.024Z,-1.78
2023-03-02T21:37:19.591Z,-1.74
2023-03-02T21:39:46.605Z,-1.66
2023-03-02T21:42:13.567Z,-1.66
2023-03-02T21:44:40.721Z,-1.58
2023-03-02T21:47:07.868Z,-1.57
2023-03-02T21:49:34.915Z,-1.54
2023-03-02T21:52:01.913Z,-1.52
2023-03-02T21:54:28.987Z,-1.50
2023-03-02T21:56:56.055Z,-1.49
2023-03-02T21:59:23.071Z,-1.43
2023-03-02T22:01:50.289Z,-1.42
2023-03-02T22:04:17.538Z,-1.36
2023-03-02T22:06:44.570Z,-1.36
2023-03-02T22:09:11.968Z,-1.30
2023-03-02T22:11:39.108Z,-1.29
2023-03-02T22:14:15.091Z,-1.26
2023-03-02T22:16:45.260Z,-1.24
2023-03-02T22:19:44.905Z,-1.22
2023-03-02T22:22:30.242Z,-1.23
2023-03-02T22:24:57.367Z,-1.19
2023-03-02T22:27:30.098Z,-1.19
2023-03-02T22:29:59.560Z,-1.19
2023-03-02T22:32:28.206Z,-1.18
2023-03-02T22:35:16.434Z,-1.14
2023-03-02T22:37:46.194Z,-1.13
2023-03-02T22:40:34.401Z,-1.13
2023-03-02T22:43:25.092Z,-1.10
2023-03-02T22:46:00.466Z,-1.10
2023-03-02T22:48:29.188Z,-1.11
2023-03-02T22:50:56.316Z,-1.15
2023-03-02T22:53:25.447Z,-1.13
2023-03-02T22:56:03.593Z,-1.24
2023-03-02T22:58:46.642Z,-1.26
2023-03-02T23:01:29.673Z,-1.34
2023-03-02T23:04:21.162Z,-1.33
2023-03-02T23:06:56.652Z,-1.29
2023-03-02T23:09:26.350Z,-1.32
2023-03-02T23:11:56.687Z,-1.34
2023-03-02T23:14:23.557Z,-1.35
2023-03-02T23:16:57.878Z,-1.33
2023-03-02T23:19:30.494Z,-1.32
2023-03-02T23:21:58.378Z,-1.29
2023-03-02T23:24:25.669Z,-1.32
2023-03-02T23:26:53.453Z,-1.25
2023-03-02T23:29:21.546Z,-1.30
2023-03-02T23:31:49.892Z,-1.22
2023-03-02T23:34:17.138Z,-1.20
2023-03-02T23:36:44.148Z,-1.21
2023-03-02T23:39:11.377Z,-1.16
2023-03-02T23:41:39.123Z,-1.13
2023-03-02T23:44:07.499Z,-1.13
2023-03-02T23:46:34.955Z,-1.12
2023-03-02T23:49:01.965Z,-1.12
2023-03-02T23:51:29.020Z,-1.09
2023-03-02T23:53:56.369Z,-1.10
2023-03-02T23:56:23.479Z,-1.12
2023-03-02T23:58:50.848Z,-1.10
