createdAt,value
2019-01-23T00:01:59.035Z,100297.48
2019-01-23T00:04:29.721Z,100293.88
2019-01-23T00:07:00.976Z,100298.91
2019-01-23T00:09:31.384Z,100295.79
2019-01-23T00:12:01.750Z,100292.63
2019-01-23T00:14:32.065Z,100284.52
2019-01-23T00:17:02.369Z,100294.11
2019-01-23T00:19:32.852Z,100288.39
2019-01-23T00:22:03.179Z,100287.52
2019-01-23T00:24:33.589Z,100282.80
2019-01-23T00:27:03.921Z,100280.44
2019-01-23T00:29:34.217Z,100278.59
2019-01-23T00:32:04.591Z,100278.28
2019-01-23T00:34:34.970Z,100273.20
2019-01-23T00:37:05.360Z,100269.56
2019-01-23T00:39:35.644Z,100262.12
2019-01-23T00:42:06.073Z,100263.88
2019-01-23T00:44:40.824Z,100263.31
2019-01-23T00:47:11.199Z,100262.68
2019-01-23T00:49:41.670Z,100259.88
2019-01-23T00:52:12.245Z,100261.03
2019-01-23T00:54:42.483Z,100256.03
2019-01-23T00:57:12.825Z,100251.67
2019-01-23T00:59:43.119Z,100253.92
2019-01-23T01:02:13.467Z,100252.31
2019-01-23T01:04:43.778Z,100253.55
2019-01-23T01:07:14.057Z,100252.36
2019-01-23T01:09:44.397Z,100257.94
2019-01-23T01:12:14.943Z,100261.78
2019-01-23T01:14:45.296Z,100257.75
2019-01-23T01:17:15.637Z,100262.30
2019-01-23T01:19:46.170Z,100260.65
2019-01-23T01:22:16.394Z,100256.98
2019-01-23T01:24:47.035Z,100256.78
2019-01-23T01:27:17.328Z,100256.22
2019-01-23T01:29:47.599Z,100261.92
2019-01-23T01:32:18.239Z,100252.82
2019-01-23T01:34:49.018Z,100247.22
2019-01-23T01:37:20.119Z,100258.60
2019-01-23T01:39:50.422Z,100254.88
2019-01-23T01:42:20.807Z,100256.63
2019-01-23T01:44:51.545Z,100257.77
2019-01-23T01:47:21.871Z,100259.15
2019-01-23T01:49:52.227Z,100260.70
2019-01-23T01:52:22.578Z,100258.98
2019-01-23T01:54:52.844Z,100252.25
2019-01-23T01:57:23.172Z,100252.70
2019-01-23T01:59:53.392Z,100256.24
2019-01-23T02:02:24.242Z,100251.59
2019-01-23T02:04:54.572Z,100252.00
2019-01-23T02:07:24.933Z,100245.88
2019-01-23T02:09:55.252Z,100245.70
2019-01-23T02:12:25.597Z,100244.77
2019-01-23T02:14:55.895Z,100248.70
2019-01-23T02:17:26.475Z,100248.38
2019-01-23T02:19:57.082Z,100248.13
2019-01-23T02:22:27.662Z,100243.25
2019-01-23T02:24:57.953Z,100244.39
2019-01-23T02:27:28.377Z,100242.05
2019-01-23T02:29:58.508Z,100243.23
2019-01-23T02:32:28.877Z,100232.36
2019-01-23T02:34:59.288Z,100236.34
2019-01-23T02:37:29.686Z,100236.77
2019-01-23T02:40:00.343Z,100233.94
2019-01-23T02:42:30.816Z,100234.53
2019-01-23T02:45:01.149Z,100230.13
2019-01-23T02:47:31.737Z,100229.85
2019-01-23T02:50:02.575Z,100232.05
2019-01-23T02:52:32.932Z,100227.22
2019-01-23T02:55:03.232Z,100225.30
2019-01-23T02:57:33.648Z,100229.52
2019-01-23T03:00:04.935Z,100228.88
2019-01-23T03:02:35.919Z,100226.51
2019-01-23T03:05:09.449Z,100224.03
2019-01-23T03:07:39.773Z,100221.44
2019-01-23T03:10:14.167Z,100218.81
2019-01-23T03:12:44.486Z,100226.48
2019-01-23T03:15:15.422Z,100220.89
2019-01-23T03:17:45.767Z,100217.30
2019-01-23T03:20:18.266Z,100224.01
2019-01-23T03:22:48.855Z,100224.69
2019-01-23T03:25:19.279Z,100227.44
2019-01-23T03:27:49.824Z,100229.44
2019-01-23T03:30:24.756Z,100229.90
2019-01-23T03:32:55.063Z,100232.56
2019-01-23T03:35:25.584Z,100228.11
2019-01-23T03:37:55.871Z,100231.47
2019-01-23T03:40:26.168Z,100232.72
2019-01-23T03:42:56.516Z,100228.97
2019-01-23T03:45:27.208Z,100230.58
2019-01-23T03:47:57.506Z,100227.95
2019-01-23T03:50:27.879Z,100236.96
2019-01-23T03:52:58.336Z,100234.84
2019-01-23T03:55:28.606Z,100237.39
2019-01-23T03:57:59.199Z,100234.85
2019-01-23T04:00:29.531Z,100240.95
2019-01-23T04:02:59.834Z,100233.87
2019-01-23T04:05:31.119Z,100235.50
2019-01-23T04:08:01.586Z,100239.79
2019-01-23T04:10:31.960Z,100234.63
2019-01-23T04:13:02.366Z,100239.90
2019-01-23T04:15:32.643Z,100235.33
2019-01-23T04:18:03.028Z,100236.14
2019-01-23T04:20:33.499Z,100237.88
2019-01-23T04:23:03.758Z,100234.69
2019-01-23T04:25:34.193Z,100237.39
2019-01-23T04:28:05.077Z,100234.80
2019-01-23T04:30:35.850Z,100237.41
2019-01-23T04:33:06.312Z,100237.16
2019-01-23T04:35:36.883Z,100243.30
2019-01-23T04:38:07.461Z,100242.02
2019-01-23T04:40:37.722Z,100239.03
2019-01-23T04:43:08.223Z,100230.78
2019-01-23T04:45:38.507Z,100240.84
2019-01-23T04:48:08.910Z,100241.46
2019-01-23T04:50:57.109Z,100242.53
2019-01-23T04:53:34.602Z,100241.68
2019-01-23T04:56:04.905Z,100247.55
2019-01-23T04:58:35.558Z,100237.93
2019-01-23T05:01:05.988Z,100234.98
2019-01-23T05:03:36.287Z,100239.19
2019-01-23T05:06:06.878Z,100241.64
2019-01-23T05:08:37.619Z,100241.64
2019-01-23T05:11:07.947Z,100246.28
2019-01-23T05:13:38.354Z,100247.03
2019-01-23T05:16:09.832Z,100238.05
2019-01-23T05:18:40.158Z,100242.57
2019-01-23T05:21:10.564Z,100239.01
2019-01-23T05:23:40.810Z,100244.16
2019-01-23T05:26:11.133Z,100246.14
2019-01-23T05:28:41.483Z,100240.69
2019-01-23T05:31:11.791Z,100247.42
2019-01-23T05:33:42.084Z,100246.65
2019-01-23T05:36:13.079Z,100247.29
2019-01-23T05:38:43.352Z,100246.05
2019-01-23T05:41:13.727Z,100244.72
2019-01-23T05:43:44.154Z,100248.98
2019-01-23T05:46:15.592Z,100245.81
2019-01-23T05:48:45.842Z,100248.98
2019-01-23T05:51:16.300Z,100254.98
2019-01-23T05:53:46.634Z,100252.47
2019-01-23T05:56:16.953Z,100248.91
2019-01-23T05:58:48.036Z,100249.73
2019-01-23T06:01:18.444Z,100250.09
2019-01-23T06:03:48.715Z,100252.56
2019-01-23T06:06:19.201Z,100257.34
2019-01-23T06:08:49.785Z,100258.81
2019-01-23T06:11:20.088Z,100261.73
2019-01-23T06:13:50.440Z,100261.97
2019-01-23T06:16:21.023Z,100260.70
2019-01-23T06:18:51.314Z,100262.81
2019-01-23T06:21:21.686Z,100268.39
2019-01-23T06:23:52.013Z,100270.19
2019-01-23T06:26:22.280Z,100275.52
2019-01-23T06:28:52.538Z,100275.98
2019-01-23T06:31:22.780Z,100281.37
2019-01-23T06:33:53.169Z,100280.80
2019-01-23T06:36:23.562Z,100275.09
2019-01-23T06:38:53.901Z,100278.89
2019-01-23T06:41:24.220Z,100277.34
2019-01-23T06:43:54.980Z,100280.80
2019-01-23T06:46:25.276Z,100281.60
2019-01-23T06:48:55.632Z,100282.14
2019-01-23T06:51:26.093Z,100284.01
2019-01-23T06:53:56.845Z,100292.58
2019-01-23T06:56:27.167Z,100301.61
2019-01-23T06:58:58.027Z,100300.38
2019-01-23T07:01:28.300Z,100304.21
2019-01-23T07:03:58.541Z,100303.39
2019-01-23T07:06:28.887Z,100303.86
2019-01-23T07:08:59.208Z,100309.14
2019-01-23T07:11:29.470Z,100307.59
2019-01-23T07:13:59.839Z,100309.40
2019-01-23T07:16:30.373Z,100315.88
2019-01-23T07:19:00.688Z,100316.31
2019-01-23T07:21:32.147Z,100307.97
2019-01-23T07:24:02.441Z,100313.17
2019-01-23T07:26:32.764Z,100316.64
2019-01-23T07:29:03.113Z,100316.31
2019-01-23T07:31:33.313Z,100321.73
2019-01-23T07:34:03.651Z,100319.86
2019-01-23T07:36:33.934Z,100322.37
2019-01-23T07:39:06.757Z,100322.84
2019-01-23T07:41:37.426Z,100328.28
2019-01-23T07:44:08.292Z,100330.67
2019-01-23T07:46:38.918Z,100335.45
2019-01-23T07:49:09.271Z,100334.77
2019-01-23T07:51:39.546Z,100330.14
2019-01-23T07:54:09.824Z,100335.41
2019-01-23T07:56:40.129Z,100338.37
2019-01-23T07:59:10.446Z,100339.18
2019-01-23T08:01:40.787Z,100348.66
2019-01-23T08:04:11.089Z,100351.20
2019-01-23T08:06:41.656Z,100351.03
2019-01-23T08:09:13.571Z,100345.06
2019-01-23T08:11:43.895Z,100351.09
2019-01-23T08:14:14.168Z,100350.81
2019-01-23T08:16:44.415Z,100352.27
2019-01-23T08:19:14.799Z,100355.25
2019-01-23T08:21:46.219Z,100355.87
2019-01-23T08:24:16.486Z,100363.23
2019-01-23T08:26:46.883Z,100363.64
2019-01-23T08:29:17.291Z,100367.16
2019-01-23T08:31:47.565Z,100367.75
2019-01-23T08:34:17.815Z,100369.34
2019-01-23T08:36:48.096Z,100361.41
2019-01-23T08:39:18.364Z,100366.41
2019-01-23T08:41:48.786Z,100370.34
2019-01-23T08:44:19.076Z,100372.36
2019-01-23T08:46:49.353Z,100377.58
2019-01-23T08:49:19.685Z,100381.72
2019-01-23T08:51:49.960Z,100386.09
2019-01-23T08:54:20.155Z,100388.91
2019-01-23T08:56:51.023Z,100389.39
2019-01-23T08:59:21.303Z,100390.23
2019-01-23T09:01:51.878Z,100392.78
2019-01-23T09:04:22.524Z,100389.97
2019-01-23T09:06:53.063Z,100393.75
2019-01-23T09:09:23.335Z,100386.08
2019-01-23T09:11:54.554Z,100391.62
2019-01-23T09:14:24.792Z,100391.09
2019-01-23T09:16:55.087Z,100397.68
2019-01-23T09:19:25.412Z,100400.97
2019-01-23T09:21:55.669Z,100402.02
2019-01-23T09:24:26.176Z,100406.33
2019-01-23T09:26:56.542Z,100407.36
2019-01-23T09:29:26.852Z,100412.77
2019-01-23T09:32:43.458Z,100405.58
2019-01-23T09:36:23.318Z,100407.92
2019-01-23T09:40:18.251Z,100407.29
2019-01-23T09:43:26.942Z,100415.87
2019-01-23T09:46:45.616Z,100411.17
2019-01-23T09:49:56.459Z,100415.95
2019-01-23T09:53:05.306Z,100424.88
2019-01-23T09:55:36.080Z,100423.67
2019-01-23T09:58:09.984Z,100421.58
2019-01-23T10:00:40.339Z,100418.19
2019-01-23T10:03:10.571Z,100420.64
2019-01-23T10:05:41.009Z,100422.59
2019-01-23T10:08:11.371Z,100421.05
2019-01-23T10:10:41.655Z,100420.50
2019-01-23T10:13:12.209Z,100423.64
2019-01-23T10:16:20.313Z,100422.78
2019-01-23T10:18:55.968Z,100427.80
2019-01-23T10:21:22.772Z,100422.64
2019-01-23T10:23:53.094Z,100429.34
2019-01-23T10:26:23.332Z,100424.77
2019-01-23T10:28:53.648Z,100423.65
2019-01-23T10:31:24.108Z,100415.84
2019-01-23T10:33:54.459Z,100421.84
2019-01-23T10:36:24.717Z,100420.67
2019-01-23T10:38:55.038Z,100415.19
2019-01-23T10:41:25.245Z,100411.36
2019-01-23T10:43:55.553Z,100419.81
2019-01-23T10:46:25.909Z,100408.67
2019-01-23T10:48:56.184Z,100416.20
2019-01-23T10:51:26.485Z,100404.64
2019-01-23T10:53:56.820Z,100404.73
2019-01-23T10:56:27.229Z,100401.37
2019-01-23T10:58:57.542Z,100399.95
2019-01-23T11:01:27.857Z,100392.39
2019-01-23T11:03:58.168Z,100394.30
2019-01-23T11:06:28.437Z,100392.06
2019-01-23T11:08:58.756Z,100382.98
2019-01-23T11:11:29.119Z,100389.17
2019-01-23T11:13:59.448Z,100392.25
2019-01-23T11:16:30.158Z,100395.92
2019-01-23T11:19:00.433Z,100395.18
2019-01-23T11:21:30.771Z,100395.28
2019-01-23T11:24:01.237Z,100399.02
2019-01-23T11:26:31.857Z,100393.70
2019-01-23T11:29:02.158Z,100396.59
2019-01-23T11:31:32.491Z,100394.51
2019-01-23T11:34:02.894Z,100395.31
2019-01-23T11:36:33.432Z,100391.70
2019-01-23T11:39:05.516Z,100395.92
2019-01-23T11:41:35.782Z,100403.59
2019-01-23T11:44:06.198Z,100391.88
2019-01-23T11:46:36.637Z,100388.52
2019-01-23T11:49:06.937Z,100396.22
2019-01-23T11:51:37.250Z,100397.09
2019-01-23T11:54:07.591Z,100404.58
2019-01-23T11:56:37.872Z,100399.34
2019-01-23T11:59:08.122Z,100399.13
2019-01-23T12:01:38.537Z,100390.27
2019-01-23T12:04:08.842Z,100388.27
2019-01-23T12:06:39.598Z,100390.30
2019-01-23T12:09:11.096Z,100386.37
2019-01-23T12:11:41.438Z,100395.36
2019-01-23T12:14:11.720Z,100400.28
2019-01-23T12:16:42.221Z,100405.81
2019-01-23T12:19:12.793Z,100401.77
2019-01-23T12:21:43.064Z,100406.02
2019-01-23T12:24:13.415Z,100414.88
2019-01-23T12:26:43.673Z,100409.90
2019-01-23T12:29:14.137Z,100412.56
2019-01-23T12:31:44.808Z,100406.81
2019-01-23T12:34:15.153Z,100403.25
2019-01-23T12:36:45.823Z,100409.05
2019-01-23T12:39:16.159Z,100404.45
2019-01-23T12:41:46.765Z,100399.68
2019-01-23T12:44:17.616Z,100405.92
2019-01-23T12:46:48.484Z,100403.45
2019-01-23T12:49:18.870Z,100404.75
2019-01-23T12:51:49.226Z,100411.77
2019-01-23T12:54:19.877Z,100415.11
2019-01-23T12:56:50.190Z,100415.80
2019-01-23T12:59:20.531Z,100412.67
2019-01-23T13:01:50.731Z,100417.22
2019-01-23T13:04:21.348Z,100417.95
2019-01-23T13:06:51.668Z,100415.94
2019-01-23T13:09:21.910Z,100417.59
2019-01-23T13:11:53.311Z,100413.26
2019-01-23T13:14:23.604Z,100420.66
2019-01-23T13:16:54.155Z,100418.81
2019-01-23T13:19:24.499Z,100420.50
2019-01-23T13:21:54.779Z,100422.31
2019-01-23T13:24:25.067Z,100420.13
2019-01-23T13:26:55.311Z,100420.39
2019-01-23T13:29:25.638Z,100418.85
2019-01-23T13:31:55.879Z,100413.33
2019-01-23T13:34:26.198Z,100414.05
2019-01-23T13:36:56.478Z,100414.22
2019-01-23T13:39:26.784Z,100422.81
2019-01-23T13:41:57.094Z,100422.23
2019-01-23T13:44:27.389Z,100423.45
2019-01-23T13:46:57.700Z,100422.19
2019-01-23T13:49:27.960Z,100423.75
2019-01-23T13:51:58.284Z,100426.03
2019-01-23T13:54:28.608Z,100427.56
2019-01-23T13:56:58.972Z,100432.31
2019-01-23T13:59:29.226Z,100436.29
2019-01-23T14:01:59.530Z,100438.96
2019-01-23T14:04:29.840Z,100444.70
2019-01-23T14:07:00.131Z,100445.20
2019-01-23T14:09:30.425Z,100448.06
2019-01-23T14:12:00.997Z,100449.39
2019-01-23T14:14:31.279Z,100450.73
2019-01-23T14:17:01.522Z,100448.79
2019-01-23T14:19:31.971Z,100447.91
2019-01-23T14:22:02.255Z,100454.98
2019-01-23T14:24:32.494Z,100450.39
2019-01-23T14:27:02.835Z,100445.24
2019-01-23T14:29:33.161Z,100453.46
2019-01-23T14:32:03.752Z,100461.15
2019-01-23T14:34:34.184Z,100461.81
2019-01-23T14:37:04.535Z,100465.58
2019-01-23T14:39:35.320Z,100460.70
2019-01-23T14:42:05.843Z,100465.30
2019-01-23T14:44:36.243Z,100465.66
2019-01-23T14:47:07.300Z,100464.95
2019-01-23T14:49:37.783Z,100458.53
2019-01-23T14:52:08.192Z,100469.84
2019-01-23T14:54:38.486Z,100463.58
2019-01-23T14:57:08.829Z,100465.08
2019-01-23T14:59:39.091Z,100472.38
2019-01-23T15:02:10.325Z,100471.76
2019-01-23T15:04:41.159Z,100479.59
2019-01-23T15:07:11.436Z,100477.17
2019-01-23T15:09:41.705Z,100475.00
2019-01-23T15:12:12.072Z,100484.25
2019-01-23T15:14:42.314Z,100493.68
2019-01-23T15:17:12.606Z,100492.37
2019-01-23T15:19:42.857Z,100495.89
2019-01-23T15:22:13.184Z,100497.23
2019-01-23T15:24:43.491Z,100493.36
2019-01-23T15:27:13.842Z,100494.59
2019-01-23T15:29:44.467Z,100504.84
2019-01-23T15:32:17.330Z,100505.45
2019-01-23T15:34:47.293Z,100500.27
2019-01-23T15:37:17.607Z,100510.06
2019-01-23T15:39:49.241Z,100517.92
2019-01-23T15:42:19.669Z,100525.28
2019-01-23T15:44:50.183Z,100525.75
2019-01-23T15:47:20.684Z,100525.47
2019-01-23T15:49:50.961Z,100534.12
2019-01-23T15:52:21.280Z,100536.09
2019-01-23T15:54:51.668Z,100540.90
2019-01-23T15:57:21.960Z,100543.80
2019-01-23T15:59:52.230Z,100546.69
2019-01-23T16:02:24.449Z,100553.48
2019-01-23T16:04:54.568Z,100552.30
2019-01-23T16:07:25.167Z,100552.39
2019-01-23T16:09:57.818Z,100554.05
2019-01-23T16:12:28.372Z,100555.08
2019-01-23T16:14:59.238Z,100562.09
2019-01-23T16:17:29.569Z,100565.13
2019-01-23T16:20:00.110Z,100570.29
2019-01-23T16:22:30.411Z,100573.64
2019-01-23T16:25:01.875Z,100571.52
2019-01-23T16:27:32.588Z,100584.14
2019-01-23T16:30:02.853Z,100586.23
2019-01-23T16:32:33.191Z,100583.50
2019-01-23T16:35:03.548Z,100590.58
2019-01-23T16:37:34.044Z,100591.02
2019-01-23T16:40:05.542Z,100591.17
2019-01-23T16:42:35.919Z,100596.39
2019-01-23T16:45:08.063Z,100595.33
2019-01-23T16:47:38.353Z,100597.58
2019-01-23T16:50:16.599Z,100602.41
2019-01-23T16:52:46.917Z,100596.17
2019-01-23T16:55:17.356Z,100600.72
2019-01-23T16:57:49.103Z,100600.08
2019-01-23T17:00:23.576Z,100604.76
2019-01-23T17:02:54.140Z,100606.94
2019-01-23T17:05:28.823Z,100616.42
2019-01-23T17:08:01.441Z,100618.83
2019-01-23T17:10:31.908Z,100626.80
2019-01-23T17:13:02.795Z,100623.66
2019-01-23T17:15:33.933Z,100631.62
2019-01-23T17:18:04.235Z,100634.34
2019-01-23T17:20:41.507Z,100640.08
2019-01-23T17:23:11.763Z,100647.50
2019-01-23T17:25:42.055Z,100651.55
2019-01-23T17:28:13.659Z,100647.28
2019-01-23T17:30:44.245Z,100649.19
2019-01-23T17:33:14.526Z,100648.66
2019-01-23T17:35:45.197Z,100656.27
2019-01-23T17:38:15.444Z,100656.66
2019-01-23T17:40:45.807Z,100648.59
2019-01-23T17:43:16.439Z,100653.06
2019-01-23T17:45:46.816Z,100653.59
2019-01-23T17:48:17.103Z,100661.69
2019-01-23T17:50:52.346Z,100659.88
2019-01-23T17:53:24.979Z,100654.60
2019-01-23T17:55:55.278Z,100660.92
2019-01-23T17:58:25.600Z,100654.31
2019-01-23T18:00:57.636Z,100657.82
2019-01-23T18:03:27.940Z,100658.94
2019-01-23T18:05:58.251Z,100664.12
2019-01-23T18:08:28.558Z,100661.72
2019-01-23T18:10:58.890Z,100664.02
2019-01-23T18:13:29.502Z,100665.22
2019-01-23T18:16:10.871Z,100670.31
2019-01-23T18:18:41.267Z,100675.37
2019-01-23T18:21:11.510Z,100675.76
2019-01-23T18:23:41.819Z,100678.84
2019-01-23T18:26:12.162Z,100675.72
2019-01-23T18:28:42.448Z,100663.19
2019-01-23T18:31:50.153Z,100677.87
2019-01-23T18:35:03.427Z,100682.98
2019-01-23T18:38:17.815Z,100689.71
2019-01-23T18:41:56.595Z,100700.03
2019-01-23T18:45:01.129Z,100697.92
2019-01-23T18:48:17.162Z,100698.11
2019-01-23T18:51:46.556Z,100704.88
2019-01-23T18:54:16.862Z,100702.98
2019-01-23T18:56:47.186Z,100703.65
2019-01-23T18:59:18.067Z,100711.29
2019-01-23T19:01:48.681Z,100708.64
2019-01-23T19:04:18.979Z,100709.05
2019-01-23T19:06:49.335Z,100711.40
2019-01-23T19:09:19.594Z,100706.64
2019-01-23T19:11:49.861Z,100710.45
2019-01-23T19:14:24.433Z,100714.89
2019-01-23T19:16:52.293Z,100712.70
2019-01-23T19:19:22.764Z,100716.55
2019-01-23T19:21:55.180Z,100719.42
2019-01-23T19:24:25.083Z,100720.55
2019-01-23T19:26:55.660Z,100719.79
2019-01-23T19:29:25.979Z,100721.91
2019-01-23T19:31:56.258Z,100723.24
2019-01-23T19:34:26.555Z,100717.35
2019-01-23T19:36:56.819Z,100722.85
2019-01-23T19:39:27.143Z,100723.70
2019-01-23T19:41:57.891Z,100728.42
2019-01-23T19:44:28.424Z,100732.89
2019-01-23T19:46:58.781Z,100720.45
2019-01-23T19:49:29.322Z,100726.90
2019-01-23T19:51:59.622Z,100731.41
2019-01-23T19:54:29.891Z,100734.75
2019-01-23T19:57:00.255Z,100733.89
2019-01-23T19:59:30.528Z,100741.53
2019-01-23T20:02:00.777Z,100739.69
2019-01-23T20:04:31.278Z,100735.30
2019-01-23T20:07:01.542Z,100745.29
2019-01-23T20:09:31.861Z,100754.34
2019-01-23T20:12:02.331Z,100763.13
2019-01-23T20:14:32.655Z,100758.53
2019-01-23T20:17:02.875Z,100758.80
2019-01-23T20:19:33.288Z,100757.91
2019-01-23T20:22:03.594Z,100760.74
2019-01-23T20:24:33.924Z,100761.34
2019-01-23T20:27:04.299Z,100763.20
2019-01-23T20:29:34.937Z,100759.36
2019-01-23T20:32:06.615Z,100764.22
2019-01-23T20:34:37.295Z,100770.09
2019-01-23T20:37:07.620Z,100772.44
2019-01-23T20:39:37.893Z,100770.74
2019-01-23T20:42:08.256Z,100775.74
2019-01-23T20:44:38.567Z,100777.89
2019-01-23T20:47:08.873Z,100780.41
2019-01-23T20:49:39.212Z,100787.59
2019-01-23T20:52:09.623Z,100784.83
2019-01-23T20:54:39.898Z,100793.20
2019-01-23T20:57:10.341Z,100796.16
2019-01-23T20:59:40.617Z,100795.05
2019-01-23T21:02:11.275Z,100790.50
2019-01-23T21:04:41.722Z,100802.34
2019-01-23T21:07:12.050Z,100801.44
2019-01-23T21:09:42.310Z,100797.84
2019-01-23T21:12:18.597Z,100801.28
2019-01-23T21:14:44.743Z,100801.01
2019-01-23T21:17:15.048Z,100806.09
2019-01-23T21:19:45.412Z,100811.23
2019-01-23T21:22:15.762Z,100808.26
2019-01-23T21:24:46.098Z,100816.18
2019-01-23T21:27:16.462Z,100812.05
2019-01-23T21:29:46.742Z,100813.47
2019-01-23T21:32:16.993Z,100810.87
2019-01-23T21:34:47.573Z,100818.71
2019-01-23T21:37:17.738Z,100819.09
2019-01-23T21:39:47.903Z,100813.95
2019-01-23T21:42:18.278Z,100820.30
2019-01-23T21:44:51.617Z,100826.56
2019-01-23T21:47:21.899Z,100824.80
2019-01-23T21:49:52.364Z,100826.33
2019-01-23T21:52:22.678Z,100830.37
2019-01-23T21:54:52.966Z,100830.69
2019-01-23T21:57:23.304Z,100833.78
2019-01-23T21:59:53.801Z,100841.23
2019-01-23T22:02:24.193Z,100833.17
2019-01-23T22:04:54.525Z,100839.69
2019-01-23T22:07:24.782Z,100839.84
2019-01-23T22:09:55.046Z,100833.23
2019-01-23T22:12:25.573Z,100837.70
2019-01-23T22:14:55.917Z,100834.77
2019-01-23T22:17:26.197Z,100837.97
2019-01-23T22:19:56.858Z,100842.09
2019-01-23T22:22:27.152Z,100844.80
2019-01-23T22:24:57.449Z,100847.07
2019-01-23T22:27:27.789Z,100845.59
2019-01-23T22:29:58.122Z,100848.03
2019-01-23T22:32:28.377Z,100846.05
2019-01-23T22:34:58.983Z,100850.52
2019-01-23T22:37:29.306Z,100856.85
2019-01-23T22:39:59.603Z,100854.45
2019-01-23T22:42:29.908Z,100857.52
2019-01-23T22:45:00.206Z,100868.56
2019-01-23T22:47:30.554Z,100869.42
2019-01-23T22:50:00.861Z,100872.08
2019-01-23T22:52:31.303Z,100878.13
2019-01-23T22:55:01.614Z,100880.33
2019-01-23T22:57:31.961Z,100889.01
2019-01-23T23:00:02.315Z,100889.45
2019-01-23T23:02:32.699Z,100889.31
2019-01-23T23:05:03.070Z,100895.48
2019-01-23T23:07:33.418Z,100894.83
2019-01-23T23:10:03.788Z,100894.65
2019-01-23T23:12:34.354Z,100910.27
2019-01-23T23:15:05.524Z,100914.08
2019-01-23T23:17:35.831Z,100908.20
2019-01-23T23:20:06.856Z,100919.83
2019-01-23T23:22:37.722Z,100922.65
2019-01-23T23:25:08.452Z,100925.16
2019-01-23T23:27:39.535Z,100931.86
2019-01-23T23:30:12.660Z,100930.52
2019-01-23T23:32:43.241Z,100936.52
2019-01-23T23:35:13.572Z,100936.84
2019-01-23T23:37:43.878Z,100942.58
2019-01-23T23:40:14.429Z,100946.02
2019-01-23T23:42:44.962Z,100955.40
2019-01-23T23:45:16.341Z,100958.11
2019-01-23T23:47:47.137Z,100951.83
2019-01-23T23:50:17.620Z,100959.80
2019-01-23T23:52:48.437Z,100959.33
2019-01-23T23:55:19.365Z,100964.02
2019-01-23T23:57:49.908Z,100969.86
