createdAt,value
2023-04-06T05:02:08.529Z,11.88
2023-04-06T05:04:47.971Z,11.27
2023-04-06T05:07:22.085Z,10.70
2023-04-06T05:09:50.246Z,11.05
2023-04-06T05:12:17.639Z,12.27
2023-04-06T05:15:16.594Z,12.18
2023-04-06T05:17:44.230Z,9.27
2023-04-06T05:20:16.440Z,13.75
2023-04-06T05:22:48.444Z,11.32
2023-04-06T05:25:17.271Z,9.75
2023-04-06T05:27:46.072Z,9.35
2023-04-06T05:30:28.717Z,13.13
2023-04-06T05:32:55.781Z,10.38
2023-04-06T05:35:26.072Z,11.38
2023-04-06T05:37:57.047Z,8.52
2023-04-06T05:40:27.239Z,10.23
2023-04-06T05:42:54.535Z,8.10
2023-04-06T05:48:06.915Z,10.00
2023-04-06T05:50:34.459Z,9.75
2023-04-06T05:53:01.832Z,12.45
2023-04-06T05:55:35.709Z,10.30
2023-04-06T05:58:11.230Z,9.15
2023-04-06T06:00:38.582Z,9.10
2023-04-06T06:03:09.647Z,12.02
2023-04-06T06:05:39.285Z,10.70
2023-04-06T06:08:13.305Z,10.50
2023-04-06T06:10:41.614Z,9.00
2023-04-06T06:13:13.505Z,10.75
2023-04-06T06:15:40.873Z,10.35
2023-04-06T06:18:07.716Z,10.02
2023-04-06T06:20:35.427Z,10.13
2023-04-06T06:25:34.038Z,10.50
2023-04-06T06:28:00.919Z,11.43
2023-04-06T06:35:29.158Z,11.43
2023-04-06T06:37:56.714Z,10.45
2023-04-06T06:40:27.478Z,11.23
2023-04-06T06:42:58.482Z,11.60
2023-04-06T06:48:04.705Z,10.25
2023-04-06T06:50:32.090Z,16.13
2023-04-06T06:52:58.806Z,9.90
2023-04-06T06:55:27.949Z,12.10
2023-04-06T06:57:54.964Z,8.85
2023-04-06T07:00:24.061Z,9.88
2023-04-06T07:02:52.354Z,11.35
2023-04-06T07:05:29.045Z,17.75
2023-04-06T07:07:58.528Z,15.00
2023-04-06T07:10:27.328Z,12.88
2023-04-06T07:12:53.978Z,9.95
2023-04-06T07:15:21.763Z,15.20
2023-04-06T07:17:49.051Z,13.35
2023-04-06T07:20:16.729Z,9.68
2023-04-06T07:22:44.422Z,12.25
2023-04-06T07:25:11.656Z,17.88
2023-04-06T07:27:38.324Z,12.35
2023-04-06T07:30:06.793Z,10.20
2023-04-06T07:32:35.679Z,9.35
2023-04-06T07:35:04.099Z,9.68
2023-04-06T07:37:30.834Z,9.85
2023-04-06T07:39:58.207Z,11.48
2023-04-06T07:42:24.851Z,12.35
2023-04-06T07:44:52.525Z,12.32
2023-04-06T07:47:19.413Z,10.32
2023-04-06T07:49:46.924Z,13.90
2023-04-06T07:52:13.969Z,12.18
2023-04-06T07:54:43.422Z,10.57
2023-04-06T07:57:10.092Z,9.25
2023-04-06T07:59:37.545Z,9.70
2023-04-06T08:02:04.253Z,8.43
2023-04-06T08:04:31.497Z,12.48
2023-04-06T08:06:58.169Z,13.20
2023-04-06T08:09:25.647Z,8.88
2023-04-06T08:11:52.298Z,10.82
2023-04-06T08:14:19.322Z,10.70
2023-04-06T08:16:45.920Z,7.55
2023-04-06T08:19:13.373Z,10.30
2023-04-06T08:21:41.030Z,9.50
2023-04-06T08:24:08.566Z,11.02
2023-04-06T08:26:35.547Z,10.80
2023-04-06T08:29:03.063Z,11.27
2023-04-06T08:31:29.741Z,12.35
2023-04-06T08:33:57.543Z,9.10
2023-04-06T08:36:24.248Z,13.15
2023-04-06T08:38:51.652Z,9.55
2023-04-06T08:41:19.207Z,9.50
2023-04-06T08:43:49.778Z,8.77
2023-04-06T08:46:16.754Z,11.27
2023-04-06T08:48:43.983Z,10.70
2023-04-06T08:51:12.141Z,10.35
2023-04-06T08:53:39.570Z,12.27
2023-04-06T08:56:07.632Z,9.90
2023-04-06T08:58:38.975Z,12.32
2023-04-06T09:01:12.920Z,12.50
2023-04-06T09:03:42.054Z,9.52
2023-04-06T09:06:10.521Z,9.30
2023-04-06T09:08:41.202Z,11.45
2023-04-06T09:11:08.698Z,9.43
2023-04-06T09:13:49.206Z,9.48
2023-04-06T09:16:16.576Z,9.30
2023-04-06T09:18:44.299Z,10.18
2023-04-06T09:21:11.740Z,12.98
2023-04-06T09:23:40.226Z,10.43
2023-04-06T09:26:14.904Z,12.90
2023-04-06T09:29:02.607Z,12.10
2023-04-06T09:31:33.973Z,10.82
2023-04-06T09:34:02.305Z,11.00
2023-04-06T09:36:33.264Z,12.13
2023-04-06T09:39:02.809Z,8.32
2023-04-06T09:41:34.959Z,10.75
2023-04-06T09:44:12.207Z,11.38
2023-04-06T09:46:55.115Z,8.77
2023-04-06T09:49:29.434Z,13.85
2023-04-06T09:52:02.532Z,12.15
2023-04-06T09:54:31.956Z,15.88
2023-04-06T09:57:04.660Z,13.65
2023-04-06T09:59:38.742Z,12.95
2023-04-06T10:02:07.507Z,14.55
2023-04-06T10:04:34.825Z,13.25
2023-04-06T10:07:03.016Z,11.90
2023-04-06T10:09:37.279Z,12.32
2023-04-06T10:12:07.638Z,14.93
2023-04-06T10:14:38.957Z,13.73
2023-04-06T10:17:06.268Z,13.70
2023-04-06T10:19:51.138Z,9.77
2023-04-06T10:22:25.457Z,12.38
2023-04-06T10:24:52.636Z,11.25
2023-04-06T10:27:29.273Z,10.40
2023-04-06T10:30:03.194Z,11.98
2023-04-06T10:32:37.304Z,13.38
2023-04-06T10:35:11.617Z,10.95
2023-04-06T10:37:53.242Z,12.55
2023-04-06T10:40:27.384Z,11.93
2023-04-06T10:42:55.615Z,13.13
2023-04-06T10:45:25.040Z,13.32
2023-04-06T10:47:55.857Z,13.85
2023-04-06T10:50:23.883Z,16.13
2023-04-06T10:53:01.930Z,12.93
2023-04-06T10:55:30.469Z,16.10
2023-04-06T10:57:57.077Z,13.13
2023-04-06T11:00:26.135Z,14.35
2023-04-06T11:03:01.153Z,17.67
2023-04-06T11:05:28.762Z,12.18
2023-04-06T11:07:55.404Z,13.05
2023-04-06T11:10:24.059Z,13.27
2023-04-06T11:12:57.392Z,13.15
2023-04-06T11:15:24.820Z,13.48
2023-04-06T11:17:51.588Z,11.60
2023-04-06T11:20:20.766Z,11.68
2023-04-06T11:22:53.741Z,11.93
2023-04-06T11:25:21.249Z,14.20
2023-04-06T11:27:48.487Z,14.48
2023-04-06T11:30:16.314Z,12.93
2023-04-06T11:32:45.231Z,14.35
2023-04-06T11:35:23.538Z,13.85
2023-04-06T11:37:53.111Z,14.70
2023-04-06T11:40:26.049Z,12.15
2023-04-06T11:42:54.610Z,21.10
2023-04-06T11:45:21.725Z,14.40
2023-04-06T11:47:58.405Z,13.13
2023-04-06T11:50:26.008Z,16.45
2023-04-06T11:53:06.498Z,17.58
2023-04-06T11:55:39.828Z,15.70
2023-04-06T11:58:07.900Z,15.45
2023-04-06T12:00:36.092Z,16.73
2023-04-06T12:03:02.708Z,12.00
2023-04-06T12:05:30.205Z,14.73
2023-04-06T12:07:59.084Z,16.27
2023-04-06T12:10:28.421Z,14.10
2023-04-06T12:12:55.234Z,12.40
2023-04-06T12:15:22.865Z,15.02
2023-04-06T12:17:50.772Z,14.30
2023-04-06T12:20:25.257Z,13.23
2023-04-06T12:22:53.313Z,12.15
2023-04-06T12:25:20.875Z,11.95
2023-04-06T12:27:48.040Z,13.15
2023-04-06T12:30:16.245Z,15.07
2023-04-06T12:32:44.132Z,12.25
2023-04-06T12:35:12.923Z,10.70
2023-04-06T12:37:39.635Z,11.65
2023-04-06T12:40:07.689Z,15.73
2023-04-06T12:42:34.308Z,14.18
2023-04-06T12:45:01.541Z,11.38
2023-04-06T12:47:29.334Z,13.73
2023-04-06T12:49:56.659Z,13.90
2023-04-06T12:52:23.284Z,16.25
2023-04-06T12:54:51.462Z,15.50
2023-04-06T12:57:18.378Z,18.80
2023-04-06T12:59:46.007Z,14.23
2023-04-06T13:02:12.979Z,15.20
2023-04-06T13:04:40.542Z,13.95
2023-04-06T13:07:07.156Z,12.35
2023-04-06T13:09:34.431Z,16.00
2023-04-06T13:12:02.019Z,13.82
2023-04-06T13:14:29.384Z,14.02
2023-04-06T13:16:56.416Z,14.20
2023-04-06T13:19:23.905Z,14.88
2023-04-06T13:21:50.683Z,16.05
2023-04-06T13:24:18.107Z,11.93
2023-04-06T13:26:44.950Z,13.95
2023-04-06T13:29:11.966Z,16.08
2023-04-06T13:31:39.849Z,12.80
2023-04-06T13:34:07.653Z,14.85
2023-04-06T13:36:34.397Z,14.20
2023-04-06T13:39:01.605Z,14.15
2023-04-06T13:41:28.227Z,15.07
2023-04-06T13:43:55.944Z,11.90
2023-04-06T13:46:24.877Z,14.82
2023-04-06T13:48:53.052Z,14.18
2023-04-06T13:51:19.801Z,13.27
2023-04-06T13:53:47.244Z,14.40
2023-04-06T13:56:13.890Z,15.48
2023-04-06T13:58:41.627Z,14.82
2023-04-06T14:01:11.447Z,15.32
2023-04-06T14:03:40.761Z,14.88
2023-04-06T14:06:27.106Z,16.52
2023-04-06T14:08:58.408Z,15.73
2023-04-06T14:11:25.218Z,15.73
2023-04-06T14:13:52.484Z,16.08
2023-04-06T14:16:20.652Z,17.00
2023-04-06T14:18:47.981Z,20.00
2023-04-06T14:21:14.546Z,16.85
2023-04-06T14:23:42.174Z,18.27
2023-04-06T14:26:09.795Z,16.88
2023-04-06T14:28:37.307Z,17.33
2023-04-06T14:31:12.881Z,17.77
2023-04-06T14:36:41.553Z,17.75
2023-04-06T14:39:09.387Z,18.50
2023-04-06T14:41:36.235Z,16.95
2023-04-06T14:44:04.227Z,22.48
2023-04-06T14:46:31.051Z,20.27
2023-04-06T14:48:59.013Z,20.70
2023-04-06T14:51:28.171Z,17.63
2023-04-06T14:53:56.304Z,15.63
2023-04-06T14:56:24.724Z,13.93
2023-04-06T14:58:52.681Z,19.23
2023-04-06T15:01:21.399Z,18.25
2023-04-06T15:03:49.016Z,17.98
2023-04-06T15:06:17.063Z,17.15
2023-04-06T15:08:45.005Z,19.40
2023-04-06T15:11:13.060Z,19.90
2023-04-06T15:13:41.237Z,19.55
2023-04-06T15:16:08.514Z,18.27
2023-04-06T15:18:36.694Z,15.18
2023-04-06T15:21:03.603Z,17.27
2023-04-06T15:23:31.053Z,19.48
2023-04-06T15:25:58.786Z,18.90
2023-04-06T15:28:25.715Z,16.95
2023-04-06T15:30:52.751Z,19.35
2023-04-06T15:33:22.038Z,16.42
2023-04-06T15:35:49.191Z,16.80
2023-04-06T15:38:16.514Z,15.52
2023-04-06T15:40:45.669Z,18.83
2023-04-06T15:43:13.912Z,19.67
2023-04-06T15:45:41.731Z,14.45
2023-04-06T15:48:09.366Z,17.88
2023-04-06T15:50:36.592Z,16.70
2023-04-06T15:53:03.795Z,18.77
2023-04-06T15:55:30.501Z,17.98
2023-04-06T15:57:57.746Z,15.80
2023-04-06T16:00:25.394Z,14.43
2023-04-06T16:02:52.842Z,18.45
2023-04-06T16:05:19.794Z,13.90
2023-04-06T16:07:47.079Z,12.82
2023-04-06T16:10:13.721Z,16.33
2023-04-06T16:12:42.796Z,15.25
2023-04-06T16:15:09.947Z,14.87
2023-04-06T16:17:36.933Z,14.32
2023-04-06T16:20:03.945Z,13.98
2023-04-06T16:22:30.598Z,16.77
2023-04-06T16:24:57.992Z,15.30
2023-04-06T16:27:24.595Z,14.27
2023-04-06T16:29:51.994Z,16.73
2023-04-06T16:32:18.763Z,20.15
2023-04-06T16:34:47.027Z,14.73
2023-04-06T16:37:13.897Z,14.18
2023-04-06T16:39:41.208Z,12.82
2023-04-06T16:42:07.824Z,15.05
2023-04-06T16:44:35.174Z,20.90
2023-04-06T16:47:04.330Z,14.30
2023-04-06T16:49:30.978Z,13.40
2023-04-06T16:52:02.148Z,12.27
2023-04-06T16:54:28.725Z,13.52
2023-04-06T16:56:56.651Z,14.40
2023-04-06T16:59:23.253Z,15.60
2023-04-06T17:01:50.753Z,13.35
2023-04-06T17:04:17.593Z,14.65
2023-04-06T17:06:45.477Z,15.63
2023-04-06T17:09:12.189Z,14.40
2023-04-06T17:11:46.646Z,15.90
2023-04-06T17:14:14.337Z,14.00
2023-04-06T17:16:41.748Z,17.25
2023-04-06T17:19:08.453Z,15.90
2023-04-06T17:21:35.814Z,13.65
2023-04-06T17:24:02.380Z,12.65
2023-04-06T17:26:29.612Z,14.60
2023-04-06T17:28:56.218Z,17.17
2023-04-06T17:31:23.152Z,16.77
2023-04-06T17:33:50.325Z,19.17
2023-04-06T17:36:17.805Z,17.88
2023-04-06T17:38:46.274Z,20.48
2023-04-06T17:41:14.379Z,14.75
2023-04-06T17:43:41.203Z,16.83
2023-04-06T17:46:08.667Z,13.00
2023-04-06T17:48:35.467Z,13.30
2023-04-06T17:51:03.225Z,16.08
2023-04-06T17:53:34.400Z,14.57
2023-04-06T17:56:05.259Z,12.60
2023-04-06T17:58:32.009Z,13.55
2023-04-06T18:00:58.916Z,15.00
2023-04-06T18:03:26.408Z,14.40
2023-04-06T18:05:53.063Z,11.93
2023-04-06T18:08:20.383Z,12.15
2023-04-06T18:10:48.349Z,15.57
2023-04-06T18:13:15.966Z,16.95
2023-04-06T18:15:42.638Z,16.20
2023-04-06T18:18:09.953Z,11.25
2023-04-06T18:20:40.927Z,17.20
2023-04-06T18:23:08.205Z,17.55
2023-04-06T18:25:38.818Z,10.38
2023-04-06T18:28:07.517Z,11.63
2023-04-06T18:30:34.212Z,13.45
2023-04-06T18:33:01.103Z,11.70
2023-04-06T18:35:27.712Z,13.23
2023-04-06T18:37:54.672Z,14.48
2023-04-06T18:40:50.482Z,11.50
2023-04-06T18:43:18.093Z,11.63
2023-04-06T18:45:44.809Z,13.30
2023-04-06T18:48:12.085Z,12.95
2023-04-06T18:50:38.704Z,15.45
2023-04-06T18:53:05.758Z,11.30
2023-04-06T18:55:33.387Z,13.38
2023-04-06T18:58:00.856Z,13.43
2023-04-06T19:00:27.542Z,12.30
2023-04-06T19:02:54.915Z,10.27
2023-04-06T19:05:22.317Z,9.95
2023-04-06T19:07:52.880Z,12.38
2023-04-06T19:10:19.816Z,14.38
2023-04-06T19:12:47.920Z,13.93
2023-04-06T19:15:14.928Z,13.65
2023-04-06T19:17:42.465Z,16.02
2023-04-06T19:20:09.610Z,15.95
2023-04-06T19:22:37.399Z,15.50
2023-04-06T19:25:08.367Z,18.50
2023-04-06T19:27:35.351Z,18.27
2023-04-06T19:30:02.053Z,16.98
2023-04-06T19:32:30.404Z,16.75
2023-04-06T19:34:59.528Z,15.80
2023-04-06T19:37:26.786Z,14.30
2023-04-06T19:39:53.426Z,14.00
2023-04-06T19:42:22.037Z,15.18
2023-04-06T19:44:49.126Z,14.35
2023-04-06T19:47:16.636Z,13.27
2023-04-06T19:49:43.668Z,13.52
2023-04-06T19:52:11.330Z,14.73
2023-04-06T19:54:41.347Z,13.60
2023-04-06T19:57:08.715Z,15.02
2023-04-06T19:59:35.523Z,12.90
2023-04-06T20:02:02.945Z,13.13
2023-04-06T20:04:29.868Z,11.48
2023-04-06T20:06:56.868Z,9.27
2023-04-06T20:09:24.380Z,13.05
2023-04-06T20:11:53.952Z,11.68
2023-04-06T20:14:22.244Z,11.43
2023-04-06T20:16:50.977Z,12.40
2023-04-06T20:19:17.979Z,13.77
2023-04-06T20:21:45.571Z,10.32
2023-04-06T20:24:12.316Z,14.10
2023-04-06T20:26:39.609Z,12.13
2023-04-06T20:29:06.249Z,13.45
