createdAt,value
2023-01-08T00:00:18.953Z,10.14
2023-01-08T00:02:45.768Z,9.29
2023-01-08T00:05:12.540Z,9.91
2023-01-08T00:07:40.625Z,9.64
2023-01-08T00:10:09.959Z,10.19
2023-01-08T00:12:39.747Z,9.54
2023-01-08T00:15:07.736Z,9.71
2023-01-08T00:17:34.693Z,10.08
2023-01-08T00:20:05.475Z,10.28
2023-01-08T00:22:32.225Z,9.60
2023-01-08T00:25:01.168Z,10.25
2023-01-08T00:27:27.927Z,10.22
2023-01-08T00:29:55.806Z,10.01
2023-01-08T00:32:22.559Z,10.22
2023-01-08T00:34:49.372Z,10.19
2023-01-08T00:37:16.501Z,9.63
2023-01-08T00:39:43.300Z,9.02
2023-01-08T00:42:12.169Z,10.15
2023-01-08T00:44:38.981Z,10.15
2023-01-08T00:47:05.848Z,9.90
2023-01-08T00:49:32.608Z,10.07
2023-01-08T00:51:59.418Z,8.91
2023-01-08T00:54:26.295Z,10.01
2023-01-08T00:56:55.924Z,10.03
2023-01-08T00:59:24.254Z,9.99
2023-01-08T01:01:51.403Z,9.19
2023-01-08T01:04:18.467Z,9.88
2023-01-08T01:06:45.388Z,9.93
2023-01-08T01:09:12.466Z,9.38
2023-01-08T01:11:40.645Z,9.45
2023-01-08T01:14:07.559Z,9.68
2023-01-08T01:16:35.746Z,9.81
2023-01-08T01:19:02.677Z,9.81
2023-01-08T01:21:31.448Z,9.92
2023-01-08T01:24:00.226Z,9.93
2023-01-08T01:26:27.749Z,9.80
2023-01-08T01:28:57.064Z,9.45
2023-01-08T01:31:24.656Z,9.55
2023-01-08T01:33:53.060Z,9.84
2023-01-08T01:36:23.559Z,9.28
2023-01-08T01:38:52.330Z,9.39
2023-01-08T01:41:24.971Z,9.80
2023-01-08T01:43:52.909Z,9.79
2023-01-08T01:46:26.673Z,9.26
2023-01-08T01:49:00.125Z,8.67
2023-01-08T01:51:31.744Z,9.72
2023-01-08T01:53:59.418Z,9.63
2023-01-08T01:56:27.086Z,9.63
2023-01-08T01:58:54.116Z,9.55
2023-01-08T02:01:22.156Z,8.66
2023-01-08T02:03:49.039Z,9.57
2023-01-08T02:06:24.925Z,8.38
2023-01-08T02:09:00.533Z,8.31
2023-01-08T02:11:39.324Z,9.02
2023-01-08T02:14:11.748Z,9.52
2023-01-08T02:16:46.845Z,9.00
2023-01-08T02:19:30.514Z,9.45
2023-01-08T02:22:05.946Z,9.31
2023-01-08T02:24:46.665Z,9.11
2023-01-08T02:27:17.061Z,9.38
2023-01-08T02:29:44.528Z,8.47
2023-01-08T02:32:11.807Z,9.35
2023-01-08T02:34:38.589Z,9.36
2023-01-08T02:37:05.853Z,9.34
2023-01-08T02:39:57.896Z,9.28
2023-01-08T02:42:35.484Z,9.25
2023-01-08T02:45:10.051Z,9.22
2023-01-08T02:47:42.005Z,9.19
2023-01-08T02:50:15.582Z,9.04
2023-01-08T02:52:50.280Z,8.88
2023-01-08T02:55:18.602Z,8.60
2023-01-08T02:57:47.478Z,9.06
2023-01-08T03:00:16.577Z,7.99
2023-01-08T03:02:46.491Z,8.78
2023-01-08T03:05:21.198Z,8.98
2023-01-08T03:07:48.584Z,7.65
2023-01-08T03:10:15.637Z,8.82
2023-01-08T03:12:53.734Z,8.77
2023-01-08T03:15:26.547Z,8.74
2023-01-08T03:17:57.734Z,8.63
2023-01-08T03:20:25.218Z,8.69
2023-01-08T03:22:55.347Z,8.56
2023-01-08T03:25:24.446Z,8.55
2023-01-08T03:27:55.931Z,8.48
2023-01-08T03:30:24.821Z,7.72
2023-01-08T03:32:54.109Z,8.09
2023-01-08T03:35:23.484Z,7.55
2023-01-08T03:37:55.039Z,8.63
2023-01-08T03:40:25.232Z,8.55
2023-01-08T03:42:53.425Z,8.58
2023-01-08T03:45:22.819Z,8.14
2023-01-08T03:47:52.421Z,8.45
2023-01-08T03:50:23.178Z,8.61
2023-01-08T03:52:49.967Z,7.60
2023-01-08T03:55:16.982Z,8.62
2023-01-08T03:57:43.949Z,8.63
2023-01-08T04:00:14.187Z,8.64
2023-01-08T04:02:41.027Z,8.61
2023-01-08T04:05:08.801Z,8.08
2023-01-08T04:07:35.591Z,8.62
2023-01-08T04:10:02.487Z,8.34
2023-01-08T04:12:29.262Z,8.52
2023-01-08T04:14:57.494Z,8.18
2023-01-08T04:17:25.947Z,8.50
2023-01-08T04:19:52.882Z,8.22
2023-01-08T04:22:19.647Z,7.89
2023-01-08T04:24:46.590Z,8.58
2023-01-08T04:27:13.422Z,8.59
2023-01-08T04:29:40.233Z,8.60
2023-01-08T04:32:07.064Z,8.61
2023-01-08T04:34:35.186Z,8.65
2023-01-08T04:37:02.281Z,8.62
2023-01-08T04:39:29.044Z,8.49
2023-01-08T04:41:58.162Z,8.17
2023-01-08T04:44:25.051Z,8.68
2023-01-08T04:46:52.239Z,8.71
2023-01-08T04:49:19.089Z,8.70
2023-01-08T04:51:48.408Z,8.67
2023-01-08T04:54:15.640Z,8.66
2023-01-08T04:56:42.517Z,8.04
2023-01-08T04:59:09.387Z,8.76
2023-01-08T05:01:36.386Z,8.57
2023-01-08T05:04:04.758Z,8.77
2023-01-08T05:06:33.023Z,8.77
2023-01-08T05:09:01.278Z,8.80
2023-01-08T05:11:28.008Z,8.23
2023-01-08T05:13:55.001Z,7.95
2023-01-08T05:16:22.012Z,8.70
2023-01-08T05:18:49.048Z,7.70
2023-01-08T05:21:15.941Z,8.83
2023-01-08T05:23:46.451Z,8.83
2023-01-08T05:26:16.737Z,8.20
2023-01-08T05:28:43.663Z,8.80
2023-01-08T05:31:11.020Z,8.73
2023-01-08T05:33:38.332Z,7.91
2023-01-08T05:36:06.723Z,8.71
2023-01-08T05:38:33.490Z,8.24
2023-01-08T05:41:00.514Z,8.14
2023-01-08T05:43:29.868Z,7.60
2023-01-08T05:45:58.485Z,8.51
2023-01-08T05:48:25.387Z,8.35
2023-01-08T05:50:52.166Z,8.52
2023-01-08T05:53:19.323Z,8.47
2023-01-08T05:55:46.097Z,8.45
2023-01-08T05:58:12.771Z,8.41
2023-01-08T06:00:41.139Z,8.21
2023-01-08T06:03:08.316Z,8.33
2023-01-08T06:05:35.218Z,8.16
2023-01-08T06:08:02.116Z,8.17
2023-01-08T06:10:29.339Z,8.08
2023-01-08T06:12:56.623Z,8.03
2023-01-08T06:15:23.482Z,8.18
2023-01-08T06:17:51.693Z,7.94
2023-01-08T06:20:18.512Z,7.75
2023-01-08T06:22:45.155Z,8.16
2023-01-08T06:25:12.005Z,7.19
2023-01-08T06:27:40.563Z,8.15
2023-01-08T06:30:08.684Z,8.13
2023-01-08T06:32:35.395Z,7.18
2023-01-08T06:35:04.242Z,8.10
2023-01-08T06:37:33.687Z,8.05
2023-01-08T06:40:00.628Z,7.72
2023-01-08T06:42:27.365Z,7.87
2023-01-08T06:44:54.512Z,6.86
2023-01-08T06:47:21.539Z,7.51
2023-01-08T06:49:48.259Z,7.99
2023-01-08T06:52:16.462Z,6.85
2023-01-08T06:54:43.217Z,6.72
2023-01-08T06:57:09.926Z,7.89
2023-01-08T06:59:36.901Z,7.26
2023-01-08T07:02:04.018Z,7.73
2023-01-08T07:04:30.799Z,7.83
2023-01-08T07:06:57.484Z,7.71
2023-01-08T07:09:25.656Z,7.78
2023-01-08T07:11:52.419Z,7.66
2023-01-08T07:14:19.236Z,7.78
2023-01-08T07:16:46.120Z,7.53
2023-01-08T07:19:14.026Z,7.64
2023-01-08T07:21:41.234Z,7.73
2023-01-08T07:24:08.994Z,7.25
2023-01-08T07:26:37.576Z,7.74
2023-01-08T07:29:04.329Z,7.70
2023-01-08T07:31:31.444Z,7.71
2023-01-08T07:33:58.227Z,7.39
2023-01-08T07:36:24.940Z,7.70
2023-01-08T07:38:52.122Z,7.70
2023-01-08T07:41:18.827Z,6.92
2023-01-08T07:43:48.921Z,7.55
2023-01-08T07:46:16.461Z,7.61
2023-01-08T07:48:43.487Z,7.74
2023-01-08T07:51:11.323Z,7.05
2023-01-08T07:53:38.265Z,6.96
2023-01-08T07:56:07.297Z,7.68
2023-01-08T07:58:35.101Z,7.59
2023-01-08T08:01:04.076Z,7.03
2023-01-08T08:03:30.738Z,7.21
2023-01-08T08:05:59.992Z,7.64
2023-01-08T08:08:28.184Z,7.65
2023-01-08T08:10:55.089Z,7.43
2023-01-08T08:13:21.865Z,7.12
2023-01-08T08:15:48.702Z,7.20
2023-01-08T08:18:17.000Z,7.41
2023-01-08T08:20:43.945Z,7.59
2023-01-08T08:23:12.573Z,7.59
2023-01-08T08:25:40.254Z,7.24
2023-01-08T08:28:07.768Z,7.60
2023-01-08T08:30:35.657Z,7.48
2023-01-08T08:33:03.986Z,7.56
2023-01-08T08:35:33.725Z,6.56
2023-01-08T08:38:00.665Z,6.96
2023-01-08T08:40:28.128Z,7.61
2023-01-08T08:42:58.997Z,7.55
2023-01-08T08:45:26.502Z,7.37
2023-01-08T08:47:53.212Z,7.39
2023-01-08T08:50:20.160Z,7.60
2023-01-08T08:52:48.376Z,7.55
2023-01-08T08:55:16.798Z,7.26
2023-01-08T08:57:44.298Z,7.66
2023-01-08T09:00:12.469Z,6.88
2023-01-08T09:02:39.501Z,6.92
2023-01-08T09:05:06.951Z,6.96
2023-01-08T09:07:33.897Z,7.70
2023-01-08T09:10:04.082Z,7.71
2023-01-08T09:12:30.906Z,7.73
2023-01-08T09:14:57.732Z,7.74
2023-01-08T09:17:24.559Z,7.75
2023-01-08T09:19:51.293Z,7.73
2023-01-08T09:22:18.305Z,7.64
2023-01-08T09:24:45.288Z,7.70
2023-01-08T09:27:15.837Z,7.82
2023-01-08T09:29:42.808Z,6.79
2023-01-08T09:32:09.879Z,7.07
2023-01-08T09:34:36.973Z,7.01
2023-01-08T09:37:04.398Z,7.46
2023-01-08T09:39:31.368Z,7.04
2023-01-08T09:42:01.090Z,7.67
2023-01-08T09:44:35.932Z,7.42
2023-01-08T09:47:03.249Z,7.44
2023-01-08T09:49:37.603Z,7.86
2023-01-08T09:52:04.567Z,7.93
2023-01-08T09:54:31.845Z,7.41
2023-01-08T09:57:02.923Z,7.92
2023-01-08T09:59:31.696Z,7.44
2023-01-08T10:01:58.959Z,7.51
2023-01-08T10:04:26.727Z,7.32
2023-01-08T10:06:56.277Z,7.86
2023-01-08T10:09:26.682Z,8.02
2023-01-08T10:11:55.699Z,7.00
2023-01-08T10:14:25.097Z,7.04
2023-01-08T10:16:58.592Z,8.11
2023-01-08T10:19:25.369Z,7.71
2023-01-08T10:21:53.208Z,7.31
2023-01-08T10:24:31.535Z,8.10
2023-01-08T10:27:06.822Z,7.39
2023-01-08T10:29:33.674Z,7.89
2023-01-08T10:32:09.594Z,7.74
2023-01-08T10:34:44.281Z,8.25
2023-01-08T10:37:16.547Z,8.18
2023-01-08T10:39:46.754Z,8.21
2023-01-08T10:42:17.319Z,8.34
2023-01-08T10:44:57.153Z,7.70
2023-01-08T10:47:27.376Z,7.40
2023-01-08T10:49:54.591Z,7.70
2023-01-08T10:52:27.239Z,8.48
2023-01-08T10:54:54.598Z,8.50
2023-01-08T10:57:24.486Z,8.53
2023-01-08T10:59:51.627Z,8.54
2023-01-08T11:02:29.641Z,8.55
2023-01-08T11:04:59.431Z,8.54
2023-01-08T11:07:26.774Z,8.60
2023-01-08T11:09:54.683Z,8.62
2023-01-08T11:12:36.946Z,8.60
2023-01-08T11:15:05.725Z,8.69
2023-01-08T11:17:33.641Z,8.11
2023-01-08T11:20:18.742Z,8.60
2023-01-08T11:22:45.595Z,8.85
2023-01-08T11:25:14.446Z,8.21
2023-01-08T11:27:44.697Z,8.96
2023-01-08T11:30:14.468Z,9.01
2023-01-08T11:32:46.519Z,8.32
2023-01-08T11:35:19.974Z,8.63
2023-01-08T11:37:51.966Z,9.03
2023-01-08T11:40:26.381Z,8.99
2023-01-08T11:43:11.691Z,9.14
2023-01-08T11:45:51.740Z,9.17
2023-01-08T11:48:31.956Z,8.02
2023-01-08T11:51:27.291Z,9.21
2023-01-08T11:54:00.861Z,8.48
2023-01-08T11:56:46.974Z,8.79
2023-01-08T11:59:24.199Z,8.74
2023-01-08T12:02:00.650Z,9.29
2023-01-08T12:04:54.375Z,8.72
2023-01-08T12:07:31.108Z,9.10
2023-01-08T12:10:04.551Z,9.30
2023-01-08T12:12:44.015Z,9.42
2023-01-08T12:15:18.482Z,9.40
2023-01-08T12:18:00.582Z,9.98
2023-01-08T12:20:37.532Z,10.68
2023-01-08T12:23:15.107Z,11.36
2023-01-08T12:26:06.502Z,12.27
2023-01-08T12:29:21.141Z,12.59
2023-01-08T12:32:25.950Z,12.76
2023-01-08T12:34:58.064Z,13.35
2023-01-08T12:37:33.207Z,13.24
2023-01-08T12:40:11.976Z,12.89
2023-01-08T12:42:47.237Z,12.82
2023-01-08T12:45:26.205Z,11.84
2023-01-08T12:47:59.254Z,11.69
2023-01-08T12:50:45.033Z,12.38
2023-01-08T12:53:21.845Z,12.91
2023-01-08T12:55:58.672Z,12.56
2023-01-08T12:58:33.732Z,12.98
2023-01-08T13:01:12.015Z,12.68
2023-01-08T13:03:40.360Z,12.48
2023-01-08T13:06:30.009Z,12.70
2023-01-08T13:09:01.171Z,12.87
2023-01-08T13:11:32.822Z,12.59
2023-01-08T13:14:02.128Z,12.20
2023-01-08T13:16:46.156Z,12.06
2023-01-08T13:19:25.274Z,11.19
2023-01-08T13:21:56.892Z,11.69
2023-01-08T13:24:57.877Z,10.17
2023-01-08T13:27:32.326Z,10.30
2023-01-08T13:29:59.316Z,11.06
2023-01-08T13:32:37.924Z,11.10
2023-01-08T13:35:23.486Z,11.13
2023-01-08T13:37:51.852Z,11.41
2023-01-08T13:40:54.887Z,11.39
2023-01-08T13:43:27.090Z,11.45
2023-01-08T13:46:08.923Z,10.36
2023-01-08T13:48:38.845Z,11.08
2023-01-08T13:51:06.479Z,10.96
2023-01-08T13:53:34.114Z,10.19
2023-01-08T13:56:06.407Z,10.93
2023-01-08T13:58:45.011Z,9.80
2023-01-08T14:01:12.799Z,10.21
2023-01-08T14:03:46.219Z,10.46
2023-01-08T14:06:17.647Z,10.54
2023-01-08T14:08:50.965Z,10.55
2023-01-08T14:11:18.549Z,9.65
2023-01-08T14:13:47.386Z,10.47
2023-01-08T14:16:15.853Z,10.30
2023-01-08T14:18:43.937Z,10.56
2023-01-08T14:21:11.471Z,9.69
2023-01-08T14:23:42.060Z,10.36
2023-01-08T14:26:16.359Z,9.23
2023-01-08T14:28:52.913Z,9.01
2023-01-08T14:31:21.675Z,9.61
2023-01-08T14:33:49.341Z,9.06
2023-01-08T14:36:17.309Z,9.24
2023-01-08T14:38:44.128Z,10.10
2023-01-08T14:41:14.118Z,9.46
2023-01-08T14:50:50.068Z,9.49
2023-01-08T14:53:25.845Z,8.67
2023-01-08T14:55:55.894Z,9.76
2023-01-08T14:58:25.048Z,9.20
2023-01-08T15:00:54.868Z,9.49
2023-01-08T15:03:33.757Z,8.48
2023-01-08T15:06:02.688Z,9.59
2023-01-08T15:08:35.775Z,9.34
2023-01-08T15:11:06.675Z,9.51
2023-01-08T15:13:37.516Z,8.58
2023-01-08T15:16:10.851Z,9.22
2023-01-08T15:18:43.895Z,8.28
2023-01-08T15:21:17.404Z,9.25
2023-01-08T15:23:55.763Z,9.08
2023-01-08T15:26:23.567Z,9.10
2023-01-08T15:28:56.246Z,8.97
2023-01-08T15:31:25.054Z,8.66
2023-01-08T15:33:51.980Z,8.96
2023-01-08T15:36:20.556Z,9.06
2023-01-08T15:38:47.381Z,8.27
2023-01-08T15:41:18.378Z,8.68
2023-01-08T15:43:45.070Z,7.99
2023-01-08T15:46:11.958Z,8.94
2023-01-08T15:48:38.886Z,8.98
2023-01-08T15:51:07.377Z,8.85
2023-01-08T15:53:43.587Z,8.47
2023-01-08T15:56:10.585Z,8.81
2023-01-08T15:58:37.385Z,8.03
2023-01-08T16:01:04.513Z,8.26
2023-01-08T16:03:33.190Z,7.56
2023-01-08T16:06:00.272Z,8.69
2023-01-08T16:08:27.145Z,8.19
2023-01-08T16:10:56.243Z,8.00
2023-01-08T16:13:23.273Z,8.04
2023-01-08T16:15:50.127Z,8.22
2023-01-08T16:18:18.250Z,8.34
2023-01-08T16:20:45.115Z,7.87
2023-01-08T16:23:17.873Z,7.99
2023-01-08T16:25:44.940Z,7.05
2023-01-08T16:28:13.297Z,7.75
2023-01-08T16:30:41.690Z,8.21
2023-01-08T16:33:10.398Z,7.55
2023-01-08T16:35:38.859Z,8.28
2023-01-08T16:38:05.607Z,8.19
2023-01-08T16:40:32.587Z,7.08
2023-01-08T16:43:01.437Z,7.10
2023-01-08T16:45:29.999Z,7.59
2023-01-08T16:47:56.890Z,7.87
2023-01-08T16:50:23.907Z,7.81
2023-01-08T16:52:51.149Z,7.38
2023-01-08T16:55:25.568Z,7.71
2023-01-08T16:57:55.250Z,7.10
2023-01-08T17:00:26.176Z,7.27
2023-01-08T17:02:54.457Z,7.27
2023-01-08T17:05:26.396Z,7.21
2023-01-08T17:07:56.891Z,6.79
2023-01-08T17:10:25.802Z,7.20
2023-01-08T17:12:52.784Z,6.69
2023-01-08T17:15:19.969Z,7.16
2023-01-08T17:17:46.683Z,7.31
2023-01-08T17:20:15.294Z,7.61
2023-01-08T17:22:42.017Z,7.62
2023-01-08T17:25:09.583Z,7.84
2023-01-08T17:27:36.654Z,7.63
2023-01-08T17:30:04.222Z,7.25
2023-01-08T17:32:30.987Z,7.47
2023-01-08T17:34:57.756Z,7.00
2023-01-08T17:37:25.988Z,7.16
2023-01-08T17:39:52.729Z,7.28
2023-01-08T17:42:19.467Z,7.80
2023-01-08T17:44:47.342Z,7.77
2023-01-08T17:47:14.716Z,7.74
2023-01-08T17:49:41.468Z,7.37
2023-01-08T17:52:08.346Z,7.62
2023-01-08T17:54:36.916Z,6.99
2023-01-08T17:57:03.919Z,7.51
2023-01-08T17:59:30.618Z,7.41
2023-01-08T18:01:57.814Z,7.24
2023-01-08T18:04:24.677Z,7.38
2023-01-08T18:06:51.516Z,6.00
2023-01-08T18:09:18.154Z,6.65
2023-01-08T18:11:46.679Z,7.06
2023-01-08T18:14:14.390Z,5.92
2023-01-08T18:16:41.501Z,6.33
2023-01-08T18:19:23.406Z,6.80
2023-01-08T18:21:50.349Z,7.23
2023-01-08T18:24:24.180Z,6.27
2023-01-08T18:26:58.584Z,7.40
2023-01-08T18:30:06.103Z,6.72
2023-01-08T18:32:37.066Z,7.41
2023-01-08T18:35:08.150Z,6.55
2023-01-08T18:37:36.473Z,6.62
2023-01-08T18:40:15.442Z,6.69
2023-01-08T18:42:51.804Z,7.40
2023-01-08T18:45:18.714Z,7.46
2023-01-08T18:47:45.504Z,7.11
2023-01-08T18:50:12.424Z,7.00
2023-01-08T18:52:42.380Z,7.29
2023-01-08T18:55:09.596Z,7.38
2023-01-08T18:57:36.355Z,6.14
2023-01-08T19:00:06.489Z,7.27
2023-01-08T19:02:35.177Z,5.86
2023-01-08T19:05:02.097Z,6.55
2023-01-08T19:07:29.432Z,6.81
2023-01-08T19:09:56.479Z,5.94
2023-01-08T19:12:23.851Z,6.61
2023-01-08T19:14:50.884Z,7.05
2023-01-08T19:17:40.659Z,7.02
2023-01-08T19:20:08.853Z,5.83
2023-01-08T19:22:57.767Z,6.93
2023-01-08T19:25:26.756Z,5.90
2023-01-08T19:27:53.845Z,6.09
2023-01-08T19:30:21.005Z,6.89
2023-01-08T19:32:50.153Z,6.53
2023-01-08T19:35:17.168Z,6.83
2023-01-08T19:37:49.140Z,6.51
2023-01-08T19:40:22.050Z,6.74
2023-01-08T19:42:56.520Z,5.60
2023-01-08T19:45:23.332Z,6.32
2023-01-08T19:47:56.853Z,6.75
2023-01-08T19:50:23.766Z,6.15
2023-01-08T19:52:50.633Z,6.45
2023-01-08T19:55:17.615Z,6.30
2023-01-08T19:57:44.381Z,6.52
2023-01-08T20:00:12.371Z,6.66
2023-01-08T20:02:39.387Z,6.69
2023-01-08T20:05:08.521Z,6.63
2023-01-08T20:07:35.505Z,6.82
2023-01-08T20:10:02.496Z,6.11
2023-01-08T20:12:29.401Z,6.80
2023-01-08T20:14:56.195Z,6.74
2023-01-08T20:17:25.589Z,6.10
2023-01-08T20:19:53.023Z,6.97
2023-01-08T20:22:21.101Z,6.23
2023-01-08T20:24:48.226Z,6.95
2023-01-08T20:27:14.978Z,6.75
2023-01-08T20:29:47.692Z,7.01
2023-01-08T20:32:14.566Z,6.97
2023-01-08T20:34:42.852Z,7.00
2023-01-08T20:37:09.555Z,6.96
2023-01-08T20:39:38.543Z,6.95
2023-01-08T20:42:08.594Z,6.95
2023-01-08T20:44:35.720Z,6.23
2023-01-08T20:47:02.770Z,6.97
2023-01-08T20:49:29.613Z,6.51
2023-01-08T20:51:59.754Z,6.40
2023-01-08T20:54:28.463Z,6.94
2023-01-08T20:56:58.008Z,6.96
2023-01-08T20:59:27.844Z,6.78
2023-01-08T21:01:55.074Z,6.95
2023-01-08T21:04:21.948Z,6.16
2023-01-08T21:06:48.866Z,6.01
2023-01-08T21:09:15.877Z,6.88
2023-01-08T21:11:42.686Z,6.95
2023-01-08T21:14:11.611Z,6.46
2023-01-08T21:16:39.002Z,6.92
2023-01-08T21:19:06.252Z,6.65
2023-01-08T21:21:35.348Z,6.93
2023-01-08T21:24:03.857Z,6.81
2023-01-08T21:26:31.204Z,6.42
2023-01-08T21:28:58.100Z,6.89
2023-01-08T21:31:27.834Z,6.70
2023-01-08T21:33:57.041Z,6.91
2023-01-08T21:36:27.197Z,6.95
2023-01-08T21:38:55.745Z,6.86
2023-01-08T21:41:24.576Z,6.15
2023-01-08T21:43:51.401Z,6.92
2023-01-08T21:46:19.101Z,6.94
2023-01-08T21:48:47.570Z,6.95
2023-01-08T21:51:14.665Z,6.88
2023-01-08T21:53:41.714Z,6.91
2023-01-08T21:56:08.528Z,6.34
2023-01-08T21:58:35.870Z,6.92
2023-01-08T22:01:09.236Z,6.92
2023-01-08T22:03:36.067Z,6.94
2023-01-08T22:06:06.685Z,6.97
2023-01-08T22:08:34.638Z,6.91
2023-01-08T22:11:05.981Z,6.95
2023-01-08T22:13:32.478Z,6.86
2023-01-08T22:16:05.603Z,6.86
2023-01-08T22:18:32.587Z,6.70
2023-01-08T22:21:00.176Z,6.71
2023-01-08T22:23:28.712Z,6.47
2023-01-08T22:25:55.637Z,6.96
2023-01-08T22:28:22.424Z,6.87
2023-01-08T22:30:49.974Z,6.70
2023-01-08T22:33:16.897Z,6.93
2023-01-08T22:35:46.402Z,6.94
2023-01-08T22:38:14.797Z,6.92
2023-01-08T22:40:42.983Z,6.92
2023-01-08T22:43:09.702Z,5.87
2023-01-08T22:45:36.617Z,6.94
2023-01-08T22:48:03.630Z,6.59
2023-01-08T22:50:31.689Z,6.97
2023-01-08T22:52:59.733Z,6.97
2023-01-08T22:55:26.522Z,7.00
2023-01-08T22:57:55.833Z,7.15
2023-01-08T23:00:22.630Z,6.97
2023-01-08T23:02:49.388Z,6.30
2023-01-08T23:05:17.615Z,6.35
2023-01-08T23:07:44.388Z,7.27
2023-01-08T23:10:12.010Z,7.34
2023-01-08T23:12:38.749Z,7.38
2023-01-08T23:15:08.937Z,7.40
2023-01-08T23:17:44.531Z,7.35
2023-01-08T23:20:19.029Z,7.45
2023-01-08T23:22:46.372Z,7.51
2023-01-08T23:25:13.318Z,6.39
2023-01-08T23:27:40.081Z,7.41
2023-01-08T23:30:10.951Z,7.10
2023-01-08T23:32:37.740Z,7.62
2023-01-08T23:35:05.445Z,7.70
2023-01-08T23:37:34.337Z,7.56
2023-01-08T23:40:01.128Z,7.48
2023-01-08T23:42:28.687Z,6.85
2023-01-08T23:44:55.443Z,7.50
2023-01-08T23:47:23.625Z,7.56
2023-01-08T23:49:50.626Z,7.60
2023-01-08T23:52:17.389Z,7.48
2023-01-08T23:54:44.129Z,7.56
2023-01-08T23:57:10.906Z,7.61
2023-01-08T23:59:37.688Z,7.01
