createdAt,value
2022-10-02T00:57:20.289Z,4.55
2022-10-02T01:00:09.225Z,5.10
2022-10-02T01:02:44.548Z,5.07
2022-10-02T01:05:13.959Z,4.85
2022-10-02T01:07:44.052Z,4.82
2022-10-02T01:10:14.033Z,5.55
2022-10-02T01:12:45.585Z,5.25
2022-10-02T01:15:19.221Z,4.80
2022-10-02T01:17:51.387Z,4.70
2022-10-02T01:20:24.581Z,5.32
2022-10-02T01:23:00.879Z,4.82
2022-10-02T01:25:29.120Z,5.65
2022-10-02T01:27:59.924Z,5.80
2022-10-02T01:30:29.106Z,4.78
2022-10-02T01:33:00.504Z,4.57
2022-10-02T01:35:32.599Z,5.35
2022-10-02T01:38:06.700Z,5.07
2022-10-02T01:40:41.382Z,4.77
2022-10-02T01:43:34.468Z,4.47
2022-10-02T01:46:21.924Z,4.68
2022-10-02T01:49:10.871Z,4.85
2022-10-02T01:52:13.444Z,5.25
2022-10-02T01:54:56.680Z,4.90
2022-10-02T01:57:38.766Z,4.97
2022-10-02T02:00:18.516Z,4.32
2022-10-02T02:02:59.486Z,4.07
2022-10-02T02:05:37.299Z,3.83
2022-10-02T02:08:17.030Z,3.70
2022-10-02T02:11:00.410Z,3.22
2022-10-02T02:13:36.957Z,3.60
2022-10-02T02:16:26.430Z,3.80
2022-10-02T02:19:17.110Z,4.13
2022-10-02T02:22:10.938Z,4.10
2022-10-02T02:25:16.663Z,4.18
2022-10-02T02:27:56.260Z,3.97
2022-10-02T02:30:28.340Z,3.90
2022-10-02T02:33:04.846Z,4.72
2022-10-02T02:35:48.360Z,4.57
2022-10-02T02:38:25.117Z,4.10
2022-10-02T02:40:53.190Z,4.03
2022-10-02T02:43:42.657Z,4.47
2022-10-02T02:46:34.664Z,4.60
2022-10-02T02:49:12.569Z,4.17
2022-10-02T02:51:47.018Z,3.67
2022-10-02T02:54:23.245Z,3.92
2022-10-02T02:57:03.095Z,3.90
2022-10-02T02:59:46.330Z,4.32
2022-10-02T03:02:17.420Z,4.63
2022-10-02T03:04:45.404Z,4.63
2022-10-02T03:07:47.467Z,3.92
2022-10-02T03:10:36.178Z,4.43
2022-10-02T03:13:50.241Z,4.03
2022-10-02T03:16:45.346Z,3.97
2022-10-02T03:20:00.205Z,4.38
2022-10-02T03:22:51.292Z,3.15
2022-10-02T03:25:54.660Z,3.53
2022-10-02T03:28:54.372Z,4.05
2022-10-02T03:31:31.658Z,4.30
2022-10-02T03:34:14.120Z,4.10
2022-10-02T03:36:46.273Z,3.72
2022-10-02T03:39:25.281Z,3.67
2022-10-02T03:42:12.488Z,3.83
2022-10-02T03:44:47.541Z,4.03
2022-10-02T03:47:23.071Z,3.38
2022-10-02T03:49:50.532Z,4.30
2022-10-02T03:52:22.900Z,4.05
2022-10-02T03:54:59.122Z,4.05
2022-10-02T03:57:29.547Z,4.13
2022-10-02T04:00:18.619Z,4.85
2022-10-02T04:03:31.824Z,4.18
2022-10-02T04:06:17.222Z,4.18
2022-10-02T04:08:52.768Z,5.15
2022-10-02T04:14:54.287Z,3.92
2022-10-02T04:17:38.687Z,4.65
2022-10-02T04:20:29.387Z,3.95
2022-10-02T04:23:07.179Z,4.68
2022-10-02T04:26:00.144Z,4.53
2022-10-02T04:28:43.877Z,4.97
2022-10-02T04:31:13.998Z,3.92
2022-10-02T04:33:43.315Z,4.95
2022-10-02T04:37:14.805Z,4.45
2022-10-02T04:40:05.814Z,5.30
2022-10-02T04:43:11.999Z,5.05
2022-10-02T04:45:54.425Z,4.18
2022-10-02T04:48:49.853Z,4.65
2022-10-02T04:51:47.827Z,4.25
2022-10-02T04:54:56.446Z,4.43
2022-10-02T04:57:38.961Z,4.30
2022-10-02T05:00:14.937Z,3.75
2022-10-02T05:02:54.134Z,4.53
2022-10-02T05:05:21.894Z,4.28
2022-10-02T05:08:39.682Z,4.87
2022-10-02T05:11:45.142Z,4.57
2022-10-02T06:19:04.739Z,3.70
2022-10-02T06:22:16.552Z,3.75
2022-10-02T06:24:47.091Z,4.30
2022-10-02T06:27:28.120Z,4.10
2022-10-02T06:30:00.674Z,3.40
2022-10-02T06:32:48.436Z,5.13
2022-10-02T06:35:20.659Z,4.97
2022-10-02T06:37:56.645Z,4.93
2022-10-02T06:40:45.644Z,4.13
2022-10-02T06:43:34.144Z,4.15
2022-10-02T06:46:23.011Z,4.05
2022-10-02T06:48:55.254Z,4.25
2022-10-02T06:51:38.799Z,4.83
2022-10-02T06:54:30.971Z,4.00
2022-10-02T06:57:06.670Z,5.22
2022-10-02T06:59:55.985Z,4.25
2022-10-02T07:03:00.130Z,3.83
2022-10-02T07:05:45.562Z,4.63
2022-10-02T07:08:50.678Z,4.22
2022-10-02T07:11:41.049Z,3.70
2022-10-02T07:14:54.955Z,5.05
2022-10-02T07:17:50.824Z,4.10
2022-10-02T07:20:41.823Z,4.33
2022-10-02T07:23:14.834Z,4.07
2022-10-02T07:26:07.678Z,4.35
2022-10-02T07:29:06.657Z,3.78
2022-10-02T07:32:03.749Z,4.45
2022-10-02T07:35:03.071Z,4.30
2022-10-02T07:37:45.740Z,4.43
2022-10-02T07:40:35.489Z,4.10
2022-10-02T07:43:44.544Z,4.47
2022-10-02T07:46:35.139Z,3.72
2022-10-02T07:49:23.142Z,4.00
2022-10-02T07:51:59.810Z,4.20
2022-10-02T07:54:53.851Z,3.42
2022-10-02T07:57:33.215Z,4.97
2022-10-02T08:00:22.680Z,4.22
2022-10-02T08:03:01.940Z,3.87
2022-10-02T08:05:43.005Z,3.90
2022-10-02T08:08:35.849Z,3.80
2022-10-02T08:11:08.223Z,4.00
2022-10-02T08:13:42.930Z,4.13
2022-10-02T08:16:10.936Z,3.90
2022-10-02T08:19:01.045Z,3.95
2022-10-02T08:21:32.295Z,3.75
2022-10-02T08:24:07.004Z,3.38
2022-10-02T08:26:43.668Z,4.40
2022-10-02T08:29:19.783Z,3.80
2022-10-02T08:31:47.146Z,4.40
2022-10-02T08:34:18.588Z,3.95
2022-10-02T08:37:04.302Z,3.60
2022-10-02T08:39:45.573Z,3.72
2022-10-02T08:42:31.119Z,4.03
2022-10-02T08:45:28.413Z,4.18
2022-10-02T08:48:34.817Z,2.80
2022-10-02T08:51:30.125Z,3.35
2022-10-02T08:54:28.159Z,2.83
2022-10-02T08:57:49.718Z,3.97
2022-10-02T09:01:11.295Z,3.42
2022-10-02T09:03:47.577Z,3.80
2022-10-02T09:06:43.928Z,3.50
2022-10-02T09:09:29.598Z,3.72
2022-10-02T09:12:11.998Z,3.83
2022-10-02T09:14:59.065Z,3.67
2022-10-02T09:18:16.790Z,3.13
2022-10-02T09:21:11.935Z,4.00
2022-10-02T09:23:56.876Z,3.95
2022-10-02T09:26:42.679Z,3.30
2022-10-02T09:29:50.256Z,4.28
2022-10-02T09:32:34.514Z,3.20
2022-10-02T09:35:29.089Z,3.92
2022-10-02T09:38:08.456Z,3.42
2022-10-02T09:40:50.798Z,4.00
2022-10-02T09:43:56.084Z,3.88
2022-10-02T09:46:35.385Z,3.00
2022-10-02T09:49:20.942Z,3.83
2022-10-02T09:52:02.155Z,3.45
2022-10-02T09:54:41.091Z,3.67
2022-10-02T09:57:32.633Z,4.45
2022-10-02T10:00:08.161Z,3.65
2022-10-02T10:02:39.043Z,3.60
2022-10-02T10:05:50.690Z,3.45
2022-10-02T10:08:36.641Z,3.37
2022-10-02T10:11:18.763Z,3.13
2022-10-02T10:13:51.832Z,3.72
2022-10-02T10:16:49.169Z,3.25
2022-10-02T10:20:04.808Z,3.15
2022-10-02T10:22:43.909Z,3.37
2022-10-02T10:25:51.986Z,3.25
2022-10-02T10:28:33.767Z,3.20
2022-10-02T10:31:39.445Z,2.88
2022-10-02T10:34:46.171Z,3.40
2022-10-02T10:38:08.400Z,3.40
2022-10-02T10:40:38.623Z,3.22
2022-10-02T10:43:42.034Z,3.25
2022-10-02T10:46:21.032Z,3.05
2022-10-02T10:49:00.617Z,4.28
2022-10-02T10:52:11.652Z,3.57
2022-10-02T10:55:06.831Z,2.72
2022-10-02T10:57:33.938Z,3.03
2022-10-02T11:00:32.938Z,3.42
2022-10-02T11:03:06.028Z,3.55
2022-10-02T11:05:53.438Z,2.80
2022-10-02T11:09:00.871Z,3.25
2022-10-02T11:11:43.446Z,4.03
2022-10-02T11:14:49.539Z,3.33
2022-10-02T11:17:48.805Z,4.05
2022-10-02T11:20:36.126Z,3.10
2022-10-02T11:23:25.189Z,3.28
2022-10-02T11:26:06.206Z,3.13
2022-10-02T11:29:10.942Z,3.35
2022-10-02T11:31:55.318Z,3.08
2022-10-02T11:34:43.996Z,3.70
2022-10-02T11:37:18.393Z,2.83
2022-10-02T11:40:10.224Z,3.53
2022-10-02T11:42:49.298Z,3.15
2022-10-02T11:45:55.166Z,3.90
2022-10-02T11:48:43.489Z,3.63
2022-10-02T11:51:32.086Z,3.17
2022-10-02T11:54:28.874Z,2.42
2022-10-02T11:57:20.717Z,3.13
2022-10-02T12:00:13.430Z,2.60
2022-10-02T12:03:19.430Z,3.17
2022-10-02T12:05:57.717Z,2.65
2022-10-02T12:08:50.320Z,2.22
2022-10-02T12:11:34.448Z,2.70
2022-10-02T12:14:19.288Z,3.10
2022-10-02T12:17:05.283Z,3.60
2022-10-02T12:20:09.991Z,3.38
2022-10-02T12:23:15.852Z,3.17
2022-10-02T12:26:33.952Z,3.25
2022-10-02T12:29:07.087Z,3.33
2022-10-02T12:32:26.821Z,3.20
2022-10-02T12:35:10.982Z,2.42
2022-10-02T12:37:53.300Z,3.25
2022-10-02T12:40:41.737Z,3.80
2022-10-02T12:43:42.830Z,2.45
2022-10-02T12:46:43.401Z,2.93
2022-10-02T12:49:13.348Z,2.72
2022-10-02T12:52:08.215Z,2.70
2022-10-02T12:55:03.556Z,2.38
2022-10-02T12:57:55.453Z,2.80
2022-10-02T13:00:40.361Z,3.03
2022-10-02T13:03:57.877Z,3.10
2022-10-02T13:07:00.126Z,3.20
2022-10-02T13:09:45.461Z,3.33
2022-10-02T13:12:42.415Z,3.28
2022-10-02T13:15:29.107Z,2.40
2022-10-02T13:18:30.380Z,2.65
2022-10-02T13:21:07.217Z,3.40
2022-10-02T13:24:06.023Z,2.08
2022-10-02T13:26:57.609Z,2.90
2022-10-02T13:29:58.413Z,2.43
2022-10-02T13:33:11.055Z,3.45
2022-10-02T13:35:55.355Z,2.78
2022-10-02T13:38:57.628Z,2.90
2022-10-02T13:41:36.965Z,2.75
2022-10-02T13:44:33.912Z,2.80
2022-10-02T13:47:26.881Z,2.10
2022-10-02T13:50:24.403Z,2.42
2022-10-02T13:53:24.300Z,3.25
2022-10-02T13:56:08.452Z,2.88
2022-10-02T13:59:04.883Z,2.70
2022-10-02T14:05:01.543Z,2.55
2022-10-02T14:07:46.927Z,2.60
2022-10-02T14:10:16.678Z,3.22
2022-10-02T14:13:23.395Z,3.27
2022-10-02T14:16:21.702Z,3.10
2022-10-02T14:19:30.416Z,3.25
2022-10-02T14:22:09.577Z,2.22
2022-10-02T14:25:04.453Z,3.13
2022-10-02T14:28:00.040Z,2.97
2022-10-02T14:30:46.957Z,3.00
2022-10-02T14:33:41.131Z,2.88
2022-10-02T14:36:14.131Z,3.30
2022-10-02T14:39:00.121Z,3.13
2022-10-02T14:41:30.194Z,2.97
2022-10-02T14:44:13.935Z,2.63
2022-10-02T14:46:51.090Z,3.60
2022-10-02T14:49:34.761Z,3.05
2022-10-02T14:52:41.035Z,3.40
2022-10-02T14:55:26.934Z,3.20
2022-10-02T14:58:12.965Z,3.00
2022-10-02T15:01:26.752Z,3.33
2022-10-02T15:04:01.101Z,3.05
2022-10-02T15:06:43.414Z,3.10
2022-10-02T15:09:23.655Z,3.70
2022-10-02T15:12:07.217Z,3.45
2022-10-02T15:14:53.131Z,2.70
2022-10-02T15:18:00.468Z,2.58
2022-10-02T15:20:40.606Z,3.28
2022-10-02T15:23:12.862Z,3.37
2022-10-02T15:26:07.929Z,2.63
2022-10-02T15:28:55.840Z,2.72
2022-10-02T15:31:36.814Z,2.58
2022-10-02T15:34:14.635Z,3.58
2022-10-02T15:37:19.183Z,3.00
2022-10-02T15:39:55.589Z,3.55
2022-10-02T15:42:56.144Z,3.00
2022-10-02T15:45:40.385Z,2.25
2022-10-02T15:48:16.344Z,3.22
2022-10-02T15:51:06.956Z,2.27
2022-10-02T15:53:52.822Z,3.10
2022-10-02T15:56:41.459Z,3.30
2022-10-02T15:59:37.474Z,3.10
2022-10-02T16:02:26.174Z,2.78
2022-10-02T16:05:21.503Z,2.90
2022-10-02T16:08:21.958Z,2.90
2022-10-02T16:11:17.785Z,2.90
2022-10-02T16:13:51.491Z,3.17
2022-10-02T16:17:06.016Z,2.50
2022-10-02T16:19:33.037Z,2.97
2022-10-02T16:22:22.482Z,2.95
2022-10-02T16:25:28.550Z,3.70
2022-10-02T16:28:26.680Z,3.65
2022-10-02T16:31:00.494Z,3.20
2022-10-02T16:33:47.724Z,3.30
2022-10-02T16:36:34.694Z,3.05
2022-10-02T16:39:04.882Z,4.22
2022-10-02T16:41:49.941Z,2.95
2022-10-02T16:44:58.711Z,4.05
2022-10-02T16:47:44.130Z,3.60
2022-10-02T16:50:33.418Z,3.45
2022-10-02T16:53:15.416Z,3.28
2022-10-02T16:55:50.989Z,4.45
2022-10-02T16:58:24.730Z,3.63
2022-10-02T17:01:04.046Z,3.57
2022-10-02T17:03:56.711Z,3.78
2022-10-02T17:06:26.330Z,3.13
2022-10-02T17:09:03.271Z,3.83
2022-10-02T17:11:43.373Z,3.90
2022-10-02T17:14:18.697Z,3.50
2022-10-02T17:16:55.825Z,4.00
2022-10-02T17:19:35.287Z,4.35
2022-10-02T17:22:43.041Z,3.70
2022-10-02T17:25:29.832Z,3.60
2022-10-02T17:28:30.402Z,3.90
2022-10-02T17:31:21.977Z,4.10
2022-10-02T17:34:00.616Z,3.90
2022-10-02T17:36:47.945Z,4.43
2022-10-02T17:39:45.280Z,4.07
2022-10-02T17:42:32.885Z,3.50
2022-10-02T17:45:26.365Z,4.22
2022-10-02T17:47:57.634Z,3.88
2022-10-02T17:50:51.090Z,3.90
2022-10-02T17:53:42.597Z,3.90
2022-10-02T17:56:38.368Z,4.37
2022-10-02T17:59:24.426Z,3.15
2022-10-02T18:02:14.345Z,3.33
2022-10-02T18:05:00.598Z,3.63
2022-10-02T18:07:30.587Z,3.85
2022-10-02T18:10:33.403Z,3.63
2022-10-02T18:13:15.208Z,3.83
2022-10-02T18:15:58.212Z,4.75
2022-10-02T18:19:02.060Z,3.53
2022-10-02T18:21:41.763Z,4.35
2022-10-02T18:24:17.410Z,3.33
2022-10-02T18:27:08.728Z,3.50
2022-10-02T18:29:52.770Z,3.58
2022-10-02T18:32:41.191Z,4.95
2022-10-02T18:35:37.483Z,3.75
2022-10-02T18:38:17.621Z,3.23
2022-10-02T18:40:55.621Z,3.60
2022-10-02T18:43:39.082Z,3.67
2022-10-02T18:46:12.775Z,4.18
2022-10-02T18:48:51.823Z,4.18
2022-10-02T18:51:33.134Z,3.17
2022-10-02T18:54:16.055Z,4.32
2022-10-02T18:57:09.238Z,4.38
2022-10-02T18:59:45.188Z,3.58
2022-10-02T19:02:22.579Z,4.18
2022-10-02T19:05:27.630Z,3.33
2022-10-02T19:08:28.665Z,3.38
2022-10-02T19:10:55.751Z,3.60
2022-10-02T19:13:29.181Z,3.92
2022-10-02T19:16:01.682Z,3.80
2022-10-02T19:18:30.743Z,3.20
2022-10-02T19:21:10.829Z,3.30
2022-10-02T19:23:52.412Z,4.10
2022-10-02T19:26:23.815Z,3.90
2022-10-02T19:29:00.213Z,3.80
2022-10-02T19:31:30.618Z,4.80
2022-10-02T19:34:04.592Z,4.50
2022-10-02T19:36:40.218Z,4.10
2022-10-02T19:39:16.603Z,4.97
2022-10-02T19:41:44.809Z,5.15
2022-10-02T19:44:45.992Z,5.90
2022-10-02T19:47:31.876Z,5.38
2022-10-02T19:50:01.507Z,5.10
2022-10-02T19:52:47.048Z,5.35
2022-10-02T19:55:22.750Z,4.40
2022-10-02T19:57:51.730Z,5.60
2022-10-02T20:00:20.196Z,5.13
2022-10-02T20:02:57.613Z,5.57
2022-10-02T20:05:31.703Z,5.88
2022-10-02T20:08:06.830Z,5.53
2022-10-02T20:10:36.040Z,5.67
2022-10-02T20:13:13.122Z,5.38
2022-10-02T20:16:15.500Z,5.47
2022-10-02T20:18:42.916Z,5.00
2022-10-02T20:21:28.601Z,4.85
2022-10-02T20:23:58.016Z,4.87
2022-10-02T20:26:30.063Z,5.55
2022-10-02T20:29:02.033Z,5.05
2022-10-02T20:32:00.722Z,4.47
2022-10-02T20:34:53.912Z,5.28
2022-10-02T20:37:29.970Z,5.57
2022-10-02T20:40:08.706Z,5.53
2022-10-02T20:42:53.394Z,5.22
2022-10-02T20:45:26.638Z,5.38
2022-10-02T20:48:17.415Z,5.05
2022-10-02T20:50:51.627Z,5.70
2022-10-02T20:53:42.373Z,4.93
2022-10-02T20:56:28.555Z,5.30
2022-10-02T20:59:29.631Z,4.85
2022-10-02T22:37:04.853Z,3.80
2022-10-02T22:39:40.647Z,3.87
2022-10-02T22:42:27.466Z,3.85
2022-10-02T22:45:01.593Z,4.25
2022-10-02T22:47:49.404Z,4.47
2022-10-02T22:50:27.873Z,4.07
2022-10-02T22:53:04.488Z,4.70
2022-10-02T22:55:36.139Z,4.88
2022-10-02T22:58:22.875Z,5.18
2022-10-02T23:32:52.088Z,4.35
2022-10-02T23:35:48.629Z,4.32
2022-10-02T23:38:40.597Z,4.00
2022-10-02T23:41:43.237Z,4.05
2022-10-02T23:44:27.166Z,4.13
2022-10-02T23:47:20.980Z,3.33
2022-10-02T23:49:54.763Z,4.18
2022-10-02T23:53:19.058Z,4.33
2022-10-02T23:57:00.341Z,4.25
