createdAt,value
2022-08-08T00:01:08.461Z,78.54
2022-08-08T00:03:47.274Z,80.41
2022-08-08T00:06:28.386Z,79.46
2022-08-08T00:09:07.959Z,78.53
2022-08-08T00:12:03.033Z,82.00
2022-08-08T00:14:57.116Z,82.63
2022-08-08T00:17:35.290Z,83.23
2022-08-08T00:20:21.889Z,81.81
2022-08-08T00:22:56.087Z,82.31
2022-08-08T00:25:44.778Z,82.50
2022-08-08T00:28:34.051Z,84.93
2022-08-08T00:32:29.343Z,86.86
2022-08-08T00:34:20.170Z,83.80
2022-08-08T00:36:54.892Z,85.49
2022-08-08T00:41:06.896Z,85.90
2022-08-08T00:42:43.664Z,83.70
2022-08-08T00:45:38.261Z,87.03
2022-08-08T00:48:59.300Z,85.26
2022-08-08T00:52:00.256Z,88.44
2022-08-08T00:54:53.155Z,87.66
2022-08-08T00:57:58.048Z,88.79
2022-08-08T01:00:27.871Z,91.14
2022-08-08T01:04:01.734Z,88.04
2022-08-08T01:07:07.299Z,87.35
2022-08-08T01:10:05.945Z,87.32
2022-08-08T01:12:59.054Z,87.72
2022-08-08T01:15:57.266Z,88.59
2022-08-08T01:19:02.740Z,89.18
2022-08-08T01:22:13.412Z,92.45
2022-08-08T01:25:02.362Z,89.79
2022-08-08T01:28:07.707Z,89.28
2022-08-08T01:32:03.038Z,90.12
2022-08-08T01:34:37.229Z,88.05
2022-08-08T01:37:57.774Z,90.54
2022-08-08T01:40:26.185Z,90.97
2022-08-08T01:43:02.733Z,87.55
2022-08-08T01:45:41.848Z,89.31
2022-08-08T01:48:23.297Z,90.70
2022-08-08T01:51:31.872Z,88.96
2022-08-08T01:55:19.405Z,92.46
2022-08-08T01:57:05.638Z,89.92
2022-08-08T02:00:02.775Z,88.33
2022-08-08T02:02:40.068Z,87.55
2022-08-08T02:05:23.371Z,89.63
2022-08-08T02:08:02.485Z,87.92
2022-08-08T02:10:44.904Z,89.72
2022-08-08T02:13:52.569Z,89.83
2022-08-08T02:16:21.337Z,88.42
2022-08-08T02:18:58.965Z,92.22
2022-08-08T02:21:48.934Z,97.29
2022-08-08T02:24:22.866Z,91.88
2022-08-08T02:26:55.407Z,89.31
2022-08-08T02:29:41.709Z,91.32
2022-08-08T02:32:33.423Z,90.02
2022-08-08T02:35:28.259Z,87.61
2022-08-08T02:38:13.639Z,89.17
2022-08-08T02:40:45.303Z,88.99
2022-08-08T02:44:37.849Z,89.32
2022-08-08T02:46:50.641Z,89.14
2022-08-08T02:49:48.271Z,90.49
2022-08-08T02:52:39.655Z,91.06
2022-08-08T02:55:21.660Z,91.10
2022-08-08T02:58:26.707Z,99.25
2022-08-08T03:01:08.766Z,92.13
2022-08-08T03:05:02.470Z,91.24
2022-08-08T03:07:57.982Z,93.74
2022-08-08T03:10:53.592Z,90.99
2022-08-08T03:15:57.189Z,89.99
2022-08-08T03:16:54.788Z,91.63
2022-08-08T03:19:51.561Z,92.96
2022-08-08T03:22:37.728Z,93.49
2022-08-08T03:25:14.644Z,93.04
2022-08-08T03:27:56.616Z,93.87
2022-08-08T03:30:25.414Z,94.15
2022-08-08T03:33:55.907Z,94.53
2022-08-08T03:35:58.598Z,94.13
2022-08-08T03:38:57.106Z,95.45
2022-08-08T03:41:32.166Z,94.02
2022-08-08T03:44:06.587Z,95.75
2022-08-08T03:46:44.546Z,97.33
2022-08-08T03:49:58.887Z,94.33
2022-08-08T03:52:07.952Z,94.16
2022-08-08T03:55:02.629Z,95.68
2022-08-08T03:58:32.863Z,95.11
2022-08-08T04:00:22.133Z,98.25
2022-08-08T04:02:58.626Z,98.24
2022-08-08T04:05:28.828Z,98.27
2022-08-08T04:07:57.829Z,97.03
2022-08-08T04:10:26.042Z,96.96
2022-08-08T04:13:17.320Z,97.17
2022-08-08T04:16:03.621Z,97.76
2022-08-08T04:18:39.324Z,100.00
2022-08-08T04:21:12.394Z,96.97
2022-08-08T04:24:11.982Z,98.43
2022-08-08T04:26:40.115Z,98.56
2022-08-08T04:29:17.515Z,100.00
2022-08-08T04:31:59.185Z,100.00
2022-08-08T04:34:32.036Z,100.00
2022-08-08T04:37:01.034Z,100.00
2022-08-08T04:40:04.092Z,100.00
2022-08-08T04:42:19.691Z,100.00
2022-08-08T04:44:48.695Z,100.00
2022-08-08T04:47:17.037Z,100.00
2022-08-08T04:50:01.084Z,100.00
2022-08-08T04:52:35.022Z,99.26
2022-08-08T04:55:04.512Z,100.00
2022-08-08T04:57:34.471Z,100.00
2022-08-08T05:00:06.066Z,100.00
2022-08-08T05:02:34.379Z,99.84
2022-08-08T05:05:03.085Z,100.00
2022-08-08T05:07:42.041Z,100.00
2022-08-08T05:10:12.489Z,100.00
2022-08-08T05:12:59.771Z,100.00
2022-08-08T05:15:31.633Z,100.00
2022-08-08T05:18:18.215Z,100.00
2022-08-08T05:20:50.138Z,100.00
2022-08-08T05:23:19.267Z,100.00
2022-08-08T05:25:48.725Z,100.00
2022-08-08T05:28:48.431Z,100.00
2022-08-08T05:31:19.388Z,98.82
2022-08-08T05:33:54.277Z,99.98
2022-08-08T05:36:28.002Z,100.00
2022-08-08T05:38:58.901Z,100.00
2022-08-08T05:41:27.822Z,100.00
2022-08-08T05:44:03.272Z,98.43
2022-08-08T05:46:33.964Z,100.00
2022-08-08T05:49:01.981Z,100.00
2022-08-08T05:51:47.943Z,100.00
2022-08-08T05:54:27.654Z,99.85
2022-08-08T05:57:08.091Z,100.00
2022-08-08T05:59:58.594Z,100.00
2022-08-08T06:02:48.014Z,99.59
2022-08-08T06:05:33.710Z,100.00
2022-08-08T06:08:09.908Z,100.00
2022-08-08T06:10:49.885Z,98.93
2022-08-08T06:13:22.863Z,91.14
2022-08-08T06:15:53.934Z,84.17
2022-08-08T06:18:25.445Z,97.69
2022-08-08T06:20:57.139Z,94.77
2022-08-08T06:23:29.148Z,93.72
2022-08-08T06:26:39.110Z,90.34
2022-08-08T06:29:26.833Z,100.00
2022-08-08T06:32:10.406Z,91.66
2022-08-08T06:34:40.875Z,94.08
2022-08-08T06:37:25.035Z,77.84
2022-08-08T06:39:56.705Z,100.00
2022-08-08T06:42:25.333Z,96.04
2022-08-08T06:44:55.913Z,91.84
2022-08-08T06:47:33.499Z,81.67
2022-08-08T06:50:04.289Z,82.13
2022-08-08T06:52:32.890Z,76.47
2022-08-08T06:55:01.775Z,99.30
2022-08-08T06:57:44.237Z,91.07
2022-08-08T07:00:17.677Z,80.83
2022-08-08T07:02:59.499Z,87.34
2022-08-08T07:05:40.435Z,83.28
2022-08-08T07:08:12.508Z,82.27
2022-08-08T07:10:52.541Z,71.75
2022-08-08T07:13:25.157Z,87.63
2022-08-08T07:16:05.401Z,81.27
2022-08-08T07:18:43.588Z,90.57
2022-08-08T07:21:20.418Z,68.20
2022-08-08T07:24:01.983Z,63.07
2022-08-08T07:26:35.648Z,64.13
2022-08-08T07:29:08.245Z,68.36
2022-08-08T07:31:39.835Z,68.68
2022-08-08T07:34:08.868Z,93.83
2022-08-08T07:36:48.003Z,79.88
2022-08-08T07:39:19.158Z,91.98
2022-08-08T07:42:04.394Z,63.20
2022-08-08T07:44:37.324Z,59.31
2022-08-08T07:47:08.748Z,73.40
2022-08-08T07:49:40.020Z,78.91
2022-08-08T07:52:13.278Z,61.91
2022-08-08T07:54:52.714Z,63.89
2022-08-08T07:57:25.676Z,67.78
2022-08-08T08:00:00.448Z,66.94
2022-08-08T08:02:38.531Z,71.69
2022-08-08T08:05:15.346Z,69.32
2022-08-08T08:07:45.945Z,72.63
2022-08-08T08:10:15.175Z,72.51
2022-08-08T08:12:48.946Z,74.62
2022-08-08T08:15:21.744Z,55.57
2022-08-08T08:17:55.954Z,56.06
2022-08-08T08:20:30.207Z,58.47
2022-08-08T08:22:59.642Z,66.03
2022-08-08T08:25:42.503Z,71.75
2022-08-08T08:28:21.474Z,72.07
2022-08-08T08:30:51.998Z,59.97
2022-08-08T08:33:20.954Z,72.18
2022-08-08T08:36:18.522Z,65.45
2022-08-08T08:38:39.333Z,64.59
2022-08-08T08:41:20.023Z,71.92
2022-08-08T08:43:50.939Z,73.56
2022-08-08T08:46:25.925Z,62.29
2022-08-08T08:48:54.699Z,63.30
2022-08-08T08:51:22.677Z,63.23
2022-08-08T08:53:55.968Z,55.16
2022-08-08T08:56:28.413Z,63.46
2022-08-08T08:58:58.131Z,59.78
2022-08-08T09:01:28.898Z,65.79
2022-08-08T09:04:01.423Z,63.22
2022-08-08T09:06:34.650Z,69.31
2022-08-08T09:09:07.389Z,56.23
2022-08-08T09:12:01.388Z,67.51
2022-08-08T09:14:30.186Z,48.45
2022-08-08T09:16:57.772Z,51.50
2022-08-08T09:22:02.429Z,66.39
2022-08-08T09:22:25.928Z,53.64
2022-08-08T09:24:58.402Z,56.44
2022-08-08T09:27:41.894Z,58.99
2022-08-08T09:30:17.346Z,60.56
2022-08-08T09:33:11.842Z,66.38
2022-08-08T09:35:37.489Z,62.23
2022-08-08T09:38:17.543Z,55.47
2022-08-08T09:40:55.698Z,49.00
2022-08-08T09:44:04.976Z,55.37
2022-08-08T09:46:25.422Z,56.73
2022-08-08T09:49:04.280Z,52.48
2022-08-08T09:52:06.429Z,54.18
2022-08-08T09:54:38.764Z,52.98
2022-08-08T09:57:16.411Z,50.14
2022-08-08T09:59:53.230Z,49.19
2022-08-08T10:02:36.685Z,54.59
2022-08-08T10:05:07.146Z,49.83
2022-08-08T10:08:01.650Z,48.50
2022-08-08T10:10:31.737Z,53.07
2022-08-08T10:13:14.037Z,55.33
2022-08-08T10:15:42.378Z,50.72
2022-08-08T10:18:38.694Z,52.68
2022-08-08T10:21:25.091Z,47.04
2022-08-08T10:23:56.013Z,44.72
2022-08-08T10:26:40.513Z,89.22
2022-08-08T10:29:24.949Z,92.16
2022-08-08T10:32:15.917Z,100.00
2022-08-08T10:34:58.521Z,100.00
2022-08-08T10:37:28.408Z,99.44
2022-08-08T10:39:58.695Z,93.07
2022-08-08T10:42:34.124Z,100.00
2022-08-08T10:45:08.799Z,87.61
2022-08-08T10:47:43.148Z,77.01
2022-08-08T10:50:15.774Z,77.92
2022-08-08T10:52:44.431Z,70.34
2022-08-08T10:55:15.590Z,72.81
2022-08-08T10:58:05.723Z,54.61
2022-08-08T11:00:48.581Z,55.37
2022-08-08T11:03:36.508Z,63.28
2022-08-08T11:06:12.257Z,65.62
2022-08-08T11:08:50.099Z,59.29
2022-08-08T11:11:32.393Z,49.09
2022-08-08T11:14:12.413Z,52.91
2022-08-08T11:16:47.251Z,52.71
2022-08-08T11:19:15.663Z,58.11
2022-08-08T11:21:55.728Z,54.28
2022-08-08T11:24:26.550Z,44.29
2022-08-08T11:26:57.509Z,44.59
2022-08-08T11:29:41.329Z,50.08
2022-08-08T11:32:19.110Z,64.78
2022-08-08T11:38:07.381Z,58.45
2022-08-08T11:40:26.591Z,58.45
2022-08-08T11:42:55.904Z,58.71
2022-08-08T11:45:23.888Z,61.50
2022-08-08T11:48:05.072Z,77.86
2022-08-08T11:50:37.657Z,69.38
2022-08-08T11:53:06.128Z,62.50
2022-08-08T11:55:36.695Z,56.68
2022-08-08T11:58:08.931Z,55.06
2022-08-08T12:00:47.166Z,54.55
2022-08-08T12:03:22.515Z,58.80
2022-08-08T12:05:51.849Z,45.18
2022-08-08T12:08:31.963Z,43.87
2022-08-08T12:11:02.265Z,48.44
2022-08-08T12:13:38.379Z,48.83
2022-08-08T12:16:28.265Z,54.19
2022-08-08T12:19:05.917Z,55.73
2022-08-08T12:22:00.296Z,54.76
2022-08-08T12:24:27.944Z,51.22
2022-08-08T12:26:57.039Z,47.33
2022-08-08T12:29:40.692Z,43.60
2022-08-08T12:32:16.843Z,47.80
2022-08-08T12:34:52.919Z,49.11
2022-08-08T12:37:41.334Z,43.40
2022-08-08T12:40:23.935Z,51.81
2022-08-08T12:42:53.435Z,47.20
2022-08-08T12:45:58.701Z,51.54
2022-08-08T12:48:37.467Z,44.02
2022-08-08T12:51:11.094Z,40.14
2022-08-08T12:53:45.881Z,37.76
2022-08-08T12:56:19.850Z,48.75
2022-08-08T12:58:54.549Z,49.61
2022-08-08T13:01:35.039Z,52.20
2022-08-08T13:04:18.312Z,44.38
2022-08-08T13:07:00.956Z,54.63
2022-08-08T13:10:02.052Z,50.35
2022-08-08T13:12:29.101Z,43.49
2022-08-08T13:15:09.351Z,45.43
2022-08-08T13:18:08.973Z,47.22
2022-08-08T13:20:27.481Z,45.55
2022-08-08T13:25:50.385Z,43.52
2022-08-08T13:28:32.041Z,49.17
2022-08-08T13:31:01.835Z,44.38
2022-08-08T13:33:42.092Z,49.11
2022-08-08T13:36:11.767Z,35.25
2022-08-08T13:38:41.321Z,35.37
2022-08-08T13:41:16.457Z,47.76
2022-08-08T13:43:46.601Z,44.58
2022-08-08T13:46:26.807Z,42.41
2022-08-08T13:49:11.965Z,43.04
2022-08-08T13:51:53.932Z,51.97
2022-08-08T13:54:29.598Z,43.71
2022-08-08T13:57:08.670Z,39.70
2022-08-08T13:59:40.624Z,34.38
2022-08-08T14:02:30.270Z,33.93
2022-08-08T14:05:09.572Z,42.80
2022-08-08T14:07:53.122Z,45.88
2022-08-08T14:10:33.588Z,32.72
2022-08-08T14:13:20.729Z,42.45
2022-08-08T14:16:03.031Z,44.67
2022-08-08T14:18:34.839Z,42.55
2022-08-08T14:21:12.567Z,37.77
2022-08-08T14:24:07.015Z,42.12
2022-08-08T14:26:33.179Z,44.98
2022-08-08T14:29:01.604Z,35.23
2022-08-08T14:32:05.818Z,37.90
2022-08-08T14:34:23.317Z,37.43
2022-08-08T14:36:57.803Z,42.83
2022-08-08T14:39:25.439Z,40.14
2022-08-08T14:42:16.751Z,41.91
2022-08-08T14:44:54.760Z,42.17
2022-08-08T14:47:23.294Z,41.68
2022-08-08T14:50:06.489Z,45.90
2022-08-08T14:52:43.795Z,43.49
2022-08-08T14:55:16.420Z,49.71
2022-08-08T14:58:00.864Z,43.18
2022-08-08T15:00:35.241Z,46.35
2022-08-08T15:03:15.484Z,42.70
2022-08-08T15:05:54.297Z,41.72
2022-08-08T15:08:34.314Z,45.13
2022-08-08T15:11:04.454Z,43.09
2022-08-08T15:13:40.042Z,34.20
2022-08-08T15:16:12.095Z,37.17
2022-08-08T15:18:49.963Z,42.22
2022-08-08T15:21:19.378Z,45.46
2022-08-08T15:23:50.875Z,42.38
2022-08-08T15:26:19.227Z,37.09
2022-08-08T15:28:53.018Z,39.29
2022-08-08T15:31:25.938Z,44.98
2022-08-08T15:34:08.753Z,38.27
2022-08-08T15:36:56.606Z,37.20
2022-08-08T15:39:24.285Z,36.21
2022-08-08T15:41:53.446Z,36.14
2022-08-08T15:44:23.037Z,36.87
2022-08-08T15:46:51.267Z,34.22
2022-08-08T15:49:20.834Z,32.40
2022-08-08T15:51:49.950Z,36.71
2022-08-08T15:54:37.680Z,44.51
2022-08-08T15:57:07.488Z,45.66
2022-08-08T16:00:05.258Z,47.87
2022-08-08T16:02:30.686Z,44.37
2022-08-08T16:04:59.409Z,45.59
2022-08-08T16:07:39.592Z,43.34
2022-08-08T16:13:10.889Z,47.48
2022-08-08T16:13:34.804Z,44.24
2022-08-08T16:16:12.810Z,51.51
2022-08-08T16:18:56.175Z,30.97
2022-08-08T16:21:27.754Z,45.60
2022-08-08T16:23:56.343Z,40.75
2022-08-08T16:26:34.516Z,44.22
2022-08-08T16:29:15.790Z,45.40
2022-08-08T16:31:51.448Z,48.41
2022-08-08T16:34:24.824Z,47.29
2022-08-08T16:36:52.848Z,45.68
2022-08-08T16:39:49.042Z,49.08
2022-08-08T16:42:18.004Z,41.83
2022-08-08T16:44:47.367Z,41.16
2022-08-08T16:47:40.746Z,42.70
2022-08-08T16:50:13.913Z,44.65
2022-08-08T16:55:04.272Z,39.53
2022-08-08T16:55:53.006Z,46.96
2022-08-08T16:58:20.441Z,50.24
2022-08-08T17:00:51.510Z,50.35
2022-08-08T17:03:25.163Z,48.75
2022-08-08T17:06:35.453Z,52.44
2022-08-08T17:08:59.175Z,47.91
2022-08-08T17:11:28.194Z,52.61
2022-08-08T17:14:17.789Z,48.25
2022-08-08T17:16:57.755Z,41.78
2022-08-08T17:19:28.975Z,51.26
2022-08-08T17:21:57.369Z,46.89
2022-08-08T17:24:27.660Z,45.29
2022-08-08T17:26:57.878Z,51.97
2022-08-08T17:29:26.527Z,47.78
2022-08-08T17:31:54.468Z,49.84
2022-08-08T17:34:48.382Z,57.13
2022-08-08T17:37:14.467Z,54.34
2022-08-08T17:40:03.516Z,51.17
2022-08-08T17:42:29.747Z,39.26
2022-08-08T17:44:58.717Z,54.16
2022-08-08T17:47:40.140Z,52.55
2022-08-08T17:50:10.916Z,46.31
2022-08-08T17:52:43.089Z,50.08
2022-08-08T17:56:05.974Z,41.70
2022-08-08T17:58:01.883Z,47.55
2022-08-08T18:00:30.801Z,50.07
2022-08-08T18:03:08.417Z,51.08
2022-08-08T18:05:44.119Z,48.42
2022-08-08T18:08:25.239Z,49.14
2022-08-08T18:11:07.748Z,41.54
2022-08-08T18:13:41.610Z,52.92
2022-08-08T18:16:10.103Z,60.40
2022-08-08T18:18:42.992Z,48.62
2022-08-08T18:21:34.651Z,48.05
2022-08-08T18:24:19.754Z,56.47
2022-08-08T18:26:53.840Z,54.38
2022-08-08T18:29:29.508Z,44.30
2022-08-08T18:31:58.370Z,45.61
2022-08-08T18:34:27.628Z,41.72
2022-08-08T18:36:57.059Z,48.47
2022-08-08T18:39:28.049Z,45.07
2022-08-08T18:42:03.325Z,53.70
2022-08-08T18:44:32.895Z,50.04
2022-08-08T18:47:02.605Z,50.94
2022-08-08T18:49:32.674Z,49.69
2022-08-08T18:52:18.397Z,53.36
2022-08-08T18:55:00.450Z,45.23
2022-08-08T18:57:40.866Z,44.17
2022-08-08T19:00:16.525Z,47.12
2022-08-08T19:02:55.910Z,43.74
2022-08-08T19:05:31.834Z,46.37
2022-08-08T19:08:09.230Z,43.85
2022-08-08T19:10:37.464Z,44.72
2022-08-08T19:13:10.796Z,44.65
2022-08-08T19:15:51.905Z,44.49
2022-08-08T19:18:32.522Z,45.38
2022-08-08T19:21:29.075Z,46.01
2022-08-08T19:24:00.139Z,47.44
2022-08-08T19:26:30.232Z,49.73
2022-08-08T19:28:59.278Z,50.21
2022-08-08T19:31:31.405Z,54.45
2022-08-08T19:34:15.245Z,53.02
2022-08-08T19:36:52.068Z,70.29
2022-08-08T19:39:22.964Z,63.68
2022-08-08T19:41:51.078Z,63.50
2022-08-08T19:44:42.447Z,55.13
2022-08-08T19:47:07.122Z,59.30
2022-08-08T19:49:37.850Z,56.52
2022-08-08T19:52:07.000Z,57.08
2022-08-08T19:54:36.401Z,62.21
2022-08-08T19:57:07.583Z,55.00
2022-08-08T19:59:35.702Z,55.26
2022-08-08T20:02:05.063Z,55.94
2022-08-08T20:04:33.288Z,55.90
2022-08-08T20:07:05.613Z,55.73
2022-08-08T20:09:56.581Z,54.29
2022-08-08T20:12:33.044Z,54.24
2022-08-08T20:15:16.875Z,54.14
2022-08-08T20:17:45.956Z,54.40
2022-08-08T20:20:15.959Z,55.63
2022-08-08T20:22:52.630Z,52.45
2022-08-08T20:25:29.861Z,54.69
2022-08-08T20:28:06.886Z,55.33
2022-08-08T20:30:55.977Z,54.20
2022-08-08T20:35:58.446Z,55.21
2022-08-08T20:38:32.930Z,54.82
2022-08-08T20:41:17.682Z,54.48
2022-08-08T20:43:49.713Z,55.62
2022-08-08T20:46:20.838Z,54.96
2022-08-08T20:48:48.972Z,54.91
2022-08-08T20:51:18.256Z,54.56
2022-08-08T20:53:59.785Z,55.09
2022-08-08T20:56:35.723Z,56.57
2022-08-08T20:59:05.983Z,56.79
2022-08-08T21:01:34.446Z,54.15
2022-08-08T21:04:23.390Z,56.43
2022-08-08T21:06:53.448Z,55.96
2022-08-08T21:09:21.863Z,56.09
2022-08-08T21:12:02.736Z,56.88
2022-08-08T21:14:34.710Z,56.63
2022-08-08T21:17:06.107Z,57.10
2022-08-08T21:19:45.838Z,56.96
2022-08-08T21:22:15.955Z,57.61
2022-08-08T21:24:52.697Z,55.49
2022-08-08T21:27:38.622Z,57.14
2022-08-08T21:30:10.918Z,58.59
2022-08-08T21:32:51.789Z,56.73
2022-08-08T21:36:13.776Z,58.30
2022-08-08T21:38:16.672Z,58.58
2022-08-08T21:40:55.196Z,56.51
2022-08-08T21:43:33.185Z,56.86
2022-08-08T21:48:04.939Z,60.13
2022-08-08T21:48:51.724Z,57.76
2022-08-08T21:54:16.842Z,58.89
2022-08-08T21:54:27.093Z,61.80
2022-08-08T21:56:59.170Z,61.84
2022-08-08T22:00:03.197Z,62.13
2022-08-08T22:02:19.655Z,61.07
2022-08-08T22:04:50.839Z,62.86
2022-08-08T22:07:19.219Z,61.75
2022-08-08T22:09:46.828Z,62.79
2022-08-08T22:12:17.322Z,63.15
2022-08-08T22:14:47.335Z,63.66
2022-08-08T22:17:19.138Z,67.72
2022-08-08T22:20:11.223Z,64.80
2022-08-08T22:22:38.162Z,65.05
2022-08-08T22:25:12.314Z,64.21
2022-08-08T22:28:04.231Z,66.15
2022-08-08T22:30:41.331Z,65.25
2022-08-08T22:34:05.046Z,66.75
2022-08-08T22:36:05.663Z,68.21
2022-08-08T22:38:48.350Z,67.30
2022-08-08T22:41:21.813Z,67.52
2022-08-08T22:44:02.064Z,66.30
2022-08-08T22:46:33.206Z,69.23
2022-08-08T22:49:00.997Z,67.74
2022-08-08T22:51:29.243Z,68.45
2022-08-08T22:54:33.311Z,68.13
2022-08-08T22:56:50.451Z,70.00
2022-08-08T22:59:18.814Z,70.18
2022-08-08T23:02:02.442Z,70.36
2022-08-08T23:04:32.423Z,68.74
2022-08-08T23:07:03.046Z,71.00
2022-08-08T23:09:39.066Z,70.08
2022-08-08T23:12:28.676Z,70.64
2022-08-08T23:14:59.796Z,71.35
2022-08-08T23:17:54.538Z,70.89
2022-08-08T23:20:27.366Z,71.43
2022-08-08T23:22:56.709Z,72.04
2022-08-08T23:25:24.469Z,72.68
2022-08-08T23:27:54.674Z,73.08
2022-08-08T23:30:22.791Z,73.11
2022-08-08T23:32:53.019Z,71.42
2022-08-08T23:35:20.634Z,73.57
2022-08-08T23:38:02.073Z,73.88
2022-08-08T23:40:31.266Z,74.92
2022-08-08T23:43:04.493Z,74.91
2022-08-08T23:49:02.732Z,77.26
2022-08-08T23:49:07.326Z,75.39
2022-08-08T23:51:12.789Z,77.13
2022-08-08T23:54:39.117Z,76.54
2022-08-08T23:56:46.641Z,78.72
2022-08-08T23:59:17.559Z,77.70
