createdAt,value
2017-08-23T00:00:18.326Z,99.90
2017-08-23T00:02:46.738Z,99.90
2017-08-23T00:05:15.297Z,99.90
2017-08-23T00:07:43.677Z,99.90
2017-08-23T00:10:12.061Z,99.90
2017-08-23T00:12:40.631Z,99.90
2017-08-23T00:15:09.021Z,99.90
2017-08-23T00:17:37.402Z,99.90
2017-08-23T00:20:05.982Z,99.90
2017-08-23T00:22:34.364Z,99.90
2017-08-23T00:25:02.748Z,99.90
2017-08-23T00:27:31.475Z,99.90
2017-08-23T00:29:59.871Z,99.90
2017-08-23T00:32:28.258Z,99.90
2017-08-23T00:34:56.863Z,99.90
2017-08-23T00:37:25.234Z,99.90
2017-08-23T00:39:53.617Z,99.90
2017-08-23T00:42:22.189Z,99.90
2017-08-23T00:44:50.577Z,99.90
2017-08-23T00:47:19.365Z,99.90
2017-08-23T00:49:47.935Z,99.90
2017-08-23T00:52:16.315Z,99.90
2017-08-23T00:54:44.693Z,99.90
2017-08-23T00:57:14.017Z,99.90
2017-08-23T00:59:42.065Z,99.90
2017-08-23T01:02:10.489Z,99.90
2017-08-23T01:04:39.273Z,99.90
2017-08-23T01:07:07.651Z,99.90
2017-08-23T01:09:36.051Z,99.90
2017-08-23T01:12:04.440Z,99.90
2017-08-23T01:14:32.845Z,99.90
2017-08-23T01:17:01.238Z,99.90
2017-08-23T01:19:29.334Z,99.90
2017-08-23T01:21:57.697Z,99.90
2017-08-23T01:24:26.081Z,99.90
2017-08-23T01:26:54.509Z,99.90
2017-08-23T01:29:22.904Z,99.90
2017-08-23T01:31:51.290Z,99.90
2017-08-23T01:34:19.730Z,99.90
2017-08-23T01:36:48.124Z,99.90
2017-08-23T01:39:16.502Z,99.90
2017-08-23T01:41:45.110Z,99.90
2017-08-23T01:44:13.509Z,99.90
2017-08-23T01:46:42.003Z,99.90
2017-08-23T01:49:10.432Z,99.90
2017-08-23T01:51:38.865Z,99.90
2017-08-23T01:54:07.240Z,99.90
2017-08-23T01:56:35.643Z,99.90
2017-08-23T01:59:04.009Z,99.90
2017-08-23T02:01:32.389Z,99.90
2017-08-23T02:04:01.130Z,99.90
2017-08-23T02:06:29.497Z,99.90
2017-08-23T02:08:57.877Z,99.90
2017-08-23T02:11:26.456Z,99.90
2017-08-23T02:13:54.852Z,99.90
2017-08-23T02:16:23.225Z,99.90
2017-08-23T02:18:52.517Z,99.90
2017-08-23T02:21:20.935Z,99.90
2017-08-23T02:23:49.977Z,99.90
2017-08-23T02:26:18.497Z,99.90
2017-08-23T02:28:46.866Z,99.90
2017-08-23T02:31:15.242Z,99.90
2017-08-23T02:33:44.029Z,99.90
2017-08-23T02:36:12.430Z,99.90
2017-08-23T02:38:40.811Z,99.90
2017-08-23T02:41:09.222Z,99.90
2017-08-23T02:43:37.613Z,99.90
2017-08-23T02:46:06.019Z,99.90
2017-08-23T02:48:34.618Z,99.90
2017-08-23T02:51:02.986Z,99.90
2017-08-23T02:53:31.365Z,99.90
2017-08-23T02:55:59.750Z,99.90
2017-08-23T02:58:28.117Z,99.90
2017-08-23T03:00:56.497Z,99.90
2017-08-23T03:03:24.925Z,99.90
2017-08-23T03:05:53.297Z,99.90
2017-08-23T03:08:21.687Z,99.90
2017-08-23T03:10:50.117Z,99.90
2017-08-23T03:13:18.498Z,99.90
2017-08-23T03:15:46.880Z,99.90
2017-08-23T03:18:15.540Z,99.90
2017-08-23T03:20:44.691Z,99.90
2017-08-23T03:23:13.087Z,99.90
2017-08-23T03:25:41.503Z,99.90
2017-08-23T03:28:09.893Z,99.90
2017-08-23T03:30:38.286Z,99.90
2017-08-23T03:33:06.683Z,99.90
2017-08-23T03:35:35.057Z,99.90
2017-08-23T03:38:03.431Z,99.90
2017-08-23T03:40:31.843Z,99.90
2017-08-23T03:43:00.253Z,99.90
2017-08-23T03:45:29.458Z,99.90
2017-08-23T03:47:57.902Z,99.90
2017-08-23T03:50:26.269Z,99.90
2017-08-23T03:52:54.645Z,99.90
2017-08-23T03:55:23.050Z,99.90
2017-08-23T03:57:52.207Z,99.90
2017-08-23T04:00:20.582Z,99.90
2017-08-23T04:02:48.973Z,99.90
2017-08-23T04:05:17.511Z,99.90
2017-08-23T04:07:45.900Z,99.90
2017-08-23T04:10:14.445Z,99.90
2017-08-23T04:12:42.828Z,99.90
2017-08-23T04:15:11.977Z,99.90
2017-08-23T04:17:40.377Z,99.90
2017-08-23T04:20:08.764Z,99.90
2017-08-23T04:22:37.137Z,99.90
2017-08-23T04:25:05.570Z,99.90
2017-08-23T04:27:33.938Z,99.90
2017-08-23T04:30:02.337Z,99.90
2017-08-23T04:32:30.854Z,99.90
2017-08-23T04:35:00.019Z,99.90
2017-08-23T04:37:28.389Z,99.90
2017-08-23T04:39:57.013Z,99.90
2017-08-23T04:42:25.514Z,99.90
2017-08-23T04:44:53.890Z,99.90
2017-08-23T04:47:22.333Z,99.90
2017-08-23T04:49:50.697Z,99.90
2017-08-23T04:52:19.088Z,99.90
2017-08-23T04:54:47.897Z,99.90
2017-08-23T04:57:16.279Z,99.90
2017-08-23T04:59:44.665Z,99.90
2017-08-23T05:02:13.096Z,99.90
2017-08-23T05:04:41.498Z,99.90
2017-08-23T05:07:09.892Z,99.90
2017-08-23T05:09:39.051Z,99.90
2017-08-23T05:12:07.454Z,99.90
2017-08-23T05:14:35.822Z,99.90
2017-08-23T05:17:04.246Z,99.90
2017-08-23T05:19:32.629Z,99.90
2017-08-23T05:22:00.992Z,99.90
2017-08-23T05:24:29.561Z,99.90
2017-08-23T05:26:57.957Z,99.90
2017-08-23T05:29:26.341Z,99.90
2017-08-23T05:31:54.873Z,99.90
2017-08-23T05:34:23.249Z,99.90
2017-08-23T05:36:51.626Z,99.90
2017-08-23T05:39:22.715Z,99.90
2017-08-23T05:41:51.230Z,99.90
2017-08-23T05:44:19.618Z,99.90
2017-08-23T05:46:48.343Z,99.90
2017-08-23T05:49:16.758Z,99.90
2017-08-23T05:51:45.141Z,99.90
2017-08-23T05:54:13.792Z,99.90
2017-08-23T05:56:42.181Z,99.90
2017-08-23T05:59:10.557Z,99.90
2017-08-23T06:01:39.165Z,99.90
2017-08-23T06:04:07.546Z,99.90
2017-08-23T06:06:35.947Z,99.90
2017-08-23T06:09:03.781Z,99.90
2017-08-23T06:11:32.160Z,99.90
2017-08-23T06:14:00.535Z,99.90
2017-08-23T06:16:28.993Z,99.90
2017-08-23T06:18:57.393Z,99.90
2017-08-23T06:21:25.879Z,99.90
2017-08-23T06:23:54.295Z,99.90
2017-08-23T06:26:22.737Z,99.90
2017-08-23T06:28:51.122Z,99.90
2017-08-23T06:31:19.653Z,99.90
2017-08-23T06:33:48.034Z,99.90
2017-08-23T06:36:17.186Z,99.90
2017-08-23T06:38:45.811Z,99.90
2017-08-23T06:41:14.209Z,99.90
2017-08-23T06:43:42.585Z,99.90
2017-08-23T06:46:11.789Z,99.90
2017-08-23T06:48:40.165Z,99.90
2017-08-23T06:51:08.544Z,99.90
2017-08-23T06:53:37.061Z,99.90
2017-08-23T06:56:05.450Z,99.90
2017-08-23T06:58:33.869Z,99.90
2017-08-23T07:01:02.275Z,99.90
2017-08-23T07:03:30.651Z,99.90
2017-08-23T07:05:59.017Z,99.90
2017-08-23T07:08:27.567Z,99.80
2017-08-23T07:10:55.946Z,99.90
2017-08-23T07:13:24.312Z,99.60
2017-08-23T07:15:52.952Z,98.30
2017-08-23T07:18:21.334Z,98.40
2017-08-23T07:20:49.719Z,97.90
2017-08-23T07:23:18.367Z,98.20
2017-08-23T07:25:47.514Z,94.80
2017-08-23T07:28:15.889Z,94.70
2017-08-23T07:30:44.290Z,96.90
2017-08-23T07:33:12.657Z,96.30
2017-08-23T07:35:41.040Z,95.90
2017-08-23T07:38:09.660Z,94.40
2017-08-23T07:40:38.043Z,95.00
2017-08-23T07:43:06.424Z,95.70
2017-08-23T07:45:34.827Z,93.20
2017-08-23T07:48:03.210Z,94.10
2017-08-23T07:50:31.604Z,94.60
2017-08-23T07:53:00.135Z,94.80
2017-08-23T07:55:28.518Z,93.30
2017-08-23T07:57:56.916Z,94.80
2017-08-23T08:00:26.459Z,91.70
2017-08-23T08:02:54.833Z,93.10
2017-08-23T08:05:23.283Z,92.70
2017-08-23T08:07:51.759Z,92.40
2017-08-23T08:10:20.135Z,91.00
2017-08-23T08:12:48.515Z,92.90
2017-08-23T08:15:16.936Z,92.30
2017-08-23T08:17:45.355Z,92.00
2017-08-23T08:20:13.738Z,93.30
2017-08-23T08:22:42.689Z,89.90
2017-08-23T08:25:13.884Z,90.40
2017-08-23T08:27:42.358Z,90.90
2017-08-23T08:30:10.754Z,88.30
2017-08-23T08:32:39.141Z,90.00
2017-08-23T08:35:07.754Z,90.00
2017-08-23T08:37:36.125Z,86.40
2017-08-23T08:40:04.498Z,85.70
2017-08-23T08:42:33.092Z,90.70
2017-08-23T08:45:01.483Z,87.40
2017-08-23T08:47:31.186Z,83.60
2017-08-23T08:49:59.773Z,84.70
2017-08-23T08:52:28.129Z,87.60
2017-08-23T08:54:56.515Z,86.10
2017-08-23T08:57:25.724Z,88.70
2017-08-23T08:59:54.101Z,87.10
2017-08-23T09:02:22.576Z,89.40
2017-08-23T09:04:51.172Z,86.70
2017-08-23T09:07:19.576Z,85.30
2017-08-23T09:09:47.964Z,88.70
2017-08-23T09:12:17.009Z,86.40
2017-08-23T09:14:46.892Z,87.90
2017-08-23T09:17:16.931Z,83.90
2017-08-23T09:19:46.956Z,90.40
2017-08-23T09:22:16.988Z,84.10
2017-08-23T09:24:45.480Z,85.90
2017-08-23T09:27:13.853Z,82.90
2017-08-23T09:29:42.332Z,80.20
2017-08-23T09:32:10.738Z,80.90
2017-08-23T09:34:39.106Z,84.80
2017-08-23T09:37:07.496Z,87.30
2017-08-23T09:39:35.881Z,87.30
2017-08-23T09:42:04.256Z,78.90
2017-08-23T09:44:32.889Z,80.80
2017-08-23T09:47:01.271Z,82.00
2017-08-23T09:49:29.657Z,79.10
2017-08-23T09:51:58.040Z,76.90
2017-08-23T09:54:26.435Z,77.50
2017-08-23T09:56:54.858Z,75.90
2017-08-23T09:59:23.457Z,75.40
2017-08-23T10:01:51.837Z,77.50
2017-08-23T10:04:20.225Z,75.70
2017-08-23T10:06:49.384Z,74.60
2017-08-23T10:09:17.871Z,74.60
2017-08-23T10:11:46.277Z,73.80
2017-08-23T10:14:14.885Z,73.70
2017-08-23T10:16:43.280Z,76.00
2017-08-23T10:19:13.175Z,75.80
2017-08-23T10:21:43.078Z,75.60
2017-08-23T10:24:11.483Z,74.70
2017-08-23T10:26:39.866Z,74.40
2017-08-23T10:29:08.407Z,78.60
2017-08-23T10:31:36.785Z,76.90
2017-08-23T10:34:05.169Z,76.20
2017-08-23T10:36:33.712Z,76.90
2017-08-23T10:39:02.168Z,75.90
2017-08-23T10:41:30.546Z,68.40
2017-08-23T10:43:59.185Z,72.90
2017-08-23T10:46:27.565Z,71.20
2017-08-23T10:48:55.949Z,68.40
2017-08-23T10:51:24.411Z,64.30
2017-08-23T10:53:52.777Z,64.60
2017-08-23T10:56:20.973Z,63.00
2017-08-23T10:58:49.413Z,64.10
2017-08-23T11:01:17.789Z,62.70
2017-08-23T11:03:46.169Z,61.30
2017-08-23T11:06:14.562Z,62.10
2017-08-23T11:08:42.937Z,65.50
2017-08-23T11:11:11.309Z,68.10
2017-08-23T11:13:39.910Z,64.70
2017-08-23T11:16:08.295Z,66.70
2017-08-23T11:18:36.661Z,64.20
2017-08-23T11:21:05.061Z,64.90
2017-08-23T11:23:33.443Z,62.60
2017-08-23T11:26:01.821Z,63.60
2017-08-23T11:28:30.381Z,63.40
2017-08-23T11:30:58.786Z,59.90
2017-08-23T11:33:27.161Z,66.30
2017-08-23T11:35:55.717Z,60.50
2017-08-23T11:38:24.089Z,60.40
2017-08-23T11:40:52.465Z,58.20
2017-08-23T11:43:21.021Z,59.10
2017-08-23T11:45:49.395Z,57.50
2017-08-23T11:48:17.866Z,57.90
2017-08-23T11:50:46.659Z,59.30
2017-08-23T11:53:15.218Z,58.80
2017-08-23T11:55:43.608Z,60.50
2017-08-23T11:58:12.249Z,59.30
2017-08-23T12:00:40.282Z,59.40
2017-08-23T12:03:08.670Z,57.00
2017-08-23T12:05:37.148Z,59.60
2017-08-23T12:08:06.232Z,58.10
2017-08-23T12:10:34.675Z,58.80
2017-08-23T12:13:04.067Z,59.30
2017-08-23T12:15:32.609Z,59.70
2017-08-23T12:18:01.965Z,58.70
2017-08-23T12:20:30.654Z,58.60
2017-08-23T12:22:59.326Z,57.80
2017-08-23T12:25:27.777Z,58.50
2017-08-23T12:27:56.476Z,59.00
2017-08-23T12:30:25.402Z,57.10
2017-08-23T12:32:54.112Z,59.20
2017-08-23T12:35:22.653Z,58.00
2017-08-23T12:37:51.137Z,55.40
2017-08-23T12:40:19.613Z,55.20
2017-08-23T12:42:48.239Z,56.00
2017-08-23T12:45:17.613Z,56.20
2017-08-23T12:47:45.987Z,55.90
2017-08-23T12:50:14.795Z,55.80
2017-08-23T12:52:43.186Z,56.20
2017-08-23T12:55:11.586Z,59.10
2017-08-23T12:57:40.123Z,56.50
2017-08-23T13:00:08.629Z,57.40
2017-08-23T13:02:37.067Z,54.60
2017-08-23T13:05:06.191Z,58.20
2017-08-23T13:07:34.637Z,56.50
2017-08-23T13:10:03.427Z,58.30
2017-08-23T13:12:32.605Z,57.70
2017-08-23T13:15:01.013Z,57.50
2017-08-23T13:17:29.425Z,60.70
2017-08-23T13:19:57.800Z,58.40
2017-08-23T13:22:26.425Z,57.90
2017-08-23T13:24:54.838Z,58.40
2017-08-23T13:27:23.221Z,58.80
2017-08-23T13:29:51.606Z,56.60
2017-08-23T13:32:19.983Z,59.60
2017-08-23T13:34:48.613Z,57.20
2017-08-23T13:37:16.986Z,59.00
2017-08-23T13:39:48.159Z,56.40
2017-08-23T13:42:16.641Z,58.80
2017-08-23T13:44:45.026Z,57.80
2017-08-23T13:47:13.421Z,58.20
2017-08-23T13:49:41.819Z,59.80
2017-08-23T13:52:10.221Z,57.80
2017-08-23T13:54:38.604Z,58.00
2017-08-23T13:57:06.981Z,58.60
2017-08-23T13:59:35.371Z,57.60
2017-08-23T14:02:03.790Z,58.40
2017-08-23T14:04:32.429Z,57.30
2017-08-23T14:07:00.809Z,58.20
2017-08-23T14:09:29.189Z,59.20
2017-08-23T14:11:58.885Z,56.20
2017-08-23T14:14:28.493Z,57.70
2017-08-23T14:16:57.399Z,58.00
2017-08-23T14:19:25.911Z,58.10
2017-08-23T14:21:54.286Z,60.60
2017-08-23T14:24:22.712Z,60.60
2017-08-23T14:26:51.080Z,60.10
2017-08-23T14:29:19.605Z,61.60
2017-08-23T14:31:47.989Z,58.90
2017-08-23T14:34:16.388Z,58.80
2017-08-23T14:36:44.782Z,58.00
2017-08-23T14:39:13.155Z,60.10
2017-08-23T14:41:41.557Z,59.70
2017-08-23T14:44:09.947Z,59.10
2017-08-23T14:46:38.374Z,61.30
2017-08-23T14:49:06.881Z,61.80
2017-08-23T14:51:35.973Z,59.90
2017-08-23T14:54:04.365Z,61.70
2017-08-23T14:56:32.986Z,62.00
2017-08-23T14:59:01.386Z,63.90
2017-08-23T15:01:29.769Z,62.60
2017-08-23T15:03:58.172Z,62.40
2017-08-23T15:06:26.598Z,63.90
2017-08-23T15:08:54.978Z,62.00
2017-08-23T15:11:23.384Z,67.00
2017-08-23T15:13:52.634Z,66.70
2017-08-23T15:16:21.186Z,67.50
2017-08-23T15:18:49.631Z,65.50
2017-08-23T15:21:18.008Z,66.60
2017-08-23T15:23:46.392Z,64.20
2017-08-23T15:26:15.181Z,66.90
2017-08-23T15:28:44.521Z,66.30
2017-08-23T15:31:12.945Z,67.10
2017-08-23T15:33:41.707Z,66.30
2017-08-23T15:36:10.070Z,66.70
2017-08-23T15:38:38.456Z,68.80
2017-08-23T15:41:06.932Z,67.70
2017-08-23T15:43:35.294Z,68.80
2017-08-23T15:46:03.680Z,70.30
2017-08-23T15:48:32.124Z,69.70
2017-08-23T15:51:00.504Z,70.20
2017-08-23T15:53:28.976Z,70.20
2017-08-23T15:55:57.377Z,71.20
2017-08-23T15:58:25.765Z,69.60
2017-08-23T16:00:54.142Z,70.90
2017-08-23T16:03:22.851Z,68.80
2017-08-23T16:05:52.874Z,70.70
2017-08-23T16:08:22.031Z,71.20
2017-08-23T16:10:50.430Z,71.10
2017-08-23T16:13:18.801Z,71.10
2017-08-23T16:15:47.422Z,72.00
2017-08-23T16:18:16.588Z,72.20
2017-08-23T16:20:45.773Z,72.70
2017-08-23T16:23:14.201Z,72.50
2017-08-23T16:25:42.591Z,73.40
2017-08-23T16:28:10.986Z,73.50
2017-08-23T16:30:39.410Z,73.70
2017-08-23T16:33:07.789Z,75.20
2017-08-23T16:35:36.169Z,75.60
2017-08-23T16:38:04.669Z,75.80
2017-08-23T16:40:33.054Z,75.60
2017-08-23T16:43:01.420Z,75.90
2017-08-23T16:45:30.194Z,74.80
2017-08-23T16:47:59.341Z,77.20
2017-08-23T16:50:27.741Z,77.10
2017-08-23T16:52:56.228Z,77.90
2017-08-23T16:55:24.634Z,78.30
2017-08-23T16:57:53.007Z,78.30
2017-08-23T17:00:22.215Z,80.30
2017-08-23T17:02:50.597Z,80.20
2017-08-23T17:05:18.975Z,80.10
2017-08-23T17:07:47.535Z,82.30
2017-08-23T17:10:16.127Z,81.00
2017-08-23T17:12:44.557Z,80.30
2017-08-23T17:15:13.291Z,81.30
2017-08-23T17:17:41.673Z,82.00
2017-08-23T17:20:10.048Z,81.40
2017-08-23T17:22:38.461Z,82.90
2017-08-23T17:25:06.841Z,80.60
2017-08-23T17:27:35.225Z,80.00
2017-08-23T17:30:03.661Z,80.20
2017-08-23T17:32:32.047Z,81.30
2017-08-23T17:35:00.425Z,81.60
2017-08-23T17:37:29.708Z,83.10
2017-08-23T17:39:58.084Z,83.10
2017-08-23T17:42:26.449Z,83.60
2017-08-23T17:44:55.040Z,84.40
2017-08-23T17:47:23.077Z,84.90
2017-08-23T17:49:51.483Z,86.80
2017-08-23T17:52:20.084Z,85.80
2017-08-23T17:54:48.463Z,86.10
2017-08-23T17:57:16.837Z,87.70
2017-08-23T17:59:45.618Z,89.50
2017-08-23T18:02:14.819Z,90.60
2017-08-23T18:04:43.985Z,90.00
2017-08-23T18:07:12.600Z,90.00
2017-08-23T18:09:40.980Z,92.10
2017-08-23T18:12:10.132Z,91.90
2017-08-23T18:14:38.659Z,91.90
2017-08-23T18:17:07.073Z,92.20
2017-08-23T18:19:35.473Z,92.90
2017-08-23T18:22:03.909Z,93.70
2017-08-23T18:24:33.161Z,94.00
2017-08-23T18:27:01.541Z,94.00
2017-08-23T18:29:29.805Z,94.50
2017-08-23T18:31:58.221Z,94.70
2017-08-23T18:34:26.627Z,95.10
2017-08-23T18:36:55.081Z,95.20
2017-08-23T18:39:23.526Z,95.20
2017-08-23T18:41:51.901Z,95.70
2017-08-23T18:44:20.521Z,96.00
2017-08-23T18:46:49.698Z,96.60
2017-08-23T18:49:18.112Z,96.50
2017-08-23T18:51:46.899Z,97.00
2017-08-23T18:54:15.371Z,97.50
2017-08-23T18:56:44.522Z,98.00
2017-08-23T18:59:13.342Z,98.00
2017-08-23T19:01:41.731Z,98.00
2017-08-23T19:04:10.102Z,98.50
2017-08-23T19:06:39.334Z,99.10
2017-08-23T19:09:07.760Z,99.10
2017-08-23T19:11:36.167Z,99.30
2017-08-23T19:14:04.730Z,99.50
2017-08-23T19:16:33.122Z,99.90
2017-08-23T19:19:02.323Z,99.90
2017-08-23T19:21:31.524Z,99.90
2017-08-23T19:23:59.947Z,99.90
2017-08-23T19:26:28.351Z,99.90
2017-08-23T19:28:56.807Z,99.90
2017-08-23T19:31:25.199Z,99.90
2017-08-23T19:33:53.635Z,99.90
2017-08-23T19:36:22.063Z,99.90
2017-08-23T19:38:50.513Z,99.90
2017-08-23T19:41:18.891Z,99.90
2017-08-23T19:43:47.741Z,99.90
2017-08-23T19:46:16.148Z,99.90
2017-08-23T19:48:44.550Z,99.90
2017-08-23T19:51:13.174Z,99.90
2017-08-23T19:53:41.561Z,99.90
2017-08-23T19:56:09.967Z,99.90
2017-08-23T19:58:38.428Z,99.90
2017-08-23T20:01:06.849Z,99.90
2017-08-23T20:03:35.242Z,99.90
2017-08-23T20:06:03.854Z,99.90
2017-08-23T20:08:32.299Z,99.90
2017-08-23T20:11:00.676Z,99.90
2017-08-23T20:13:29.266Z,99.90
2017-08-23T20:15:57.666Z,99.90
2017-08-23T20:18:26.048Z,99.90
2017-08-23T20:20:54.639Z,99.90
2017-08-23T20:23:23.034Z,99.90
2017-08-23T20:25:51.421Z,99.90
2017-08-23T20:28:19.728Z,99.90
2017-08-23T20:30:48.139Z,99.90
2017-08-23T20:33:16.563Z,99.90
2017-08-23T20:35:45.036Z,99.90
2017-08-23T20:38:13.458Z,99.90
2017-08-23T20:40:41.854Z,99.90
2017-08-23T20:43:11.279Z,99.90
2017-08-23T20:45:39.688Z,99.90
2017-08-23T20:48:08.057Z,99.90
2017-08-23T20:50:36.462Z,99.90
2017-08-23T20:53:04.868Z,99.90
2017-08-23T20:55:33.277Z,99.90
2017-08-23T20:58:01.693Z,99.90
2017-08-23T21:00:30.069Z,99.90
2017-08-23T21:02:58.484Z,99.90
2017-08-23T21:05:27.689Z,99.90
2017-08-23T21:07:56.085Z,99.90
2017-08-23T21:10:24.470Z,99.90
2017-08-23T21:12:52.866Z,99.90
2017-08-23T21:15:21.256Z,99.90
2017-08-23T21:17:49.630Z,99.90
2017-08-23T21:20:18.029Z,99.90
2017-08-23T21:22:46.411Z,99.90
2017-08-23T21:25:14.783Z,99.90
2017-08-23T21:27:43.186Z,99.90
2017-08-23T21:30:12.349Z,99.90
2017-08-23T21:32:40.757Z,99.90
2017-08-23T21:35:09.166Z,99.90
2017-08-23T21:37:37.541Z,99.90
2017-08-23T21:40:05.938Z,99.90
2017-08-23T21:42:34.338Z,99.90
2017-08-23T21:45:02.713Z,99.90
2017-08-23T21:47:31.107Z,99.90
2017-08-23T21:49:59.519Z,99.90
2017-08-23T21:52:28.752Z,99.90
2017-08-23T21:54:58.021Z,99.90
2017-08-23T21:57:26.438Z,99.90
2017-08-23T21:59:54.801Z,99.90
2017-08-23T22:02:23.183Z,99.90
2017-08-23T22:04:51.597Z,99.90
2017-08-23T22:07:19.978Z,99.90
2017-08-23T22:09:48.377Z,99.90
2017-08-23T22:12:16.810Z,99.90
2017-08-23T22:14:45.197Z,99.90
2017-08-23T22:17:13.574Z,99.90
2017-08-23T22:19:41.985Z,99.90
2017-08-23T22:22:10.370Z,99.90
2017-08-23T22:24:38.745Z,99.90
2017-08-23T22:27:07.154Z,99.90
2017-08-23T22:29:35.619Z,99.90
2017-08-23T22:32:04.005Z,99.90
2017-08-23T22:34:32.407Z,99.90
2017-08-23T22:37:00.790Z,99.90
2017-08-23T22:39:29.168Z,99.90
2017-08-23T22:41:57.571Z,99.90
2017-08-23T22:44:25.962Z,99.90
2017-08-23T22:46:54.349Z,99.90
2017-08-23T22:49:22.773Z,99.90
2017-08-23T22:51:51.170Z,99.90
2017-08-23T22:54:19.550Z,99.90
2017-08-23T22:56:47.946Z,99.90
2017-08-23T22:59:16.325Z,99.90
2017-08-23T23:01:44.710Z,99.90
2017-08-23T23:04:13.145Z,99.90
2017-08-23T23:06:41.549Z,99.90
2017-08-23T23:09:09.929Z,99.90
2017-08-23T23:11:39.306Z,99.90
2017-08-23T23:14:07.691Z,99.90
2017-08-23T23:16:36.083Z,99.90
2017-08-23T23:19:04.490Z,99.90
2017-08-23T23:21:32.866Z,99.90
2017-08-23T23:24:02.021Z,99.90
2017-08-23T23:26:30.441Z,99.90
2017-08-23T23:28:59.588Z,99.90
2017-08-23T23:31:27.973Z,99.90
2017-08-23T23:33:56.398Z,99.90
2017-08-23T23:36:24.781Z,99.90
2017-08-23T23:38:53.159Z,99.90
2017-08-23T23:41:21.572Z,99.90
2017-08-23T23:43:49.959Z,99.90
2017-08-23T23:46:18.334Z,99.90
2017-08-23T23:48:46.733Z,99.90
2017-08-23T23:51:14.769Z,99.90
2017-08-23T23:53:43.146Z,99.90
2017-08-23T23:56:11.548Z,99.90
2017-08-23T23:58:39.960Z,99.90
