createdAt,value
2022-10-23T00:00:30.084Z,100917.34
2022-10-23T00:05:32.066Z,100919.19
2022-10-23T00:10:33.772Z,100912.72
2022-10-23T00:15:36.620Z,100895.72
2022-10-23T00:20:38.166Z,100899.38
2022-10-23T00:25:39.662Z,100907.06
2022-10-23T00:30:41.256Z,100905.63
2022-10-23T00:35:43.319Z,100908.13
2022-10-23T00:40:45.371Z,100917.97
2022-10-23T00:45:47.298Z,100902.97
2022-10-23T00:50:49.704Z,100896.31
2022-10-23T00:55:52.537Z,100894.91
2022-10-23T01:00:56.584Z,100899.00
2022-10-23T01:06:07.594Z,100878.28
2022-10-23T01:11:20.299Z,100886.75
2022-10-23T01:17:02.831Z,100892.63
2022-10-23T01:22:42.577Z,100900.50
2022-10-23T01:27:50.389Z,100885.94
2022-10-23T01:33:02.416Z,100870.91
2022-10-23T01:38:28.036Z,100878.63
2022-10-23T01:44:04.910Z,100866.66
2022-10-23T01:49:12.805Z,100871.28
2022-10-23T01:54:19.308Z,100856.34
2022-10-23T01:59:29.519Z,100859.03
2022-10-23T02:04:38.225Z,100851.31
2022-10-23T02:09:40.169Z,100825.56
2022-10-23T02:14:53.833Z,100823.78
2022-10-23T02:20:02.596Z,100820.81
2022-10-23T02:25:15.230Z,100818.41
2022-10-23T02:30:20.060Z,100816.56
2022-10-23T02:35:33.507Z,100801.63
2022-10-23T02:40:45.989Z,100801.66
2022-10-23T02:46:03.988Z,100790.28
2022-10-23T02:51:22.165Z,100785.06
2022-10-23T02:56:36.601Z,100771.28
2022-10-23T03:01:59.182Z,100771.75
2022-10-23T03:07:01.176Z,100762.22
2022-10-23T03:12:03.441Z,100760.78
2022-10-23T03:17:08.022Z,100737.84
2022-10-23T03:22:09.539Z,100737.44
2022-10-23T03:27:11.103Z,100732.22
2022-10-23T03:32:13.165Z,100723.50
2022-10-23T03:37:14.740Z,100731.41
2022-10-23T03:42:16.574Z,100732.22
2022-10-23T03:47:18.744Z,100742.53
2022-10-23T03:52:20.280Z,100743.38
2022-10-23T03:57:21.853Z,100743.13
2022-10-23T04:02:24.343Z,100748.19
2022-10-23T04:07:27.119Z,100745.59
2022-10-23T04:12:28.905Z,100730.97
2022-10-23T04:17:30.492Z,100730.81
2022-10-23T04:22:32.205Z,100737.50
2022-10-23T04:27:35.065Z,100734.63
2022-10-23T04:32:36.728Z,100730.75
2022-10-23T04:37:39.621Z,100735.03
2022-10-23T04:42:41.973Z,100715.97
2022-10-23T04:47:43.894Z,100705.44
2022-10-23T04:52:45.563Z,100698.34
2022-10-23T04:58:16.201Z,100700.34
2022-10-23T05:03:20.259Z,100690.44
2022-10-23T05:08:23.440Z,100695.50
2022-10-23T05:13:43.667Z,100696.50
2022-10-23T05:18:47.927Z,100686.59
2022-10-23T05:23:50.202Z,100671.19
2022-10-23T05:28:52.027Z,100675.66
2022-10-23T05:33:56.252Z,100670.59
2022-10-23T05:38:58.884Z,100663.09
2022-10-23T05:44:01.237Z,100660.66
2022-10-23T05:49:40.982Z,100651.94
2022-10-23T05:55:05.623Z,100639.81
2022-10-23T06:00:25.778Z,100630.66
2022-10-23T06:05:50.987Z,100631.72
2022-10-23T06:11:09.868Z,100618.34
2022-10-23T06:16:16.133Z,100617.94
2022-10-23T06:21:18.265Z,100625.63
2022-10-23T06:26:22.635Z,100618.72
2022-10-23T06:31:34.038Z,100620.94
2022-10-23T06:36:37.037Z,100620.72
2022-10-23T06:42:06.701Z,100610.53
2022-10-23T06:47:28.496Z,100611.44
2022-10-23T06:52:48.692Z,100605.34
2022-10-23T06:57:53.319Z,100605.88
2022-10-23T07:02:55.054Z,100613.56
2022-10-23T07:07:57.619Z,100610.94
2022-10-23T07:13:02.754Z,100601.22
2022-10-23T07:18:24.594Z,100613.88
2022-10-23T07:23:48.838Z,100604.72
2022-10-23T07:28:50.539Z,100607.13
2022-10-23T07:33:55.731Z,100611.94
2022-10-23T07:38:57.501Z,100614.72
2022-10-23T07:43:59.877Z,100605.38
2022-10-23T07:49:02.058Z,100601.28
2022-10-23T07:54:04.322Z,100590.34
2022-10-23T07:59:24.424Z,100596.63
2022-10-23T08:04:29.374Z,100595.63
2022-10-23T08:09:39.558Z,100586.78
2022-10-23T08:14:44.010Z,100583.88
2022-10-23T08:19:46.324Z,100582.28
2022-10-23T08:24:48.172Z,100581.75
2022-10-23T08:29:49.739Z,100594.94
2022-10-23T08:34:51.382Z,100579.19
2022-10-23T08:39:53.504Z,100575.38
2022-10-23T08:45:18.266Z,100563.22
2022-10-23T08:50:24.843Z,100564.28
2022-10-23T08:55:37.213Z,100560.75
2022-10-23T09:00:38.818Z,100548.53
2022-10-23T09:05:55.141Z,100528.06
2022-10-23T09:11:00.484Z,100522.50
2022-10-23T09:16:06.949Z,100512.38
2022-10-23T09:21:09.923Z,100521.81
2022-10-23T09:26:17.086Z,100521.75
2022-10-23T09:31:19.386Z,100499.47
2022-10-23T09:36:22.277Z,100493.41
2022-10-23T09:41:28.786Z,100502.00
2022-10-23T09:46:48.189Z,100512.69
2022-10-23T09:52:21.756Z,100504.19
2022-10-23T09:57:41.796Z,100485.97
2022-10-23T10:03:06.819Z,100494.59
2022-10-23T10:08:20.607Z,100479.56
2022-10-23T10:13:34.168Z,100485.31
2022-10-23T10:19:05.207Z,100486.13
2022-10-23T10:24:17.707Z,100477.00
2022-10-23T10:29:40.590Z,100458.91
2022-10-23T10:34:59.302Z,100456.34
2022-10-23T10:40:24.573Z,100430.28
2022-10-23T10:45:49.450Z,100423.91
2022-10-23T10:51:36.494Z,100410.75
2022-10-23T10:56:45.254Z,100410.56
2022-10-23T11:02:20.457Z,100393.38
2022-10-23T11:07:26.799Z,100425.47
2022-10-23T11:12:30.676Z,100432.84
2022-10-23T11:17:39.129Z,100442.16
2022-10-23T11:22:57.819Z,100417.88
2022-10-23T11:28:34.279Z,100389.56
2022-10-23T11:33:50.449Z,100381.84
2022-10-23T11:38:52.003Z,100369.31
2022-10-23T11:43:59.461Z,100360.25
2022-10-23T11:49:02.375Z,100362.56
2022-10-23T11:54:09.967Z,100372.25
2022-10-23T11:59:34.803Z,100361.88
2022-10-23T12:04:48.939Z,100340.41
2022-10-23T12:09:58.913Z,100332.66
2022-10-23T12:15:12.749Z,100336.19
2022-10-23T12:20:14.230Z,100334.53
2022-10-23T12:25:23.905Z,100318.56
2022-10-23T12:30:32.641Z,100310.50
2022-10-23T12:35:39.869Z,100318.41
2022-10-23T12:40:45.952Z,100294.78
2022-10-23T12:45:47.428Z,100296.81
2022-10-23T12:50:50.715Z,100281.69
2022-10-23T12:56:05.036Z,100279.53
2022-10-23T13:01:07.183Z,100272.78
2022-10-23T13:06:11.354Z,100246.53
2022-10-23T13:11:17.826Z,100247.53
2022-10-23T13:16:25.344Z,100247.34
2022-10-23T13:21:28.789Z,100236.47
2022-10-23T13:26:38.254Z,100218.41
2022-10-23T13:31:39.781Z,100219.50
2022-10-23T13:36:53.430Z,100206.19
2022-10-23T13:41:55.733Z,100203.84
2022-10-23T13:46:57.330Z,100190.34
2022-10-23T13:51:58.881Z,100184.47
2022-10-23T13:57:00.441Z,100184.94
2022-10-23T14:02:02.306Z,100191.84
2022-10-23T14:07:03.822Z,100173.50
2022-10-23T14:12:05.561Z,100171.88
2022-10-23T14:17:07.146Z,100171.34
2022-10-23T14:22:08.683Z,100150.06
2022-10-23T14:27:10.227Z,100152.69
2022-10-23T14:32:11.752Z,100152.66
2022-10-23T14:37:13.304Z,100143.41
2022-10-23T14:42:14.963Z,100141.50
2022-10-23T14:47:17.959Z,100131.16
2022-10-23T14:52:19.879Z,100125.81
2022-10-23T14:57:22.088Z,100127.47
2022-10-23T15:02:23.779Z,100116.88
2022-10-23T15:07:25.422Z,100117.59
2022-10-23T15:12:26.944Z,100103.81
2022-10-23T15:17:28.535Z,100114.72
2022-10-23T15:22:30.258Z,100115.75
2022-10-23T15:27:31.991Z,100117.19
2022-10-23T15:32:33.519Z,100109.69
2022-10-23T15:37:35.651Z,100113.66
2022-10-23T15:42:37.172Z,100131.66
2022-10-23T15:47:38.735Z,100121.06
2022-10-23T15:52:40.270Z,100112.94
2022-10-23T15:57:41.959Z,100105.44
2022-10-23T16:02:44.044Z,100120.59
2022-10-23T16:07:45.767Z,100113.38
2022-10-23T16:12:47.466Z,100110.59
2022-10-23T16:17:49.108Z,100110.06
2022-10-23T16:22:50.689Z,100114.41
2022-10-23T16:27:52.217Z,100134.94
2022-10-23T16:32:53.735Z,100169.19
2022-10-23T16:37:55.364Z,100191.13
2022-10-23T16:42:58.455Z,100213.31
2022-10-23T16:48:07.003Z,100261.13
2022-10-23T16:53:08.489Z,100252.34
2022-10-23T16:58:10.118Z,100213.69
2022-10-23T17:03:11.688Z,100205.50
2022-10-23T17:08:13.243Z,100170.84
2022-10-23T17:13:14.782Z,100155.25
2022-10-23T17:18:16.275Z,100185.28
2022-10-23T17:23:17.874Z,100187.59
2022-10-23T17:28:19.491Z,100194.03
2022-10-23T17:33:21.169Z,100177.22
2022-10-23T17:38:22.742Z,100209.09
2022-10-23T17:43:24.293Z,100218.09
2022-10-23T17:48:26.434Z,100148.41
2022-10-23T17:53:28.291Z,100166.38
2022-10-23T17:58:30.256Z,100167.41
2022-10-23T18:03:31.961Z,100155.22
2022-10-23T18:08:34.102Z,100143.19
2022-10-23T18:13:36.702Z,100150.31
2022-10-23T18:18:40.027Z,100150.00
2022-10-23T18:23:42.340Z,100154.13
2022-10-23T18:28:46.231Z,100149.94
2022-10-23T18:33:47.925Z,100141.78
2022-10-23T18:38:50.138Z,100137.56
2022-10-23T18:43:52.790Z,100143.19
2022-10-23T18:48:54.564Z,100144.38
2022-10-23T18:53:56.596Z,100133.69
2022-10-23T18:59:00.617Z,100134.03
2022-10-23T19:04:03.202Z,100142.16
2022-10-23T19:09:07.011Z,100142.75
2022-10-23T19:14:09.234Z,100146.03
2022-10-23T19:19:19.814Z,100136.97
2022-10-23T19:24:31.747Z,100122.72
2022-10-23T19:29:33.761Z,100099.97
2022-10-23T19:34:35.526Z,100114.47
2022-10-23T19:39:37.180Z,100104.97
2022-10-23T19:44:38.723Z,100118.19
2022-10-23T19:49:40.489Z,100125.66
2022-10-23T19:54:42.045Z,100133.59
2022-10-23T19:59:47.589Z,100134.84
2022-10-23T20:04:49.099Z,100135.31
2022-10-23T20:09:50.646Z,100132.88
2022-10-23T20:14:52.265Z,100128.41
2022-10-23T20:19:53.848Z,100144.00
2022-10-23T20:24:55.485Z,100155.38
2022-10-23T20:29:57.028Z,100158.94
2022-10-23T20:34:58.613Z,100159.63
2022-10-23T20:40:00.608Z,100172.41
2022-10-23T20:45:02.214Z,100179.84
2022-10-23T20:50:04.007Z,100188.59
2022-10-23T20:55:05.836Z,100214.31
2022-10-23T21:00:08.040Z,100218.59
2022-10-23T21:05:09.603Z,100223.28
2022-10-23T21:10:11.149Z,100223.28
2022-10-23T21:15:12.720Z,100226.84
2022-10-23T21:20:14.492Z,100228.78
2022-10-23T21:25:16.103Z,100226.72
2022-10-23T21:30:17.626Z,100233.38
2022-10-23T21:35:19.187Z,100231.09
2022-10-23T21:40:20.715Z,100230.53
2022-10-23T21:45:22.512Z,100230.97
2022-10-23T21:50:24.012Z,100234.78
2022-10-23T21:55:27.816Z,100236.41
2022-10-23T22:00:29.353Z,100235.59
2022-10-23T22:05:30.855Z,100241.69
2022-10-23T22:10:34.248Z,100243.47
2022-10-23T22:15:35.809Z,100226.56
2022-10-23T22:20:37.326Z,100226.41
2022-10-23T22:25:38.860Z,100227.41
2022-10-23T22:30:40.344Z,100222.97
2022-10-23T22:35:42.585Z,100236.25
2022-10-23T22:40:46.612Z,100211.25
2022-10-23T22:45:48.500Z,100213.97
2022-10-23T22:50:52.761Z,100218.66
2022-10-23T22:55:55.758Z,100219.75
2022-10-23T23:01:07.133Z,100219.41
2022-10-23T23:06:09.359Z,100219.56
2022-10-23T23:11:13.221Z,100221.25
2022-10-23T23:16:27.030Z,100233.34
2022-10-23T23:21:29.560Z,100228.19
2022-10-23T23:26:31.047Z,100219.13
2022-10-23T23:31:32.564Z,100215.22
2022-10-23T23:36:34.139Z,100213.16
2022-10-23T23:41:35.635Z,100221.09
2022-10-23T23:46:37.443Z,100215.56
2022-10-23T23:51:38.999Z,100210.41
2022-10-23T23:56:40.571Z,100208.13
