createdAt,value
2022-09-12T00:00:08.193Z,13.00
2022-09-12T00:01:19.756Z,13.00
2022-09-12T00:02:21.806Z,13.00
2022-09-12T00:03:23.377Z,13.00
2022-09-12T00:04:26.857Z,13.00
2022-09-12T00:05:28.510Z,12.90
2022-09-12T00:06:35.669Z,13.00
2022-09-12T00:07:37.271Z,12.90
2022-09-12T00:08:39.364Z,12.90
2022-09-12T00:09:41.593Z,12.90
2022-09-12T00:10:44.210Z,12.90
2022-09-12T00:11:46.954Z,12.90
2022-09-12T00:12:48.835Z,12.90
2022-09-12T00:13:50.487Z,12.80
2022-09-12T00:14:52.217Z,12.80
2022-09-12T00:15:53.780Z,12.70
2022-09-12T00:16:59.342Z,12.70
2022-09-12T00:18:00.915Z,12.60
2022-09-12T00:19:04.393Z,12.60
2022-09-12T00:20:08.654Z,12.60
2022-09-12T00:21:10.235Z,12.70
2022-09-12T00:22:11.865Z,12.70
2022-09-12T00:23:14.846Z,12.70
2022-09-12T00:24:16.433Z,12.70
2022-09-12T00:25:17.982Z,12.80
2022-09-12T00:26:20.974Z,12.80
2022-09-12T00:27:22.577Z,12.80
2022-09-12T00:28:24.325Z,12.80
2022-09-12T00:29:25.962Z,12.80
2022-09-12T00:30:27.527Z,12.80
2022-09-12T00:31:29.388Z,12.90
2022-09-12T00:32:31.260Z,12.80
2022-09-12T00:33:33.155Z,12.80
2022-09-12T00:34:34.784Z,12.80
2022-09-12T00:35:45.492Z,12.80
2022-09-12T00:36:47.207Z,12.80
2022-09-12T00:37:48.875Z,12.80
2022-09-12T00:38:51.715Z,12.70
2022-09-12T00:39:53.446Z,12.70
2022-09-12T00:40:55.239Z,12.70
2022-09-12T00:41:56.895Z,12.70
2022-09-12T00:42:59.050Z,12.70
2022-09-12T00:44:04.870Z,12.70
2022-09-12T00:45:06.910Z,12.70
2022-09-12T00:46:19.418Z,12.60
2022-09-12T00:47:24.776Z,12.60
2022-09-12T00:48:35.327Z,12.50
2022-09-12T00:49:48.086Z,12.40
2022-09-12T00:50:50.328Z,12.40
2022-09-12T00:51:55.926Z,12.40
2022-09-12T00:53:06.829Z,12.40
2022-09-12T00:54:13.511Z,12.40
2022-09-12T00:55:33.789Z,12.40
2022-09-12T00:56:36.487Z,12.40
2022-09-12T00:57:44.904Z,12.40
2022-09-12T00:58:52.394Z,12.40
2022-09-12T00:59:59.423Z,12.40
2022-09-12T01:01:01.152Z,12.40
2022-09-12T01:02:03.906Z,12.30
2022-09-12T01:03:08.984Z,12.30
2022-09-12T01:04:12.801Z,12.20
2022-09-12T01:05:14.956Z,12.20
2022-09-12T01:06:27.464Z,12.20
2022-09-12T01:07:29.438Z,12.20
2022-09-12T01:08:32.919Z,12.20
2022-09-12T01:09:35.231Z,12.30
2022-09-12T01:10:38.952Z,12.20
2022-09-12T01:11:41.190Z,12.30
2022-09-12T01:12:44.120Z,12.30
2022-09-12T01:13:46.453Z,12.40
2022-09-12T01:14:48.011Z,12.40
2022-09-12T01:15:49.648Z,12.40
2022-09-12T01:16:51.697Z,12.40
2022-09-12T01:18:28.299Z,12.50
2022-09-12T01:19:46.233Z,12.50
2022-09-12T01:20:54.988Z,12.50
2022-09-12T01:22:21.036Z,12.50
2022-09-12T01:24:00.699Z,12.50
2022-09-12T01:25:26.399Z,12.40
2022-09-12T01:27:05.568Z,12.40
2022-09-12T01:28:19.288Z,12.30
2022-09-12T01:29:56.665Z,12.30
2022-09-12T01:31:13.374Z,12.40
2022-09-12T01:32:21.160Z,12.40
2022-09-12T01:33:48.773Z,12.40
2022-09-12T01:35:16.398Z,12.40
2022-09-12T01:36:37.449Z,12.40
2022-09-12T01:38:03.890Z,12.40
2022-09-12T01:39:18.506Z,12.40
2022-09-12T01:40:43.627Z,12.50
2022-09-12T01:41:55.834Z,12.50
2022-09-12T01:43:22.860Z,12.40
2022-09-12T01:44:33.706Z,12.30
2022-09-12T01:45:47.211Z,12.20
2022-09-12T01:46:59.700Z,12.30
2022-09-12T01:48:14.117Z,12.20
2022-09-12T01:49:37.551Z,12.30
2022-09-12T01:51:11.877Z,12.30
2022-09-12T01:52:35.000Z,12.30
2022-09-12T01:53:46.646Z,12.30
2022-09-12T01:54:54.662Z,12.30
2022-09-12T01:56:14.265Z,12.30
2022-09-12T01:57:43.729Z,12.30
2022-09-12T01:58:48.747Z,12.30
2022-09-12T01:59:55.436Z,12.20
2022-09-12T02:01:16.848Z,12.20
2022-09-12T02:02:26.744Z,12.10
2022-09-12T02:03:33.648Z,12.10
2022-09-12T02:04:52.625Z,12.10
2022-09-12T02:06:04.419Z,12.00
2022-09-12T02:07:14.798Z,12.00
2022-09-12T02:08:24.288Z,12.10
2022-09-12T02:09:49.318Z,12.10
2022-09-12T02:10:57.606Z,12.10
2022-09-12T02:12:01.365Z,12.10
2022-09-12T02:13:21.802Z,12.10
2022-09-12T02:14:30.920Z,12.00
2022-09-12T02:15:43.185Z,11.90
2022-09-12T02:16:59.296Z,11.90
2022-09-12T02:18:04.545Z,11.90
2022-09-12T02:19:13.076Z,12.00
2022-09-12T02:20:44.326Z,12.00
2022-09-12T02:21:57.917Z,12.00
2022-09-12T02:23:01.050Z,12.00
2022-09-12T02:24:04.800Z,12.00
2022-09-12T02:25:09.092Z,12.00
2022-09-12T02:26:20.354Z,12.00
2022-09-12T02:27:26.133Z,12.00
2022-09-12T02:28:42.121Z,11.90
2022-09-12T02:29:45.042Z,12.00
2022-09-12T02:31:19.657Z,12.00
2022-09-12T02:32:32.648Z,12.00
2022-09-12T02:34:01.961Z,12.00
2022-09-12T02:35:11.024Z,12.00
2022-09-12T02:36:31.301Z,12.00
2022-09-12T02:37:56.000Z,12.00
2022-09-12T02:38:57.698Z,11.90
2022-09-12T02:40:00.763Z,11.90
2022-09-12T02:41:02.450Z,11.90
2022-09-12T02:42:04.564Z,11.90
2022-09-12T02:43:06.879Z,11.90
2022-09-12T02:44:08.498Z,11.90
2022-09-12T02:45:12.403Z,11.90
2022-09-12T02:46:26.685Z,11.90
2022-09-12T02:47:39.452Z,11.80
2022-09-12T02:48:43.451Z,11.80
2022-09-12T02:49:45.726Z,11.80
2022-09-12T02:50:47.584Z,11.80
2022-09-12T02:51:49.948Z,11.70
2022-09-12T02:52:54.649Z,11.70
2022-09-12T02:53:56.997Z,11.60
2022-09-12T02:54:59.413Z,11.60
2022-09-12T02:56:01.299Z,11.60
2022-09-12T02:57:02.965Z,11.60
2022-09-12T02:58:07.875Z,11.60
2022-09-12T02:59:14.645Z,11.60
2022-09-12T03:00:16.372Z,11.50
2022-09-12T03:01:50.603Z,11.50
2022-09-12T03:02:57.588Z,11.40
2022-09-12T03:04:02.575Z,11.40
2022-09-12T03:05:10.246Z,11.50
2022-09-12T03:06:39.181Z,11.50
2022-09-12T03:07:59.647Z,11.50
2022-09-12T03:09:20.735Z,11.50
2022-09-12T03:10:22.720Z,11.50
2022-09-12T03:11:30.947Z,11.40
2022-09-12T03:12:38.102Z,11.40
2022-09-12T03:13:46.795Z,11.40
2022-09-12T03:14:54.383Z,11.40
2022-09-12T03:16:37.157Z,11.40
2022-09-12T03:17:53.987Z,11.50
2022-09-12T03:19:00.864Z,11.50
2022-09-12T03:20:14.493Z,11.50
2022-09-12T03:21:33.431Z,11.40
2022-09-12T03:23:02.832Z,11.40
2022-09-12T03:24:15.999Z,11.50
2022-09-12T03:25:29.915Z,11.50
2022-09-12T03:26:52.801Z,11.50
2022-09-12T03:28:59.162Z,11.60
2022-09-12T03:30:01.693Z,11.50
2022-09-12T03:31:15.649Z,11.50
2022-09-12T03:32:17.204Z,11.60
2022-09-12T03:33:21.720Z,11.60
2022-09-12T03:34:25.848Z,11.50
2022-09-12T03:35:27.434Z,11.50
2022-09-12T03:36:30.559Z,11.50
2022-09-12T03:37:32.119Z,11.50
2022-09-12T03:38:33.677Z,11.40
2022-09-12T03:39:35.282Z,11.40
2022-09-12T03:40:38.268Z,11.40
2022-09-12T03:41:40.020Z,11.30
2022-09-12T03:42:42.300Z,11.30
2022-09-12T03:43:44.232Z,11.30
2022-09-12T03:44:45.777Z,11.30
2022-09-12T03:45:51.999Z,11.30
2022-09-12T03:46:53.619Z,11.20
2022-09-12T03:47:55.216Z,11.20
2022-09-12T03:48:56.857Z,11.20
2022-09-12T03:49:58.450Z,11.20
2022-09-12T03:51:05.139Z,11.20
2022-09-12T03:52:06.689Z,11.20
2022-09-12T03:53:08.353Z,11.20
2022-09-12T03:54:11.060Z,11.10
2022-09-12T03:55:12.624Z,11.20
2022-09-12T03:56:14.437Z,11.20
2022-09-12T03:57:16.059Z,11.10
2022-09-12T03:58:17.634Z,11.10
2022-09-12T03:59:19.232Z,11.20
2022-09-12T04:00:21.525Z,11.20
2022-09-12T04:01:24.076Z,11.20
2022-09-12T04:02:25.760Z,11.20
2022-09-12T04:03:27.381Z,11.20
2022-09-12T04:04:28.933Z,11.20
2022-09-12T04:05:30.549Z,11.30
2022-09-12T04:06:32.188Z,11.20
2022-09-12T04:07:33.762Z,11.30
2022-09-12T04:08:36.648Z,11.30
2022-09-12T04:09:38.345Z,11.30
2022-09-12T04:10:40.254Z,11.30
2022-09-12T04:11:42.024Z,11.30
2022-09-12T04:12:44.107Z,11.30
2022-09-12T04:13:46.461Z,11.40
2022-09-12T04:14:48.297Z,11.40
2022-09-12T04:15:57.216Z,11.40
2022-09-12T04:16:58.944Z,11.40
2022-09-12T04:18:05.057Z,11.40
2022-09-12T04:19:07.447Z,11.40
2022-09-12T04:20:09.280Z,11.40
2022-09-12T04:21:16.421Z,11.40
2022-09-12T04:22:18.000Z,11.30
2022-09-12T04:23:19.925Z,11.30
2022-09-12T04:24:21.549Z,11.30
2022-09-12T04:25:24.027Z,11.30
2022-09-12T04:26:25.588Z,11.30
2022-09-12T04:27:27.600Z,11.30
2022-09-12T04:28:29.944Z,11.40
2022-09-12T04:29:31.539Z,11.40
2022-09-12T04:30:34.531Z,11.40
2022-09-12T04:31:36.152Z,11.40
2022-09-12T04:32:37.828Z,11.50
2022-09-12T04:33:39.832Z,11.50
2022-09-12T04:34:41.721Z,11.40
2022-09-12T04:35:43.479Z,11.50
2022-09-12T04:36:45.036Z,11.50
2022-09-12T04:37:46.634Z,11.40
2022-09-12T04:38:48.273Z,11.40
2022-09-12T04:39:50.219Z,11.40
2022-09-12T04:40:51.784Z,11.40
2022-09-12T04:41:53.360Z,11.40
2022-09-12T04:42:56.013Z,11.30
2022-09-12T04:44:03.085Z,11.30
2022-09-12T04:45:06.204Z,11.30
2022-09-12T04:46:09.103Z,11.30
2022-09-12T04:47:10.707Z,11.30
2022-09-12T04:48:12.718Z,11.30
2022-09-12T04:49:16.242Z,11.20
2022-09-12T04:50:18.558Z,11.20
2022-09-12T04:51:23.488Z,11.10
2022-09-12T04:52:25.093Z,11.10
2022-09-12T04:53:26.697Z,11.10
2022-09-12T04:54:28.279Z,11.00
2022-09-12T04:55:29.987Z,11.00
2022-09-12T04:56:31.921Z,11.00
2022-09-12T04:57:33.639Z,11.10
2022-09-12T04:58:35.991Z,11.10
2022-09-12T04:59:38.723Z,11.10
2022-09-12T05:00:40.293Z,11.10
2022-09-12T05:01:42.419Z,11.10
2022-09-12T05:02:44.417Z,11.10
2022-09-12T05:03:47.509Z,11.10
2022-09-12T05:04:49.066Z,11.20
2022-09-12T05:05:53.340Z,11.10
2022-09-12T05:06:58.660Z,11.10
2022-09-12T05:08:00.191Z,11.10
2022-09-12T05:09:02.811Z,11.10
2022-09-12T05:10:04.668Z,11.10
2022-09-12T05:11:08.440Z,11.10
2022-09-12T05:12:10.029Z,11.10
2022-09-12T05:13:11.569Z,11.10
2022-09-12T05:14:13.422Z,11.10
2022-09-12T05:15:15.068Z,11.10
2022-09-12T05:16:18.106Z,11.10
2022-09-12T05:17:19.831Z,11.10
2022-09-12T05:18:21.411Z,11.10
2022-09-12T05:19:23.651Z,11.10
2022-09-12T05:20:25.236Z,11.10
2022-09-12T05:21:27.300Z,11.10
2022-09-12T05:22:28.854Z,11.00
2022-09-12T05:23:31.212Z,11.10
2022-09-12T05:24:32.901Z,11.00
2022-09-12T05:25:34.470Z,11.10
2022-09-12T05:26:36.035Z,11.10
2022-09-12T05:27:37.605Z,11.10
2022-09-12T05:28:39.540Z,11.20
2022-09-12T05:29:41.302Z,11.10
2022-09-12T05:30:42.895Z,11.00
2022-09-12T05:31:44.567Z,11.00
2022-09-12T05:32:46.110Z,11.00
2022-09-12T05:33:49.884Z,11.10
2022-09-12T05:34:51.549Z,11.10
2022-09-12T05:35:53.136Z,11.20
2022-09-12T05:36:54.704Z,11.20
2022-09-12T05:37:56.259Z,11.20
2022-09-12T05:38:59.994Z,11.30
2022-09-12T05:40:05.337Z,11.30
2022-09-12T05:41:12.398Z,11.40
2022-09-12T05:42:17.776Z,11.40
2022-09-12T05:43:20.403Z,11.40
2022-09-12T05:44:21.956Z,11.40
2022-09-12T05:45:23.636Z,11.50
2022-09-12T05:46:28.261Z,11.50
2022-09-12T05:47:29.793Z,11.50
2022-09-12T05:48:31.467Z,11.50
2022-09-12T05:49:34.940Z,11.50
2022-09-12T05:50:36.557Z,11.50
2022-09-12T05:51:41.523Z,11.50
2022-09-12T05:52:43.097Z,11.50
2022-09-12T05:53:45.855Z,11.50
2022-09-12T05:54:48.419Z,11.60
2022-09-12T05:55:50.223Z,11.60
2022-09-12T05:56:51.848Z,11.60
2022-09-12T05:57:54.023Z,11.60
2022-09-12T05:58:59.137Z,11.60
2022-09-12T06:00:01.155Z,11.60
2022-09-12T06:01:07.317Z,11.60
2022-09-12T06:02:10.961Z,11.50
2022-09-12T06:03:12.767Z,11.50
2022-09-12T06:04:14.335Z,11.50
2022-09-12T06:05:15.898Z,11.50
2022-09-12T06:06:19.488Z,11.50
2022-09-12T06:07:21.032Z,11.60
2022-09-12T06:08:22.628Z,11.60
2022-09-12T06:09:25.626Z,11.70
2022-09-12T06:10:27.212Z,11.70
2022-09-12T06:11:31.764Z,11.70
2022-09-12T06:12:33.302Z,11.70
2022-09-12T06:13:37.112Z,11.70
2022-09-12T06:14:38.823Z,11.80
2022-09-12T06:15:40.425Z,11.70
2022-09-12T06:16:42.319Z,11.70
2022-09-12T06:17:46.414Z,11.80
2022-09-12T06:18:56.151Z,11.80
2022-09-12T06:19:57.721Z,11.90
2022-09-12T06:21:07.358Z,11.80
2022-09-12T06:22:09.120Z,11.90
2022-09-12T06:23:10.656Z,12.00
2022-09-12T06:24:12.243Z,12.00
2022-09-12T06:25:14.354Z,12.10
2022-09-12T06:26:17.866Z,12.10
2022-09-12T06:27:19.489Z,12.00
2022-09-12T06:28:21.161Z,12.10
2022-09-12T06:29:22.839Z,12.10
2022-09-12T06:30:25.558Z,12.10
2022-09-12T06:31:30.499Z,12.20
2022-09-12T06:32:32.172Z,12.10
2022-09-12T06:33:34.711Z,12.20
2022-09-12T06:34:36.468Z,12.20
2022-09-12T06:35:38.812Z,12.10
2022-09-12T06:36:42.888Z,12.10
2022-09-12T06:37:45.672Z,12.10
2022-09-12T06:38:48.747Z,12.10
2022-09-12T06:39:50.535Z,12.10
2022-09-12T06:40:52.126Z,12.00
2022-09-12T06:41:54.228Z,12.00
2022-09-12T06:42:55.842Z,12.10
2022-09-12T06:43:58.123Z,12.10
2022-09-12T06:45:00.134Z,12.00
2022-09-12T06:46:02.401Z,12.00
2022-09-12T06:47:04.187Z,11.90
2022-09-12T06:48:05.863Z,11.90
2022-09-12T06:49:08.080Z,11.90
2022-09-12T06:50:09.882Z,11.90
2022-09-12T06:51:13.536Z,12.00
2022-09-12T06:52:15.076Z,12.00
2022-09-12T06:53:16.719Z,12.00
2022-09-12T06:54:19.935Z,12.00
2022-09-12T06:55:27.622Z,11.90
2022-09-12T06:56:29.611Z,12.00
2022-09-12T06:57:32.522Z,12.00
2022-09-12T06:58:35.029Z,12.10
2022-09-12T06:59:36.641Z,12.10
2022-09-12T07:00:39.583Z,12.20
2022-09-12T07:01:41.742Z,12.10
2022-09-12T07:02:43.733Z,12.20
2022-09-12T07:04:00.140Z,12.10
2022-09-12T07:05:01.737Z,12.20
2022-09-12T07:06:09.111Z,12.20
2022-09-12T07:07:11.217Z,12.20
2022-09-12T07:08:12.955Z,12.20
2022-09-12T07:09:18.208Z,12.20
2022-09-12T07:10:22.436Z,12.20
2022-09-12T07:11:26.356Z,12.30
2022-09-12T07:12:29.491Z,12.40
2022-09-12T07:13:31.041Z,12.40
2022-09-12T07:14:32.621Z,12.40
2022-09-12T07:15:35.081Z,12.50
2022-09-12T07:16:37.070Z,12.50
2022-09-12T07:17:38.719Z,12.50
2022-09-12T07:18:40.648Z,12.60
2022-09-12T07:19:42.238Z,12.60
2022-09-12T07:20:44.089Z,12.50
2022-09-12T07:21:45.653Z,12.50
2022-09-12T07:22:47.209Z,12.50
2022-09-12T07:23:49.241Z,12.50
2022-09-12T07:24:50.987Z,12.50
2022-09-12T07:25:54.399Z,12.50
2022-09-12T07:26:56.098Z,12.50
2022-09-12T07:27:57.637Z,12.50
2022-09-12T07:29:18.624Z,12.50
2022-09-12T07:30:22.304Z,12.60
2022-09-12T07:31:26.168Z,12.60
2022-09-12T07:32:27.709Z,12.70
2022-09-12T07:33:29.801Z,12.60
2022-09-12T07:34:31.883Z,12.60
2022-09-12T07:35:34.158Z,12.50
2022-09-12T07:36:36.073Z,12.60
2022-09-12T07:37:37.633Z,12.60
2022-09-12T07:38:39.815Z,12.60
2022-09-12T07:39:41.472Z,12.70
2022-09-12T07:40:43.898Z,12.70
2022-09-12T07:41:45.486Z,12.60
2022-09-12T07:42:47.754Z,12.70
2022-09-12T07:43:53.342Z,12.80
2022-09-12T07:44:54.885Z,12.80
2022-09-12T07:45:57.363Z,12.90
2022-09-12T07:46:58.969Z,12.90
2022-09-12T07:48:00.923Z,12.90
2022-09-12T07:49:02.861Z,13.00
2022-09-12T07:50:04.728Z,13.00
2022-09-12T07:51:08.935Z,13.00
2022-09-12T07:52:10.542Z,13.00
2022-09-12T07:53:12.137Z,13.10
2022-09-12T07:54:13.706Z,13.10
2022-09-12T07:55:15.287Z,13.10
2022-09-12T07:56:17.974Z,13.10
2022-09-12T07:57:19.595Z,13.10
2022-09-12T07:58:21.273Z,13.20
2022-09-12T07:59:48.512Z,13.20
2022-09-12T08:00:45.885Z,13.20
2022-09-12T08:01:47.664Z,13.20
2022-09-12T08:02:53.274Z,13.30
2022-09-12T08:03:59.832Z,13.40
2022-09-12T08:05:02.271Z,13.50
2022-09-12T08:06:12.539Z,13.70
2022-09-12T08:07:14.229Z,13.80
2022-09-12T08:08:15.775Z,13.90
2022-09-12T08:09:17.513Z,13.90
2022-09-12T08:10:19.065Z,14.00
2022-09-12T08:11:22.220Z,14.00
2022-09-12T08:12:23.970Z,14.10
2022-09-12T08:13:26.930Z,14.10
2022-09-12T08:14:28.717Z,14.10
2022-09-12T08:15:31.416Z,14.10
2022-09-12T08:16:35.631Z,14.00
2022-09-12T08:17:37.577Z,14.00
2022-09-12T08:18:40.793Z,13.90
2022-09-12T08:19:42.643Z,14.00
2022-09-12T08:20:44.672Z,14.00
2022-09-12T08:21:46.226Z,14.10
2022-09-12T08:22:48.004Z,14.10
2022-09-12T08:23:55.358Z,14.20
2022-09-12T08:24:56.969Z,14.30
2022-09-12T08:26:05.314Z,14.40
2022-09-12T08:27:08.174Z,14.50
2022-09-12T08:28:09.989Z,14.60
2022-09-12T08:29:12.117Z,14.70
2022-09-12T08:30:14.155Z,14.70
2022-09-12T08:31:18.127Z,14.80
2022-09-12T08:32:19.683Z,14.90
2022-09-12T08:33:22.146Z,15.20
2022-09-12T08:34:24.782Z,15.80
2022-09-12T08:35:26.328Z,16.70
2022-09-12T08:36:29.533Z,17.50
2022-09-12T08:37:31.738Z,18.10
2022-09-12T08:38:34.904Z,18.90
2022-09-12T08:39:36.484Z,19.70
2022-09-12T08:40:53.166Z,20.50
2022-09-12T08:42:03.063Z,21.10
2022-09-12T08:43:29.001Z,21.60
2022-09-12T08:44:45.394Z,22.20
2022-09-12T08:45:58.317Z,22.40
2022-09-12T08:47:36.399Z,22.90
2022-09-12T08:48:38.716Z,23.40
2022-09-12T08:49:40.237Z,23.50
2022-09-12T08:50:49.198Z,23.60
2022-09-12T08:51:52.271Z,23.80
2022-09-12T08:53:03.294Z,23.90
2022-09-12T08:54:19.964Z,24.20
2022-09-12T08:56:36.836Z,24.90
2022-09-12T08:57:38.708Z,25.10
2022-09-12T08:58:43.213Z,25.10
2022-09-12T08:59:46.296Z,25.10
2022-09-12T09:01:04.871Z,24.70
2022-09-12T09:02:22.889Z,24.60
2022-09-12T09:03:48.235Z,24.30
2022-09-12T09:05:16.306Z,24.20
2022-09-12T09:06:45.941Z,24.60
2022-09-12T09:07:59.274Z,24.50
2022-09-12T09:09:21.966Z,25.10
2022-09-12T09:10:45.293Z,25.40
2022-09-12T09:11:57.690Z,25.20
2022-09-12T09:13:07.809Z,25.70
2022-09-12T09:14:50.163Z,25.80
2022-09-12T09:16:21.468Z,25.50
2022-09-12T09:17:43.275Z,25.60
2022-09-12T09:18:48.362Z,25.90
2022-09-12T09:19:56.841Z,26.00
2022-09-12T09:21:09.269Z,25.80
2022-09-12T09:22:42.521Z,24.90
2022-09-12T09:23:48.221Z,24.50
2022-09-12T09:24:54.190Z,23.90
2022-09-12T09:26:01.708Z,24.00
2022-09-12T09:27:36.854Z,24.30
2022-09-12T09:28:44.851Z,24.80
2022-09-12T09:29:50.617Z,25.50
2022-09-12T09:30:52.708Z,25.60
2022-09-12T09:31:57.799Z,25.50
2022-09-12T09:33:01.902Z,25.70
2022-09-12T09:34:13.591Z,25.10
2022-09-12T09:35:32.143Z,25.10
2022-09-12T09:37:01.597Z,25.00
2022-09-12T09:38:22.297Z,24.90
2022-09-12T09:39:48.929Z,25.20
2022-09-12T09:41:14.650Z,25.60
2022-09-12T09:42:34.931Z,25.70
2022-09-12T09:43:38.507Z,26.00
2022-09-12T09:44:40.379Z,26.10
2022-09-12T09:45:44.606Z,26.10
2022-09-12T09:46:53.952Z,26.30
2022-09-12T09:48:06.100Z,26.60
2022-09-12T09:49:12.889Z,26.40
2022-09-12T09:50:16.755Z,26.30
2022-09-12T09:51:24.801Z,26.30
2022-09-12T09:52:30.552Z,26.20
2022-09-12T09:53:35.637Z,25.80
2022-09-12T09:54:51.973Z,25.30
2022-09-12T09:55:56.726Z,25.20
2022-09-12T09:56:58.279Z,25.20
2022-09-12T09:58:00.378Z,25.10
2022-09-12T09:59:28.778Z,25.10
2022-09-12T10:00:36.309Z,24.90
2022-09-12T10:01:49.414Z,24.80
2022-09-12T10:03:03.026Z,24.80
2022-09-12T10:04:04.764Z,24.70
2022-09-12T10:05:06.755Z,24.70
2022-09-12T10:06:25.321Z,24.60
2022-09-12T10:07:27.305Z,24.50
2022-09-12T10:08:37.060Z,24.50
2022-09-12T10:09:38.645Z,24.50
2022-09-12T10:11:04.332Z,24.50
2022-09-12T10:12:21.850Z,24.30
2022-09-12T10:13:54.648Z,24.30
2022-09-12T10:15:14.028Z,24.30
2022-09-12T10:16:34.522Z,24.40
2022-09-12T10:17:43.736Z,24.40
2022-09-12T10:18:45.666Z,24.20
2022-09-12T10:19:55.959Z,24.10
2022-09-12T10:21:16.639Z,23.90
2022-09-12T10:22:20.385Z,23.70
2022-09-12T10:23:37.011Z,23.70
2022-09-12T10:24:46.573Z,23.70
2022-09-12T10:25:53.692Z,23.70
2022-09-12T10:27:13.342Z,23.70
2022-09-12T10:28:27.020Z,23.50
2022-09-12T10:29:32.215Z,23.40
2022-09-12T10:30:34.167Z,23.10
2022-09-12T10:31:44.955Z,22.90
2022-09-12T10:32:54.067Z,22.90
2022-09-12T10:33:59.558Z,22.80
2022-09-12T10:35:04.337Z,22.70
2022-09-12T10:36:06.453Z,22.70
2022-09-12T10:37:23.306Z,22.70
2022-09-12T10:38:32.185Z,22.50
2022-09-12T10:39:35.938Z,22.50
2022-09-12T10:40:43.673Z,22.50
2022-09-12T10:41:46.596Z,22.40
2022-09-12T10:42:53.870Z,22.40
2022-09-12T10:44:14.563Z,22.60
2022-09-12T10:45:32.808Z,22.60
2022-09-12T10:46:34.441Z,22.80
2022-09-12T10:47:37.892Z,22.80
2022-09-12T10:48:39.475Z,22.70
2022-09-12T10:49:41.027Z,22.70
2022-09-12T10:50:43.175Z,22.50
2022-09-12T10:51:44.748Z,22.60
2022-09-12T10:52:46.436Z,22.50
2022-09-12T10:53:48.119Z,22.60
2022-09-12T10:54:51.264Z,22.60
2022-09-12T10:56:09.156Z,22.60
2022-09-12T10:57:29.308Z,22.80
2022-09-12T10:58:58.333Z,22.80
2022-09-12T11:00:14.621Z,22.90
2022-09-12T11:01:28.427Z,23.00
2022-09-12T11:02:50.632Z,23.00
2022-09-12T11:04:16.377Z,23.00
2022-09-12T11:05:51.564Z,22.80
2022-09-12T11:07:17.343Z,22.80
2022-09-12T11:08:41.640Z,22.80
2022-09-12T11:09:57.200Z,23.00
2022-09-12T11:11:42.802Z,23.00
2022-09-12T11:13:08.590Z,23.20
2022-09-12T11:14:36.796Z,23.30
2022-09-12T11:15:59.481Z,23.40
2022-09-12T11:17:13.402Z,23.50
2022-09-12T11:18:35.760Z,23.40
2022-09-12T11:19:53.221Z,23.30
2022-09-12T11:21:09.693Z,23.30
2022-09-12T11:22:32.002Z,23.30
2022-09-12T11:23:59.288Z,23.20
2022-09-12T11:25:23.568Z,23.10
2022-09-12T11:26:33.012Z,23.10
2022-09-12T11:28:25.420Z,23.10
2022-09-12T11:29:57.333Z,23.20
2022-09-12T11:31:23.774Z,23.20
2022-09-12T11:32:54.309Z,23.00
2022-09-12T11:33:59.927Z,22.90
2022-09-12T11:35:27.352Z,22.90
2022-09-12T11:36:40.992Z,22.80
2022-09-12T11:38:00.702Z,22.80
2022-09-12T11:39:13.334Z,22.90
2022-09-12T11:40:46.449Z,23.00
2022-09-12T11:41:52.226Z,23.00
2022-09-12T11:42:59.338Z,23.10
2022-09-12T11:44:15.618Z,23.10
2022-09-12T11:45:23.650Z,23.10
2022-09-12T11:46:36.616Z,23.00
2022-09-12T11:47:40.863Z,22.90
2022-09-12T11:48:55.808Z,22.80
2022-09-12T11:50:00.139Z,22.70
2022-09-12T11:51:04.944Z,22.70
2022-09-12T11:52:34.098Z,22.70
2022-09-12T11:53:40.943Z,22.70
2022-09-12T11:54:53.313Z,22.80
2022-09-12T11:56:02.015Z,22.80
2022-09-12T11:57:26.359Z,22.80
2022-09-12T11:58:29.460Z,23.00
2022-09-12T11:59:53.980Z,23.00
2022-09-12T12:01:03.054Z,23.00
2022-09-12T12:02:12.661Z,23.00
2022-09-12T12:03:40.834Z,23.00
2022-09-12T12:05:03.385Z,22.80
2022-09-12T12:06:21.484Z,22.80
2022-09-12T12:07:23.063Z,22.70
2022-09-12T12:08:26.563Z,22.80
2022-09-12T12:09:28.196Z,22.80
2022-09-12T12:10:40.080Z,22.90
2022-09-12T12:11:50.837Z,22.90
2022-09-12T12:12:55.409Z,22.90
2022-09-12T12:14:01.905Z,23.00
2022-09-12T12:15:03.748Z,23.10
2022-09-12T12:16:26.393Z,23.20
2022-09-12T12:17:29.783Z,23.30
2022-09-12T12:18:35.611Z,23.40
2022-09-12T12:19:37.978Z,23.40
2022-09-12T12:20:39.755Z,23.40
2022-09-12T12:21:52.089Z,23.40
2022-09-12T12:22:54.760Z,23.40
2022-09-12T12:24:05.183Z,23.50
2022-09-12T12:25:12.507Z,23.50
2022-09-12T12:26:40.072Z,23.60
2022-09-12T12:27:44.946Z,23.60
2022-09-12T12:28:50.569Z,23.60
2022-09-12T12:29:52.245Z,23.60
2022-09-12T12:30:53.849Z,23.70
2022-09-12T12:32:04.572Z,23.70
2022-09-12T12:33:10.185Z,23.60
2022-09-12T12:34:27.632Z,23.60
2022-09-12T12:35:41.470Z,23.70
2022-09-12T12:36:43.247Z,23.70
2022-09-12T12:37:51.155Z,23.80
2022-09-12T12:38:52.717Z,23.90
2022-09-12T12:40:01.312Z,24.00
2022-09-12T12:41:18.346Z,24.10
2022-09-12T12:42:35.066Z,24.10
2022-09-12T12:43:36.618Z,24.10
2022-09-12T12:44:44.195Z,23.90
2022-09-12T12:45:48.091Z,23.80
2022-09-12T12:47:15.040Z,23.80
2022-09-12T12:48:18.719Z,23.70
2022-09-12T12:49:27.808Z,23.70
2022-09-12T12:50:30.518Z,23.60
2022-09-12T12:51:53.277Z,23.50
2022-09-12T12:53:01.132Z,23.40
2022-09-12T12:54:31.719Z,23.40
2022-09-12T12:55:47.087Z,23.30
2022-09-12T12:56:48.721Z,23.30
2022-09-12T12:57:52.447Z,23.30
2022-09-12T12:59:19.435Z,23.40
2022-09-12T13:00:20.954Z,23.60
2022-09-12T13:01:23.495Z,23.80
2022-09-12T13:02:51.757Z,23.80
2022-09-12T13:04:02.005Z,24.10
2022-09-12T13:05:15.781Z,24.30
2022-09-12T13:06:36.146Z,24.40
2022-09-12T13:07:40.151Z,24.60
2022-09-12T13:08:55.196Z,24.70
2022-09-12T13:09:59.426Z,24.70
2022-09-12T13:11:11.115Z,24.70
2022-09-12T13:12:23.876Z,24.90
2022-09-12T13:13:37.439Z,25.10
2022-09-12T13:14:53.293Z,25.30
2022-09-12T13:15:54.944Z,25.30
2022-09-12T13:17:00.558Z,25.60
2022-09-12T13:18:14.467Z,25.90
2022-09-12T13:19:22.117Z,26.10
2022-09-12T13:20:30.406Z,26.20
2022-09-12T13:21:32.164Z,26.40
2022-09-12T13:22:43.222Z,26.60
2022-09-12T13:23:45.549Z,26.30
2022-09-12T13:24:49.119Z,26.10
2022-09-12T13:25:56.256Z,26.20
2022-09-12T13:26:58.308Z,26.30
2022-09-12T13:28:20.309Z,26.30
2022-09-12T13:29:26.647Z,26.10
2022-09-12T13:30:31.452Z,26.00
2022-09-12T13:31:33.075Z,25.90
2022-09-12T13:32:35.981Z,25.90
2022-09-12T13:33:42.209Z,26.10
2022-09-12T13:34:52.396Z,26.30
2022-09-12T13:36:03.178Z,26.60
2022-09-12T13:37:49.732Z,26.80
2022-09-12T13:39:16.829Z,26.90
2022-09-12T13:40:41.046Z,26.70
2022-09-12T13:42:11.933Z,26.30
2022-09-12T13:43:16.347Z,26.40
2022-09-12T13:44:21.847Z,26.40
2022-09-12T13:45:26.996Z,26.30
2022-09-12T13:46:32.828Z,26.30
2022-09-12T13:47:42.260Z,26.50
2022-09-12T13:48:44.565Z,26.50
2022-09-12T13:49:46.950Z,26.60
2022-09-12T13:51:03.849Z,26.70
2022-09-12T13:52:15.165Z,26.70
2022-09-12T13:53:19.800Z,26.80
2022-09-12T13:54:24.450Z,26.70
2022-09-12T13:55:35.049Z,26.80
2022-09-12T13:56:48.533Z,26.70
2022-09-12T13:57:57.065Z,26.80
2022-09-12T13:59:00.821Z,26.60
2022-09-12T14:00:19.254Z,26.60
2022-09-12T14:01:21.391Z,26.60
2022-09-12T14:02:25.068Z,26.80
2022-09-12T14:03:50.845Z,26.90
2022-09-12T14:05:11.872Z,27.10
2022-09-12T14:06:15.978Z,27.40
2022-09-12T14:07:20.233Z,27.80
2022-09-12T14:08:23.777Z,27.90
2022-09-12T14:09:29.758Z,28.00
2022-09-12T14:10:32.987Z,28.00
2022-09-12T14:11:37.833Z,28.00
2022-09-12T14:12:43.522Z,27.90
2022-09-12T14:13:45.995Z,27.60
2022-09-12T14:14:50.033Z,27.50
2022-09-12T14:15:54.570Z,27.50
2022-09-12T14:16:56.284Z,27.70
2022-09-12T14:18:03.264Z,27.80
2022-09-12T14:19:05.307Z,27.90
2022-09-12T14:20:12.506Z,27.80
2022-09-12T14:21:30.432Z,27.50
2022-09-12T14:22:34.292Z,27.00
2022-09-12T14:23:44.939Z,26.90
2022-09-12T14:24:51.511Z,26.80
2022-09-12T14:25:54.421Z,26.80
2022-09-12T14:26:56.829Z,26.50
2022-09-12T14:27:59.040Z,26.50
2022-09-12T14:29:01.784Z,26.30
2022-09-12T14:30:22.616Z,26.30
2022-09-12T14:31:32.712Z,26.50
2022-09-12T14:32:34.960Z,26.70
2022-09-12T14:33:51.430Z,26.60
2022-09-12T14:35:11.048Z,26.60
2022-09-12T14:36:23.783Z,26.80
2022-09-12T14:37:25.343Z,26.70