createdAt,value
2018-05-27T00:00:37.120Z,17.70
2018-05-27T00:03:04.647Z,17.70
2018-05-27T00:05:32.143Z,17.70
2018-05-27T00:07:59.642Z,17.70
2018-05-27T00:10:27.174Z,17.70
2018-05-27T00:12:55.588Z,17.50
2018-05-27T00:15:23.085Z,17.50
2018-05-27T00:17:51.398Z,17.40
2018-05-27T00:20:18.917Z,17.40
2018-05-27T00:22:46.438Z,17.40
2018-05-27T00:25:13.939Z,17.30
2018-05-27T00:27:41.434Z,17.30
2018-05-27T00:30:09.707Z,17.30
2018-05-27T00:32:37.959Z,17.20
2018-05-27T00:35:05.828Z,17.20
2018-05-27T00:37:33.315Z,17.20
2018-05-27T00:40:01.611Z,17.10
2018-05-27T00:42:29.861Z,17.00
2018-05-27T00:44:57.866Z,17.00
2018-05-27T00:47:25.530Z,17.00
2018-05-27T00:49:53.814Z,16.90
2018-05-27T00:52:21.538Z,16.90
2018-05-27T00:54:49.714Z,16.90
2018-05-27T00:57:17.335Z,16.90
2018-05-27T00:59:45.282Z,16.90
2018-05-27T01:02:12.924Z,16.80
2018-05-27T01:04:40.424Z,16.70
2018-05-27T01:07:08.689Z,16.70
2018-05-27T01:09:36.966Z,16.60
2018-05-27T01:12:04.453Z,16.60
2018-05-27T01:14:32.830Z,16.70
2018-05-27T01:17:01.094Z,16.60
2018-05-27T01:19:28.698Z,16.60
2018-05-27T01:21:56.221Z,16.50
2018-05-27T01:24:23.743Z,16.50
2018-05-27T01:26:51.290Z,16.50
2018-05-27T01:29:18.788Z,16.50
2018-05-27T01:31:46.292Z,16.40
2018-05-27T01:34:14.631Z,16.40
2018-05-27T01:36:42.412Z,16.40
2018-05-27T01:39:10.331Z,16.40
2018-05-27T01:41:38.146Z,16.30
2018-05-27T01:44:05.646Z,16.30
2018-05-27T01:46:35.196Z,16.30
2018-05-27T01:49:02.708Z,16.30
2018-05-27T01:51:30.215Z,16.30
2018-05-27T01:53:57.979Z,16.30
2018-05-27T01:56:25.487Z,16.20
2018-05-27T01:58:52.970Z,16.20
2018-05-27T02:01:21.241Z,16.10
2018-05-27T02:03:48.733Z,16.10
2018-05-27T02:06:16.995Z,16.00
2018-05-27T02:08:45.007Z,16.00
2018-05-27T02:11:13.215Z,16.00
2018-05-27T02:13:40.723Z,16.00
2018-05-27T02:16:08.998Z,15.90
2018-05-27T02:18:37.250Z,15.90
2018-05-27T02:21:04.849Z,15.90
2018-05-27T02:23:33.114Z,15.90
2018-05-27T02:26:00.720Z,15.90
2018-05-27T02:28:28.873Z,15.90
2018-05-27T02:30:57.891Z,15.90
2018-05-27T02:33:25.381Z,15.90
2018-05-27T02:35:52.947Z,15.90
2018-05-27T02:38:20.683Z,15.80
2018-05-27T02:40:48.209Z,15.80
2018-05-27T02:43:15.829Z,15.80
2018-05-27T02:45:43.323Z,15.80
2018-05-27T02:48:11.152Z,15.80
2018-05-27T02:50:38.638Z,15.80
2018-05-27T02:53:07.409Z,15.80
2018-05-27T02:55:34.913Z,15.70
2018-05-27T02:58:02.676Z,15.70
2018-05-27T03:00:30.175Z,15.70
2018-05-27T03:02:58.461Z,15.60
2018-05-27T03:05:26.780Z,15.60
2018-05-27T03:07:54.347Z,15.60
2018-05-27T03:10:21.861Z,15.60
2018-05-27T03:12:49.373Z,15.50
2018-05-27T03:15:16.891Z,15.50
2018-05-27T03:17:45.157Z,15.50
2018-05-27T03:20:13.460Z,15.50
2018-05-27T03:22:42.382Z,15.50
2018-05-27T03:25:10.278Z,15.50
2018-05-27T03:27:38.018Z,15.60
2018-05-27T03:30:05.635Z,15.60
2018-05-27T03:32:33.161Z,15.60
2018-05-27T03:35:00.677Z,15.60
2018-05-27T03:37:28.949Z,15.60
2018-05-27T03:39:56.453Z,15.60
2018-05-27T03:42:23.985Z,15.60
2018-05-27T03:44:52.460Z,15.60
2018-05-27T03:47:19.956Z,15.60
2018-05-27T03:49:47.612Z,15.60
2018-05-27T03:52:15.271Z,15.70
2018-05-27T03:54:43.602Z,15.70
2018-05-27T03:57:11.135Z,15.70
2018-05-27T03:59:39.494Z,15.80
2018-05-27T04:02:07.072Z,15.80
2018-05-27T04:05:01.883Z,15.90
2018-05-27T04:07:41.360Z,15.80
2018-05-27T04:10:09.198Z,15.90
2018-05-27T04:12:36.775Z,16.00
2018-05-27T04:15:04.274Z,16.10
2018-05-27T04:17:32.553Z,16.20
2018-05-27T04:20:00.532Z,16.20
2018-05-27T04:22:28.612Z,16.20
2018-05-27T04:24:57.576Z,16.30
2018-05-27T04:27:25.086Z,16.30
2018-05-27T04:29:53.348Z,16.40
2018-05-27T04:32:21.236Z,16.40
2018-05-27T04:34:49.505Z,16.50
2018-05-27T04:37:17.015Z,16.50
2018-05-27T04:39:44.534Z,16.60
2018-05-27T04:42:14.368Z,16.80
2018-05-27T04:44:41.906Z,16.80
2018-05-27T04:47:10.028Z,16.80
2018-05-27T04:49:37.528Z,17.10
2018-05-27T04:52:05.136Z,18.10
2018-05-27T04:54:33.272Z,19.20
2018-05-27T04:57:01.627Z,20.30
2018-05-27T04:59:29.114Z,21.20
2018-05-27T05:01:56.613Z,21.80
2018-05-27T05:04:25.023Z,22.50
2018-05-27T05:06:53.097Z,22.50
2018-05-27T05:09:20.635Z,23.10
2018-05-27T05:11:49.370Z,23.60
2018-05-27T05:14:17.688Z,23.80
2018-05-27T05:16:46.045Z,24.10
2018-05-27T05:19:13.536Z,24.10
2018-05-27T05:21:41.120Z,24.50
2018-05-27T05:24:09.360Z,24.70
2018-05-27T05:26:37.279Z,24.60
2018-05-27T05:29:05.556Z,24.80
2018-05-27T05:31:33.939Z,25.00
2018-05-27T05:34:02.238Z,25.20
2018-05-27T05:36:29.878Z,25.20
2018-05-27T05:38:58.136Z,25.20
2018-05-27T05:41:26.452Z,25.20
2018-05-27T05:43:54.750Z,25.30
2018-05-27T05:46:22.662Z,25.30
2018-05-27T05:48:50.256Z,25.40
2018-05-27T05:51:18.507Z,25.60
2018-05-27T05:53:46.002Z,25.60
2018-05-27T05:56:14.284Z,25.60
2018-05-27T05:58:41.919Z,25.60
2018-05-27T06:01:09.432Z,25.40
2018-05-27T06:03:37.608Z,25.40
2018-05-27T06:06:05.125Z,25.50
2018-05-27T06:08:32.631Z,25.60
2018-05-27T06:11:00.175Z,25.50
2018-05-27T06:13:28.477Z,24.90
2018-05-27T06:15:56.721Z,24.80
2018-05-27T06:18:25.054Z,24.90
2018-05-27T06:20:52.568Z,24.90
2018-05-27T06:23:20.149Z,25.10
2018-05-27T06:25:48.554Z,25.40
2018-05-27T06:28:16.229Z,25.40
2018-05-27T06:30:45.571Z,25.40
2018-05-27T06:33:14.226Z,25.60
2018-05-27T06:35:41.719Z,25.60
2018-05-27T06:38:09.223Z,25.80
2018-05-27T06:40:37.489Z,25.90
2018-05-27T06:43:05.839Z,25.80
2018-05-27T06:45:33.363Z,25.80
2018-05-27T06:48:01.707Z,25.90
2018-05-27T06:50:29.811Z,25.90
2018-05-27T06:52:58.735Z,26.10
2018-05-27T06:55:26.218Z,26.10
2018-05-27T06:57:53.753Z,26.10
2018-05-27T07:00:21.343Z,26.30
2018-05-27T07:02:48.860Z,26.20
2018-05-27T07:05:16.400Z,26.10
2018-05-27T07:07:43.917Z,26.20
2018-05-27T07:10:11.391Z,26.10
2018-05-27T07:12:38.910Z,26.10
2018-05-27T07:15:07.176Z,26.40
2018-05-27T07:17:34.771Z,26.40
2018-05-27T07:20:03.037Z,26.90
2018-05-27T07:22:31.083Z,26.80
2018-05-27T07:24:59.382Z,27.00
2018-05-27T07:27:27.641Z,27.20
2018-05-27T07:29:55.173Z,27.20
2018-05-27T07:32:22.672Z,27.20
2018-05-27T07:34:50.286Z,27.20
2018-05-27T07:37:19.067Z,27.20
2018-05-27T07:39:47.335Z,27.00
2018-05-27T07:42:15.348Z,27.00
2018-05-27T07:44:42.949Z,26.60
2018-05-27T07:47:10.435Z,26.40
2018-05-27T07:49:37.961Z,26.40
2018-05-27T07:52:05.552Z,26.60
2018-05-27T07:54:33.430Z,26.60
2018-05-27T07:57:01.777Z,26.30
2018-05-27T07:59:30.097Z,26.30
2018-05-27T08:01:58.391Z,26.40
2018-05-27T08:04:26.666Z,26.40
2018-05-27T08:06:55.187Z,26.20
2018-05-27T08:09:23.810Z,26.10
2018-05-27T08:11:51.324Z,26.10
2018-05-27T08:14:18.903Z,26.10
2018-05-27T08:16:46.404Z,26.10
2018-05-27T08:19:13.941Z,26.00
2018-05-27T08:21:41.722Z,26.10
2018-05-27T08:24:09.999Z,26.00
2018-05-27T08:26:37.503Z,26.00
2018-05-27T08:29:05.016Z,25.90
2018-05-27T08:31:32.526Z,25.90
2018-05-27T08:34:00.136Z,25.90
2018-05-27T08:36:27.619Z,25.80
2018-05-27T08:38:55.171Z,25.70
2018-05-27T08:41:23.279Z,25.60
2018-05-27T08:43:52.010Z,25.70
2018-05-27T08:46:20.293Z,25.70
2018-05-27T08:48:48.829Z,25.80
2018-05-27T08:51:16.305Z,25.80
2018-05-27T08:53:43.879Z,25.90
2018-05-27T08:56:12.881Z,25.90
2018-05-27T08:58:41.443Z,25.90
2018-05-27T09:01:09.062Z,25.90
2018-05-27T09:03:36.551Z,25.90
2018-05-27T09:06:04.854Z,25.80
2018-05-27T09:08:32.383Z,25.60
2018-05-27T09:10:59.891Z,25.60
2018-05-27T09:13:27.428Z,25.60
2018-05-27T09:15:54.955Z,25.60
2018-05-27T09:18:23.566Z,25.80
2018-05-27T09:20:51.199Z,25.80
2018-05-27T09:23:18.786Z,25.90
2018-05-27T09:25:46.431Z,26.10
2018-05-27T09:28:13.975Z,26.20
2018-05-27T09:30:41.841Z,26.30
2018-05-27T09:33:09.508Z,26.30
2018-05-27T09:35:39.160Z,26.30
2018-05-27T09:38:07.562Z,26.30
2018-05-27T09:40:35.375Z,26.30
2018-05-27T09:43:03.174Z,26.40
2018-05-27T09:45:30.694Z,26.50
2018-05-27T09:47:58.342Z,26.60
2018-05-27T09:50:27.526Z,26.70
2018-05-27T09:52:55.924Z,26.60
2018-05-27T09:55:23.420Z,26.60
2018-05-27T09:57:51.035Z,26.60
2018-05-27T10:00:19.074Z,26.60
2018-05-27T10:02:47.922Z,26.70
2018-05-27T10:05:16.186Z,26.70
2018-05-27T10:07:43.688Z,26.80
2018-05-27T10:10:11.295Z,26.90
2018-05-27T10:12:39.562Z,27.00
2018-05-27T10:15:07.120Z,27.00
2018-05-27T10:17:34.614Z,27.10
2018-05-27T10:20:03.033Z,27.20
2018-05-27T10:22:30.596Z,27.20
2018-05-27T10:24:58.098Z,27.20
2018-05-27T10:27:27.764Z,27.00
2018-05-27T10:29:55.332Z,27.00
2018-05-27T10:32:22.878Z,27.00
2018-05-27T10:34:51.884Z,27.10
2018-05-27T10:37:20.058Z,27.10
2018-05-27T10:39:47.844Z,27.10
2018-05-27T10:42:15.387Z,27.20
2018-05-27T10:44:44.328Z,27.20
2018-05-27T10:47:11.816Z,27.20
2018-05-27T10:49:40.117Z,27.10
2018-05-27T10:52:08.473Z,27.20
2018-05-27T10:54:35.993Z,27.20
2018-05-27T10:57:03.677Z,27.40
2018-05-27T10:59:32.443Z,27.40
2018-05-27T11:01:59.940Z,27.50
2018-05-27T11:04:27.468Z,27.70
2018-05-27T11:06:54.977Z,27.70
2018-05-27T11:09:23.341Z,27.80
2018-05-27T11:11:50.962Z,27.70
2018-05-27T11:14:19.847Z,27.60
2018-05-27T11:16:48.175Z,27.60
2018-05-27T11:19:15.735Z,27.60
2018-05-27T11:21:43.252Z,27.60
2018-05-27T11:24:10.767Z,27.60
2018-05-27T11:26:38.291Z,27.60
2018-05-27T11:29:06.697Z,27.70
2018-05-27T11:31:34.394Z,27.80
2018-05-27T11:34:01.882Z,27.90
2018-05-27T11:36:31.472Z,28.10
2018-05-27T11:38:59.780Z,28.40
2018-05-27T11:41:28.977Z,28.60
2018-05-27T11:43:57.519Z,28.70
2018-05-27T11:46:25.819Z,28.60
2018-05-27T11:48:53.313Z,28.40
2018-05-27T11:51:21.583Z,28.00
2018-05-27T11:53:49.852Z,28.10
2018-05-27T11:56:18.883Z,28.20
2018-05-27T11:58:47.123Z,28.30
2018-05-27T12:01:14.633Z,28.30
2018-05-27T12:03:42.151Z,28.30
2018-05-27T12:06:09.860Z,28.30
2018-05-27T12:08:38.099Z,28.70
2018-05-27T12:11:05.606Z,28.70
2018-05-27T12:13:34.105Z,29.10
2018-05-27T12:16:01.807Z,29.60
2018-05-27T12:18:29.567Z,29.80
2018-05-27T12:20:57.208Z,29.80
2018-05-27T12:23:24.719Z,30.00
2018-05-27T12:25:52.327Z,30.30
2018-05-27T12:28:19.819Z,30.50
2018-05-27T12:30:47.533Z,30.50
2018-05-27T12:33:15.024Z,30.20
2018-05-27T12:35:42.527Z,30.00
2018-05-27T12:38:10.009Z,29.60
2018-05-27T12:40:38.233Z,29.20
2018-05-27T12:43:05.777Z,28.50
2018-05-27T12:45:34.068Z,27.50
2018-05-27T12:48:01.645Z,27.40
2018-05-27T12:50:29.572Z,27.10
2018-05-27T12:52:57.068Z,26.90
2018-05-27T12:55:24.553Z,26.90
2018-05-27T12:57:52.052Z,26.90
2018-05-27T13:00:19.550Z,26.90
2018-05-27T13:02:47.068Z,26.90
2018-05-27T13:05:15.110Z,27.00
2018-05-27T13:07:42.656Z,27.00
2018-05-27T13:10:11.068Z,27.10
2018-05-27T13:12:39.986Z,27.20
2018-05-27T13:15:07.502Z,27.20
2018-05-27T13:17:36.496Z,27.40
2018-05-27T13:20:04.807Z,27.60
2018-05-27T13:22:33.488Z,27.60
2018-05-27T13:25:00.984Z,27.80
2018-05-27T13:27:28.614Z,28.00
2018-05-27T13:29:56.149Z,28.30
2018-05-27T13:32:24.463Z,28.80
2018-05-27T13:34:51.950Z,28.80
2018-05-27T13:37:19.484Z,29.00
2018-05-27T13:39:46.975Z,29.20
2018-05-27T13:42:14.500Z,29.30
2018-05-27T13:44:43.104Z,28.80
2018-05-27T13:47:10.640Z,28.70
2018-05-27T13:49:38.911Z,28.30
2018-05-27T13:52:06.405Z,28.30
2018-05-27T13:54:33.898Z,28.20
2018-05-27T13:57:01.497Z,28.20
2018-05-27T13:59:28.983Z,28.20
2018-05-27T14:01:57.256Z,28.10
2018-05-27T14:04:25.575Z,27.80
2018-05-27T14:06:53.919Z,27.60
2018-05-27T14:09:22.179Z,27.50
2018-05-27T14:11:50.506Z,27.60
2018-05-27T14:14:18.257Z,27.50
2018-05-27T14:16:46.325Z,27.70
2018-05-27T14:19:14.595Z,27.90
2018-05-27T14:21:42.112Z,27.90
2018-05-27T14:24:09.604Z,28.00
2018-05-27T14:26:37.811Z,28.20
2018-05-27T14:29:05.376Z,28.30
2018-05-27T14:31:33.669Z,28.50
2018-05-27T14:34:02.777Z,28.40
2018-05-27T14:36:30.345Z,28.40
2018-05-27T14:38:57.833Z,28.40
2018-05-27T14:41:25.560Z,28.30
2018-05-27T14:43:53.836Z,28.10
2018-05-27T14:46:22.130Z,27.90
2018-05-27T14:48:49.769Z,27.90
2018-05-27T14:51:17.309Z,27.50
2018-05-27T14:53:44.812Z,27.00
2018-05-27T14:56:13.085Z,26.40
2018-05-27T14:58:41.395Z,26.40
2018-05-27T15:01:08.925Z,26.40
2018-05-27T15:03:37.755Z,26.50
2018-05-27T15:06:05.254Z,26.50
2018-05-27T15:08:32.765Z,26.60
2018-05-27T15:11:00.439Z,26.60
2018-05-27T15:13:27.987Z,26.70
2018-05-27T15:15:56.227Z,27.00
2018-05-27T15:18:23.751Z,27.00
2018-05-27T15:20:51.273Z,27.10
2018-05-27T15:23:19.572Z,27.00
2018-05-27T15:25:48.447Z,26.90
2018-05-27T15:28:17.477Z,26.90
2018-05-27T15:30:47.290Z,26.80
2018-05-27T15:33:15.564Z,26.80
2018-05-27T15:35:43.867Z,26.70
2018-05-27T15:38:11.427Z,26.70
2018-05-27T15:40:39.782Z,26.60
2018-05-27T15:43:07.281Z,26.40
2018-05-27T15:45:34.819Z,26.30
2018-05-27T15:48:03.097Z,26.20
2018-05-27T15:50:31.359Z,26.10
2018-05-27T15:53:01.270Z,26.10
2018-05-27T15:55:29.535Z,26.10
2018-05-27T15:57:57.039Z,26.10
2018-05-27T16:00:25.314Z,26.00
2018-05-27T16:02:52.832Z,26.00
2018-05-27T16:05:20.461Z,25.80
2018-05-27T16:07:49.473Z,25.60
2018-05-27T16:10:16.968Z,25.60
2018-05-27T16:12:44.515Z,25.60
2018-05-27T16:15:12.095Z,25.70
2018-05-27T16:17:39.612Z,25.80
2018-05-27T16:20:07.720Z,25.70
2018-05-27T16:22:35.659Z,25.70
2018-05-27T16:25:03.946Z,25.40
2018-05-27T16:27:32.220Z,25.40
2018-05-27T16:30:00.522Z,25.30
2018-05-27T16:32:28.017Z,25.30
2018-05-27T16:34:55.647Z,25.20
2018-05-27T16:37:23.182Z,24.90
2018-05-27T16:39:51.460Z,24.80
2018-05-27T16:42:19.736Z,24.90
2018-05-27T16:44:48.010Z,24.90
2018-05-27T16:47:17.155Z,24.90
2018-05-27T16:49:44.702Z,24.90
2018-05-27T16:52:12.954Z,24.80
2018-05-27T16:54:40.642Z,24.90
2018-05-27T16:57:09.353Z,24.70
2018-05-27T16:59:36.846Z,24.70
2018-05-27T17:02:05.044Z,24.60
2018-05-27T17:04:32.528Z,24.60
2018-05-27T17:07:00.801Z,24.60
2018-05-27T17:09:29.017Z,24.60
2018-05-27T17:11:56.527Z,24.70
2018-05-27T17:14:24.263Z,24.70
2018-05-27T17:16:51.759Z,24.60
2018-05-27T17:19:19.377Z,24.40
2018-05-27T17:21:46.875Z,24.20
2018-05-27T17:24:15.170Z,24.10
2018-05-27T17:26:42.702Z,24.10
2018-05-27T17:29:10.348Z,24.00
2018-05-27T17:31:37.882Z,23.90
2018-05-27T17:34:06.351Z,23.70
2018-05-27T17:36:35.529Z,23.70
2018-05-27T17:39:03.044Z,23.70
2018-05-27T17:41:31.354Z,23.70
2018-05-27T17:43:59.309Z,23.60
2018-05-27T17:46:27.550Z,23.50
2018-05-27T17:48:55.657Z,23.50
2018-05-27T17:51:23.921Z,23.20
2018-05-27T17:53:51.685Z,23.20
2018-05-27T17:56:19.172Z,23.00
2018-05-27T17:58:47.451Z,22.80
2018-05-27T18:01:16.335Z,22.70
2018-05-27T18:03:43.925Z,22.70
2018-05-27T18:06:12.931Z,22.60
2018-05-27T18:08:40.443Z,22.50
2018-05-27T18:11:08.015Z,22.50
2018-05-27T18:13:35.620Z,22.50
2018-05-27T18:16:03.097Z,22.40
2018-05-27T18:18:30.655Z,22.30
2018-05-27T18:20:58.179Z,22.30
2018-05-27T18:23:25.791Z,22.20
2018-05-27T18:25:54.163Z,22.10
2018-05-27T18:28:22.658Z,22.00
2018-05-27T18:30:50.349Z,22.00
2018-05-27T18:33:17.840Z,21.90
2018-05-27T18:35:45.390Z,21.90
2018-05-27T18:38:13.046Z,21.90
2018-05-27T18:40:40.690Z,21.80
2018-05-27T18:43:08.246Z,21.80
2018-05-27T18:45:36.400Z,21.70
2018-05-27T18:48:04.613Z,21.70
2018-05-27T18:50:32.659Z,21.60
2018-05-27T18:53:00.901Z,21.50
2018-05-27T18:55:28.523Z,21.40
2018-05-27T18:57:56.064Z,21.40
2018-05-27T19:00:24.364Z,21.20
2018-05-27T19:02:52.467Z,21.10
2018-05-27T19:05:20.091Z,21.10
2018-05-27T19:07:48.384Z,21.00
2018-05-27T19:10:15.875Z,21.00
2018-05-27T19:12:43.373Z,21.00
2018-05-27T19:15:10.873Z,20.90
2018-05-27T19:17:38.360Z,20.80
2018-05-27T19:20:06.254Z,20.80
2018-05-27T19:22:33.947Z,20.70
2018-05-27T19:25:01.453Z,20.70
2018-05-27T19:27:28.950Z,20.60
2018-05-27T19:29:56.607Z,20.60
2018-05-27T19:32:24.987Z,20.50
2018-05-27T19:34:52.523Z,20.50
2018-05-27T19:37:20.057Z,20.50
2018-05-27T19:39:48.355Z,20.40
2018-05-27T19:42:15.944Z,20.40
2018-05-27T19:44:43.469Z,20.40
2018-05-27T19:47:11.780Z,20.40
2018-05-27T19:49:39.838Z,20.40
2018-05-27T19:52:08.130Z,20.30
2018-05-27T19:54:35.622Z,20.30
2018-05-27T19:57:03.115Z,20.30
2018-05-27T19:59:31.029Z,20.30
2018-05-27T20:01:58.515Z,20.20
2018-05-27T20:04:26.827Z,20.10
2018-05-27T20:06:54.331Z,20.10
2018-05-27T20:09:22.393Z,20.10
2018-05-27T20:11:50.084Z,20.00
2018-05-27T20:14:17.573Z,20.00
2018-05-27T20:16:45.055Z,19.90
2018-05-27T20:19:12.926Z,19.90
2018-05-27T20:21:40.451Z,19.90
2018-05-27T20:24:07.962Z,19.80
2018-05-27T20:26:36.307Z,19.80
2018-05-27T20:29:03.864Z,19.80
2018-05-27T20:31:31.411Z,19.70
2018-05-27T20:33:58.916Z,19.70
2018-05-27T20:36:26.477Z,19.70
2018-05-27T20:38:54.368Z,19.70
2018-05-27T20:41:21.899Z,19.60
2018-05-27T20:43:49.403Z,19.70
2018-05-27T20:46:16.947Z,19.60
2018-05-27T20:48:44.565Z,19.60
2018-05-27T20:51:12.275Z,19.60
2018-05-27T20:53:40.497Z,19.60
2018-05-27T20:56:08.801Z,19.50
2018-05-27T20:58:37.193Z,19.50
2018-05-27T21:01:05.609Z,19.50
2018-05-27T21:03:33.507Z,19.50
2018-05-27T21:06:01.870Z,19.50
2018-05-27T21:08:29.378Z,19.50
2018-05-27T21:10:58.151Z,19.50
2018-05-27T21:13:26.433Z,19.40
2018-05-27T21:15:54.734Z,19.50
2018-05-27T21:18:22.271Z,19.40
2018-05-27T21:20:50.586Z,19.40
2018-05-27T21:23:18.909Z,19.40
2018-05-27T21:25:46.715Z,19.40
2018-05-27T21:28:15.012Z,19.40
2018-05-27T21:30:42.504Z,19.40
2018-05-27T21:33:10.033Z,19.30
2018-05-27T21:35:38.291Z,19.40
2018-05-27T21:38:05.765Z,19.30
2018-05-27T21:40:34.050Z,19.30
2018-05-27T21:43:02.325Z,19.30
2018-05-27T21:45:31.665Z,19.30
2018-05-27T21:47:59.969Z,19.20
2018-05-27T21:50:27.458Z,19.20
2018-05-27T21:52:54.967Z,19.20
2018-05-27T21:55:22.529Z,19.20
2018-05-27T21:57:50.051Z,19.10
2018-05-27T22:00:17.535Z,19.10
2018-05-27T22:02:45.820Z,19.10
2018-05-27T22:05:14.545Z,19.00
2018-05-27T22:07:42.123Z,19.00
2018-05-27T22:10:09.759Z,19.00
2018-05-27T22:12:37.265Z,19.00
2018-05-27T22:15:04.805Z,18.90
2018-05-27T22:17:32.350Z,18.90
2018-05-27T22:19:59.845Z,18.90
2018-05-27T22:22:27.350Z,18.80
2018-05-27T22:24:56.766Z,18.80
2018-05-27T22:27:25.135Z,18.70
2018-05-27T22:29:53.570Z,18.70
2018-05-27T22:32:21.106Z,18.70
2018-05-27T22:34:48.698Z,18.70
2018-05-27T22:37:16.221Z,18.60
2018-05-27T22:39:44.491Z,18.60
2018-05-27T22:42:12.052Z,18.60
2018-05-27T22:44:39.849Z,18.60
2018-05-27T22:47:07.373Z,18.60
2018-05-27T22:49:34.862Z,18.60
2018-05-27T22:52:02.385Z,18.60
2018-05-27T22:54:29.871Z,18.60
2018-05-27T22:56:58.162Z,18.50
2018-05-27T22:59:26.816Z,18.50
2018-05-27T23:01:54.332Z,18.50
2018-05-27T23:04:21.868Z,18.50
2018-05-27T23:06:49.388Z,18.50
2018-05-27T23:09:16.908Z,18.50
2018-05-27T23:11:44.422Z,18.50
2018-05-27T23:14:11.922Z,18.50
2018-05-27T23:16:39.432Z,18.40
2018-05-27T23:19:07.202Z,18.40
2018-05-27T23:21:34.762Z,18.40
2018-05-27T23:24:02.401Z,18.40
2018-05-27T23:26:30.666Z,18.30
2018-05-27T23:28:58.244Z,18.30
2018-05-27T23:31:25.768Z,18.30
2018-05-27T23:33:53.338Z,18.30
2018-05-27T23:36:20.896Z,18.30
2018-05-27T23:38:48.526Z,18.30
2018-05-27T23:41:16.097Z,18.30
2018-05-27T23:43:44.406Z,18.30
2018-05-27T23:46:11.914Z,18.20
2018-05-27T23:48:40.174Z,18.20
2018-05-27T23:51:07.694Z,18.20
2018-05-27T23:53:35.228Z,18.20
2018-05-27T23:56:03.506Z,18.20
2018-05-27T23:58:32.198Z,18.20
