createdAt,value
2019-03-16T00:02:11.890Z,0.70
2019-03-16T00:04:40.067Z,0.60
2019-03-16T00:07:08.189Z,0.90
2019-03-16T00:09:36.342Z,1.20
2019-03-16T00:12:04.552Z,0.93
2019-03-16T00:14:32.711Z,0.70
2019-03-16T00:17:00.806Z,1.40
2019-03-16T00:19:28.866Z,0.75
2019-03-16T00:21:56.969Z,0.55
2019-03-16T00:24:25.100Z,0.70
2019-03-16T00:26:53.183Z,0.50
2019-03-16T00:29:21.292Z,1.40
2019-03-16T00:31:50.516Z,0.98
2019-03-16T00:34:18.804Z,0.55
2019-03-16T00:36:46.912Z,0.68
2019-03-16T00:39:14.997Z,0.40
2019-03-16T00:41:43.095Z,1.10
2019-03-16T00:44:11.174Z,0.68
2019-03-16T00:46:39.590Z,0.55
2019-03-16T00:49:07.682Z,0.60
2019-03-16T00:51:35.732Z,0.70
2019-03-16T00:54:04.775Z,0.42
2019-03-16T00:56:32.848Z,0.93
2019-03-16T00:59:00.912Z,0.33
2019-03-16T01:01:28.998Z,0.98
2019-03-16T01:03:57.197Z,0.88
2019-03-16T01:06:25.320Z,0.60
2019-03-16T01:08:53.540Z,0.50
2019-03-16T01:11:21.698Z,0.68
2019-03-16T01:13:49.859Z,0.70
2019-03-16T01:16:19.725Z,0.70
2019-03-16T01:18:47.877Z,0.70
2019-03-16T01:21:16.078Z,0.85
2019-03-16T01:23:44.447Z,0.88
2019-03-16T01:26:13.443Z,0.70
2019-03-16T01:28:41.524Z,1.20
2019-03-16T01:31:09.749Z,0.80
2019-03-16T01:33:37.928Z,0.93
2019-03-16T01:36:06.075Z,0.60
2019-03-16T01:38:34.239Z,0.80
2019-03-16T01:41:02.284Z,0.60
2019-03-16T01:43:30.488Z,0.82
2019-03-16T01:45:58.550Z,0.70
2019-03-16T01:48:26.670Z,1.10
2019-03-16T01:50:54.730Z,0.88
2019-03-16T01:53:22.801Z,0.60
2019-03-16T01:55:51.118Z,0.85
2019-03-16T01:58:19.288Z,0.98
2019-03-16T02:00:47.370Z,0.50
2019-03-16T02:03:15.774Z,0.85
2019-03-16T02:05:44.055Z,0.57
2019-03-16T02:08:12.120Z,0.80
2019-03-16T02:10:40.238Z,0.75
2019-03-16T02:13:08.458Z,0.80
2019-03-16T02:15:36.715Z,0.70
2019-03-16T02:18:04.865Z,0.53
2019-03-16T02:20:32.914Z,0.90
2019-03-16T02:23:01.004Z,0.53
2019-03-16T02:25:29.098Z,0.82
2019-03-16T02:27:57.227Z,0.50
2019-03-16T02:30:25.398Z,0.98
2019-03-16T02:33:10.866Z,0.70
2019-03-16T02:35:23.385Z,0.60
2019-03-16T02:37:51.511Z,0.90
2019-03-16T02:40:20.715Z,0.70
2019-03-16T02:42:48.913Z,0.70
2019-03-16T02:45:17.067Z,0.60
2019-03-16T02:47:45.124Z,0.57
2019-03-16T02:50:13.295Z,0.70
2019-03-16T02:52:41.428Z,0.53
2019-03-16T02:55:09.909Z,0.40
2019-03-16T02:57:37.975Z,0.70
2019-03-16T03:00:12.909Z,0.57
2019-03-16T03:02:41.059Z,1.02
2019-03-16T03:05:09.553Z,1.02
2019-03-16T03:07:37.621Z,1.00
2019-03-16T03:10:07.349Z,0.60
2019-03-16T03:12:35.439Z,0.60
2019-03-16T03:15:04.253Z,0.60
2019-03-16T03:17:32.692Z,0.53
2019-03-16T03:20:00.759Z,0.70
2019-03-16T03:22:28.831Z,0.60
2019-03-16T03:24:57.266Z,0.70
2019-03-16T03:27:25.409Z,0.82
2019-03-16T03:29:57.032Z,0.65
2019-03-16T03:32:23.272Z,1.12
2019-03-16T03:34:51.408Z,0.75
2019-03-16T03:37:19.490Z,1.27
2019-03-16T03:39:47.648Z,0.60
2019-03-16T03:42:16.109Z,0.50
2019-03-16T03:44:44.305Z,0.98
2019-03-16T03:47:12.383Z,0.80
2019-03-16T03:49:40.509Z,0.70
2019-03-16T03:52:08.573Z,1.30
2019-03-16T03:54:36.724Z,0.50
2019-03-16T03:57:04.888Z,0.90
2019-03-16T03:59:33.149Z,0.60
2019-03-16T04:02:01.296Z,0.90
2019-03-16T04:04:29.429Z,0.53
2019-03-16T04:06:57.570Z,1.45
2019-03-16T04:09:26.880Z,0.70
2019-03-16T04:11:54.986Z,0.80
2019-03-16T04:14:24.032Z,0.95
2019-03-16T04:16:52.170Z,1.00
2019-03-16T04:19:20.228Z,0.90
2019-03-16T04:21:48.451Z,0.70
2019-03-16T04:24:16.590Z,0.70
2019-03-16T04:26:44.696Z,0.80
2019-03-16T04:29:12.973Z,0.45
2019-03-16T04:31:41.115Z,0.70
2019-03-16T04:34:09.203Z,0.57
2019-03-16T04:36:37.446Z,0.40
2019-03-16T04:39:07.716Z,0.40
2019-03-16T04:41:35.858Z,0.50
2019-03-16T04:44:03.941Z,0.33
2019-03-16T04:46:32.494Z,0.40
2019-03-16T04:49:00.558Z,0.50
2019-03-16T04:51:28.676Z,0.50
2019-03-16T04:53:56.776Z,0.50
2019-03-16T04:56:24.863Z,0.88
2019-03-16T04:58:52.990Z,0.57
2019-03-16T05:01:21.183Z,0.80
2019-03-16T05:03:49.309Z,0.45
2019-03-16T05:06:17.388Z,0.40
2019-03-16T05:08:45.510Z,0.33
2019-03-16T05:11:13.597Z,0.42
2019-03-16T05:13:41.668Z,0.60
2019-03-16T05:16:09.807Z,0.62
2019-03-16T05:18:38.014Z,0.95
2019-03-16T05:21:06.197Z,0.50
2019-03-16T05:23:34.305Z,0.50
2019-03-16T05:26:03.496Z,0.57
2019-03-16T05:28:31.639Z,0.70
2019-03-16T05:30:59.768Z,0.30
2019-03-16T05:33:27.939Z,0.50
2019-03-16T05:35:56.379Z,0.40
2019-03-16T05:38:24.531Z,0.40
2019-03-16T05:40:52.945Z,0.30
2019-03-16T05:43:21.031Z,0.37
2019-03-16T05:45:49.101Z,0.30
2019-03-16T05:48:17.202Z,0.40
2019-03-16T05:50:45.274Z,0.45
2019-03-16T05:53:13.388Z,0.60
2019-03-16T05:55:41.608Z,0.37
2019-03-16T05:58:10.090Z,0.35
2019-03-16T06:00:38.322Z,0.50
2019-03-16T06:03:06.440Z,0.50
2019-03-16T06:05:34.558Z,0.37
2019-03-16T06:08:02.646Z,0.50
2019-03-16T06:10:30.709Z,0.50
2019-03-16T06:12:58.783Z,0.50
2019-03-16T06:15:26.886Z,0.60
2019-03-16T06:17:55.070Z,0.72
2019-03-16T06:20:23.198Z,0.80
2019-03-16T06:22:51.265Z,0.65
2019-03-16T06:25:19.338Z,0.85
2019-03-16T06:27:47.410Z,0.50
2019-03-16T06:30:15.975Z,0.80
2019-03-16T06:32:44.115Z,1.05
2019-03-16T06:35:23.784Z,0.40
2019-03-16T06:37:42.051Z,0.60
2019-03-16T06:40:10.996Z,0.68
2019-03-16T06:42:39.202Z,0.88
2019-03-16T06:45:10.949Z,0.53
2019-03-16T06:47:40.121Z,0.60
2019-03-16T06:50:09.849Z,0.50
2019-03-16T06:52:37.940Z,0.45
2019-03-16T06:55:06.429Z,0.37
2019-03-16T06:57:34.544Z,0.62
2019-03-16T07:00:02.985Z,0.40
2019-03-16T07:02:31.071Z,0.50
2019-03-16T07:05:00.448Z,0.42
2019-03-16T07:07:29.729Z,0.60
2019-03-16T07:09:57.792Z,0.40
2019-03-16T07:12:26.261Z,0.50
2019-03-16T07:14:54.402Z,0.47
2019-03-16T07:17:22.475Z,0.35
2019-03-16T07:19:50.586Z,0.68
2019-03-16T07:22:18.864Z,0.72
2019-03-16T07:24:47.015Z,0.50
2019-03-16T07:27:25.668Z,0.57
2019-03-16T07:29:44.851Z,0.65
2019-03-16T07:32:12.917Z,0.40
2019-03-16T07:34:41.073Z,0.62
2019-03-16T07:37:09.167Z,0.40
2019-03-16T07:39:37.241Z,0.88
2019-03-16T07:42:05.393Z,0.47
2019-03-16T07:44:33.551Z,0.60
2019-03-16T07:47:01.635Z,0.30
2019-03-16T07:49:29.737Z,0.40
2019-03-16T07:51:57.866Z,0.28
2019-03-16T07:54:25.994Z,0.30
2019-03-16T07:56:54.054Z,0.30
2019-03-16T07:59:22.200Z,0.30
2019-03-16T08:01:50.282Z,0.40
2019-03-16T08:04:18.358Z,0.20
2019-03-16T08:06:46.486Z,0.30
2019-03-16T08:09:14.693Z,0.17
2019-03-16T08:11:43.059Z,0.20
2019-03-16T08:14:11.149Z,0.20
2019-03-16T08:16:39.275Z,0.10
2019-03-16T08:19:07.391Z,0.10
2019-03-16T08:21:35.809Z,0.10
2019-03-16T08:24:04.980Z,0.10
2019-03-16T08:26:33.071Z,0.20
2019-03-16T08:29:01.136Z,0.20
2019-03-16T08:31:29.232Z,0.28
2019-03-16T08:33:57.291Z,0.33
2019-03-16T08:36:25.467Z,0.20
2019-03-16T08:38:53.552Z,0.20
2019-03-16T08:41:21.620Z,0.20
2019-03-16T08:43:49.798Z,0.20
2019-03-16T08:46:17.969Z,0.60
2019-03-16T08:48:46.100Z,0.20
2019-03-16T08:51:14.227Z,0.20
2019-03-16T08:53:42.302Z,0.20
2019-03-16T08:56:10.375Z,0.28
2019-03-16T08:58:38.495Z,0.10
2019-03-16T09:01:06.620Z,0.30
2019-03-16T09:03:43.531Z,0.25
2019-03-16T09:08:32.882Z,0.28
2019-03-16T09:11:01.054Z,0.20
2019-03-16T09:13:29.118Z,0.20
2019-03-16T09:15:57.189Z,0.23
2019-03-16T09:18:25.316Z,0.20
2019-03-16T09:20:53.466Z,0.10
2019-03-16T09:23:21.548Z,0.28
2019-03-16T09:25:50.026Z,0.10
2019-03-16T09:28:19.135Z,0.20
2019-03-16T09:30:47.442Z,0.10
2019-03-16T09:33:15.683Z,0.10
2019-03-16T09:35:43.912Z,0.13
2019-03-16T09:38:12.362Z,0.10
2019-03-16T09:40:40.445Z,0.20
2019-03-16T09:43:08.511Z,0.10
2019-03-16T09:45:36.658Z,0.20
2019-03-16T09:48:04.730Z,0.10
2019-03-16T09:50:32.794Z,0.20
2019-03-16T09:53:00.860Z,0.10
2019-03-16T09:55:28.949Z,0.30
2019-03-16T09:57:57.136Z,0.10
2019-03-16T10:00:25.291Z,0.10
2019-03-16T10:02:53.438Z,0.10
2019-03-16T10:05:21.508Z,0.10
2019-03-16T10:07:49.573Z,0.10
2019-03-16T10:10:17.825Z,0.17
2019-03-16T10:12:45.912Z,0.10
2019-03-16T10:15:14.431Z,0.03
2019-03-16T10:17:42.499Z,0.15
2019-03-16T10:20:12.322Z,0.10
2019-03-16T10:22:40.486Z,0.20
2019-03-16T10:25:08.718Z,0.10
2019-03-16T10:27:36.946Z,0.10
2019-03-16T10:30:06.539Z,0.10
2019-03-16T10:32:34.789Z,0.10
2019-03-16T10:35:04.743Z,0.20
2019-03-16T10:37:32.887Z,0.20
2019-03-16T10:40:00.933Z,0.10
2019-03-16T10:42:30.198Z,0.20
2019-03-16T10:44:58.359Z,0.10
2019-03-16T10:47:26.522Z,0.10
2019-03-16T10:49:54.591Z,0.20
2019-03-16T10:52:23.826Z,0.10
2019-03-16T10:54:52.165Z,0.10
2019-03-16T10:57:20.328Z,0.10
2019-03-16T10:59:48.426Z,0.10
2019-03-16T11:02:16.563Z,0.10
2019-03-16T11:04:44.626Z,0.10
2019-03-16T11:07:12.697Z,0.10
2019-03-16T11:09:40.750Z,0.50
2019-03-16T11:12:08.829Z,0.40
2019-03-16T11:14:37.877Z,0.23
2019-03-16T11:17:06.088Z,0.20
2019-03-16T11:19:34.285Z,0.23
2019-03-16T11:22:02.380Z,0.30
2019-03-16T11:24:30.549Z,0.20
2019-03-16T11:26:58.722Z,0.20
2019-03-16T11:29:26.846Z,0.20
2019-03-16T11:31:54.971Z,0.20
2019-03-16T11:34:23.163Z,0.20
2019-03-16T11:36:51.374Z,0.25
2019-03-16T11:39:19.452Z,0.30
2019-03-16T11:41:47.786Z,0.17
2019-03-16T11:44:15.936Z,0.20
2019-03-16T11:46:44.080Z,0.20
2019-03-16T11:49:13.268Z,0.10
2019-03-16T11:51:42.086Z,0.20
2019-03-16T11:54:10.163Z,0.10
2019-03-16T11:56:38.226Z,0.20
2019-03-16T11:59:06.331Z,0.10
2019-03-16T12:01:34.390Z,0.20
2019-03-16T12:04:02.459Z,0.20
2019-03-16T12:06:30.519Z,0.30
2019-03-16T12:08:58.614Z,0.20
2019-03-16T12:11:26.684Z,0.20
2019-03-16T12:13:54.850Z,0.30
2019-03-16T12:16:22.927Z,0.30
2019-03-16T12:18:51.011Z,0.40
2019-03-16T12:21:19.072Z,0.30
2019-03-16T12:23:47.170Z,0.30
2019-03-16T12:26:15.287Z,0.30
2019-03-16T12:28:43.479Z,0.30
2019-03-16T12:31:11.618Z,0.40
2019-03-16T12:33:39.668Z,0.40
2019-03-16T12:36:08.421Z,0.60
2019-03-16T12:38:36.494Z,0.72
2019-03-16T12:41:04.590Z,0.80
2019-03-16T12:43:32.678Z,1.02
2019-03-16T12:46:00.779Z,1.17
2019-03-16T12:48:28.879Z,0.80
2019-03-16T12:50:57.105Z,1.12
2019-03-16T12:53:25.262Z,1.50
2019-03-16T12:55:53.396Z,1.30
2019-03-16T12:58:21.502Z,1.42
2019-03-16T13:00:49.571Z,1.00
2019-03-16T13:03:17.645Z,1.55
2019-03-16T13:05:45.818Z,1.30
2019-03-16T13:08:14.091Z,2.08
2019-03-16T13:10:43.283Z,1.42
2019-03-16T13:13:11.695Z,2.02
2019-03-16T13:15:39.757Z,1.55
2019-03-16T13:18:07.849Z,1.45
2019-03-16T13:20:35.923Z,1.35
2019-03-16T13:23:04.099Z,1.50
2019-03-16T13:25:32.158Z,1.70
2019-03-16T13:28:00.316Z,1.32
2019-03-16T13:30:28.474Z,1.42
2019-03-16T13:32:56.540Z,1.40
2019-03-16T13:35:24.713Z,1.40
2019-03-16T13:37:52.911Z,1.40
2019-03-16T13:40:21.024Z,1.25
2019-03-16T13:42:49.086Z,1.40
2019-03-16T13:45:17.234Z,1.77
2019-03-16T13:47:45.335Z,1.50
2019-03-16T13:50:20.164Z,1.70
2019-03-16T13:52:48.536Z,1.12
2019-03-16T13:55:17.703Z,2.00
2019-03-16T13:57:45.794Z,2.00
2019-03-16T14:00:17.914Z,1.90
2019-03-16T14:02:46.075Z,2.30
2019-03-16T14:05:14.275Z,2.10
2019-03-16T14:07:42.786Z,2.70
2019-03-16T14:10:18.498Z,2.70
2019-03-16T14:12:46.567Z,2.40
2019-03-16T14:15:15.562Z,2.15
2019-03-16T14:17:44.103Z,2.30
2019-03-16T14:20:13.851Z,2.92
2019-03-16T14:22:42.276Z,2.20
2019-03-16T14:25:10.428Z,2.22
2019-03-16T14:27:38.611Z,2.02
2019-03-16T14:30:25.586Z,2.60
2019-03-16T14:32:43.346Z,2.52
2019-03-16T14:35:11.555Z,2.12
2019-03-16T14:37:39.620Z,2.30
2019-03-16T14:40:12.255Z,2.40
2019-03-16T14:42:39.108Z,2.10
2019-03-16T14:45:08.850Z,2.30
2019-03-16T14:47:37.398Z,1.60
2019-03-16T14:50:08.189Z,1.95
2019-03-16T14:52:36.364Z,2.37
2019-03-16T14:55:05.244Z,2.67
2019-03-16T14:57:33.393Z,2.60
2019-03-16T15:00:01.545Z,2.47
2019-03-16T15:02:31.229Z,2.35
2019-03-16T15:04:59.363Z,1.75
2019-03-16T15:07:27.742Z,1.60
2019-03-16T15:09:56.699Z,1.60
2019-03-16T15:12:24.860Z,1.32
2019-03-16T15:14:53.090Z,1.60
2019-03-16T15:17:21.222Z,1.52
2019-03-16T15:19:49.356Z,1.40
2019-03-16T15:22:17.547Z,1.17
2019-03-16T15:24:45.660Z,1.40
2019-03-16T15:27:15.836Z,1.50
2019-03-16T15:29:43.490Z,1.80
2019-03-16T15:32:12.150Z,1.95
2019-03-16T15:34:40.305Z,1.70
2019-03-16T15:37:08.463Z,2.33
2019-03-16T15:39:36.639Z,1.95
2019-03-16T15:42:04.730Z,2.02
2019-03-16T15:44:32.860Z,1.82
2019-03-16T15:47:00.983Z,2.22
2019-03-16T15:49:29.119Z,1.62
2019-03-16T15:51:57.478Z,1.72
2019-03-16T15:54:25.559Z,1.50
2019-03-16T15:56:53.632Z,2.05
2019-03-16T15:59:21.706Z,1.80
2019-03-16T16:01:49.816Z,1.67
2019-03-16T16:04:17.887Z,1.80
2019-03-16T16:06:46.935Z,1.80
2019-03-16T16:09:15.013Z,1.40
2019-03-16T16:11:43.119Z,1.45
2019-03-16T16:14:11.224Z,1.52
2019-03-16T16:16:39.313Z,1.37
2019-03-16T16:19:09.227Z,1.30
2019-03-16T16:21:37.365Z,0.90
2019-03-16T16:24:05.473Z,1.10
2019-03-16T16:26:33.572Z,1.00
2019-03-16T16:29:03.268Z,1.00
2019-03-16T16:31:31.363Z,1.12
2019-03-16T16:34:02.546Z,1.50
2019-03-16T16:36:29.289Z,1.03
2019-03-16T16:38:57.435Z,1.12
2019-03-16T16:41:25.948Z,0.90
2019-03-16T16:43:54.106Z,1.02
2019-03-16T16:46:22.221Z,1.30
2019-03-16T16:48:50.330Z,0.95
2019-03-16T16:51:18.415Z,1.15
2019-03-16T16:53:46.499Z,1.22
2019-03-16T16:56:14.654Z,1.10
2019-03-16T16:58:42.747Z,1.00
2019-03-16T17:01:10.891Z,1.02
2019-03-16T17:03:38.972Z,0.90
2019-03-16T17:06:07.137Z,1.00
2019-03-16T17:08:35.266Z,1.00
2019-03-16T17:11:03.364Z,1.00
2019-03-16T17:13:32.536Z,0.80
2019-03-16T17:16:00.642Z,0.80
2019-03-16T17:18:29.995Z,1.17
2019-03-16T17:20:58.121Z,0.88
2019-03-16T17:23:26.217Z,0.70
2019-03-16T17:25:54.358Z,0.90
2019-03-16T17:28:22.441Z,0.68
2019-03-16T17:30:50.527Z,0.80
2019-03-16T17:33:18.666Z,0.68
2019-03-16T17:35:47.262Z,0.90
2019-03-16T17:38:15.418Z,1.10
2019-03-16T17:40:43.534Z,1.00
2019-03-16T17:43:11.744Z,1.00
2019-03-16T17:45:39.913Z,1.07
2019-03-16T17:48:08.402Z,0.90
2019-03-16T17:50:36.567Z,1.20
2019-03-16T17:53:04.627Z,1.20
2019-03-16T17:55:32.793Z,0.90
2019-03-16T17:58:00.930Z,1.02
2019-03-16T18:00:29.026Z,1.10
2019-03-16T18:02:57.197Z,1.00
2019-03-16T18:05:25.446Z,0.80
2019-03-16T18:07:53.580Z,1.10
2019-03-16T18:10:21.648Z,0.90
2019-03-16T18:12:49.713Z,0.88
2019-03-16T18:15:18.540Z,1.00
2019-03-16T18:17:46.612Z,1.00
2019-03-16T18:20:17.627Z,1.02
2019-03-16T18:22:48.813Z,0.98
2019-03-16T18:27:44.123Z,1.00
2019-03-16T18:30:16.765Z,0.80
2019-03-16T18:32:44.939Z,1.25
2019-03-16T18:35:13.080Z,0.90
2019-03-16T18:37:41.392Z,1.12
2019-03-16T18:40:14.068Z,0.80
2019-03-16T18:42:42.216Z,0.80
2019-03-16T18:45:14.624Z,0.80
2019-03-16T18:47:42.747Z,0.90
2019-03-16T18:50:11.077Z,1.00
2019-03-16T18:52:39.145Z,0.98
2019-03-16T18:55:09.332Z,0.90
2019-03-16T18:57:37.405Z,0.70
2019-03-16T19:00:07.008Z,0.70
2019-03-16T19:02:35.092Z,1.10
2019-03-16T19:05:03.382Z,0.90
2019-03-16T19:07:31.591Z,0.78
2019-03-16T19:09:59.687Z,0.80
2019-03-16T19:12:27.885Z,0.70
2019-03-16T19:14:56.031Z,0.70
2019-03-16T19:17:24.355Z,0.90
2019-03-16T19:19:52.801Z,0.90
2019-03-16T19:22:21.147Z,0.98
2019-03-16T19:24:49.510Z,1.30
2019-03-16T19:27:19.093Z,1.05
2019-03-16T19:29:47.508Z,1.13
2019-03-16T19:32:17.170Z,1.00
2019-03-16T19:34:45.562Z,1.00
2019-03-16T19:37:13.698Z,1.00
2019-03-16T19:39:41.767Z,1.35
2019-03-16T19:42:09.884Z,1.05
2019-03-16T19:44:38.157Z,1.30
2019-03-16T19:47:06.247Z,1.25
2019-03-16T19:49:34.403Z,1.05
2019-03-16T19:52:02.558Z,0.90
2019-03-16T19:54:30.644Z,1.07
2019-03-16T19:56:58.754Z,0.98
2019-03-16T19:59:26.870Z,1.20
2019-03-16T20:01:55.036Z,1.25
2019-03-16T20:04:35.038Z,1.20
2019-03-16T20:06:54.150Z,1.32
2019-03-16T20:09:24.558Z,0.82
2019-03-16T20:11:52.116Z,1.13
2019-03-16T20:14:20.258Z,1.10
2019-03-16T20:16:48.328Z,1.20
2019-03-16T20:19:16.871Z,0.82
2019-03-16T20:21:45.290Z,1.17
2019-03-16T20:24:13.369Z,0.80
2019-03-16T20:26:41.484Z,1.10
2019-03-16T20:29:09.566Z,1.00
2019-03-16T20:31:46.894Z,1.10
2019-03-16T20:34:08.362Z,0.80
2019-03-16T20:36:36.497Z,0.80
2019-03-16T20:39:06.594Z,1.05
2019-03-16T20:41:36.316Z,0.93
2019-03-16T20:44:04.831Z,0.80
2019-03-16T20:46:33.118Z,0.82
2019-03-16T20:49:01.199Z,0.90
2019-03-16T20:51:29.268Z,1.00
2019-03-16T20:53:57.473Z,0.82
2019-03-16T20:56:25.637Z,0.80
2019-03-16T20:58:53.802Z,0.93
2019-03-16T21:01:22.013Z,1.00
2019-03-16T21:03:50.723Z,0.80
2019-03-16T21:06:18.977Z,0.95
2019-03-16T21:08:47.149Z,0.60
2019-03-16T21:11:15.246Z,0.80
2019-03-16T21:13:44.840Z,1.05
2019-03-16T21:16:12.936Z,0.80
2019-03-16T21:18:41.063Z,1.00
2019-03-16T21:21:09.312Z,0.75
2019-03-16T21:23:37.417Z,0.65
2019-03-16T21:26:05.491Z,0.57
2019-03-16T21:28:33.543Z,0.90
2019-03-16T21:31:01.668Z,0.80
2019-03-16T21:33:30.507Z,0.72
2019-03-16T21:35:58.588Z,0.80
2019-03-16T21:38:26.650Z,0.75
2019-03-16T21:40:55.066Z,1.05
2019-03-16T21:43:23.137Z,0.75
2019-03-16T21:45:51.209Z,0.80
2019-03-16T21:48:19.274Z,0.90
2019-03-16T21:50:47.393Z,0.65
2019-03-16T21:53:15.452Z,0.70
2019-03-16T21:55:43.581Z,0.50
2019-03-16T21:58:11.704Z,0.88
2019-03-16T22:00:40.185Z,0.70
2019-03-16T22:03:09.361Z,0.82
2019-03-16T22:05:37.770Z,0.70
2019-03-16T22:08:05.980Z,0.57
2019-03-16T22:10:35.016Z,0.95
2019-03-16T22:13:03.269Z,0.90
2019-03-16T22:15:31.407Z,0.70
2019-03-16T22:17:59.482Z,0.80
2019-03-16T22:20:27.553Z,0.80
2019-03-16T22:22:55.613Z,0.65
2019-03-16T22:25:23.699Z,0.90
2019-03-16T22:27:52.185Z,0.90
2019-03-16T22:30:20.370Z,0.90
2019-03-16T22:32:48.495Z,0.80
2019-03-16T22:35:16.967Z,0.72
2019-03-16T22:37:45.061Z,0.93
2019-03-16T22:40:13.798Z,0.70
2019-03-16T22:42:42.154Z,0.60
2019-03-16T22:45:12.013Z,0.70
2019-03-16T22:47:40.113Z,0.73
2019-03-16T22:50:10.862Z,0.70
2019-03-16T22:52:39.022Z,0.80
2019-03-16T22:55:07.181Z,0.70
2019-03-16T22:57:35.320Z,1.00
2019-03-16T23:00:05.253Z,0.80
2019-03-16T23:02:34.953Z,1.05
2019-03-16T23:05:04.421Z,0.98
2019-03-16T23:07:33.614Z,0.90
2019-03-16T23:10:01.695Z,0.70
2019-03-16T23:12:30.040Z,0.98
2019-03-16T23:14:58.208Z,0.80
2019-03-16T23:17:26.391Z,1.00
2019-03-16T23:19:54.462Z,0.85
2019-03-16T23:22:22.630Z,0.80
2019-03-16T23:24:51.784Z,0.80
2019-03-16T23:27:19.885Z,0.80
2019-03-16T23:29:48.084Z,0.90
2019-03-16T23:32:16.292Z,1.00
2019-03-16T23:34:44.485Z,1.05
2019-03-16T23:37:12.556Z,0.60
2019-03-16T23:39:40.664Z,0.70
2019-03-16T23:42:08.806Z,0.68
2019-03-16T23:44:36.910Z,0.90
2019-03-16T23:47:04.969Z,0.80
2019-03-16T23:49:34.678Z,0.85
2019-03-16T23:52:03.873Z,0.78
2019-03-16T23:54:32.098Z,0.70
2019-03-16T23:57:00.242Z,0.57
2019-03-16T23:59:28.327Z,0.57
